createdAt,value
2023-03-14T00:00:17.988Z,93740.19
2023-03-14T00:02:44.686Z,93716.50
2023-03-14T00:05:11.085Z,93676.03
2023-03-14T00:07:37.474Z,93654.41
2023-03-14T00:10:03.946Z,93626.25
2023-03-14T00:12:30.280Z,93618.19
2023-03-14T00:14:56.650Z,93613.13
2023-03-14T00:17:23.041Z,93596.53
2023-03-14T00:19:49.371Z,93608.31
2023-03-14T00:22:18.051Z,93616.78
2023-03-14T00:24:44.429Z,93642.28
2023-03-14T00:27:10.765Z,93651.44
2023-03-14T00:29:37.109Z,93643.53
2023-03-14T00:32:03.832Z,93666.22
2023-03-14T00:34:30.726Z,93669.84
2023-03-14T00:36:59.311Z,93669.06
2023-03-14T00:39:25.638Z,93653.50
2023-03-14T00:41:52.233Z,93658.78
2023-03-14T00:44:18.583Z,93644.19
2023-03-14T00:46:45.324Z,93666.78
2023-03-14T00:49:12.061Z,93661.06
2023-03-14T00:51:38.665Z,93660.06
2023-03-14T00:54:05.061Z,93667.31
2023-03-14T00:56:31.766Z,93681.34
2023-03-14T00:58:58.154Z,93684.00
2023-03-14T01:01:26.336Z,93692.16
2023-03-14T01:03:54.963Z,93683.78
2023-03-14T01:06:21.817Z,93683.38
2023-03-14T01:08:50.458Z,93690.81
2023-03-14T01:11:17.727Z,93693.88
2023-03-14T01:22:17.151Z,93690.97
2023-03-14T01:33:10.227Z,93658.66
2023-03-14T01:35:37.315Z,93655.88
2023-03-14T01:38:03.720Z,93646.72
2023-03-14T01:40:30.105Z,93622.25
2023-03-14T01:48:38.205Z,93629.91
2023-03-14T01:51:04.583Z,93604.63
2023-03-14T01:56:15.117Z,93590.09
2023-03-14T01:58:41.495Z,93598.00
2023-03-14T02:04:00.447Z,93594.22
2023-03-14T02:09:17.366Z,93577.75
2023-03-14T02:14:34.143Z,93576.00
2023-03-14T02:33:57.090Z,93542.78
2023-03-14T02:36:24.243Z,93537.69
2023-03-14T02:38:54.993Z,93516.47
2023-03-14T02:41:22.034Z,93511.78
2023-03-14T02:43:48.431Z,93499.84
2023-03-14T02:46:17.360Z,93496.78
2023-03-14T02:48:46.433Z,93484.44
2023-03-14T02:51:12.813Z,93490.53
2023-03-14T02:53:39.595Z,93492.34
2023-03-14T02:56:06.091Z,93485.25
2023-03-14T02:58:32.690Z,93498.78
2023-03-14T03:01:01.500Z,93496.75
2023-03-14T03:03:27.868Z,93493.28
2023-03-14T03:05:54.422Z,93478.97
2023-03-14T03:08:20.769Z,93480.59
2023-03-14T03:10:47.171Z,93487.66
2023-03-14T03:13:13.505Z,93498.19
2023-03-14T03:15:40.236Z,93485.66
2023-03-14T03:18:07.185Z,93481.22
2023-03-14T03:20:33.810Z,93480.59
2023-03-14T03:23:00.503Z,93481.41
2023-03-14T03:25:27.334Z,93463.78
2023-03-14T03:27:55.003Z,93473.72
2023-03-14T03:30:23.680Z,93461.16
2023-03-14T03:32:51.356Z,93450.00
2023-03-14T03:38:02.845Z,93446.38
2023-03-14T03:40:29.456Z,93447.78
2023-03-14T03:42:56.675Z,93447.38
2023-03-14T03:45:23.011Z,93451.03
2023-03-14T03:47:49.418Z,93448.41
2023-03-14T03:50:16.089Z,93447.16
2023-03-14T03:52:44.170Z,93453.00
2023-03-14T03:55:11.536Z,93435.56
2023-03-14T03:57:38.083Z,93417.75
2023-03-14T04:00:04.479Z,93423.22
2023-03-14T04:02:31.252Z,93438.44
2023-03-14T04:04:57.895Z,93438.41
2023-03-14T04:07:24.595Z,93428.91
2023-03-14T04:09:50.936Z,93433.19
2023-03-14T04:12:17.291Z,93427.50
2023-03-14T04:14:44.001Z,93430.97
2023-03-14T04:17:10.476Z,93420.63
2023-03-14T04:19:36.875Z,93421.03
2023-03-14T04:22:03.253Z,93429.94
2023-03-14T04:24:29.785Z,93421.44
2023-03-14T04:26:56.097Z,93415.97
2023-03-14T04:29:22.644Z,93413.34
2023-03-14T04:31:49.054Z,93396.28
2023-03-14T04:34:15.396Z,93378.25
2023-03-14T04:36:42.104Z,93367.91
2023-03-14T04:39:08.497Z,93348.47
2023-03-14T04:41:35.188Z,93360.44
2023-03-14T04:44:01.811Z,93348.25
2023-03-14T04:46:28.541Z,93353.94
2023-03-14T04:48:54.943Z,93348.50
2023-03-14T04:51:21.393Z,93334.50
2023-03-14T04:53:47.758Z,93329.06
2023-03-14T04:56:14.135Z,93329.03
2023-03-14T04:58:41.748Z,93313.84
2023-03-14T05:01:08.256Z,93312.81
2023-03-14T05:03:37.348Z,93317.47
2023-03-14T05:06:03.680Z,93307.56
2023-03-14T05:08:30.041Z,93297.00
2023-03-14T05:10:56.638Z,93306.75
2023-03-14T05:13:23.055Z,93301.88
2023-03-14T05:15:49.485Z,93289.31
2023-03-14T05:18:16.137Z,93273.94
2023-03-14T05:20:45.886Z,93278.00
2023-03-14T05:23:14.362Z,93265.84
2023-03-14T05:25:40.744Z,93264.22
2023-03-14T05:28:07.125Z,93270.31
2023-03-14T05:30:34.259Z,93261.22
2023-03-14T05:33:03.166Z,93255.94
2023-03-14T05:35:29.520Z,93267.28
2023-03-14T05:37:55.886Z,93255.34
2023-03-14T05:40:22.405Z,93248.84
2023-03-14T05:42:48.889Z,93229.41
2023-03-14T05:45:15.217Z,93232.44
2023-03-14T05:47:42.146Z,93229.59
2023-03-14T05:50:08.826Z,93232.44
2023-03-14T05:52:35.212Z,93237.50
2023-03-14T05:55:01.849Z,93244.38
2023-03-14T05:57:28.245Z,93246.81
2023-03-14T05:59:54.855Z,93254.91
2023-03-14T06:02:21.303Z,93265.41
2023-03-14T06:04:50.312Z,93268.22
2023-03-14T06:07:16.964Z,93263.56
2023-03-14T06:09:45.650Z,93265.41
2023-03-14T06:12:12.033Z,93258.13
2023-03-14T06:14:38.361Z,93261.78
2023-03-14T06:17:05.073Z,93259.34
2023-03-14T06:19:31.686Z,93265.66
2023-03-14T06:21:59.043Z,93269.06
2023-03-14T06:24:25.547Z,93262.38
2023-03-14T06:26:51.912Z,93262.16
2023-03-14T06:29:18.249Z,93265.78
2023-03-14T06:31:45.246Z,93276.66
2023-03-14T06:34:11.634Z,93286.38
2023-03-14T06:36:40.339Z,93287.41
2023-03-14T06:39:06.926Z,93302.38
2023-03-14T06:41:33.269Z,93302.84
2023-03-14T06:43:59.715Z,93304.59
2023-03-14T06:46:26.165Z,93305.41
2023-03-14T06:48:53.030Z,93297.56
2023-03-14T06:51:19.538Z,93304.69
2023-03-14T06:53:46.251Z,93309.59
2023-03-14T06:56:12.699Z,93311.63
2023-03-14T06:58:39.134Z,93317.72
2023-03-14T07:01:06.028Z,93321.34
2023-03-14T07:03:40.138Z,93326.81
2023-03-14T07:06:06.742Z,93333.91
2023-03-14T07:08:33.185Z,93327.00
2023-03-14T07:10:59.584Z,93329.63
2023-03-14T07:13:26.394Z,93323.09
2023-03-14T07:15:53.017Z,93325.69
2023-03-14T07:18:19.534Z,93332.16
2023-03-14T07:20:46.124Z,93337.47
2023-03-14T07:23:12.578Z,93338.50
2023-03-14T07:25:40.951Z,93340.97
2023-03-14T07:28:08.553Z,93327.34
2023-03-14T07:30:37.438Z,93336.81
2023-03-14T07:33:03.937Z,93332.16
2023-03-14T07:35:30.507Z,93334.03
2023-03-14T07:37:59.969Z,93339.13
2023-03-14T07:40:26.824Z,93347.66
2023-03-14T07:42:53.293Z,93347.81
2023-03-14T07:45:19.689Z,93346.75
2023-03-14T07:47:46.167Z,93351.38
2023-03-14T07:50:12.513Z,93366.09
2023-03-14T07:52:40.156Z,93368.16
2023-03-14T07:55:06.583Z,93379.22
2023-03-14T07:57:32.916Z,93376.81
2023-03-14T07:59:59.380Z,93372.31
2023-03-14T08:02:25.868Z,93369.88
2023-03-14T08:04:53.317Z,93376.25
2023-03-14T08:07:19.668Z,93379.28
2023-03-14T08:09:48.350Z,93383.31
2023-03-14T08:12:15.096Z,93390.41
2023-03-14T08:14:41.431Z,93401.34
2023-03-14T08:17:07.857Z,93384.16
2023-03-14T08:19:35.700Z,93398.31
2023-03-14T08:22:03.140Z,93395.50
2023-03-14T08:24:31.154Z,93395.88
2023-03-14T08:26:57.521Z,93391.81
2023-03-14T08:29:23.880Z,93389.94
2023-03-14T08:31:51.272Z,93391.41
2023-03-14T08:34:17.932Z,93397.47
2023-03-14T08:36:45.483Z,93401.97
2023-03-14T08:39:14.459Z,93400.28
2023-03-14T08:41:45.462Z,93402.69
2023-03-14T08:44:12.048Z,93397.41
2023-03-14T08:46:40.631Z,93416.91
2023-03-14T08:49:07.399Z,93408.19
2023-03-14T08:51:33.860Z,93410.81
2023-03-14T08:54:00.201Z,93422.19
2023-03-14T08:56:29.129Z,93420.53
2023-03-14T08:58:55.477Z,93438.78
2023-03-14T09:01:22.576Z,93444.13
2023-03-14T09:03:50.288Z,93438.63
2023-03-14T09:06:17.912Z,93445.97
2023-03-14T09:08:44.342Z,93457.72
2023-03-14T09:11:10.679Z,93454.66
2023-03-14T09:13:39.244Z,93465.63
2023-03-14T09:16:05.757Z,93464.00
2023-03-14T09:18:32.482Z,93467.25
2023-03-14T09:20:59.306Z,93476.16
2023-03-14T09:23:25.684Z,93483.88
2023-03-14T09:25:52.504Z,93477.59
2023-03-14T09:28:19.298Z,93484.28
2023-03-14T09:30:45.846Z,93507.38
2023-03-14T09:33:12.820Z,93512.00
2023-03-14T09:35:40.951Z,93525.03
2023-03-14T09:38:11.010Z,93538.50
2023-03-14T09:40:40.394Z,93556.75
2023-03-14T09:43:06.837Z,93555.22
2023-03-14T09:45:33.212Z,93573.94
2023-03-14T09:48:02.306Z,93584.06
2023-03-14T09:50:28.687Z,93584.84
2023-03-14T09:52:55.317Z,93582.13
2023-03-14T09:55:21.647Z,93595.13
2023-03-14T09:57:48.354Z,93604.59
2023-03-14T10:00:17.097Z,93619.44
2023-03-14T10:02:43.449Z,93613.88
2023-03-14T10:05:11.959Z,93616.34
2023-03-14T10:07:38.318Z,93608.75
2023-03-14T10:10:04.688Z,93615.75
2023-03-14T10:12:31.066Z,93623.22
2023-03-14T10:14:57.665Z,93626.47
2023-03-14T10:17:24.359Z,93626.78
2023-03-14T10:19:50.988Z,93620.69
2023-03-14T10:22:17.630Z,93632.88
2023-03-14T10:24:44.240Z,93640.72
2023-03-14T10:27:10.591Z,93643.16
2023-03-14T10:29:38.039Z,93652.97
2023-03-14T10:32:04.369Z,93649.59
2023-03-14T10:34:31.108Z,93666.00
2023-03-14T10:36:57.459Z,93661.72
2023-03-14T10:39:24.131Z,93678.44
2023-03-14T10:41:53.874Z,93677.84
2023-03-14T10:44:21.283Z,93684.00
2023-03-14T10:46:47.624Z,93688.47
2023-03-14T10:49:14.038Z,93679.16
2023-03-14T10:51:40.779Z,93690.00
2023-03-14T10:54:09.544Z,93702.16
2023-03-14T10:56:35.940Z,93713.97
2023-03-14T10:59:02.763Z,93714.69
2023-03-14T11:01:29.173Z,93725.34
2023-03-14T11:03:57.635Z,93735.03
2023-03-14T11:06:24.542Z,93750.59
2023-03-14T11:08:51.324Z,93760.97
2023-03-14T11:11:17.945Z,93759.28
2023-03-14T11:13:45.308Z,93776.44
2023-03-14T11:16:12.030Z,93776.44
2023-03-14T11:18:38.748Z,93790.63
2023-03-14T11:21:05.118Z,93802.38
2023-03-14T11:23:31.719Z,93808.66
2023-03-14T11:25:58.674Z,93838.66
2023-03-14T11:28:26.076Z,93861.78
2023-03-14T11:30:55.934Z,93860.91
2023-03-14T11:33:22.407Z,93898.63
2023-03-14T11:35:48.801Z,93930.34
2023-03-14T11:38:15.400Z,93928.56
2023-03-14T11:40:41.764Z,93945.81
2023-03-14T11:43:08.308Z,93946.72
2023-03-14T11:45:34.728Z,93949.81
2023-03-14T11:48:01.105Z,93951.41
2023-03-14T11:50:27.456Z,93968.91
2023-03-14T11:52:54.129Z,93964.84
2023-03-14T11:55:20.784Z,93969.22
2023-03-14T11:57:47.145Z,93975.81
2023-03-14T12:00:14.021Z,93976.03
2023-03-14T12:02:40.515Z,93986.16
2023-03-14T12:05:06.956Z,93990.47
2023-03-14T12:07:35.699Z,93996.34
2023-03-14T12:10:02.303Z,93997.28
2023-03-14T12:12:28.689Z,93992.78
2023-03-14T12:14:55.402Z,93996.81
2023-03-14T12:17:22.209Z,94004.91
2023-03-14T12:19:48.684Z,94005.13
2023-03-14T12:22:15.070Z,94000.78
2023-03-14T12:24:42.479Z,94013.09
2023-03-14T12:27:08.973Z,94015.34
2023-03-14T12:29:35.559Z,94023.34
2023-03-14T12:32:04.434Z,94038.66
2023-03-14T12:34:30.907Z,94038.09
2023-03-14T12:36:57.248Z,94036.66
2023-03-14T12:39:24.798Z,94046.72
2023-03-14T12:41:51.164Z,94044.22
2023-03-14T12:44:17.663Z,94043.94
2023-03-14T12:46:44.043Z,94048.41
2023-03-14T12:49:10.546Z,94043.44
2023-03-14T12:51:38.957Z,94046.63
2023-03-14T12:54:05.509Z,94038.53
2023-03-14T12:56:31.840Z,94049.53
2023-03-14T12:58:58.168Z,94047.78
2023-03-14T13:01:24.894Z,94056.03
2023-03-14T13:03:51.290Z,94050.28
2023-03-14T13:06:19.955Z,94046.53
2023-03-14T13:08:46.543Z,94033.16
2023-03-14T13:11:12.897Z,94033.41
2023-03-14T13:13:39.348Z,94021.53
2023-03-14T13:16:05.912Z,94017.63
2023-03-14T13:18:32.298Z,94024.34
2023-03-14T13:20:58.857Z,94016.91
2023-03-14T13:23:25.488Z,94009.28
2023-03-14T13:25:52.880Z,94021.34
2023-03-14T13:28:19.219Z,94019.34
2023-03-14T13:30:45.638Z,94008.63
2023-03-14T13:33:12.221Z,94016.44
2023-03-14T13:35:38.639Z,94009.69
2023-03-14T13:38:12.072Z,94002.09
2023-03-14T13:40:39.188Z,94010.19
2023-03-14T13:43:07.981Z,94011.88
2023-03-14T13:45:34.423Z,94011.81
2023-03-14T13:48:00.790Z,94008.31
2023-03-14T13:50:29.242Z,94014.69
2023-03-14T13:52:55.778Z,94007.28
2023-03-14T13:55:22.521Z,94006.06
2023-03-14T13:57:49.115Z,94025.25
2023-03-14T14:00:15.579Z,94026.00
2023-03-14T14:02:44.331Z,94021.13
2023-03-14T14:05:10.742Z,94012.47
2023-03-14T14:07:37.644Z,94014.97
2023-03-14T14:10:05.454Z,94012.00
2023-03-14T14:12:33.331Z,94012.09
2023-03-14T14:15:02.088Z,94000.53
2023-03-14T14:17:28.507Z,93997.13
2023-03-14T14:19:55.120Z,93987.53
2023-03-14T14:22:21.826Z,93997.47
2023-03-14T14:24:50.367Z,93995.94
2023-03-14T14:27:18.773Z,94011.00
2023-03-14T14:29:45.162Z,93999.84
2023-03-14T14:32:11.493Z,93997.25
2023-03-14T14:34:37.900Z,93999.84
2023-03-14T14:37:04.363Z,93998.75
2023-03-14T14:39:31.061Z,94002.06
2023-03-14T14:41:57.616Z,93997.41
2023-03-14T14:44:24.025Z,94007.53
2023-03-14T14:46:51.570Z,94010.41
2023-03-14T14:49:17.931Z,94014.75
2023-03-14T14:51:44.317Z,94007.00
2023-03-14T14:54:11.007Z,94011.97
2023-03-14T14:56:37.501Z,94010.59
2023-03-14T14:59:04.141Z,94004.47
2023-03-14T15:01:30.495Z,94017.56
2023-03-14T15:04:01.234Z,94015.53
2023-03-14T15:06:27.584Z,94023.09
2023-03-14T15:09:05.207Z,94019.22
2023-03-14T15:11:33.710Z,94028.28
2023-03-14T15:14:00.520Z,94021.78
2023-03-14T15:16:28.580Z,94028.88
2023-03-14T15:18:57.927Z,94024.75
2023-03-14T15:21:25.203Z,94031.22
2023-03-14T15:23:51.594Z,94035.97
2023-03-14T15:26:17.925Z,94042.06
2023-03-14T15:28:46.601Z,94055.84
2023-03-14T15:31:13.035Z,94064.97
2023-03-14T15:33:40.258Z,94062.97
2023-03-14T15:36:09.390Z,94058.00
2023-03-14T15:38:35.974Z,94077.78
2023-03-14T15:41:02.400Z,94070.88
2023-03-14T15:43:28.777Z,94080.66
2023-03-14T15:45:55.276Z,94082.50
2023-03-14T15:48:22.649Z,94085.97
2023-03-14T15:50:49.217Z,94099.63
2023-03-14T15:53:15.678Z,94100.47
2023-03-14T15:55:42.179Z,94099.44
2023-03-14T15:58:11.356Z,94095.00
2023-03-14T16:00:37.710Z,94103.31
2023-03-14T16:03:04.039Z,94110.72
2023-03-14T16:05:30.379Z,94106.84
2023-03-14T16:07:56.715Z,94101.53
2023-03-14T16:10:23.102Z,94099.22
2023-03-14T16:12:49.945Z,94104.34
2023-03-14T16:15:18.567Z,94103.66
2023-03-14T16:17:44.997Z,94108.69
2023-03-14T16:20:11.522Z,94114.75
2023-03-14T16:22:39.121Z,94121.84
2023-03-14T16:25:07.968Z,94125.41
2023-03-14T16:27:34.424Z,94118.34
2023-03-14T16:30:00.842Z,94123.47
2023-03-14T16:32:27.661Z,94120.34
2023-03-14T16:34:54.120Z,94124.44
2023-03-14T16:37:20.717Z,94128.06
2023-03-14T16:42:33.827Z,94125.72
2023-03-14T16:45:02.522Z,94127.34
2023-03-14T16:47:30.011Z,94138.84
2023-03-14T16:49:56.448Z,94150.50
2023-03-14T16:52:22.909Z,94151.66
2023-03-14T16:54:49.265Z,94165.69
2023-03-14T16:57:15.625Z,94164.47
2023-03-14T16:59:42.983Z,94173.00
2023-03-14T17:02:12.628Z,94168.56
2023-03-14T17:04:39.364Z,94167.75
2023-03-14T17:07:05.924Z,94171.94
2023-03-14T17:09:32.555Z,94182.59
2023-03-14T17:11:59.014Z,94179.09
2023-03-14T17:14:25.499Z,94189.56
2023-03-14T17:16:52.585Z,94194.16
2023-03-14T17:19:18.973Z,94200.09
2023-03-14T17:21:46.220Z,94211.31
2023-03-14T17:24:12.788Z,94212.47
2023-03-14T17:26:39.283Z,94210.81
2023-03-14T17:29:05.921Z,94216.88
2023-03-14T17:31:33.388Z,94217.06
2023-03-14T17:33:59.805Z,94227.06
2023-03-14T17:36:26.131Z,94226.47
2023-03-14T17:38:52.597Z,94219.28
2023-03-14T17:41:19.050Z,94225.56
2023-03-14T17:43:45.434Z,94229.97
2023-03-14T17:46:12.370Z,94241.25
2023-03-14T17:48:38.882Z,94271.81
2023-03-14T17:51:05.487Z,94254.97
2023-03-14T17:53:31.830Z,94271.06
2023-03-14T17:55:58.258Z,94285.66
2023-03-14T17:58:25.327Z,94322.16
2023-03-14T18:00:51.751Z,94319.19
2023-03-14T18:03:18.248Z,94316.19
2023-03-14T18:05:44.937Z,94322.03
2023-03-14T18:08:11.585Z,94324.44
2023-03-14T18:10:38.896Z,94327.72
2023-03-14T18:13:05.513Z,94332.38
2023-03-14T18:15:32.078Z,94331.91
2023-03-14T18:17:58.478Z,94339.13
2023-03-14T18:20:25.307Z,94350.94
2023-03-14T18:22:52.037Z,94356.19
2023-03-14T18:25:18.487Z,94357.66
2023-03-14T18:27:44.810Z,94354.56
2023-03-14T18:30:11.166Z,94358.47
2023-03-14T18:32:37.789Z,94354.34
2023-03-14T18:35:04.313Z,94351.06
2023-03-14T18:37:30.655Z,94344.69
2023-03-14T18:39:57.005Z,94357.44
2023-03-14T18:42:23.500Z,94355.97
2023-03-14T18:44:50.130Z,94349.59
2023-03-14T18:47:18.920Z,94358.47
2023-03-14T18:49:45.391Z,94357.31
2023-03-14T18:52:13.975Z,94359.13
2023-03-14T18:54:40.302Z,94350.28
2023-03-14T18:57:07.710Z,94347.47
2023-03-14T18:59:34.131Z,94357.81
2023-03-14T19:02:00.796Z,94353.16
2023-03-14T19:04:27.215Z,94363.00
2023-03-14T19:06:53.816Z,94356.75
2023-03-14T19:09:20.255Z,94368.91
2023-03-14T19:11:46.588Z,94373.69
2023-03-14T19:14:13.239Z,94372.53
2023-03-14T19:16:39.924Z,94385.81
2023-03-14T19:19:08.054Z,94373.56
2023-03-14T19:21:34.428Z,94382.03
2023-03-14T19:24:00.809Z,94385.59
2023-03-14T19:26:27.141Z,94397.97
2023-03-14T19:28:53.689Z,94396.03
2023-03-14T19:31:20.321Z,94393.00
2023-03-14T19:33:46.695Z,94394.31
2023-03-14T19:36:13.244Z,94394.28
2023-03-14T19:38:39.947Z,94393.50
2023-03-14T19:41:10.399Z,94393.91
2023-03-14T19:43:38.838Z,94404.84
2023-03-14T19:46:05.608Z,94398.31
2023-03-14T19:48:32.080Z,94405.50
2023-03-14T19:50:58.517Z,94407.31
2023-03-14T19:53:24.952Z,94414.97
2023-03-14T19:55:51.433Z,94419.44
2023-03-14T19:58:17.772Z,94425.16
2023-03-14T20:00:44.471Z,94417.50
2023-03-14T20:03:10.845Z,94432.59
2023-03-14T20:05:37.274Z,94426.34
2023-03-14T20:08:03.700Z,94429.97
2023-03-14T20:10:30.072Z,94433.31
2023-03-14T20:12:56.630Z,94430.34
2023-03-14T20:15:23.001Z,94441.34
2023-03-14T20:17:49.619Z,94435.44
2023-03-14T20:20:16.143Z,94440.78
2023-03-14T20:22:42.517Z,94437.94
2023-03-14T20:25:09.137Z,94442.38
2023-03-14T20:27:35.950Z,94443.53
2023-03-14T20:30:02.337Z,94443.34
2023-03-14T20:32:30.947Z,94434.03
2023-03-14T20:34:57.694Z,94431.06
2023-03-14T20:37:24.027Z,94434.31
2023-03-14T20:39:50.463Z,94433.50
2023-03-14T20:42:16.946Z,94435.34
2023-03-14T20:44:43.401Z,94435.16
2023-03-14T20:47:11.791Z,94434.66
2023-03-14T20:49:38.229Z,94436.63
2023-03-14T20:52:04.777Z,94433.47
2023-03-14T20:54:31.131Z,94435.31
2023-03-14T20:56:57.458Z,94442.03
2023-03-14T20:59:23.833Z,94433.50
2023-03-14T21:04:34.234Z,94439.25
2023-03-14T21:07:00.554Z,94438.75
2023-03-14T21:09:26.875Z,94435.63
2023-03-14T21:11:53.172Z,94433.34
2023-03-14T21:14:19.452Z,94430.06
2023-03-14T21:16:45.751Z,94428.88
2023-03-14T21:19:12.052Z,94426.13
2023-03-14T21:21:38.331Z,94423.00
2023-03-14T21:24:04.634Z,94427.94
2023-03-14T21:26:31.181Z,94421.88
2023-03-14T21:28:57.473Z,94422.22
2023-03-14T21:31:24.425Z,94423.19
2023-03-14T21:33:50.995Z,94420.56
2023-03-14T21:36:18.192Z,94414.47
2023-03-14T21:38:44.577Z,94416.97
2023-03-14T21:41:10.912Z,94405.16
2023-03-14T21:43:37.227Z,94404.16
2023-03-14T21:46:03.586Z,94398.91
2023-03-14T21:48:30.019Z,94391.72
2023-03-14T21:50:56.318Z,94394.81
2023-03-14T21:53:22.608Z,94396.31
2023-03-14T21:55:48.934Z,94395.00
2023-03-14T21:58:15.240Z,94394.34
2023-03-14T22:00:41.567Z,94389.44
2023-03-14T22:03:13.098Z,94398.63
2023-03-14T22:05:39.858Z,94417.09
2023-03-14T22:08:06.543Z,94414.00
2023-03-14T22:10:32.840Z,94413.69
2023-03-14T22:13:01.571Z,94419.59
2023-03-14T22:15:28.229Z,94424.03
2023-03-14T22:17:56.612Z,94417.31
2023-03-14T22:20:22.895Z,94417.09
2023-03-14T22:22:56.476Z,94421.81
2023-03-14T22:25:23.201Z,94427.06
2023-03-14T22:27:49.495Z,94429.78
2023-03-14T22:30:17.218Z,94441.25
2023-03-14T22:32:43.595Z,94465.13
2023-03-14T22:35:09.933Z,94488.47
2023-03-14T22:37:36.235Z,94481.56
2023-03-14T22:40:02.781Z,94506.41
2023-03-14T22:42:29.056Z,94545.31
2023-03-14T22:44:56.245Z,94544.78
2023-03-14T22:47:22.587Z,94546.31
2023-03-14T22:49:48.887Z,94541.13
2023-03-14T22:52:15.421Z,94533.59
2023-03-14T22:54:41.710Z,94533.31
2023-03-14T22:57:08.004Z,94526.97
2023-03-14T22:59:34.324Z,94530.53
2023-03-14T23:02:03.137Z,94538.38
2023-03-14T23:04:29.439Z,94536.06
2023-03-14T23:06:55.752Z,94532.19
2023-03-14T23:12:02.821Z,94535.84
2023-03-14T23:14:29.238Z,94529.75
2023-03-14T23:16:55.572Z,94521.50
2023-03-14T23:19:22.248Z,94526.56
2023-03-14T23:21:48.543Z,94530.22
2023-03-14T23:24:14.829Z,94516.00
2023-03-14T23:26:41.109Z,94516.63
2023-03-14T23:29:07.671Z,94521.84
2023-03-14T23:31:36.292Z,94529.06
2023-03-14T23:34:02.701Z,94528.63
2023-03-14T23:36:29.024Z,94531.50
2023-03-14T23:38:55.351Z,94525.81
2023-03-14T23:41:22.268Z,94530.59
2023-03-14T23:43:48.663Z,94531.00
2023-03-14T23:46:15.568Z,94532.69
2023-03-14T23:48:43.097Z,94538.94
2023-03-14T23:51:09.395Z,94534.66
2023-03-14T23:53:36.005Z,94539.50
2023-03-14T23:56:02.288Z,94545.09
2023-03-14T23:58:29.351Z,94548.78
