createdAt,value
2023-04-27T00:00:42.057Z,8.937
2023-04-27T00:02:40.370Z,8.937
2023-04-27T00:03:40.425Z,8.937
2023-04-27T00:04:40.301Z,8.937
2023-04-27T00:05:40.177Z,8.937
2023-04-27T00:06:39.947Z,8.937
2023-04-27T00:07:40.084Z,8.937
2023-04-27T00:08:39.792Z,8.937
2023-04-27T00:09:39.950Z,8.926
2023-04-27T00:10:40.391Z,8.926
2023-04-27T00:11:39.428Z,8.926
2023-04-27T00:12:39.524Z,8.895
2023-04-27T00:13:39.304Z,8.906
2023-04-27T00:14:39.768Z,8.885
2023-04-27T00:15:40.406Z,8.875
2023-04-27T00:16:39.242Z,8.875
2023-04-27T00:17:39.524Z,8.875
2023-04-27T00:18:39.602Z,8.875
2023-04-27T00:19:39.893Z,8.875
2023-04-27T00:20:54.326Z,8.875
2023-04-27T00:21:39.273Z,8.875
2023-04-27T00:22:38.964Z,8.875
2023-04-27T00:23:39.824Z,8.875
2023-04-27T00:24:39.418Z,8.875
2023-04-27T00:25:39.278Z,8.875
2023-04-27T00:26:39.208Z,8.875
2023-04-27T00:27:39.598Z,8.875
2023-04-27T00:28:39.674Z,8.875
2023-04-27T00:29:39.555Z,8.875
2023-04-27T00:30:39.814Z,8.875
2023-04-27T00:31:40.011Z,8.875
2023-04-27T00:32:39.730Z,8.875
2023-04-27T00:33:39.703Z,8.875
2023-04-27T00:34:40.546Z,8.864
2023-04-27T00:35:39.912Z,8.812
2023-04-27T00:36:40.943Z,8.812
2023-04-27T00:37:40.645Z,8.812
2023-04-27T00:38:58.850Z,8.812
2023-04-27T00:39:39.848Z,8.812
2023-04-27T00:40:40.850Z,8.812
2023-04-27T00:41:40.280Z,8.812
2023-04-27T00:42:40.081Z,8.812
2023-04-27T00:43:39.207Z,8.812
2023-04-27T00:44:39.923Z,8.812
2023-04-27T00:45:39.284Z,8.812
2023-04-27T00:46:39.253Z,8.812
2023-04-27T00:47:39.483Z,8.812
2023-04-27T00:48:39.796Z,8.812
2023-04-27T00:49:39.860Z,8.812
2023-04-27T00:50:40.089Z,8.812
2023-04-27T00:51:39.597Z,8.812
2023-04-27T00:52:39.344Z,8.812
2023-04-27T00:53:39.868Z,8.812
2023-04-27T00:54:39.859Z,8.812
2023-04-27T00:55:39.965Z,8.812
2023-04-27T00:56:39.660Z,8.812
2023-04-27T00:57:40.001Z,8.812
2023-04-27T00:58:39.239Z,8.812
2023-04-27T00:59:38.881Z,8.812
2023-04-27T01:00:41.379Z,8.812
2023-04-27T01:01:39.525Z,8.812
2023-04-27T01:02:40.398Z,8.812
2023-04-27T01:03:39.855Z,8.812
2023-04-27T01:04:39.469Z,8.812
2023-04-27T01:05:39.654Z,8.812
2023-04-27T01:06:39.404Z,8.812
2023-04-27T01:07:39.962Z,8.812
2023-04-27T01:08:39.282Z,8.812
2023-04-27T01:09:39.418Z,8.787
2023-04-27T01:10:40.192Z,8.812
2023-04-27T01:11:39.684Z,8.799
2023-04-27T01:12:39.939Z,8.812
2023-04-27T01:13:40.814Z,8.812
2023-04-27T01:14:40.269Z,8.791
2023-04-27T01:15:39.934Z,8.812
2023-04-27T01:16:39.666Z,8.812
2023-04-27T01:17:40.067Z,8.781
2023-04-27T01:18:39.019Z,8.770
2023-04-27T01:19:39.361Z,8.75
2023-04-27T01:20:39.321Z,8.75
2023-04-27T01:21:39.611Z,8.75
2023-04-27T01:22:39.510Z,8.791
2023-04-27T01:23:39.377Z,8.770
2023-04-27T01:24:39.142Z,8.75
2023-04-27T01:25:39.277Z,8.75
2023-04-27T01:26:39.274Z,8.75
2023-04-27T01:27:39.214Z,8.75
2023-04-27T01:28:39.806Z,8.75
2023-04-27T01:29:39.791Z,8.75
2023-04-27T01:30:39.486Z,8.75
2023-04-27T01:31:39.335Z,8.75
2023-04-27T01:32:39.404Z,8.75
2023-04-27T01:33:39.582Z,8.75
2023-04-27T01:34:39.315Z,8.75
2023-04-27T01:35:40.175Z,8.75
2023-04-27T01:36:39.061Z,8.75
2023-04-27T01:37:39.342Z,8.75
2023-04-27T01:38:39.781Z,8.75
2023-04-27T01:39:39.699Z,8.729
2023-04-27T01:40:39.739Z,8.687
2023-04-27T01:41:39.684Z,8.687
2023-04-27T01:42:39.838Z,8.687
2023-04-27T01:43:39.987Z,8.687
2023-04-27T01:44:39.534Z,8.687
2023-04-27T01:45:40.030Z,8.687
2023-04-27T01:46:39.260Z,8.687
2023-04-27T01:47:39.683Z,8.687
2023-04-27T01:48:39.600Z,8.687
2023-04-27T01:49:39.474Z,8.687
2023-04-27T01:50:39.341Z,8.687
2023-04-27T01:51:39.627Z,8.687
2023-04-27T01:52:39.600Z,8.687
2023-04-27T01:53:39.597Z,8.687
2023-04-27T01:54:40.998Z,8.687
2023-04-27T01:55:39.263Z,8.687
2023-04-27T01:56:39.578Z,8.687
2023-04-27T01:57:39.539Z,8.687
2023-04-27T01:58:39.723Z,8.687
2023-04-27T01:59:39.457Z,8.687
2023-04-27T02:00:40.494Z,8.687
2023-04-27T02:01:39.938Z,8.687
2023-04-27T02:02:40.166Z,8.687
2023-04-27T02:03:39.500Z,8.687
2023-04-27T02:04:39.981Z,8.687
2023-04-27T02:05:39.487Z,8.687
2023-04-27T02:06:39.411Z,8.687
2023-04-27T02:07:39.168Z,8.687
2023-04-27T02:08:39.603Z,8.687
2023-04-27T02:09:39.706Z,8.676
2023-04-27T02:10:40.126Z,8.656
2023-04-27T02:11:39.075Z,8.635
2023-04-27T02:12:39.274Z,8.625
2023-04-27T02:13:39.340Z,8.625
2023-04-27T02:14:39.817Z,8.625
2023-04-27T02:15:39.866Z,8.625
2023-04-27T02:16:40.129Z,8.625
2023-04-27T02:17:39.452Z,8.625
2023-04-27T02:18:40.177Z,8.625
2023-04-27T02:19:39.491Z,8.625
2023-04-27T02:20:39.820Z,8.625
2023-04-27T02:21:39.635Z,8.625
2023-04-27T02:22:40.329Z,8.593
2023-04-27T02:23:39.764Z,8.593
2023-04-27T02:24:40.598Z,8.562
2023-04-27T02:25:44.970Z,8.583
2023-04-27T02:26:40.012Z,8.583
2023-04-27T02:27:39.980Z,8.562
2023-04-27T02:28:39.895Z,8.562
2023-04-27T02:29:39.714Z,8.572
2023-04-27T02:30:40.709Z,8.583
2023-04-27T02:31:40.107Z,8.583
2023-04-27T02:32:40.049Z,8.572
2023-04-27T02:33:40.944Z,8.562
2023-04-27T02:34:40.876Z,8.562
2023-04-27T02:35:45.164Z,8.562
2023-04-27T02:36:39.589Z,8.562
2023-04-27T02:37:39.271Z,8.562
2023-04-27T02:38:39.393Z,8.562
2023-04-27T02:39:39.169Z,8.562
2023-04-27T02:40:39.599Z,8.562
2023-04-27T02:41:40.428Z,8.562
2023-04-27T02:43:53.095Z,8.562
2023-04-27T02:44:39.193Z,8.562
2023-04-27T02:45:39.054Z,8.562
2023-04-27T02:46:39.334Z,8.562
2023-04-27T02:47:40.286Z,8.562
2023-04-27T02:48:39.528Z,8.562
2023-04-27T02:49:39.617Z,8.562
2023-04-27T02:50:40.244Z,8.562
2023-04-27T02:51:39.302Z,8.562
2023-04-27T02:52:39.408Z,8.562
2023-04-27T02:53:39.279Z,8.562
2023-04-27T02:54:39.153Z,8.562
2023-04-27T02:55:39.674Z,8.562
2023-04-27T02:56:39.871Z,8.562
2023-04-27T02:57:40.139Z,8.562
2023-04-27T02:58:39.282Z,8.562
2023-04-27T02:59:39.474Z,8.562
2023-04-27T03:00:40.740Z,8.562
2023-04-27T03:01:40.666Z,8.562
2023-04-27T03:02:40.799Z,8.562
2023-04-27T03:03:45.936Z,8.562
2023-04-27T03:04:39.755Z,8.562
2023-04-27T03:05:40.323Z,8.562
2023-04-27T03:06:39.616Z,8.562
2023-04-27T03:07:39.339Z,8.562
2023-04-27T03:08:39.560Z,8.562
2023-04-27T03:09:39.078Z,8.562
2023-04-27T03:10:39.827Z,8.562
2023-04-27T03:11:40.143Z,8.562
2023-04-27T03:12:39.607Z,8.562
2023-04-27T03:13:40.172Z,8.562
2023-04-27T03:14:39.732Z,8.562
2023-04-27T03:15:40.506Z,8.551
2023-04-27T03:16:39.579Z,8.551
2023-04-27T03:17:39.988Z,8.562
2023-04-27T03:18:39.419Z,8.562
2023-04-27T03:19:40.035Z,8.551
2023-04-27T03:20:39.285Z,8.551
2023-04-27T03:21:53.856Z,8.562
2023-04-27T03:22:40.308Z,8.562
2023-04-27T03:23:39.236Z,8.562
2023-04-27T03:24:39.540Z,8.562
2023-04-27T03:25:39.768Z,8.562
2023-04-27T03:26:40.025Z,8.562
2023-04-27T03:27:39.112Z,8.562
2023-04-27T03:28:39.359Z,7.099
2023-04-27T03:29:39.561Z,8.541
2023-04-27T03:30:40.878Z,8.520
2023-04-27T03:31:40.473Z,8.551
2023-04-27T03:32:39.709Z,8.562
2023-04-27T03:33:39.957Z,8.562
2023-04-27T03:34:40.533Z,8.562
2023-04-27T03:35:39.389Z,8.562
2023-04-27T03:36:39.776Z,8.562
2023-04-27T03:38:11.244Z,8.562
2023-04-27T03:38:43.757Z,8.562
2023-04-27T03:39:39.339Z,8.562
2023-04-27T03:40:39.426Z,8.562
2023-04-27T03:41:39.534Z,8.562
2023-04-27T03:42:40.297Z,8.562
2023-04-27T03:43:39.221Z,8.562
2023-04-27T03:44:38.998Z,8.562
2023-04-27T03:45:39.118Z,8.562
2023-04-27T03:46:39.420Z,8.562
2023-04-27T03:47:40.563Z,8.551
2023-04-27T03:48:40.149Z,8.551
2023-04-27T03:49:40.056Z,8.541
2023-04-27T03:50:39.479Z,8.562
2023-04-27T03:51:39.674Z,8.562
2023-04-27T03:52:40.233Z,8.562
2023-04-27T03:53:39.626Z,8.551
2023-04-27T03:54:39.637Z,8.551
2023-04-27T03:55:39.849Z,8.562
2023-04-27T03:56:40.437Z,8.562
2023-04-27T03:57:39.638Z,8.562
2023-04-27T03:58:39.825Z,8.551
2023-04-27T03:59:39.686Z,8.562
2023-04-27T04:00:40.884Z,8.551
2023-04-27T04:01:40.776Z,8.562
2023-04-27T04:02:40.125Z,8.562
2023-04-27T04:03:40.000Z,8.562
2023-04-27T04:04:40.279Z,7.099
2023-04-27T04:05:39.794Z,8.562
2023-04-27T04:06:40.071Z,8.541
2023-04-27T04:07:39.582Z,8.551
2023-04-27T04:08:40.457Z,8.520
2023-04-27T04:09:39.975Z,8.5
2023-04-27T04:10:40.159Z,8.510
2023-04-27T04:11:39.804Z,8.5
2023-04-27T04:12:40.465Z,8.5
2023-04-27T04:13:39.433Z,8.5
2023-04-27T04:14:39.623Z,8.508
2023-04-27T04:15:40.447Z,8.5
2023-04-27T04:16:39.972Z,8.5
2023-04-27T04:17:40.282Z,8.5
2023-04-27T04:18:39.492Z,8.5
2023-04-27T04:19:39.535Z,8.5
2023-04-27T04:20:40.023Z,8.5
2023-04-27T04:21:39.703Z,8.5
2023-04-27T04:22:40.495Z,8.5
2023-04-27T04:23:39.641Z,8.5
2023-04-27T04:24:40.214Z,8.5
2023-04-27T04:25:40.485Z,8.458
2023-04-27T04:26:40.373Z,8.468
2023-04-27T04:27:40.108Z,8.447
2023-04-27T04:28:39.477Z,8.437
2023-04-27T04:29:40.285Z,8.437
2023-04-27T04:30:39.651Z,8.437
2023-04-27T04:31:40.392Z,8.437
2023-04-27T04:32:39.825Z,8.437
2023-04-27T04:33:40.203Z,8.437
2023-04-27T04:34:39.914Z,8.437
2023-04-27T04:35:40.932Z,8.468
2023-04-27T04:36:41.090Z,8.437
2023-04-27T04:37:39.645Z,8.437
2023-04-27T04:38:40.082Z,8.437
2023-04-27T04:39:39.613Z,8.437
2023-04-27T04:40:39.904Z,8.437
2023-04-27T04:41:40.770Z,8.437
2023-04-27T04:42:40.393Z,8.437
2023-04-27T04:43:39.856Z,8.437
2023-04-27T04:44:40.430Z,8.437
2023-04-27T04:45:40.476Z,8.437
2023-04-27T04:46:39.780Z,8.437
2023-04-27T04:47:40.987Z,8.426
2023-04-27T04:48:39.830Z,8.426
2023-04-27T04:49:40.878Z,8.426
2023-04-27T04:50:40.584Z,8.375
2023-04-27T04:51:39.911Z,8.375
2023-04-27T04:52:40.520Z,8.385
2023-04-27T04:53:40.168Z,8.375
2023-04-27T04:54:39.325Z,8.375
2023-04-27T04:55:39.771Z,6.900
2023-04-27T04:56:40.543Z,8.375
2023-04-27T04:57:40.286Z,8.375
2023-04-27T04:58:40.204Z,8.375
2023-04-27T04:59:40.176Z,8.375
2023-04-27T05:00:45.937Z,8.375
2023-04-27T05:01:40.610Z,8.375
2023-04-27T05:02:41.156Z,8.375
2023-04-27T05:03:40.592Z,8.375
2023-04-27T05:04:40.345Z,8.375
2023-04-27T05:05:40.094Z,8.375
2023-04-27T05:06:53.453Z,8.354
2023-04-27T05:08:33.611Z,8.343
2023-04-27T05:08:49.672Z,8.312
2023-04-27T05:09:40.075Z,8.312
2023-04-27T05:10:40.201Z,8.312
2023-04-27T05:11:40.114Z,8.312
2023-04-27T05:12:39.875Z,8.312
2023-04-27T05:13:40.743Z,8.333
2023-04-27T05:14:40.253Z,8.333
2023-04-27T05:15:39.931Z,8.312
2023-04-27T05:16:40.010Z,8.322
2023-04-27T05:17:40.226Z,8.312
2023-04-27T05:18:40.083Z,8.312
2023-04-27T05:19:40.089Z,6.900
2023-04-27T05:20:40.020Z,8.312
2023-04-27T05:21:39.590Z,8.333
2023-04-27T05:22:40.576Z,8.312
2023-04-27T05:23:39.913Z,8.312
2023-04-27T05:24:40.865Z,8.312
2023-04-27T05:25:40.247Z,8.312
2023-04-27T05:26:39.595Z,8.312
2023-04-27T05:27:39.932Z,8.322
2023-04-27T05:28:40.564Z,8.312
2023-04-27T05:29:40.863Z,8.312
2023-04-27T05:30:46.533Z,8.312
2023-04-27T05:31:40.843Z,8.312
2023-04-27T05:32:40.797Z,8.312
2023-04-27T05:33:40.350Z,8.312
2023-04-27T05:34:39.995Z,8.343
2023-04-27T05:35:39.767Z,8.375
2023-04-27T05:37:03.106Z,8.375
2023-04-27T05:37:41.084Z,8.375
2023-04-27T05:38:48.119Z,8.375
2023-04-27T05:39:40.715Z,8.375
2023-04-27T05:40:45.771Z,8.375
2023-04-27T05:41:40.276Z,8.375
2023-04-27T05:42:39.665Z,8.375
2023-04-27T05:43:39.806Z,8.375
2023-04-27T05:44:39.425Z,8.375
2023-04-27T05:45:40.758Z,8.375
2023-04-27T05:47:12.849Z,8.375
2023-04-27T05:47:45.369Z,8.375
2023-04-27T05:48:39.824Z,8.375
2023-04-27T05:49:40.289Z,8.375
2023-04-27T05:50:39.750Z,8.375
2023-04-27T05:51:40.397Z,8.375
2023-04-27T05:52:39.896Z,8.375
2023-04-27T05:53:40.594Z,8.385
2023-04-27T05:54:39.964Z,8.385
2023-04-27T05:55:40.113Z,8.375
2023-04-27T05:56:39.839Z,8.385
2023-04-27T05:57:40.585Z,8.385
2023-04-27T05:58:39.850Z,8.406
2023-04-27T05:59:40.777Z,8.395
2023-04-27T06:00:41.184Z,8.416
2023-04-27T06:01:39.942Z,8.437
2023-04-27T06:02:59.879Z,8.437
2023-04-27T06:03:41.364Z,8.437
2023-04-27T06:04:59.200Z,8.437
2023-04-27T06:05:40.270Z,8.437
2023-04-27T06:07:11.330Z,8.437
2023-04-27T06:07:44.262Z,8.437
2023-04-27T06:08:39.882Z,8.437
2023-04-27T06:09:40.897Z,8.437
2023-04-27T06:10:41.144Z,8.437
2023-04-27T06:11:40.160Z,8.437
2023-04-27T06:12:40.401Z,8.437
2023-04-27T06:13:40.102Z,8.437
2023-04-27T06:14:39.725Z,8.437
2023-04-27T06:15:40.801Z,8.437
2023-04-27T06:16:41.124Z,8.437
2023-04-27T06:17:40.391Z,8.437
2023-04-27T06:18:40.580Z,8.437
2023-04-27T06:19:40.800Z,8.437
2023-04-27T06:20:40.714Z,8.437
2023-04-27T06:21:39.962Z,8.458
2023-04-27T06:22:40.704Z,8.5
2023-04-27T06:23:40.104Z,8.458
2023-04-27T06:24:39.994Z,8.489
2023-04-27T06:25:42.812Z,8.5
2023-04-27T06:26:39.933Z,8.5
2023-04-27T06:27:40.320Z,8.5
2023-04-27T06:28:40.089Z,8.5
2023-04-27T06:29:40.214Z,8.5
2023-04-27T06:30:40.905Z,8.5
2023-04-27T06:31:40.471Z,8.5
2023-04-27T06:32:40.828Z,8.5
2023-04-27T06:33:40.226Z,8.5
2023-04-27T06:34:40.335Z,8.5
2023-04-27T06:35:40.013Z,8.5
2023-04-27T06:36:39.761Z,8.5
2023-04-27T06:37:40.162Z,8.5
2023-04-27T06:38:39.540Z,8.5
2023-04-27T06:39:40.069Z,8.5
2023-04-27T06:40:40.388Z,8.5
2023-04-27T06:41:39.577Z,8.5
2023-04-27T06:42:40.151Z,8.541
2023-04-27T06:43:40.221Z,8.531
2023-04-27T06:44:40.166Z,8.551
2023-04-27T06:45:39.605Z,8.5
2023-04-27T06:46:40.299Z,8.531
2023-04-27T06:47:39.917Z,8.562
2023-04-27T06:48:40.313Z,8.562
2023-04-27T06:49:40.112Z,8.562
2023-04-27T06:50:39.815Z,8.562
2023-04-27T06:51:40.556Z,8.562
2023-04-27T06:52:39.602Z,8.562
2023-04-27T06:53:40.603Z,8.562
2023-04-27T06:54:40.280Z,8.562
2023-04-27T06:55:43.040Z,8.562
2023-04-27T06:56:40.021Z,8.562
2023-04-27T06:57:39.839Z,8.562
2023-04-27T06:58:40.498Z,8.562
2023-04-27T06:59:40.110Z,8.562
2023-04-27T07:00:41.407Z,8.562
2023-04-27T07:01:40.190Z,8.562
2023-04-27T07:02:41.225Z,8.562
2023-04-27T07:03:40.556Z,8.593
2023-04-27T07:04:40.314Z,8.593
2023-04-27T07:05:40.223Z,8.562
2023-04-27T07:06:40.062Z,8.562
2023-04-27T07:07:39.730Z,8.562
2023-04-27T07:08:40.507Z,8.562
2023-04-27T07:09:43.589Z,8.562
2023-04-27T07:10:39.652Z,8.572
2023-04-27T07:11:39.825Z,8.572
2023-04-27T07:12:40.543Z,8.593
2023-04-27T07:13:39.466Z,8.587
2023-04-27T07:14:40.086Z,8.625
2023-04-27T07:15:44.950Z,8.625
2023-04-27T07:16:40.847Z,8.625
2023-04-27T07:17:45.352Z,8.625
2023-04-27T07:18:42.067Z,8.625
2023-04-27T07:19:44.545Z,8.625
2023-04-27T07:20:40.398Z,8.625
2023-04-27T07:21:39.842Z,8.625
2023-04-27T07:22:40.575Z,8.625
2023-04-27T07:23:40.359Z,8.625
2023-04-27T07:24:39.628Z,8.625
2023-04-27T07:25:40.667Z,8.625
2023-04-27T07:26:40.228Z,8.625
2023-04-27T07:27:40.228Z,8.625
2023-04-27T07:28:39.880Z,8.625
2023-04-27T07:29:43.159Z,8.625
2023-04-27T07:30:40.329Z,8.666
2023-04-27T07:31:39.922Z,8.656
2023-04-27T07:32:40.868Z,8.635
2023-04-27T07:33:40.065Z,8.676
2023-04-27T07:34:52.154Z,8.687
2023-04-27T07:35:39.966Z,8.687
2023-04-27T07:36:40.268Z,8.645
2023-04-27T07:37:39.731Z,8.645
2023-04-27T07:38:39.940Z,8.625
2023-04-27T07:39:40.466Z,8.656
2023-04-27T07:40:42.650Z,8.676
2023-04-27T07:41:40.414Z,8.656
2023-04-27T07:42:40.346Z,8.687
2023-04-27T07:43:39.807Z,8.687
2023-04-27T07:44:40.227Z,8.676
2023-04-27T07:45:40.252Z,8.687
2023-04-27T07:46:40.031Z,8.687
2023-04-27T07:47:40.038Z,8.687
2023-04-27T07:48:40.056Z,8.687
2023-04-27T07:49:39.862Z,8.687
2023-04-27T07:50:41.201Z,8.687
2023-04-27T07:51:59.672Z,8.687
2023-04-27T07:52:41.360Z,8.687
2023-04-27T07:53:40.077Z,8.687
2023-04-27T07:54:39.633Z,8.687
2023-04-27T07:55:40.292Z,8.697
2023-04-27T07:56:39.851Z,8.708
2023-04-27T07:57:39.909Z,8.739
2023-04-27T07:58:40.440Z,8.697
2023-04-27T07:59:39.534Z,8.687
2023-04-27T08:00:41.107Z,8.708
2023-04-27T08:01:39.798Z,8.729
2023-04-27T08:02:40.853Z,8.739
2023-04-27T08:03:40.129Z,8.75
2023-04-27T08:04:40.959Z,8.75
2023-04-27T08:05:41.372Z,8.75
2023-04-27T08:06:41.302Z,8.75
2023-04-27T08:07:49.039Z,8.75
2023-04-27T08:08:40.275Z,8.75
2023-04-27T08:10:12.252Z,8.75
2023-04-27T08:10:45.371Z,8.75
2023-04-27T08:11:53.951Z,8.75
2023-04-27T08:12:40.596Z,8.75
2023-04-27T08:13:41.112Z,8.75
2023-04-27T08:14:40.060Z,8.75
2023-04-27T08:15:39.964Z,8.75
2023-04-27T08:16:40.663Z,8.75
2023-04-27T08:17:40.814Z,8.75
2023-04-27T08:18:40.868Z,8.75
2023-04-27T08:19:40.164Z,8.75
2023-04-27T08:20:40.625Z,8.770
2023-04-27T08:21:40.668Z,8.760
2023-04-27T08:22:40.776Z,8.75
2023-04-27T08:23:40.383Z,8.75
2023-04-27T08:24:39.886Z,8.760
2023-04-27T08:26:12.703Z,8.812
2023-04-27T08:26:46.087Z,8.812
2023-04-27T08:27:39.700Z,8.801
2023-04-27T08:28:40.141Z,8.812
2023-04-27T08:29:44.333Z,8.812
2023-04-27T08:30:40.261Z,8.812
2023-04-27T08:32:12.531Z,8.812
2023-04-27T08:32:44.655Z,8.812
2023-04-27T08:33:40.137Z,8.812
2023-04-27T08:34:39.911Z,8.812
2023-04-27T08:35:40.885Z,8.812
2023-04-27T08:36:40.632Z,8.812
2023-04-27T08:37:39.961Z,8.812
2023-04-27T08:38:41.175Z,8.812
2023-04-27T08:39:39.656Z,8.812
2023-04-27T08:40:40.516Z,8.812
2023-04-27T08:41:39.953Z,8.812
2023-04-27T08:42:40.555Z,8.822
2023-04-27T08:43:39.679Z,8.837
2023-04-27T08:44:40.510Z,8.812
2023-04-27T08:45:40.478Z,8.812
2023-04-27T08:46:41.146Z,8.812
2023-04-27T08:47:57.126Z,8.854
2023-04-27T08:48:39.847Z,8.875
2023-04-27T08:49:40.207Z,8.875
2023-04-27T08:50:40.042Z,8.847
2023-04-27T08:51:39.861Z,8.837
2023-04-27T08:52:40.577Z,8.812
2023-04-27T08:53:39.924Z,8.875
2023-04-27T08:54:40.764Z,8.843
2023-04-27T08:55:40.981Z,8.854
2023-04-27T08:56:39.951Z,8.812
2023-04-27T08:57:41.116Z,8.854
2023-04-27T08:58:39.570Z,8.875
2023-04-27T08:59:40.151Z,8.875
2023-04-27T09:00:41.440Z,8.875
2023-04-27T09:01:40.153Z,8.875
2023-04-27T09:02:39.534Z,8.875
2023-04-27T09:03:41.080Z,8.875
2023-04-27T09:04:49.803Z,8.875
2023-04-27T09:06:03.051Z,8.875
2023-04-27T09:06:48.724Z,8.875
2023-04-27T09:07:45.115Z,8.875
2023-04-27T09:08:43.110Z,8.875
2023-04-27T09:09:42.944Z,8.875
2023-04-27T09:10:43.031Z,8.875
2023-04-27T09:11:41.717Z,8.875
2023-04-27T09:12:45.733Z,8.875
2023-04-27T09:13:47.086Z,8.875
2023-04-27T09:14:45.910Z,8.875
2023-04-27T09:15:49.228Z,8.875
2023-04-27T09:16:43.533Z,8.875
2023-04-27T09:17:46.150Z,8.875
2023-04-27T09:18:41.914Z,8.875
2023-04-27T09:19:42.016Z,8.875
2023-04-27T09:20:40.806Z,8.875
2023-04-27T09:21:44.726Z,8.875
2023-04-27T09:22:42.885Z,8.875
2023-04-27T09:23:42.537Z,8.875
2023-04-27T09:24:40.780Z,8.875
2023-04-27T09:25:40.870Z,8.916
2023-04-27T09:26:46.315Z,8.937
2023-04-27T09:27:46.464Z,8.926
2023-04-27T09:28:42.084Z,8.895
2023-04-27T09:29:42.034Z,8.875
2023-04-27T09:30:40.298Z,8.875
2023-04-27T09:31:40.661Z,8.906
2023-04-27T09:32:46.510Z,8.885
2023-04-27T09:33:51.027Z,8.895
2023-04-27T09:34:42.537Z,8.875
2023-04-27T09:35:40.329Z,8.906
2023-04-27T09:36:43.320Z,8.906
2023-04-27T09:37:40.770Z,8.937
2023-04-27T09:38:40.345Z,8.937
2023-04-27T09:39:41.195Z,8.937
2023-04-27T09:40:40.885Z,8.937
2023-04-27T09:41:40.093Z,8.937
2023-04-27T09:42:39.670Z,8.937
2023-04-27T09:43:40.073Z,8.937
2023-04-27T09:44:40.035Z,8.937
2023-04-27T09:45:40.710Z,8.937
2023-04-27T09:46:40.062Z,8.937
2023-04-27T09:47:39.386Z,8.937
2023-04-27T09:48:39.399Z,8.937
2023-04-27T09:49:39.440Z,8.937
2023-04-27T09:50:39.857Z,8.937
2023-04-27T09:51:40.117Z,8.937
2023-04-27T09:52:40.016Z,8.937
2023-04-27T09:53:39.449Z,8.937
2023-04-27T09:54:39.748Z,8.937
2023-04-27T09:55:40.066Z,8.968
2023-04-27T09:56:39.700Z,8.979
2023-04-27T09:57:39.659Z,8.979
2023-04-27T09:58:40.780Z,8.947
2023-04-27T09:59:40.447Z,7.400
2023-04-27T10:00:54.991Z,8.947
2023-04-27T10:01:39.672Z,8.947
2023-04-27T10:02:52.557Z,8.937
2023-04-27T10:03:41.369Z,8.937
2023-04-27T10:04:41.869Z,8.958
2023-04-27T10:05:41.322Z,8.979
2023-04-27T10:06:39.328Z,9
2023-04-27T10:07:39.355Z,9
2023-04-27T10:08:39.420Z,9
2023-04-27T10:09:39.531Z,9
2023-04-27T10:10:40.106Z,9
2023-04-27T10:11:39.472Z,9
2023-04-27T10:12:39.893Z,9
2023-04-27T10:13:40.268Z,9
2023-04-27T10:14:39.917Z,9
2023-04-27T10:15:40.350Z,9
2023-04-27T10:16:40.167Z,9
2023-04-27T10:17:39.635Z,9
2023-04-27T10:18:41.091Z,9
2023-04-27T10:19:40.659Z,9
2023-04-27T10:20:39.819Z,9
2023-04-27T10:21:39.836Z,9
2023-04-27T10:22:39.988Z,9
2023-04-27T10:23:39.203Z,9
2023-04-27T10:24:38.963Z,9
2023-04-27T10:25:40.841Z,9
2023-04-27T10:26:40.457Z,9.035
2023-04-27T10:27:40.277Z,9.049
2023-04-27T10:28:39.821Z,9.062
2023-04-27T10:29:39.469Z,9.051
2023-04-27T10:30:39.884Z,9.062
2023-04-27T10:31:40.444Z,9.062
2023-04-27T10:32:39.361Z,9.062
2023-04-27T10:33:39.661Z,9.051
2023-04-27T10:34:39.895Z,9.062
2023-04-27T10:35:40.326Z,9.062
2023-04-27T10:36:53.476Z,9.062
2023-04-27T10:37:39.669Z,9.062
2023-04-27T10:38:39.734Z,9.062
2023-04-27T10:39:55.159Z,9.062
2023-04-27T10:40:39.203Z,9.062
2023-04-27T10:41:39.334Z,9.062
2023-04-27T10:42:39.561Z,9.062
2023-04-27T10:43:40.542Z,9.062
2023-04-27T10:44:40.516Z,9.062
2023-04-27T10:45:41.492Z,9.062
2023-04-27T10:46:54.825Z,9.062
2023-04-27T10:47:41.550Z,9.062
2023-04-27T10:48:40.682Z,9.062
2023-04-27T10:49:40.295Z,9.062
2023-04-27T10:50:40.571Z,9.062
2023-04-27T10:51:43.063Z,9.062
2023-04-27T10:52:41.377Z,9.062
2023-04-27T10:53:44.349Z,9.062
2023-04-27T10:54:40.425Z,9.062
2023-04-27T10:55:41.590Z,9.062
2023-04-27T10:57:00.181Z,9.062
2023-04-27T10:57:40.556Z,9.062
2023-04-27T10:58:49.318Z,9.083
2023-04-27T10:59:41.179Z,9.083
2023-04-27T11:00:41.329Z,9.104
2023-04-27T11:01:41.012Z,9.104
2023-04-27T11:02:40.614Z,9.125
2023-04-27T11:03:41.368Z,9.125
2023-04-27T11:04:42.581Z,9.125
2023-04-27T11:05:42.343Z,9.125
2023-04-27T11:06:40.427Z,9.125
2023-04-27T11:07:40.880Z,9.125
2023-04-27T11:08:41.007Z,9.125
2023-04-27T11:09:41.139Z,9.125
2023-04-27T11:10:40.680Z,9.125
2023-04-27T11:11:41.479Z,9.125
2023-04-27T11:12:42.368Z,9.125
2023-04-27T11:13:42.528Z,9.125
2023-04-27T11:14:40.357Z,9.125
2023-04-27T11:15:41.465Z,9.125
2023-04-27T11:16:43.362Z,9.125
2023-04-27T11:17:41.316Z,9.125
2023-04-27T11:19:40.745Z,9.125
2023-04-27T11:20:41.274Z,9.135
2023-04-27T11:21:40.277Z,9.125
2023-04-27T11:22:40.134Z,9.125
2023-04-27T11:23:41.072Z,9.135
2023-04-27T11:24:40.589Z,9.156
2023-04-27T11:25:41.229Z,9.187
2023-04-27T11:26:41.217Z,9.187
2023-04-27T11:27:40.349Z,9.187
2023-04-27T11:28:41.051Z,9.187
2023-04-27T11:29:40.875Z,9.187
2023-04-27T11:30:41.310Z,9.187
2023-04-27T11:31:40.845Z,9.187
2023-04-27T11:32:41.558Z,9.187
2023-04-27T11:33:41.117Z,9.187
2023-04-27T11:34:40.300Z,9.187
2023-04-27T11:35:40.926Z,9.187
2023-04-27T11:36:41.165Z,9.187
2023-04-27T11:37:40.337Z,9.187
2023-04-27T11:38:40.591Z,9.187
2023-04-27T11:39:40.752Z,9.187
2023-04-27T11:40:43.507Z,9.187
2023-04-27T11:41:41.972Z,9.187
2023-04-27T11:42:41.472Z,9.187
2023-04-27T11:43:41.683Z,9.187
2023-04-27T11:44:43.313Z,9.187
2023-04-27T11:45:42.847Z,9.187
2023-04-27T11:46:42.779Z,9.187
2023-04-27T11:47:42.070Z,9.187
2023-04-27T11:48:40.710Z,9.187
2023-04-27T11:49:41.054Z,9.187
2023-04-27T11:50:40.881Z,9.187
2023-04-27T11:51:41.285Z,9.187
2023-04-27T11:52:40.696Z,9.187
2023-04-27T11:53:40.540Z,9.187
2023-04-27T11:54:41.233Z,9.187
2023-04-27T11:55:40.571Z,9.187
2023-04-27T11:56:41.010Z,9.187
2023-04-27T11:57:40.863Z,9.199
2023-04-27T11:59:27.214Z,9.187
2023-04-27T11:59:46.816Z,9.237
2023-04-27T12:00:42.052Z,9.25
2023-04-27T12:01:53.999Z,9.25
2023-04-27T12:02:41.668Z,9.25
2023-04-27T12:03:42.010Z,9.25
2023-04-27T12:04:40.848Z,9.25
2023-04-27T12:05:41.640Z,9.25
2023-04-27T12:06:48.924Z,9.25
2023-04-27T12:07:41.635Z,9.25
2023-04-27T12:08:41.305Z,9.25
2023-04-27T12:09:40.373Z,9.25
2023-04-27T12:10:40.546Z,9.25
2023-04-27T12:11:41.102Z,9.25
2023-04-27T12:12:40.593Z,9.25
2023-04-27T12:13:41.028Z,9.25
2023-04-27T12:14:40.448Z,9.25
2023-04-27T12:15:41.181Z,9.25
2023-04-27T12:16:39.887Z,9.25
2023-04-27T12:17:40.845Z,9.25
2023-04-27T12:18:40.829Z,9.25
2023-04-27T12:19:40.473Z,9.25
2023-04-27T12:20:40.805Z,9.25
2023-04-27T12:21:41.295Z,9.25
2023-04-27T12:22:40.495Z,9.25
2023-04-27T12:23:40.451Z,9.25
2023-04-27T12:24:40.142Z,9.25
2023-04-27T12:25:40.496Z,9.291
2023-04-27T12:26:40.225Z,9.312
2023-04-27T12:27:40.459Z,9.312
2023-04-27T12:28:40.045Z,9.312
2023-04-27T12:29:39.103Z,9.312
2023-04-27T12:30:41.340Z,9.312
2023-04-27T12:31:43.179Z,9.312
2023-04-27T12:32:40.478Z,9.312
2023-04-27T12:33:40.381Z,9.312
2023-04-27T12:34:40.543Z,9.312
2023-04-27T12:35:54.904Z,9.312
2023-04-27T12:36:41.377Z,9.312
2023-04-27T12:37:42.986Z,9.312
2023-04-27T12:38:41.928Z,9.312
2023-04-27T12:39:43.970Z,9.312
2023-04-27T12:40:42.761Z,9.312
2023-04-27T12:41:41.820Z,9.312
2023-04-27T12:42:42.482Z,9.312
2023-04-27T12:43:42.982Z,9.312
2023-04-27T12:44:42.248Z,9.312
2023-04-27T12:45:41.934Z,9.312
2023-04-27T12:46:42.695Z,9.312
2023-04-27T12:48:16.877Z,9.312
2023-04-27T12:48:48.590Z,9.312
2023-04-27T12:49:41.036Z,9.312
2023-04-27T12:50:41.717Z,9.312
2023-04-27T12:51:41.213Z,9.322
2023-04-27T12:52:41.269Z,9.354
2023-04-27T12:53:46.688Z,9.375
2023-04-27T12:54:42.186Z,9.375
2023-04-27T12:55:47.435Z,9.375
2023-04-27T12:56:41.252Z,9.364
2023-04-27T12:57:46.893Z,9.375
2023-04-27T12:58:42.267Z,9.375
2023-04-27T12:59:41.617Z,9.375
2023-04-27T13:00:42.804Z,9.375
2023-04-27T13:01:43.615Z,9.375
2023-04-27T13:02:51.295Z,9.375