createdAt,value
2022-12-01T00:00:19.095Z,43.27
2022-12-01T00:02:48.116Z,39.20
2022-12-01T00:05:17.245Z,40.93
2022-12-01T00:07:46.155Z,42.03
2022-12-01T00:10:25.924Z,46.43
2022-12-01T00:12:57.468Z,49.00
2022-12-01T00:15:29.115Z,45.30
2022-12-01T00:17:59.342Z,43.53
2022-12-01T00:20:28.724Z,43.23
2022-12-01T00:22:57.559Z,39.30
2022-12-01T00:25:26.664Z,41.60
2022-12-01T00:27:58.947Z,38.40
2022-12-01T00:30:27.613Z,41.03
2022-12-01T00:32:56.369Z,39.57
2022-12-01T00:35:24.953Z,39.10
2022-12-01T00:37:53.691Z,40.40
2022-12-01T00:40:22.681Z,41.70
2022-12-01T00:42:51.635Z,40.43
2022-12-01T00:45:21.671Z,44.67
2022-12-01T00:47:53.290Z,43.63
2022-12-01T00:50:22.669Z,38.73
2022-12-01T00:52:51.484Z,37.30
2022-12-01T00:55:21.377Z,38.60
2022-12-01T00:57:51.109Z,35.40
2022-12-01T01:00:22.280Z,40.20
2022-12-01T01:02:53.488Z,38.57
2022-12-01T01:05:23.334Z,35.13
2022-12-01T01:07:52.456Z,37.17
2022-12-01T01:10:22.742Z,37.30
2022-12-01T01:12:54.225Z,37.07
2022-12-01T01:15:37.923Z,37.80
2022-12-01T01:18:10.010Z,38.07
2022-12-01T01:20:39.384Z,40.27
2022-12-01T01:23:08.141Z,46.00
2022-12-01T01:25:36.955Z,41.00
2022-12-01T01:28:06.029Z,38.60
2022-12-01T01:30:53.160Z,38.97
2022-12-01T01:33:21.821Z,36.37
2022-12-01T01:35:51.041Z,40.17
2022-12-01T01:38:20.148Z,38.00
2022-12-01T01:40:49.666Z,41.23
2022-12-01T01:43:36.918Z,40.77
2022-12-01T01:46:08.440Z,39.83
2022-12-01T01:48:39.811Z,40.63
2022-12-01T01:51:10.138Z,39.00
2022-12-01T01:53:43.558Z,42.90
2022-12-01T01:56:13.206Z,38.23
2022-12-01T01:58:42.945Z,40.80
2022-12-01T02:01:13.729Z,41.40
2022-12-01T02:03:43.562Z,36.73
2022-12-01T02:06:13.930Z,41.70
2022-12-01T02:08:43.030Z,37.80
2022-12-01T02:11:49.665Z,41.00
2022-12-01T02:14:44.214Z,40.20
2022-12-01T02:17:30.777Z,39.83
2022-12-01T02:20:36.381Z,43.30
2022-12-01T02:23:32.859Z,36.77
2022-12-01T02:26:18.016Z,37.90
2022-12-01T02:29:04.051Z,43.03
2022-12-01T02:31:44.733Z,41.57
2022-12-01T02:34:21.959Z,40.53
2022-12-01T02:36:55.455Z,43.33
2022-12-01T02:39:31.388Z,41.00
2022-12-01T02:42:09.535Z,43.23
2022-12-01T02:44:43.088Z,40.93
2022-12-01T02:47:18.046Z,42.33
2022-12-01T02:49:52.532Z,40.80
2022-12-01T02:52:25.220Z,39.63
2022-12-01T02:54:55.105Z,41.57
2022-12-01T02:57:25.837Z,41.53
2022-12-01T02:59:58.420Z,45.20
2022-12-01T03:02:42.923Z,42.93
2022-12-01T03:05:19.713Z,40.27
2022-12-01T03:07:58.750Z,39.23
2022-12-01T03:10:32.973Z,43.50
2022-12-01T03:13:11.526Z,41.00
2022-12-01T03:15:50.748Z,40.63
2022-12-01T03:18:36.418Z,44.87
2022-12-01T03:21:12.439Z,37.57
2022-12-01T03:23:45.433Z,38.03
2022-12-01T03:26:20.538Z,42.77
2022-12-01T03:28:58.233Z,41.10
2022-12-01T03:31:37.167Z,41.03
2022-12-01T03:34:18.295Z,38.43
2022-12-01T03:36:54.349Z,39.30
2022-12-01T03:39:26.523Z,39.80
2022-12-01T03:42:00.053Z,37.80
2022-12-01T03:44:34.794Z,36.93
2022-12-01T03:47:09.343Z,41.33
2022-12-01T03:49:40.901Z,38.00
2022-12-01T03:52:20.426Z,37.93
2022-12-01T03:54:56.649Z,34.87
2022-12-01T03:57:31.050Z,39.60
2022-12-01T04:00:00.077Z,41.00
2022-12-01T04:02:30.194Z,34.50
2022-12-01T04:05:00.807Z,35.97
2022-12-01T04:07:31.322Z,37.80
2022-12-01T04:10:02.438Z,39.23
2022-12-01T04:12:34.278Z,36.20
2022-12-01T04:15:05.370Z,35.27
2022-12-01T04:17:34.006Z,36.93
2022-12-01T04:20:06.720Z,40.23
2022-12-01T04:22:37.921Z,34.70
2022-12-01T04:25:08.828Z,34.70
2022-12-01T04:27:37.976Z,38.87
2022-12-01T04:30:09.056Z,34.47
2022-12-01T04:32:40.469Z,35.87
2022-12-01T04:35:12.737Z,35.83
2022-12-01T04:37:45.068Z,40.43
2022-12-01T04:40:14.546Z,37.10
2022-12-01T04:42:45.444Z,36.80
2022-12-01T04:45:14.719Z,36.40
2022-12-01T04:47:43.705Z,35.57
2022-12-01T04:50:14.828Z,34.00
2022-12-01T04:52:43.829Z,34.40
2022-12-01T04:55:12.389Z,35.70
2022-12-01T04:57:41.559Z,34.73
2022-12-01T05:00:13.430Z,37.33
2022-12-01T05:02:43.402Z,34.70
2022-12-01T05:05:14.481Z,34.30
2022-12-01T05:07:43.210Z,36.13
2022-12-01T05:10:14.318Z,34.90
2022-12-01T05:12:44.469Z,34.90
2022-12-01T05:15:18.328Z,33.33
2022-12-01T05:17:47.329Z,33.20
2022-12-01T05:20:38.433Z,34.83
2022-12-01T05:23:09.751Z,34.67
2022-12-01T05:25:39.972Z,38.70
2022-12-01T05:28:08.730Z,35.33
2022-12-01T05:30:37.471Z,35.40
2022-12-01T05:33:06.016Z,35.20
2022-12-01T05:35:36.871Z,37.60
2022-12-01T05:38:08.010Z,35.00
2022-12-01T05:40:37.120Z,34.83
2022-12-01T05:43:06.453Z,33.90
2022-12-01T05:45:38.913Z,35.37
2022-12-01T05:48:08.223Z,35.13
2022-12-01T05:50:40.427Z,35.07
2022-12-01T05:53:09.465Z,37.30
2022-12-01T05:55:38.184Z,35.30
2022-12-01T05:58:07.521Z,40.40
2022-12-01T06:00:46.031Z,37.30
2022-12-01T06:03:15.441Z,38.27
2022-12-01T06:05:47.213Z,31.97
2022-12-01T06:08:16.003Z,37.30
2022-12-01T06:10:45.350Z,33.43
2022-12-01T06:13:14.053Z,37.07
2022-12-01T06:15:42.740Z,37.03
2022-12-01T06:18:11.261Z,34.47
2022-12-01T06:20:39.915Z,39.17
2022-12-01T06:23:10.066Z,39.60
2022-12-01T06:25:38.827Z,34.57
2022-12-01T06:28:07.686Z,37.30
2022-12-01T06:30:36.558Z,34.00
2022-12-01T06:33:05.914Z,31.53
2022-12-01T06:35:35.131Z,31.17
2022-12-01T06:38:04.311Z,36.33
2022-12-01T06:40:34.651Z,32.20
2022-12-01T06:43:03.917Z,33.97
2022-12-01T06:45:33.584Z,31.07
2022-12-01T06:48:03.109Z,34.20
2022-12-01T06:50:32.645Z,31.27
2022-12-01T06:53:01.669Z,33.57
2022-12-01T06:55:30.667Z,32.13
2022-12-01T06:58:03.750Z,31.80
2022-12-01T07:00:33.026Z,32.83
2022-12-01T07:03:02.076Z,31.87
2022-12-01T07:05:30.707Z,34.13
2022-12-01T07:08:00.387Z,32.27
2022-12-01T07:10:29.601Z,34.27
2022-12-01T07:12:59.087Z,36.17
2022-12-01T07:15:29.726Z,48.63
2022-12-01T07:17:58.839Z,47.13
2022-12-01T07:20:27.858Z,39.47
2022-12-01T07:22:56.867Z,37.17
2022-12-01T07:25:25.871Z,38.47
2022-12-01T07:27:54.427Z,37.60
2022-12-01T07:30:28.207Z,33.03
2022-12-01T07:32:58.854Z,37.30
2022-12-01T07:35:27.895Z,39.77
2022-12-01T07:37:57.174Z,37.73
2022-12-01T07:40:26.510Z,48.80
2022-12-01T07:42:55.470Z,58.03
2022-12-01T07:45:24.646Z,41.07
2022-12-01T07:47:54.739Z,40.53
2022-12-01T07:50:25.192Z,41.27
2022-12-01T07:52:54.224Z,42.20
2022-12-01T07:55:23.462Z,50.60
2022-12-01T07:57:53.559Z,47.87
2022-12-01T08:00:23.158Z,47.47
2022-12-01T08:02:52.841Z,52.43
2022-12-01T08:05:21.709Z,75.33
2022-12-01T08:07:51.985Z,53.27
2022-12-01T08:10:21.156Z,44.23
2022-12-01T08:12:52.200Z,41.13
2022-12-01T08:15:21.316Z,36.57
2022-12-01T08:17:50.823Z,41.80
2022-12-01T08:20:24.096Z,36.30
2022-12-01T08:22:56.248Z,36.73
2022-12-01T08:25:25.655Z,40.00
2022-12-01T08:27:54.459Z,36.90
2022-12-01T08:30:24.324Z,37.33
2022-12-01T08:32:55.388Z,37.90
2022-12-01T08:35:24.396Z,40.87
2022-12-01T08:37:54.678Z,37.93
2022-12-01T08:40:23.763Z,36.40
2022-12-01T08:42:53.987Z,36.80
2022-12-01T08:45:23.210Z,40.70
2022-12-01T08:47:51.827Z,37.30
2022-12-01T08:50:20.578Z,36.77
2022-12-01T08:52:49.896Z,35.00
2022-12-01T08:55:20.516Z,33.93
2022-12-01T08:57:49.789Z,36.77
2022-12-01T09:00:18.977Z,37.50
2022-12-01T09:02:47.768Z,33.80
2022-12-01T09:05:16.624Z,35.30
2022-12-01T09:08:05.293Z,32.23
2022-12-01T09:10:35.329Z,35.23
2022-12-01T09:13:04.358Z,35.70
2022-12-01T09:15:32.930Z,37.33
2022-12-01T09:18:02.114Z,37.33
2022-12-01T09:20:30.938Z,38.60
2022-12-01T09:22:59.875Z,36.80
2022-12-01T09:25:30.964Z,35.20
2022-12-01T09:28:01.047Z,34.40
2022-12-01T09:30:29.867Z,34.03
2022-12-01T09:32:58.491Z,33.27
2022-12-01T09:35:27.675Z,34.17
2022-12-01T09:37:56.328Z,34.67
2022-12-01T09:40:28.097Z,39.07
2022-12-01T09:42:57.352Z,37.20
2022-12-01T09:45:30.628Z,38.13
2022-12-01T09:48:04.007Z,37.60
2022-12-01T09:50:34.063Z,34.23
2022-12-01T09:53:09.018Z,36.37
2022-12-01T09:55:37.897Z,33.97
2022-12-01T09:58:13.274Z,34.30
2022-12-01T10:00:45.239Z,33.13
2022-12-01T10:03:24.295Z,34.93
2022-12-01T10:06:25.871Z,32.77
2022-12-01T10:08:53.472Z,37.43
2022-12-01T10:11:32.121Z,34.47
2022-12-01T10:14:01.382Z,38.10
2022-12-01T10:16:38.525Z,36.90
2022-12-01T10:19:14.337Z,33.00
2022-12-01T10:22:00.386Z,36.97
2022-12-01T10:24:44.937Z,36.50
2022-12-01T10:27:32.850Z,36.17
2022-12-01T10:30:06.964Z,40.30
2022-12-01T10:32:47.251Z,33.70
2022-12-01T10:35:18.394Z,36.90
2022-12-01T10:37:47.994Z,34.67
2022-12-01T10:40:18.809Z,38.10
2022-12-01T10:42:50.299Z,33.90
2022-12-01T10:45:23.573Z,33.90
2022-12-01T10:48:27.130Z,34.37
2022-12-01T10:50:57.029Z,34.73
2022-12-01T10:53:31.000Z,37.23
2022-12-01T10:56:10.762Z,34.10
2022-12-01T10:58:47.878Z,31.27
2022-12-01T11:01:23.828Z,32.70
2022-12-01T11:03:57.671Z,34.90
2022-12-01T11:06:29.823Z,32.50
2022-12-01T11:09:01.843Z,34.27
2022-12-01T11:11:33.989Z,35.00
2022-12-01T11:14:05.127Z,37.90
2022-12-01T11:16:40.743Z,31.37
2022-12-01T11:19:32.515Z,32.20
2022-12-01T11:22:14.044Z,32.83
2022-12-01T11:24:44.943Z,36.67
2022-12-01T11:27:19.176Z,36.20
2022-12-01T11:29:50.892Z,33.07
2022-12-01T11:32:23.829Z,35.80
2022-12-01T11:34:58.050Z,32.70
2022-12-01T11:37:32.776Z,35.43
2022-12-01T11:40:10.092Z,36.17
2022-12-01T11:42:41.480Z,33.97
2022-12-01T11:45:25.442Z,35.20
2022-12-01T11:48:07.341Z,36.13
2022-12-01T11:50:39.871Z,37.97
2022-12-01T11:53:29.074Z,34.13
2022-12-01T11:56:16.752Z,32.43
2022-12-01T11:58:47.910Z,33.20
2022-12-01T12:01:26.724Z,35.03
2022-12-01T12:04:05.531Z,33.40
2022-12-01T12:06:44.722Z,34.37
2022-12-01T12:09:32.672Z,34.33
2022-12-01T12:12:15.902Z,29.83
2022-12-01T12:14:59.632Z,32.13
2022-12-01T12:17:50.955Z,31.87
2022-12-01T12:20:37.477Z,34.30
2022-12-01T12:23:36.674Z,33.60
2022-12-01T12:26:13.680Z,35.57
2022-12-01T12:29:12.353Z,34.40
2022-12-01T12:31:54.521Z,36.00
2022-12-01T12:34:37.968Z,35.33
2022-12-01T12:37:19.065Z,33.50
2022-12-01T12:40:18.997Z,34.43
2022-12-01T12:42:56.147Z,36.03
2022-12-01T12:45:34.830Z,32.50
2022-12-01T12:48:17.733Z,33.57
2022-12-01T12:50:56.542Z,34.27
2022-12-01T12:53:30.384Z,34.67
2022-12-01T12:56:05.245Z,33.83
2022-12-01T12:58:40.752Z,32.73
2022-12-01T13:01:16.920Z,34.23
2022-12-01T13:03:50.518Z,32.13
2022-12-01T13:06:33.397Z,32.53
2022-12-01T13:09:05.544Z,33.17
2022-12-01T13:11:39.895Z,33.53
2022-12-01T13:14:17.683Z,33.00
2022-12-01T13:16:50.331Z,33.07
2022-12-01T13:19:24.876Z,34.07
2022-12-01T13:21:55.321Z,37.70
2022-12-01T13:24:26.539Z,35.20
2022-12-01T13:27:00.573Z,34.20
2022-12-01T13:29:33.289Z,32.70
2022-12-01T13:32:03.448Z,33.97
2022-12-01T13:34:38.597Z,33.90
2022-12-01T13:37:08.807Z,37.87
2022-12-01T13:39:39.950Z,34.13
2022-12-01T13:42:22.587Z,35.27
2022-12-01T13:44:55.501Z,33.50
2022-12-01T13:47:41.910Z,35.00
2022-12-01T13:50:55.735Z,32.83
2022-12-01T13:53:30.722Z,32.87
2022-12-01T13:56:05.903Z,33.97
2022-12-01T13:58:50.125Z,34.63
2022-12-01T14:01:50.124Z,33.27
2022-12-01T14:04:30.170Z,33.33
2022-12-01T14:07:33.231Z,28.53
2022-12-01T14:10:24.128Z,29.43
2022-12-01T14:12:55.137Z,25.20
2022-12-01T14:15:40.350Z,23.40
2022-12-01T14:18:23.908Z,21.77
2022-12-01T14:20:52.624Z,21.50
2022-12-01T14:23:29.222Z,21.93
2022-12-01T14:26:02.542Z,20.07
2022-12-01T14:29:18.705Z,18.13
2022-12-01T14:32:26.270Z,20.00
2022-12-01T14:35:04.973Z,22.37
2022-12-01T14:37:46.687Z,18.17
2022-12-01T14:40:24.592Z,18.33
2022-12-01T14:43:13.961Z,17.20
2022-12-01T14:45:54.243Z,15.47
2022-12-01T14:48:27.810Z,20.30
2022-12-01T14:51:12.379Z,20.53
2022-12-01T14:53:45.430Z,21.03
2022-12-01T14:56:19.814Z,17.60
2022-12-01T14:58:59.490Z,16.57
2022-12-01T15:01:33.745Z,17.77
2022-12-01T15:04:06.214Z,19.67
2022-12-01T15:06:38.013Z,20.33
2022-12-01T15:12:04.906Z,29.67
2022-12-01T15:14:35.741Z,26.47
2022-12-01T15:17:06.061Z,21.27
2022-12-01T15:19:39.094Z,19.50
2022-12-01T15:22:18.723Z,26.97
2022-12-01T15:24:48.255Z,24.90
2022-12-01T15:27:28.877Z,30.23
2022-12-01T15:30:03.518Z,21.73
2022-12-01T15:32:33.885Z,24.77
2022-12-01T15:35:04.781Z,24.53
2022-12-01T15:37:42.361Z,22.10
2022-12-01T15:43:08.728Z,21.07
2022-12-01T15:45:48.206Z,21.47
2022-12-01T15:48:18.658Z,24.30
2022-12-01T15:50:59.723Z,21.27
2022-12-01T15:53:33.033Z,29.20
2022-12-01T15:56:03.906Z,15.90
2022-12-01T15:58:36.366Z,20.17
2022-12-01T16:01:12.387Z,17.50
2022-12-01T16:03:56.802Z,22.93
2022-12-01T16:06:29.221Z,31.00
2022-12-01T16:09:02.082Z,24.97
2022-12-01T16:11:31.842Z,25.13
2022-12-01T16:14:08.226Z,25.07
2022-12-01T16:16:42.801Z,27.60
2022-12-01T16:19:31.055Z,27.37
2022-12-01T16:22:04.722Z,22.17
2022-12-01T16:24:37.440Z,26.20
2022-12-01T16:27:08.530Z,22.47
2022-12-01T16:29:49.853Z,25.07
2022-12-01T16:32:21.816Z,20.17
2022-12-01T16:34:52.608Z,18.67
2022-12-01T16:37:23.090Z,16.77
2022-12-01T16:39:54.322Z,20.07
2022-12-01T16:42:23.826Z,17.40
2022-12-01T16:44:53.547Z,19.40
2022-12-01T16:47:24.342Z,19.37
2022-12-01T16:49:53.737Z,21.60
2022-12-01T16:52:43.640Z,21.73
2022-12-01T16:55:31.727Z,20.00
2022-12-01T16:58:01.247Z,19.30
2022-12-01T17:00:30.629Z,20.07
2022-12-01T17:03:00.388Z,19.50
2022-12-01T17:05:29.893Z,20.23
2022-12-01T17:07:58.686Z,22.10
2022-12-01T17:10:28.871Z,16.13
2022-12-01T17:12:58.593Z,14.17
2022-12-01T17:15:27.765Z,16.37
2022-12-01T17:17:58.070Z,14.23
2022-12-01T17:20:27.157Z,15.30
2022-12-01T17:22:56.246Z,13.13
2022-12-01T17:25:25.419Z,14.33
2022-12-01T17:27:55.827Z,13.80
2022-12-01T17:30:25.806Z,15.97
2022-12-01T17:32:55.299Z,15.77
2022-12-01T17:35:24.438Z,16.00
2022-12-01T17:37:53.932Z,15.80
2022-12-01T17:40:23.250Z,15.43
2022-12-01T17:42:52.298Z,16.97
2022-12-01T17:45:24.853Z,15.03
2022-12-01T17:47:55.488Z,14.77
2022-12-01T17:50:26.506Z,17.57
2022-12-01T17:52:56.538Z,16.37
2022-12-01T17:55:25.684Z,17.50
2022-12-01T17:57:55.057Z,16.77
2022-12-01T18:00:26.267Z,16.63
2022-12-01T18:02:55.381Z,15.53
2022-12-01T18:05:25.328Z,19.33
2022-12-01T18:07:54.731Z,19.57
2022-12-01T18:10:23.796Z,17.10
2022-12-01T18:12:53.781Z,20.47
2022-12-01T18:15:28.187Z,17.47
2022-12-01T18:18:01.963Z,18.50
2022-12-01T18:20:31.799Z,22.63
2022-12-01T18:23:00.629Z,19.83
2022-12-01T18:25:29.553Z,16.40
2022-12-01T18:27:58.908Z,16.60
2022-12-01T18:30:28.000Z,15.47
2022-12-01T18:32:58.267Z,15.50
2022-12-01T18:35:31.897Z,15.67
2022-12-01T18:38:01.264Z,15.17
2022-12-01T18:40:30.259Z,13.63
2022-12-01T18:42:59.274Z,21.47
2022-12-01T18:45:28.200Z,17.60
2022-12-01T18:47:57.158Z,18.37
2022-12-01T18:50:25.956Z,18.67
2022-12-01T18:52:56.469Z,18.33
2022-12-01T18:55:25.704Z,15.20
2022-12-01T18:57:54.699Z,16.60
2022-12-01T19:00:24.076Z,21.60
2022-12-01T19:02:53.293Z,18.17
2022-12-01T19:05:22.915Z,18.00
2022-12-01T19:07:56.733Z,17.70
2022-12-01T19:10:29.048Z,17.20
2022-12-01T19:12:58.469Z,24.10
2022-12-01T19:15:27.478Z,21.17
2022-12-01T19:17:56.352Z,18.67
2022-12-01T19:20:25.856Z,15.83
2022-12-01T19:22:57.253Z,17.23
2022-12-01T19:25:26.510Z,19.57
2022-12-01T19:27:55.294Z,18.20
2022-12-01T19:30:24.278Z,18.70
2022-12-01T19:32:54.841Z,20.03
2022-12-01T19:35:23.933Z,17.50
2022-12-01T19:37:52.833Z,16.37
2022-12-01T19:40:22.993Z,18.30
2022-12-01T19:42:52.112Z,16.93
2022-12-01T19:45:21.848Z,22.17
2022-12-01T19:47:51.515Z,18.40
2022-12-01T19:50:20.739Z,20.37
2022-12-01T19:52:49.999Z,22.53
2022-12-01T19:55:19.492Z,22.33
2022-12-01T19:57:53.268Z,23.37
2022-12-01T20:00:26.216Z,19.77
2022-12-01T20:02:57.831Z,18.43
2022-12-01T20:05:27.062Z,19.63
2022-12-01T20:07:56.325Z,19.63
2022-12-01T20:10:25.744Z,20.37
2022-12-01T20:12:59.400Z,21.37
2022-12-01T20:15:29.012Z,25.30
2022-12-01T20:17:58.343Z,26.60
2022-12-01T20:20:27.680Z,23.13
2022-12-01T20:22:58.175Z,21.43
2022-12-01T20:25:27.588Z,21.10
2022-12-01T20:27:58.313Z,18.33
2022-12-01T20:30:27.481Z,18.70
2022-12-01T20:32:56.648Z,17.43
2022-12-01T20:35:25.894Z,17.80
2022-12-01T20:37:54.974Z,17.13
2022-12-01T20:40:24.653Z,21.00
2022-12-01T20:42:53.765Z,18.70
2022-12-01T20:45:24.741Z,16.30
2022-12-01T20:47:53.818Z,16.33
2022-12-01T20:50:22.805Z,15.03
2022-12-01T20:52:52.125Z,18.10
2022-12-01T20:55:21.515Z,18.73
2022-12-01T20:57:50.680Z,19.03
2022-12-01T21:00:20.844Z,19.13
2022-12-01T21:02:51.570Z,18.50
2022-12-01T21:05:20.909Z,18.03
2022-12-01T21:07:49.770Z,21.10
2022-12-01T21:10:20.276Z,19.77
2022-12-01T21:13:10.609Z,22.10
2022-12-01T21:15:50.854Z,21.20
2022-12-01T21:18:24.287Z,23.57
2022-12-01T21:20:58.060Z,24.97
2022-12-01T21:23:29.204Z,25.40
2022-12-01T21:25:58.629Z,21.20
2022-12-01T21:28:28.335Z,19.97
2022-12-01T21:31:03.203Z,23.27
2022-12-01T21:33:35.701Z,21.97
2022-12-01T21:36:15.965Z,23.07
2022-12-01T21:38:45.985Z,20.37
2022-12-01T21:41:19.954Z,17.43
2022-12-01T21:43:49.267Z,15.03
2022-12-01T21:46:19.860Z,12.63
2022-12-01T21:48:52.445Z,15.47
2022-12-01T21:51:24.081Z,17.60
2022-12-01T21:53:55.236Z,19.87
2022-12-01T21:56:26.204Z,16.77
2022-12-01T21:58:59.140Z,15.47
2022-12-01T22:01:31.869Z,18.00
2022-12-01T22:04:07.997Z,16.87
2022-12-01T22:06:41.036Z,19.07
2022-12-01T22:09:17.933Z,21.00
2022-12-01T22:11:50.736Z,20.30
2022-12-01T22:14:22.577Z,21.40
2022-12-01T22:16:56.978Z,21.33
2022-12-01T22:19:32.765Z,21.73
2022-12-01T22:22:15.878Z,22.37
2022-12-01T22:24:47.280Z,23.47
2022-12-01T22:27:30.278Z,25.77
2022-12-01T22:30:02.883Z,25.57
2022-12-01T22:32:48.973Z,26.50
2022-12-01T22:35:33.012Z,25.83
2022-12-01T22:38:16.785Z,26.43
2022-12-01T22:40:55.022Z,27.20
2022-12-01T22:43:34.204Z,28.93
2022-12-01T22:46:25.762Z,26.90
2022-12-01T22:48:57.828Z,26.70
2022-12-01T22:51:37.549Z,28.30
2022-12-01T22:54:27.336Z,29.67
2022-12-01T22:57:11.320Z,29.27
2022-12-01T22:59:42.752Z,27.77
2022-12-01T23:02:22.242Z,27.83
2022-12-01T23:04:56.597Z,26.47
2022-12-01T23:07:34.447Z,28.43
2022-12-01T23:10:13.699Z,27.10
2022-12-01T23:12:47.151Z,22.53
2022-12-01T23:15:26.574Z,24.07
2022-12-01T23:18:00.686Z,25.63
2022-12-01T23:20:34.827Z,24.93
2022-12-01T23:23:07.538Z,24.37
2022-12-01T23:25:36.778Z,22.33
2022-12-01T23:28:09.231Z,22.43
2022-12-01T23:30:40.202Z,22.90
2022-12-01T23:33:18.046Z,23.13
2022-12-01T23:35:49.997Z,21.87
2022-12-01T23:38:22.109Z,23.77
2022-12-01T23:40:52.677Z,24.33
2022-12-01T23:43:24.249Z,28.60
2022-12-01T23:46:04.087Z,25.03
2022-12-01T23:48:37.491Z,26.27
2022-12-01T23:51:14.459Z,24.87
2022-12-01T23:53:44.805Z,25.47
2022-12-01T23:56:18.097Z,24.83
2022-12-01T23:58:48.403Z,26.73
