createdAt,value
2022-10-09T00:00:31.250Z,26.60
2022-10-09T00:03:05.364Z,26.60
2022-10-09T00:05:39.683Z,26.60
2022-10-09T00:08:13.670Z,26.60
2022-10-09T00:10:47.737Z,26.60
2022-10-09T00:13:21.971Z,26.60
2022-10-09T00:15:57.724Z,26.50
2022-10-09T00:18:31.866Z,26.60
2022-10-09T00:21:07.716Z,26.50
2022-10-09T00:23:41.778Z,26.60
2022-10-09T00:26:15.914Z,26.60
2022-10-09T00:28:50.319Z,26.50
2022-10-09T00:31:26.340Z,26.50
2022-10-09T00:34:00.404Z,26.50
2022-10-09T00:36:34.343Z,26.50
2022-10-09T00:39:08.650Z,26.50
2022-10-09T00:41:42.731Z,26.50
2022-10-09T00:44:48.911Z,26.50
2022-10-09T00:47:29.924Z,26.50
2022-10-09T00:50:08.639Z,26.50
2022-10-09T00:52:44.075Z,26.50
2022-10-09T00:55:18.694Z,26.50
2022-10-09T00:57:53.642Z,26.50
2022-10-09T01:00:28.294Z,26.50
2022-10-09T01:03:03.709Z,26.50
2022-10-09T01:05:51.308Z,26.50
2022-10-09T01:08:31.809Z,26.50
2022-10-09T01:11:10.940Z,26.50
2022-10-09T01:13:53.213Z,26.50
2022-10-09T01:16:30.587Z,26.50
2022-10-09T01:19:17.660Z,26.50
2022-10-09T01:22:01.724Z,26.50
2022-10-09T01:24:39.283Z,26.50
2022-10-09T01:27:16.895Z,26.50
2022-10-09T01:29:57.295Z,26.50
2022-10-09T01:32:34.658Z,26.50
2022-10-09T01:35:10.345Z,26.50
2022-10-09T01:37:47.252Z,26.50
2022-10-09T01:40:23.017Z,26.50
2022-10-09T01:42:59.680Z,26.50
2022-10-09T01:45:40.550Z,26.50
2022-10-09T01:48:19.280Z,26.50
2022-10-09T01:50:59.499Z,26.50
2022-10-09T01:53:35.226Z,26.50
2022-10-09T01:56:14.308Z,26.50
2022-10-09T01:58:56.173Z,26.50
2022-10-09T02:01:32.595Z,26.50
2022-10-09T02:04:11.113Z,26.50
2022-10-09T02:06:46.677Z,26.50
2022-10-09T02:09:21.296Z,26.50
2022-10-09T02:11:59.320Z,26.50
2022-10-09T02:14:35.524Z,26.50
2022-10-09T02:17:13.351Z,26.50
2022-10-09T02:19:51.506Z,26.50
2022-10-09T02:22:29.426Z,26.50
2022-10-09T02:25:06.295Z,26.60
2022-10-09T02:27:40.837Z,26.50
2022-10-09T02:30:17.184Z,26.50
2022-10-09T02:32:53.883Z,26.50
2022-10-09T02:35:28.189Z,26.50
2022-10-09T02:38:02.176Z,26.50
2022-10-09T02:40:36.094Z,26.50
2022-10-09T02:43:09.955Z,26.50
2022-10-09T02:45:46.184Z,26.60
2022-10-09T02:48:20.198Z,26.50
2022-10-09T02:50:54.150Z,26.60
2022-10-09T02:53:28.290Z,26.50
2022-10-09T02:56:02.257Z,26.60
2022-10-09T02:58:38.164Z,26.60
2022-10-09T03:01:14.224Z,26.50
2022-10-09T03:03:48.780Z,26.60
2022-10-09T03:06:24.985Z,26.50
2022-10-09T03:08:59.113Z,26.60
2022-10-09T03:11:33.039Z,26.50
2022-10-09T03:14:06.956Z,26.60
2022-10-09T03:16:42.285Z,26.50
2022-10-09T03:19:16.228Z,26.60
2022-10-09T03:21:50.176Z,26.60
2022-10-09T03:24:24.157Z,26.60
2022-10-09T03:26:58.028Z,26.60
2022-10-09T03:29:31.897Z,26.60
2022-10-09T03:32:07.470Z,26.60
2022-10-09T03:34:41.562Z,26.60
2022-10-09T03:37:15.530Z,26.60
2022-10-09T03:39:49.607Z,26.60
2022-10-09T03:42:23.689Z,26.60
2022-10-09T03:44:57.738Z,26.60
2022-10-09T03:47:33.327Z,26.60
2022-10-09T03:50:08.301Z,26.60
2022-10-09T03:52:42.382Z,26.60
2022-10-09T03:55:16.365Z,26.60
2022-10-09T03:57:50.262Z,26.60
2022-10-09T04:00:24.633Z,26.60
2022-10-09T04:03:00.261Z,26.60
2022-10-09T04:05:35.426Z,26.60
2022-10-09T04:08:09.790Z,26.60
2022-10-09T04:10:43.778Z,26.60
2022-10-09T04:13:17.633Z,26.60
2022-10-09T04:15:52.260Z,26.60
2022-10-09T04:18:27.676Z,26.60
2022-10-09T04:21:01.576Z,26.60
2022-10-09T04:23:35.650Z,26.60
2022-10-09T04:26:09.926Z,26.60
2022-10-09T04:28:44.413Z,26.60
2022-10-09T04:31:18.547Z,26.60
2022-10-09T04:33:56.380Z,26.60
2022-10-09T04:39:28.423Z,26.60
2022-10-09T04:42:02.510Z,26.60
2022-10-09T04:44:36.494Z,26.60
2022-10-09T04:47:11.539Z,26.60
2022-10-09T04:49:47.652Z,26.60
2022-10-09T04:52:21.616Z,26.60
2022-10-09T04:54:55.563Z,26.60
2022-10-09T04:57:29.469Z,26.60
2022-10-09T05:00:03.563Z,26.60
2022-10-09T05:02:37.625Z,26.60
2022-10-09T05:05:13.000Z,26.60
2022-10-09T05:07:46.894Z,26.60
2022-10-09T05:10:20.997Z,26.60
2022-10-09T05:12:54.889Z,26.60
2022-10-09T05:15:28.871Z,26.60
2022-10-09T05:18:02.752Z,26.60
2022-10-09T05:20:42.707Z,26.60
2022-10-09T05:23:16.748Z,26.60
2022-10-09T05:25:56.373Z,26.60
2022-10-09T05:28:30.436Z,26.60
2022-10-09T05:31:05.368Z,26.60
2022-10-09T05:33:39.749Z,26.60
2022-10-09T05:36:15.393Z,26.60
2022-10-09T05:38:49.512Z,26.60
2022-10-09T05:41:23.402Z,26.60
2022-10-09T05:44:01.511Z,26.60
2022-10-09T05:46:35.866Z,26.60
2022-10-09T05:49:12.203Z,26.60
2022-10-09T05:51:47.581Z,26.60
2022-10-09T05:54:22.009Z,26.60
2022-10-09T05:56:56.531Z,26.60
2022-10-09T05:59:30.836Z,26.60
2022-10-09T06:02:05.771Z,26.60
2022-10-09T06:04:40.056Z,26.60
2022-10-09T06:07:15.536Z,26.60
2022-10-09T06:09:49.533Z,26.60
2022-10-09T06:12:23.510Z,26.60
2022-10-09T06:14:57.528Z,26.60
2022-10-09T06:17:31.481Z,26.60
2022-10-09T06:20:06.380Z,26.60
2022-10-09T06:22:42.005Z,26.60
2022-10-09T06:25:16.160Z,26.60
2022-10-09T06:27:50.231Z,26.60
2022-10-09T06:30:24.304Z,26.60
2022-10-09T06:32:58.243Z,26.60
2022-10-09T06:35:35.974Z,26.60
2022-10-09T06:38:11.762Z,26.50
2022-10-09T06:40:45.706Z,26.50
2022-10-09T06:43:19.814Z,26.50
2022-10-09T06:45:53.922Z,26.50
2022-10-09T06:48:29.624Z,26.50
2022-10-09T06:51:05.649Z,26.50
2022-10-09T06:53:43.061Z,26.50
2022-10-09T06:56:19.021Z,26.50
2022-10-09T06:58:53.175Z,26.50
2022-10-09T07:01:30.998Z,26.60
2022-10-09T07:04:07.409Z,26.60
2022-10-09T07:06:43.433Z,26.60
2022-10-09T07:09:18.837Z,26.60
2022-10-09T07:11:52.769Z,26.60
2022-10-09T07:14:26.836Z,26.60
2022-10-09T07:17:00.963Z,26.60
2022-10-09T07:19:35.016Z,26.60
2022-10-09T07:22:11.617Z,26.60
2022-10-09T07:24:47.885Z,26.60
2022-10-09T07:27:21.962Z,26.60
2022-10-09T07:29:55.964Z,26.60
2022-10-09T07:32:30.013Z,26.60
2022-10-09T07:35:04.397Z,26.60
2022-10-09T07:37:38.503Z,26.50
2022-10-09T07:40:14.099Z,26.50
2022-10-09T07:42:48.328Z,26.50
2022-10-09T07:45:22.583Z,26.50
2022-10-09T07:47:56.594Z,26.50
2022-10-09T07:50:30.529Z,26.50
2022-10-09T07:53:04.715Z,26.50
2022-10-09T07:55:46.941Z,26.60
2022-10-09T07:58:20.928Z,26.60
2022-10-09T08:00:54.832Z,26.50
2022-10-09T08:03:28.833Z,26.50
2022-10-09T08:06:03.001Z,26.50
2022-10-09T08:08:37.099Z,26.40
2022-10-09T08:11:13.745Z,26.30
2022-10-09T08:13:48.883Z,26.30
2022-10-09T08:16:24.270Z,26.20
2022-10-09T08:18:59.611Z,26.20
2022-10-09T08:21:34.186Z,26.10
2022-10-09T08:24:08.609Z,26.10
2022-10-09T08:26:44.388Z,26.10
2022-10-09T08:29:21.018Z,26.10
2022-10-09T08:31:54.937Z,26.10
2022-10-09T08:34:28.925Z,26.10
2022-10-09T08:37:03.218Z,26.00
2022-10-09T08:39:37.112Z,26.10
2022-10-09T08:42:28.527Z,26.00
2022-10-09T08:45:03.544Z,26.00
2022-10-09T08:47:42.594Z,26.00
2022-10-09T08:50:19.879Z,26.00
2022-10-09T08:53:00.318Z,26.00
2022-10-09T08:55:41.347Z,26.00
2022-10-09T08:58:20.350Z,25.90
2022-10-09T09:00:56.359Z,25.90
2022-10-09T09:03:45.053Z,25.90
2022-10-09T09:06:23.892Z,25.90
2022-10-09T09:09:03.708Z,25.90
2022-10-09T09:11:44.357Z,25.90
2022-10-09T09:14:32.940Z,25.90
2022-10-09T09:17:14.133Z,25.90
2022-10-09T09:19:56.996Z,25.80
2022-10-09T09:22:33.510Z,25.80
2022-10-09T09:25:20.061Z,25.80
2022-10-09T09:27:55.383Z,25.80
2022-10-09T09:30:35.707Z,25.80
2022-10-09T09:33:19.045Z,25.80
2022-10-09T09:36:06.727Z,25.80
2022-10-09T09:39:01.238Z,25.80
2022-10-09T09:41:34.953Z,25.80
2022-10-09T09:44:11.075Z,25.80
2022-10-09T09:46:49.172Z,25.80
2022-10-09T09:49:27.449Z,25.70
2022-10-09T09:52:03.155Z,25.70
2022-10-09T09:54:39.451Z,25.70
2022-10-09T09:57:18.271Z,25.70
2022-10-09T09:59:55.528Z,25.70
2022-10-09T10:02:31.410Z,25.70
2022-10-09T10:05:17.480Z,25.70
2022-10-09T10:07:51.929Z,25.70
2022-10-09T10:10:27.956Z,25.70
2022-10-09T10:13:02.133Z,25.80
2022-10-09T10:15:37.431Z,25.80
2022-10-09T10:18:17.885Z,25.80
2022-10-09T10:20:54.215Z,25.80
2022-10-09T10:23:36.926Z,25.80
2022-10-09T10:26:22.895Z,25.90
2022-10-09T10:29:02.019Z,25.90
2022-10-09T10:31:49.287Z,25.90
2022-10-09T10:34:27.430Z,25.90
2022-10-09T10:37:06.488Z,25.90
2022-10-09T10:39:46.903Z,26.00
2022-10-09T10:42:25.636Z,26.00
2022-10-09T10:45:05.308Z,25.90
2022-10-09T10:47:46.779Z,26.00
2022-10-09T10:50:24.488Z,26.00
2022-10-09T10:53:11.293Z,26.00
2022-10-09T10:55:54.147Z,26.00
2022-10-09T10:58:31.469Z,26.00
2022-10-09T11:01:30.541Z,26.00
2022-10-09T11:04:29.499Z,26.00
2022-10-09T11:07:14.730Z,26.10
2022-10-09T11:09:57.971Z,26.10
2022-10-09T11:12:48.185Z,26.10
2022-10-09T11:15:37.461Z,26.10
2022-10-09T11:18:30.540Z,26.10
2022-10-09T11:21:16.384Z,26.10
2022-10-09T11:24:04.583Z,26.20
2022-10-09T11:26:45.915Z,26.20
2022-10-09T11:29:25.114Z,26.20
2022-10-09T11:32:07.051Z,26.20
2022-10-09T11:34:46.126Z,26.20
2022-10-09T11:37:24.907Z,26.30
2022-10-09T11:40:00.479Z,26.30
2022-10-09T11:42:35.449Z,26.30
2022-10-09T11:45:43.456Z,26.30
2022-10-09T11:48:23.779Z,26.30
2022-10-09T11:51:03.073Z,26.20
2022-10-09T11:53:40.217Z,26.20
2022-10-09T11:56:24.428Z,26.20
2022-10-09T11:58:59.694Z,26.20
2022-10-09T12:01:36.204Z,26.20
2022-10-09T12:04:32.412Z,26.20
2022-10-09T12:07:32.313Z,26.20
2022-10-09T12:10:08.988Z,26.20
2022-10-09T12:12:44.926Z,26.20
2022-10-09T12:15:27.597Z,26.20
2022-10-09T12:18:01.592Z,26.20
2022-10-09T12:20:36.955Z,26.20
2022-10-09T12:23:26.320Z,26.20
2022-10-09T12:26:02.217Z,26.20
2022-10-09T12:28:40.568Z,26.20
2022-10-09T12:31:22.581Z,26.20
2022-10-09T12:34:00.722Z,26.30
2022-10-09T12:36:34.835Z,26.20
2022-10-09T12:39:17.470Z,26.30
2022-10-09T12:41:55.985Z,26.30
2022-10-09T12:44:35.341Z,26.30
2022-10-09T12:47:16.080Z,26.20
2022-10-09T12:49:57.711Z,26.20
2022-10-09T12:52:33.039Z,26.30
2022-10-09T12:55:24.610Z,26.30
2022-10-09T12:58:00.949Z,26.30
2022-10-09T13:00:37.361Z,26.30
2022-10-09T13:03:27.114Z,26.30
2022-10-09T13:06:01.563Z,26.30
2022-10-09T13:08:38.760Z,26.30
2022-10-09T13:11:14.522Z,26.30
2022-10-09T13:13:52.433Z,26.40
2022-10-09T13:16:27.971Z,26.40
2022-10-09T13:19:03.461Z,26.40
2022-10-09T13:21:37.557Z,26.30
2022-10-09T13:24:13.401Z,26.40
2022-10-09T13:26:47.443Z,26.30
2022-10-09T13:29:21.766Z,26.40
2022-10-09T13:31:57.084Z,26.40
2022-10-09T13:34:31.571Z,26.40
2022-10-09T13:37:05.462Z,26.30
2022-10-09T13:39:39.417Z,26.40
2022-10-09T13:42:15.418Z,26.40
2022-10-09T13:44:49.508Z,26.40
2022-10-09T13:47:25.033Z,26.30
2022-10-09T13:49:59.246Z,26.30
2022-10-09T13:52:33.298Z,26.30
2022-10-09T13:55:08.329Z,26.30
2022-10-09T13:57:42.378Z,26.30
2022-10-09T14:00:16.664Z,26.30
2022-10-09T14:02:52.226Z,26.30
2022-10-09T14:05:27.018Z,26.30
2022-10-09T14:08:01.325Z,26.30
2022-10-09T14:10:35.475Z,26.30
2022-10-09T14:13:09.707Z,26.30
2022-10-09T14:15:44.034Z,26.30
2022-10-09T14:18:19.526Z,26.30
2022-10-09T14:20:53.549Z,26.30
2022-10-09T14:23:27.739Z,26.30
2022-10-09T14:26:05.350Z,26.30
2022-10-09T14:28:39.702Z,26.30
2022-10-09T14:31:14.560Z,26.30
2022-10-09T14:33:50.542Z,26.30
2022-10-09T14:36:25.528Z,26.30
2022-10-09T14:39:01.494Z,26.30
2022-10-09T14:41:38.671Z,26.30
2022-10-09T14:44:13.182Z,26.30
2022-10-09T14:46:47.148Z,26.30
2022-10-09T14:49:22.953Z,26.30
2022-10-09T14:51:57.155Z,26.30
2022-10-09T14:54:31.173Z,26.30
2022-10-09T14:57:05.348Z,26.30
2022-10-09T14:59:39.328Z,26.30
2022-10-09T15:02:15.815Z,26.30
2022-10-09T15:04:51.246Z,26.30
2022-10-09T15:07:28.251Z,26.30
2022-10-09T15:10:02.426Z,26.30
2022-10-09T15:12:36.523Z,26.30
2022-10-09T15:15:11.345Z,26.40
2022-10-09T15:17:45.265Z,26.30
2022-10-09T15:20:20.623Z,26.30
2022-10-09T15:22:54.632Z,26.30
2022-10-09T15:25:31.746Z,26.30
2022-10-09T15:28:06.123Z,26.30
2022-10-09T15:30:45.885Z,26.30
2022-10-09T15:33:22.421Z,26.30
2022-10-09T15:35:57.913Z,26.30
2022-10-09T15:38:31.872Z,26.30
2022-10-09T15:41:05.904Z,26.30
2022-10-09T15:43:41.184Z,26.30
2022-10-09T15:46:16.090Z,26.30
2022-10-09T15:48:50.385Z,26.30
2022-10-09T15:51:26.186Z,26.30
2022-10-09T15:54:01.047Z,26.30
2022-10-09T15:56:39.702Z,26.30
2022-10-09T15:59:16.988Z,26.30
2022-10-09T16:01:50.993Z,26.30
2022-10-09T16:04:25.232Z,26.30
2022-10-09T16:07:00.617Z,26.30
2022-10-09T16:09:34.786Z,26.30
2022-10-09T16:12:08.708Z,26.30
2022-10-09T16:14:42.873Z,26.30
2022-10-09T16:17:16.818Z,26.30
2022-10-09T16:19:50.837Z,26.30
2022-10-09T16:22:26.201Z,26.30
2022-10-09T16:25:00.165Z,26.30
2022-10-09T16:27:34.693Z,26.30
2022-10-09T16:30:12.184Z,26.30
2022-10-09T16:32:48.117Z,26.40
2022-10-09T16:35:22.984Z,26.30
2022-10-09T16:37:58.446Z,26.40
2022-10-09T16:40:57.126Z,26.40
2022-10-09T16:43:26.683Z,26.40
2022-10-09T16:46:11.266Z,26.40
2022-10-09T16:48:45.416Z,26.40
2022-10-09T16:51:21.407Z,26.40
2022-10-09T16:53:58.575Z,26.40
2022-10-09T16:56:34.876Z,26.40
2022-10-09T16:59:12.502Z,26.40
2022-10-09T17:01:47.837Z,26.40
2022-10-09T17:04:21.847Z,26.40
2022-10-09T17:06:55.871Z,26.40
2022-10-09T17:09:33.482Z,26.40
2022-10-09T17:12:09.562Z,26.40
2022-10-09T17:14:43.766Z,26.40
2022-10-09T17:17:17.943Z,26.50
2022-10-09T17:19:52.269Z,26.50
2022-10-09T17:22:26.513Z,26.60
2022-10-09T17:25:02.061Z,26.60
2022-10-09T17:27:36.461Z,26.50
2022-10-09T17:30:11.752Z,26.60
2022-10-09T17:32:45.640Z,26.60
2022-10-09T17:35:19.630Z,26.60
2022-10-09T17:37:55.296Z,26.60
2022-10-09T17:40:31.011Z,26.60
2022-10-09T17:43:05.168Z,26.60
2022-10-09T17:45:40.064Z,26.60
2022-10-09T17:48:14.528Z,26.60
2022-10-09T17:50:52.754Z,26.60
2022-10-09T17:53:27.075Z,26.60
2022-10-09T17:56:05.324Z,26.60
2022-10-09T17:58:39.448Z,26.60
2022-10-09T18:01:14.432Z,26.60
2022-10-09T18:03:48.505Z,26.60
2022-10-09T18:06:24.272Z,26.60
2022-10-09T18:08:58.471Z,26.60
2022-10-09T18:11:33.861Z,26.60
2022-10-09T18:14:07.808Z,26.60
2022-10-09T18:16:42.242Z,26.50
2022-10-09T18:19:18.683Z,26.60
2022-10-09T18:21:52.695Z,26.60
2022-10-09T18:24:26.777Z,26.50
2022-10-09T18:27:02.324Z,26.50
2022-10-09T18:29:37.736Z,26.50
2022-10-09T18:32:11.829Z,26.50
2022-10-09T18:34:46.693Z,26.50
2022-10-09T18:37:20.780Z,26.50
2022-10-09T18:39:54.833Z,26.50
2022-10-09T18:42:30.154Z,26.50
2022-10-09T18:45:04.803Z,26.50
2022-10-09T18:47:38.776Z,26.50
2022-10-09T18:50:15.003Z,26.40
2022-10-09T18:52:49.288Z,26.50
2022-10-09T18:55:23.518Z,26.50
2022-10-09T18:58:00.229Z,26.50
2022-10-09T19:00:35.166Z,26.50
2022-10-09T19:03:09.156Z,26.50
2022-10-09T19:05:43.105Z,26.40
2022-10-09T19:08:17.075Z,26.40
2022-10-09T19:10:52.205Z,26.50
2022-10-09T19:13:28.113Z,26.50
2022-10-09T19:16:04.756Z,26.50
2022-10-09T19:18:39.709Z,26.50
2022-10-09T19:21:14.723Z,26.50
2022-10-09T19:23:49.765Z,26.40
2022-10-09T19:26:24.445Z,26.50
2022-10-09T19:28:59.977Z,26.40
2022-10-09T19:31:34.171Z,26.50
2022-10-09T19:34:08.203Z,26.50
2022-10-09T19:36:43.470Z,26.50
2022-10-09T19:39:18.678Z,26.50
2022-10-09T19:41:52.693Z,26.50
2022-10-09T19:44:28.282Z,26.40
2022-10-09T19:47:02.338Z,26.40
2022-10-09T19:49:36.506Z,26.40
2022-10-09T19:52:10.481Z,26.40
2022-10-09T19:54:44.423Z,26.40
2022-10-09T19:57:18.303Z,26.40
2022-10-09T19:59:53.776Z,26.40
2022-10-09T20:02:27.672Z,26.50
2022-10-09T20:05:01.690Z,26.40
2022-10-09T20:07:35.716Z,26.40
2022-10-09T20:10:10.591Z,26.40
2022-10-09T20:12:44.728Z,26.40
2022-10-09T20:15:20.756Z,26.40
2022-10-09T20:17:55.249Z,26.40
2022-10-09T20:20:29.318Z,26.50
2022-10-09T20:23:03.708Z,26.40
2022-10-09T20:25:37.847Z,26.40
2022-10-09T20:28:12.208Z,26.40
2022-10-09T20:30:57.437Z,26.40
2022-10-09T20:33:31.574Z,26.40
2022-10-09T20:36:06.363Z,26.40
2022-10-09T20:38:40.388Z,26.50
2022-10-09T20:41:14.404Z,26.50
2022-10-09T20:43:52.199Z,26.40
2022-10-09T20:46:29.479Z,26.40
2022-10-09T20:49:05.268Z,26.40
2022-10-09T20:51:40.066Z,26.40
2022-10-09T20:54:18.115Z,26.40
2022-10-09T20:56:52.201Z,26.40
2022-10-09T20:59:26.146Z,26.40
2022-10-09T21:02:01.466Z,26.40
2022-10-09T21:04:35.380Z,26.40
2022-10-09T21:07:09.556Z,26.40
2022-10-09T21:09:43.505Z,26.40
2022-10-09T21:12:17.577Z,26.40
2022-10-09T21:14:51.871Z,26.40
2022-10-09T21:17:27.210Z,26.50
2022-10-09T21:20:01.122Z,26.50
2022-10-09T21:22:35.486Z,26.40
2022-10-09T21:25:10.276Z,26.40
2022-10-09T21:27:44.146Z,26.50
2022-10-09T21:30:18.160Z,26.40
2022-10-09T21:32:53.623Z,26.40
2022-10-09T21:35:27.552Z,26.50
2022-10-09T21:38:01.437Z,26.40
2022-10-09T21:40:35.296Z,26.40
2022-10-09T21:43:10.615Z,26.50
2022-10-09T21:45:44.841Z,26.40
2022-10-09T21:48:20.181Z,26.40
2022-10-09T21:50:54.113Z,26.40
2022-10-09T21:53:28.039Z,26.40
2022-10-09T21:56:03.903Z,26.40
2022-10-09T21:58:38.491Z,26.40
2022-10-09T22:01:12.652Z,26.40
2022-10-09T22:03:48.074Z,26.40
2022-10-09T22:06:21.946Z,26.40
2022-10-09T22:08:55.846Z,26.40
2022-10-09T22:11:29.778Z,26.40
2022-10-09T22:14:03.754Z,26.40
2022-10-09T22:16:37.855Z,26.40
2022-10-09T22:19:13.278Z,26.40
2022-10-09T22:21:47.176Z,26.40
2022-10-09T22:24:21.784Z,26.40
2022-10-09T22:26:58.307Z,26.40
2022-10-09T22:29:32.334Z,26.40
2022-10-09T22:32:06.574Z,26.40
2022-10-09T22:34:42.176Z,26.40
2022-10-09T22:37:16.032Z,26.40
2022-10-09T22:39:50.760Z,26.40
2022-10-09T22:42:24.667Z,26.40
2022-10-09T22:44:58.552Z,26.40
2022-10-09T22:47:32.417Z,26.40
2022-10-09T22:50:08.523Z,26.40
2022-10-09T22:52:42.663Z,26.40
2022-10-09T22:55:16.605Z,26.40
2022-10-09T22:57:50.470Z,26.40
2022-10-09T23:00:24.332Z,26.40
2022-10-09T23:02:58.194Z,26.40
2022-10-09T23:05:33.477Z,26.40
2022-10-09T23:08:07.330Z,26.40
2022-10-09T23:10:41.487Z,26.40
2022-10-09T23:13:15.376Z,26.40
2022-10-09T23:15:49.238Z,26.40
2022-10-09T23:18:23.367Z,26.40
2022-10-09T23:20:58.722Z,26.40
2022-10-09T23:23:34.138Z,26.40
2022-10-09T23:26:09.058Z,26.40
2022-10-09T23:28:43.739Z,26.40
2022-10-09T23:31:17.671Z,26.40
2022-10-09T23:33:51.800Z,26.40
2022-10-09T23:36:29.413Z,26.40
2022-10-09T23:39:05.419Z,26.40
2022-10-09T23:41:39.849Z,26.40
2022-10-09T23:44:13.826Z,26.40
2022-10-09T23:46:47.676Z,26.40
2022-10-09T23:49:21.552Z,26.40
2022-10-09T23:51:56.840Z,26.40
2022-10-09T23:54:30.749Z,26.40
2022-10-09T23:57:04.724Z,26.40
2022-10-09T23:59:38.859Z,26.40
