createdAt,value
2018-12-19T00:01:23.848Z,3.10
2018-12-19T00:03:51.367Z,3.10
2018-12-19T00:06:18.915Z,3.20
2018-12-19T00:08:46.442Z,3.20
2018-12-19T00:11:13.983Z,3.20
2018-12-19T00:13:41.503Z,3.20
2018-12-19T00:16:09.127Z,3.20
2018-12-19T00:18:36.648Z,3.20
2018-12-19T00:21:04.159Z,3.20
2018-12-19T00:23:31.695Z,3.40
2018-12-19T00:25:59.223Z,3.40
2018-12-19T00:28:26.898Z,3.40
2018-12-19T00:30:54.410Z,3.50
2018-12-19T00:33:21.947Z,3.40
2018-12-19T00:35:49.468Z,3.40
2018-12-19T00:38:17.015Z,3.30
2018-12-19T00:40:44.603Z,3.30
2018-12-19T00:43:12.148Z,3.30
2018-12-19T00:45:39.667Z,3.30
2018-12-19T00:48:07.887Z,3.40
2018-12-19T00:50:35.415Z,3.30
2018-12-19T00:53:02.970Z,3.40
2018-12-19T00:55:30.486Z,3.40
2018-12-19T00:57:58.031Z,3.30
2018-12-19T01:00:25.554Z,3.30
2018-12-19T01:02:53.111Z,3.30
2018-12-19T01:05:20.631Z,3.30
2018-12-19T01:07:48.178Z,3.40
2018-12-19T01:10:15.697Z,3.40
2018-12-19T01:12:43.239Z,3.40
2018-12-19T01:15:10.761Z,3.50
2018-12-19T01:17:38.307Z,3.50
2018-12-19T01:20:05.904Z,3.50
2018-12-19T01:22:33.444Z,3.60
2018-12-19T01:25:00.966Z,3.50
2018-12-19T01:27:28.509Z,3.50
2018-12-19T01:29:56.031Z,3.50
2018-12-19T01:32:23.580Z,3.50
2018-12-19T01:34:51.104Z,3.50
2018-12-19T01:37:18.647Z,3.40
2018-12-19T01:39:46.177Z,3.50
2018-12-19T01:42:13.714Z,3.50
2018-12-19T01:44:41.402Z,3.50
2018-12-19T01:47:08.947Z,3.50
2018-12-19T01:49:36.464Z,3.50
2018-12-19T01:52:04.010Z,3.40
2018-12-19T01:54:31.530Z,3.40
2018-12-19T01:56:59.047Z,3.40
2018-12-19T01:59:26.596Z,3.40
2018-12-19T02:01:54.116Z,3.50
2018-12-19T02:04:21.663Z,3.50
2018-12-19T02:06:49.184Z,3.60
2018-12-19T02:09:16.732Z,3.60
2018-12-19T02:11:44.247Z,3.60
2018-12-19T02:14:11.799Z,3.60
2018-12-19T02:16:39.323Z,3.70
2018-12-19T02:19:06.868Z,3.70
2018-12-19T02:21:34.388Z,3.60
2018-12-19T02:24:01.936Z,3.50
2018-12-19T02:26:29.527Z,3.50
2018-12-19T02:28:57.074Z,3.60
2018-12-19T02:31:24.591Z,3.50
2018-12-19T02:33:52.223Z,3.60
2018-12-19T02:36:19.812Z,3.60
2018-12-19T02:38:47.351Z,3.50
2018-12-19T02:41:14.862Z,3.50
2018-12-19T02:43:42.416Z,3.50
2018-12-19T02:46:09.933Z,3.40
2018-12-19T02:48:37.483Z,3.50
2018-12-19T02:51:05.002Z,3.50
2018-12-19T02:53:32.544Z,3.50
2018-12-19T02:56:00.060Z,3.50
2018-12-19T02:58:27.606Z,3.50
2018-12-19T03:00:55.128Z,3.50
2018-12-19T03:03:22.695Z,3.40
2018-12-19T03:05:50.212Z,3.50
2018-12-19T03:08:17.723Z,3.50
2018-12-19T03:10:45.258Z,3.50
2018-12-19T03:13:12.781Z,3.50
2018-12-19T03:15:40.328Z,3.40
2018-12-19T03:18:07.846Z,3.50
2018-12-19T03:20:35.383Z,3.60
2018-12-19T03:23:02.898Z,3.70
2018-12-19T03:25:30.448Z,3.80
2018-12-19T03:27:57.966Z,3.80
2018-12-19T03:30:25.513Z,3.80
2018-12-19T03:32:53.130Z,3.80
2018-12-19T03:35:20.794Z,3.80
2018-12-19T03:37:48.308Z,3.80
2018-12-19T03:40:15.856Z,3.80
2018-12-19T03:42:43.371Z,3.80
2018-12-19T03:45:10.911Z,3.70
2018-12-19T03:47:38.427Z,3.80
2018-12-19T03:50:06.239Z,3.70
2018-12-19T03:52:33.757Z,3.70
2018-12-19T03:55:01.307Z,3.60
2018-12-19T03:57:29.099Z,3.60
2018-12-19T03:59:56.639Z,3.60
2018-12-19T04:02:24.152Z,3.70
2018-12-19T04:04:51.699Z,3.80
2018-12-19T04:07:19.215Z,3.80
2018-12-19T04:09:46.740Z,3.80
2018-12-19T04:12:14.294Z,3.70
2018-12-19T04:14:41.824Z,3.70
2018-12-19T04:17:09.381Z,3.70
2018-12-19T04:19:36.905Z,3.70
2018-12-19T04:22:04.448Z,3.70
2018-12-19T04:24:31.959Z,3.70
2018-12-19T04:26:59.496Z,3.80
2018-12-19T04:29:27.012Z,3.80
2018-12-19T04:31:54.555Z,3.90
2018-12-19T04:34:22.068Z,3.90
2018-12-19T04:36:49.617Z,3.90
2018-12-19T04:39:17.135Z,3.90
2018-12-19T04:41:44.675Z,3.90
2018-12-19T04:44:12.190Z,3.90
2018-12-19T04:46:39.727Z,3.70
2018-12-19T04:49:07.425Z,3.80
2018-12-19T04:51:34.963Z,3.80
2018-12-19T04:54:02.475Z,3.90
2018-12-19T04:56:30.019Z,3.80
2018-12-19T04:58:57.533Z,3.90
2018-12-19T05:01:25.085Z,3.80
2018-12-19T05:03:52.608Z,3.90
2018-12-19T05:06:20.159Z,3.90
2018-12-19T05:08:47.679Z,4.00
2018-12-19T05:11:15.217Z,4.00
2018-12-19T05:13:42.727Z,4.00
2018-12-19T05:16:10.281Z,3.90
2018-12-19T05:18:37.800Z,3.80
2018-12-19T05:21:05.351Z,3.80
2018-12-19T05:23:32.875Z,3.80
2018-12-19T05:26:00.391Z,3.90
2018-12-19T05:28:27.930Z,4.00
2018-12-19T05:30:55.448Z,4.00
2018-12-19T05:33:22.995Z,4.10
2018-12-19T05:35:50.503Z,4.10
2018-12-19T05:38:18.038Z,4.10
2018-12-19T05:40:45.555Z,4.20
2018-12-19T05:43:13.099Z,4.30
2018-12-19T05:45:40.619Z,4.30
2018-12-19T05:48:08.163Z,4.30
2018-12-19T05:50:35.675Z,4.30
2018-12-19T05:53:03.224Z,4.20
2018-12-19T05:55:30.743Z,4.20
2018-12-19T05:57:58.288Z,4.20
2018-12-19T06:00:25.811Z,4.20
2018-12-19T06:02:53.355Z,4.30
2018-12-19T06:05:20.874Z,4.30
2018-12-19T06:07:48.426Z,4.30
2018-12-19T06:10:15.942Z,4.40
2018-12-19T06:12:43.483Z,4.30
2018-12-19T06:15:11.076Z,4.30
2018-12-19T06:17:38.619Z,4.30
2018-12-19T06:20:06.220Z,4.20
2018-12-19T06:22:33.769Z,4.30
2018-12-19T06:25:01.288Z,4.30
2018-12-19T06:27:28.834Z,4.40
2018-12-19T06:29:56.358Z,4.50
2018-12-19T06:32:23.910Z,4.60
2018-12-19T06:34:51.435Z,4.60
2018-12-19T06:37:18.986Z,4.60
2018-12-19T06:39:46.511Z,4.60
2018-12-19T06:42:14.057Z,4.70
2018-12-19T06:44:41.689Z,4.80
2018-12-19T06:47:09.456Z,4.90
2018-12-19T06:49:37.034Z,4.90
2018-12-19T06:52:04.681Z,5.10
2018-12-19T06:54:32.202Z,5.10
2018-12-19T06:56:59.751Z,5.20
2018-12-19T06:59:29.369Z,5.20
2018-12-19T07:01:59.583Z,5.20
2018-12-19T07:04:27.138Z,5.30
2018-12-19T07:06:54.690Z,5.20
2018-12-19T07:09:22.320Z,5.30
2018-12-19T07:11:49.844Z,5.30
2018-12-19T07:14:17.407Z,5.30
2018-12-19T07:16:44.943Z,5.30
2018-12-19T07:19:12.487Z,5.40
2018-12-19T07:21:40.018Z,5.40
2018-12-19T07:24:07.569Z,5.40
2018-12-19T07:26:35.135Z,5.50
2018-12-19T07:29:02.690Z,5.70
2018-12-19T07:31:30.226Z,5.70
2018-12-19T07:33:57.782Z,5.70
2018-12-19T07:36:25.304Z,5.80
2018-12-19T07:38:52.858Z,5.80
2018-12-19T07:41:20.380Z,5.90
2018-12-19T07:43:47.939Z,5.90
2018-12-19T07:46:19.784Z,5.90
2018-12-19T07:48:45.033Z,6.00
2018-12-19T07:51:12.564Z,6.00
2018-12-19T07:53:40.109Z,6.00
2018-12-19T07:56:10.220Z,6.10
2018-12-19T07:58:40.202Z,6.10
2018-12-19T08:01:10.169Z,6.10
2018-12-19T08:03:37.891Z,6.20
2018-12-19T08:06:05.417Z,6.20
2018-12-19T08:08:32.975Z,6.40
2018-12-19T08:11:00.587Z,6.40
2018-12-19T08:13:28.141Z,6.40
2018-12-19T08:15:55.671Z,6.30
2018-12-19T08:18:23.216Z,6.30
2018-12-19T08:20:50.736Z,6.30
2018-12-19T08:23:18.307Z,6.40
2018-12-19T08:25:45.838Z,6.40
2018-12-19T08:28:13.416Z,6.40
2018-12-19T08:30:40.951Z,6.50
2018-12-19T08:33:08.504Z,6.50
2018-12-19T08:35:36.024Z,6.60
2018-12-19T08:38:03.573Z,6.50
2018-12-19T08:40:31.104Z,6.60
2018-12-19T08:42:58.655Z,6.60
2018-12-19T08:45:26.461Z,6.70
2018-12-19T08:47:54.004Z,6.70
2018-12-19T08:50:21.523Z,6.80
2018-12-19T08:52:49.075Z,6.80
2018-12-19T08:55:16.627Z,6.80
2018-12-19T08:57:44.155Z,6.90
2018-12-19T09:00:11.886Z,6.90
2018-12-19T09:02:39.419Z,7.00
2018-12-19T09:05:06.975Z,7.00
2018-12-19T09:07:35.164Z,7.00
2018-12-19T09:10:02.803Z,7.00
2018-12-19T09:12:30.331Z,6.90
2018-12-19T09:14:57.891Z,7.00
2018-12-19T09:17:25.708Z,7.10
2018-12-19T09:19:53.739Z,7.10
2018-12-19T09:22:21.894Z,7.00
2018-12-19T09:24:49.540Z,7.00
2018-12-19T09:27:17.073Z,7.10
2018-12-19T09:29:44.626Z,7.20
2018-12-19T09:32:12.159Z,7.20
2018-12-19T09:34:39.724Z,7.20
2018-12-19T09:37:07.327Z,7.20
2018-12-19T09:39:34.886Z,7.20
2018-12-19T09:42:04.423Z,7.20
2018-12-19T09:44:31.998Z,7.20
2018-12-19T09:46:59.658Z,7.20
2018-12-19T09:49:27.207Z,7.20
2018-12-19T09:51:54.764Z,7.20
2018-12-19T09:54:22.338Z,7.30
2018-12-19T09:56:49.876Z,7.30
2018-12-19T09:59:17.516Z,7.30
2018-12-19T10:01:45.053Z,7.30
2018-12-19T10:04:14.151Z,7.30
2018-12-19T10:06:41.683Z,7.30
2018-12-19T10:09:14.733Z,7.40
2018-12-19T10:11:40.559Z,7.50
2018-12-19T10:14:08.192Z,7.50
2018-12-19T10:16:35.768Z,7.60
2018-12-19T10:19:04.368Z,7.60
2018-12-19T10:21:32.183Z,7.70
2018-12-19T10:23:59.744Z,7.80
2018-12-19T10:26:27.275Z,7.90
2018-12-19T10:28:54.830Z,7.90
2018-12-19T10:31:22.369Z,8.10
2018-12-19T10:33:49.934Z,8.20
2018-12-19T10:36:19.444Z,8.30
2018-12-19T10:38:47.005Z,8.40
2018-12-19T10:41:14.669Z,8.50
2018-12-19T10:43:42.190Z,8.60
2018-12-19T10:46:09.750Z,8.70
2018-12-19T10:48:37.276Z,8.70
2018-12-19T10:51:04.818Z,8.80
2018-12-19T10:53:33.778Z,8.80
2018-12-19T10:56:01.632Z,8.90
2018-12-19T10:58:29.154Z,9.00
2018-12-19T11:00:59.618Z,8.90
2018-12-19T11:03:27.160Z,8.90
2018-12-19T11:05:54.705Z,8.90
2018-12-19T11:08:22.228Z,9.00
2018-12-19T11:10:49.784Z,8.90
2018-12-19T11:13:19.100Z,8.90
2018-12-19T11:15:48.061Z,9.00
2018-12-19T11:18:15.615Z,9.00
2018-12-19T11:20:45.609Z,9.10
2018-12-19T11:23:15.430Z,9.20
2018-12-19T11:25:43.330Z,9.30
2018-12-19T11:28:10.849Z,9.50
2018-12-19T11:30:38.399Z,9.70
2018-12-19T11:33:06.151Z,9.70
2018-12-19T11:35:33.690Z,9.70
2018-12-19T11:38:01.226Z,9.70
2018-12-19T11:40:28.787Z,9.60
2018-12-19T11:42:56.656Z,9.60
2018-12-19T11:45:24.368Z,9.70
2018-12-19T11:47:51.907Z,9.70
2018-12-19T11:50:19.462Z,9.80
2018-12-19T11:52:46.979Z,9.80
2018-12-19T11:55:14.598Z,9.80
2018-12-19T11:57:42.140Z,9.80
2018-12-19T12:00:09.755Z,9.80
2018-12-19T12:02:37.296Z,9.90
2018-12-19T12:05:05.104Z,9.90
2018-12-19T12:07:32.676Z,9.70
2018-12-19T12:10:00.197Z,9.50
2018-12-19T12:12:27.755Z,9.30
2018-12-19T12:14:55.291Z,9.30
2018-12-19T12:17:22.839Z,9.30
2018-12-19T12:19:50.382Z,9.20
2018-12-19T12:22:17.931Z,9.20
2018-12-19T12:24:45.604Z,9.30
2018-12-19T12:27:13.165Z,9.40
2018-12-19T12:29:40.703Z,9.40
2018-12-19T12:32:09.239Z,9.40
2018-12-19T12:34:36.762Z,9.30
2018-12-19T12:37:04.326Z,9.40
2018-12-19T12:39:31.851Z,9.40
2018-12-19T12:41:59.544Z,9.40
2018-12-19T12:44:27.063Z,9.40
2018-12-19T12:46:54.640Z,9.20
2018-12-19T12:49:22.176Z,9.20
2018-12-19T12:51:49.765Z,9.10
2018-12-19T12:54:17.302Z,9.20
2018-12-19T12:56:44.835Z,9.20
2018-12-19T12:59:12.411Z,9.30
2018-12-19T13:01:39.924Z,9.30
2018-12-19T13:04:07.467Z,9.40
2018-12-19T13:06:35.007Z,9.40
2018-12-19T13:09:02.555Z,9.50
2018-12-19T13:11:30.086Z,9.60
2018-12-19T13:13:57.628Z,9.60
2018-12-19T13:16:25.148Z,9.60
2018-12-19T13:18:52.704Z,9.60
2018-12-19T13:21:20.220Z,9.50
2018-12-19T13:23:47.762Z,9.60
2018-12-19T13:26:15.429Z,9.60
2018-12-19T13:28:42.975Z,9.60
2018-12-19T13:31:10.499Z,9.70
2018-12-19T13:33:38.049Z,9.60
2018-12-19T13:36:06.248Z,9.50
2018-12-19T13:38:33.831Z,9.50
2018-12-19T13:41:01.404Z,9.60
2018-12-19T13:43:28.945Z,9.60
2018-12-19T13:45:56.459Z,9.60
2018-12-19T13:48:23.999Z,9.60
2018-12-19T13:50:51.523Z,9.60
2018-12-19T13:53:19.323Z,9.60
2018-12-19T13:55:46.855Z,9.70
2018-12-19T13:58:14.418Z,9.70
2018-12-19T14:00:44.476Z,9.70
2018-12-19T14:03:12.147Z,9.60
2018-12-19T14:05:39.688Z,9.60
2018-12-19T14:08:07.214Z,9.70
2018-12-19T14:10:34.756Z,9.70
2018-12-19T14:13:02.459Z,9.70
2018-12-19T14:15:30.019Z,9.90
2018-12-19T14:17:57.678Z,9.80
2018-12-19T14:20:25.236Z,9.80
2018-12-19T14:22:52.759Z,9.80
2018-12-19T14:25:20.315Z,9.80
2018-12-19T14:27:48.601Z,9.70
2018-12-19T14:30:16.153Z,9.60
2018-12-19T14:32:43.680Z,9.50
2018-12-19T14:35:11.235Z,9.50
2018-12-19T14:37:38.768Z,9.50
2018-12-19T14:40:06.402Z,9.40
2018-12-19T14:42:33.924Z,9.30
2018-12-19T14:45:01.571Z,9.30
2018-12-19T14:47:29.095Z,9.30
2018-12-19T14:49:56.641Z,9.10
2018-12-19T14:52:24.156Z,9.30
2018-12-19T14:54:51.696Z,9.40
2018-12-19T14:57:19.215Z,9.30
2018-12-19T14:59:46.760Z,9.20
2018-12-19T15:02:14.287Z,9.20
2018-12-19T15:04:41.845Z,9.20
2018-12-19T15:07:09.394Z,9.10
2018-12-19T15:09:36.947Z,9.00
2018-12-19T15:12:04.463Z,9.00
2018-12-19T15:14:32.019Z,8.90
2018-12-19T15:16:59.556Z,8.80
2018-12-19T15:19:27.111Z,8.70
2018-12-19T15:21:54.647Z,8.70
2018-12-19T15:24:22.198Z,8.50
2018-12-19T15:26:49.741Z,8.40
2018-12-19T15:29:17.299Z,8.30
2018-12-19T15:31:44.823Z,8.20
2018-12-19T15:34:12.377Z,8.30
2018-12-19T15:36:39.992Z,8.40
2018-12-19T15:39:08.306Z,8.40
2018-12-19T15:41:35.867Z,8.40
2018-12-19T15:44:03.397Z,8.40
2018-12-19T15:46:30.955Z,8.40
2018-12-19T15:48:58.480Z,8.30
2018-12-19T15:51:26.018Z,8.50
2018-12-19T15:53:53.548Z,8.50
2018-12-19T15:56:21.105Z,8.50
2018-12-19T15:58:48.641Z,8.40
2018-12-19T16:01:16.187Z,8.40
2018-12-19T16:03:43.707Z,8.40
2018-12-19T16:06:11.267Z,8.20
2018-12-19T16:08:38.801Z,8.10
2018-12-19T16:11:06.358Z,7.90
2018-12-19T16:13:34.054Z,7.80
2018-12-19T16:16:02.571Z,7.80
2018-12-19T16:18:30.091Z,7.80
2018-12-19T16:20:58.397Z,7.70
2018-12-19T16:23:25.939Z,7.70
2018-12-19T16:25:53.484Z,7.70
2018-12-19T16:28:21.009Z,7.60
2018-12-19T16:30:48.556Z,7.50
2018-12-19T16:33:16.084Z,7.50
2018-12-19T16:35:43.764Z,7.50
2018-12-19T16:38:11.304Z,7.60
2018-12-19T16:40:38.866Z,7.50
2018-12-19T16:43:06.395Z,7.40
2018-12-19T16:45:34.031Z,7.30
2018-12-19T16:48:01.556Z,7.20
2018-12-19T16:50:29.104Z,7.30
2018-12-19T16:52:56.623Z,7.30
2018-12-19T16:55:24.175Z,7.30
2018-12-19T16:57:51.699Z,7.30
2018-12-19T17:00:19.332Z,7.30
2018-12-19T17:02:46.858Z,7.10
2018-12-19T17:05:14.411Z,7.20
2018-12-19T17:07:41.931Z,7.10
2018-12-19T17:10:09.477Z,7.10
2018-12-19T17:12:36.998Z,7.10
2018-12-19T17:15:04.915Z,7.00
2018-12-19T17:17:32.434Z,7.00
2018-12-19T17:19:59.978Z,6.90
2018-12-19T17:22:27.501Z,6.90
2018-12-19T17:24:55.515Z,6.90
2018-12-19T17:27:23.066Z,6.90
2018-12-19T17:29:50.588Z,6.90
2018-12-19T17:32:18.311Z,6.90
2018-12-19T17:34:45.840Z,6.90
2018-12-19T17:37:13.387Z,6.90
2018-12-19T17:39:40.917Z,6.90
2018-12-19T17:42:08.470Z,6.90
2018-12-19T17:44:36.000Z,6.80
2018-12-19T17:47:03.561Z,6.80
2018-12-19T17:49:31.080Z,6.80
2018-12-19T17:51:58.660Z,6.70
2018-12-19T17:54:26.185Z,6.70
2018-12-19T17:56:53.740Z,6.60
2018-12-19T17:59:21.258Z,6.70
2018-12-19T18:01:49.447Z,6.70
2018-12-19T18:04:16.971Z,6.70
2018-12-19T18:06:44.519Z,6.70
2018-12-19T18:09:12.043Z,6.70
2018-12-19T18:11:39.685Z,6.60
2018-12-19T18:14:07.495Z,6.50
2018-12-19T18:16:35.052Z,6.40
2018-12-19T18:19:02.579Z,6.40
2018-12-19T18:21:30.128Z,6.50
2018-12-19T18:23:57.649Z,6.50
2018-12-19T18:26:25.171Z,6.40
2018-12-19T18:28:52.731Z,6.40
2018-12-19T18:31:20.262Z,6.40
2018-12-19T18:33:47.815Z,6.50
2018-12-19T18:36:15.341Z,6.40
2018-12-19T18:38:42.896Z,6.30
2018-12-19T18:41:10.415Z,6.30
2018-12-19T18:43:38.012Z,6.30
2018-12-19T18:46:05.705Z,6.40
2018-12-19T18:48:33.392Z,6.40
2018-12-19T18:51:00.913Z,6.30
2018-12-19T18:53:28.476Z,6.30
2018-12-19T18:55:55.995Z,6.30
2018-12-19T18:58:23.595Z,6.30
2018-12-19T19:00:51.244Z,6.30
2018-12-19T19:03:18.886Z,6.40
2018-12-19T19:05:46.519Z,6.30
2018-12-19T19:08:14.201Z,6.40
2018-12-19T19:10:41.724Z,6.40
2018-12-19T19:13:09.350Z,6.40
2018-12-19T19:15:36.906Z,6.40
2018-12-19T19:18:04.539Z,6.30
2018-12-19T19:20:32.068Z,6.40
2018-12-19T19:22:59.622Z,6.40
2018-12-19T19:25:27.147Z,6.40
2018-12-19T19:27:54.991Z,6.40
2018-12-19T19:30:22.519Z,6.40
2018-12-19T19:32:50.067Z,6.40
2018-12-19T19:35:17.675Z,6.30
2018-12-19T19:37:45.199Z,6.40
2018-12-19T19:40:12.748Z,6.40
2018-12-19T19:42:40.275Z,6.40
2018-12-19T19:45:07.915Z,6.40
2018-12-19T19:47:35.447Z,6.30
2018-12-19T19:50:03.762Z,6.40
2018-12-19T19:52:31.368Z,6.40
2018-12-19T19:54:58.920Z,6.40
2018-12-19T19:57:26.443Z,6.30
2018-12-19T19:59:53.989Z,6.30
2018-12-19T20:02:21.507Z,6.40
2018-12-19T20:04:49.067Z,6.40
2018-12-19T20:07:16.604Z,6.40
2018-12-19T20:09:44.160Z,6.30
2018-12-19T20:12:11.679Z,6.30
2018-12-19T20:14:39.321Z,6.30
2018-12-19T20:17:06.849Z,6.30
2018-12-19T20:19:34.400Z,6.30
2018-12-19T20:22:01.924Z,6.30
2018-12-19T20:24:29.476Z,6.30
2018-12-19T20:26:57.003Z,6.30
2018-12-19T20:29:24.557Z,6.40
2018-12-19T20:31:52.207Z,6.40
2018-12-19T20:34:19.773Z,6.40
2018-12-19T20:36:47.414Z,6.50
2018-12-19T20:39:14.971Z,6.50
2018-12-19T20:41:42.487Z,6.50
2018-12-19T20:44:10.046Z,6.50
2018-12-19T20:46:37.575Z,6.60
2018-12-19T20:49:05.149Z,6.60
2018-12-19T20:51:32.671Z,6.60
2018-12-19T20:54:00.212Z,6.60
2018-12-19T20:56:27.882Z,6.70
2018-12-19T20:58:55.427Z,6.60
2018-12-19T21:01:22.973Z,6.60
2018-12-19T21:03:50.505Z,6.60
2018-12-19T21:06:18.059Z,6.50
2018-12-19T21:08:45.675Z,6.50
2018-12-19T21:11:13.302Z,6.60
2018-12-19T21:13:46.591Z,6.50
2018-12-19T21:16:10.403Z,6.60
2018-12-19T21:18:42.891Z,6.50
2018-12-19T21:21:10.452Z,6.50
2018-12-19T21:23:37.967Z,6.50
2018-12-19T21:26:05.520Z,6.60
2018-12-19T21:28:33.043Z,6.60
2018-12-19T21:31:00.635Z,6.60
2018-12-19T21:33:28.156Z,6.70
2018-12-19T21:35:55.746Z,6.70
2018-12-19T21:38:23.272Z,6.70
2018-12-19T21:40:50.823Z,6.70
2018-12-19T21:43:18.356Z,6.70
2018-12-19T21:45:51.756Z,6.70
2018-12-19T21:48:15.460Z,6.80
2018-12-19T21:50:43.276Z,6.90
2018-12-19T21:53:10.939Z,6.90
2018-12-19T21:55:38.491Z,6.90
2018-12-19T21:58:06.015Z,7.00
2018-12-19T22:00:35.450Z,7.10
2018-12-19T22:03:04.992Z,7.00
2018-12-19T22:05:32.653Z,7.10
2018-12-19T22:08:00.287Z,7.10
2018-12-19T22:10:28.151Z,7.10
2018-12-19T22:12:55.794Z,7.20
2018-12-19T22:15:23.422Z,7.20
2018-12-19T22:17:53.018Z,7.20
2018-12-19T22:20:20.625Z,7.20
2018-12-19T22:22:48.475Z,7.30
2018-12-19T22:25:16.012Z,7.20
2018-12-19T22:27:43.564Z,7.30
2018-12-19T22:30:11.085Z,7.40
2018-12-19T22:32:38.779Z,7.40
2018-12-19T22:35:06.576Z,7.40
2018-12-19T22:37:34.127Z,7.50
2018-12-19T22:40:01.740Z,7.50
2018-12-19T22:42:29.326Z,7.50
2018-12-19T22:44:56.852Z,7.50
2018-12-19T22:47:24.469Z,7.60
2018-12-19T22:49:52.047Z,7.60
2018-12-19T22:52:19.599Z,7.60
2018-12-19T22:54:47.228Z,7.60
2018-12-19T22:57:14.784Z,7.50
2018-12-19T22:59:42.646Z,7.60
2018-12-19T23:02:16.083Z,7.60
2018-12-19T23:04:43.704Z,7.60
2018-12-19T23:07:11.317Z,7.60
2018-12-19T23:09:38.924Z,7.60
2018-12-19T23:12:06.585Z,7.60
2018-12-19T23:14:34.321Z,7.60
2018-12-19T23:17:04.008Z,7.60
2018-12-19T23:19:31.932Z,7.50
2018-12-19T23:21:59.455Z,7.50
2018-12-19T23:24:27.004Z,7.60
2018-12-19T23:26:54.532Z,7.60
2018-12-19T23:29:22.152Z,7.60
2018-12-19T23:31:49.765Z,7.60
2018-12-19T23:34:17.462Z,7.60
2018-12-19T23:36:45.052Z,7.60
2018-12-19T23:39:12.610Z,7.60
2018-12-19T23:41:40.229Z,7.60
2018-12-19T23:44:07.822Z,7.60
2018-12-19T23:46:35.342Z,7.60
2018-12-19T23:49:02.900Z,7.70
2018-12-19T23:51:30.544Z,7.70
2018-12-19T23:53:58.312Z,7.60
2018-12-19T23:56:25.987Z,7.70
2018-12-19T23:58:53.689Z,7.70
