createdAt,value
2022-08-29T00:01:18.769Z,18.60
2022-08-29T00:06:22.658Z,18.50
2022-08-29T00:11:25.098Z,18.40
2022-08-29T00:16:27.492Z,18.50
2022-08-29T00:21:29.960Z,18.50
2022-08-29T00:26:32.324Z,18.40
2022-08-29T00:31:34.862Z,18.40
2022-08-29T00:36:37.781Z,18.30
2022-08-29T00:41:40.255Z,18.30
2022-08-29T00:46:43.180Z,18.10
2022-08-29T00:51:46.715Z,18.10
2022-08-29T00:56:49.568Z,18.10
2022-08-29T01:01:52.196Z,18.10
2022-08-29T01:06:55.124Z,18.00
2022-08-29T01:12:16.149Z,18.00
2022-08-29T01:17:25.743Z,18.00
2022-08-29T01:22:43.451Z,17.90
2022-08-29T01:27:51.763Z,17.80
2022-08-29T01:32:57.564Z,17.80
2022-08-29T01:37:59.995Z,17.80
2022-08-29T01:43:02.431Z,17.70
2022-08-29T01:48:05.230Z,17.60
2022-08-29T01:53:07.890Z,17.60
2022-08-29T01:58:10.551Z,17.50
2022-08-29T02:03:13.432Z,17.50
2022-08-29T02:08:16.064Z,17.60
2022-08-29T02:13:18.672Z,17.50
2022-08-29T02:18:21.761Z,17.40
2022-08-29T02:23:31.026Z,17.50
2022-08-29T02:28:36.041Z,17.20
2022-08-29T02:33:38.908Z,17.30
2022-08-29T02:38:41.650Z,17.20
2022-08-29T02:43:44.750Z,17.10
2022-08-29T02:48:56.922Z,17.10
2022-08-29T02:54:04.020Z,17.20
2022-08-29T02:59:08.404Z,16.90
2022-08-29T03:04:10.876Z,16.90
2022-08-29T03:09:13.336Z,16.90
2022-08-29T03:14:16.031Z,16.70
2022-08-29T03:19:18.540Z,16.80
2022-08-29T03:24:26.842Z,16.70
2022-08-29T03:29:29.986Z,16.60
2022-08-29T03:34:33.048Z,16.70
2022-08-29T03:39:36.730Z,16.40
2022-08-29T03:44:40.951Z,16.40
2022-08-29T03:49:43.463Z,16.30
2022-08-29T03:54:45.901Z,16.30
2022-08-29T03:59:48.664Z,16.20
2022-08-29T04:05:08.898Z,16.20
2022-08-29T04:10:15.547Z,16.10
2022-08-29T04:15:18.226Z,16.10
2022-08-29T04:20:25.088Z,15.90
2022-08-29T04:25:32.943Z,15.90
2022-08-29T04:30:39.693Z,15.90
2022-08-29T04:35:42.126Z,15.90
2022-08-29T04:40:44.952Z,15.90
2022-08-29T04:45:55.601Z,15.90
2022-08-29T04:51:00.735Z,15.90
2022-08-29T04:56:09.211Z,15.90
2022-08-29T05:01:14.523Z,15.90
2022-08-29T05:06:19.754Z,16.00
2022-08-29T05:11:25.394Z,16.10
2022-08-29T05:16:31.770Z,16.00
2022-08-29T05:21:39.338Z,16.20
2022-08-29T05:26:44.798Z,16.20
2022-08-29T05:31:48.480Z,16.40
2022-08-29T05:36:50.896Z,16.30
2022-08-29T05:41:57.855Z,16.40
2022-08-29T05:47:00.795Z,16.10
2022-08-29T05:52:03.999Z,16.30
2022-08-29T05:57:09.670Z,16.30
2022-08-29T06:02:12.844Z,16.50
2022-08-29T06:07:15.702Z,16.60
2022-08-29T06:12:18.611Z,16.60
2022-08-29T06:17:21.047Z,16.60
2022-08-29T06:22:23.597Z,16.90
2022-08-29T06:27:26.187Z,16.90
2022-08-29T06:32:28.641Z,17.00
2022-08-29T06:37:31.089Z,17.10
2022-08-29T06:42:33.571Z,17.10
2022-08-29T06:47:39.019Z,17.10
2022-08-29T06:52:41.674Z,17.40
2022-08-29T06:57:46.071Z,17.50
2022-08-29T07:02:51.702Z,17.60
2022-08-29T07:07:55.367Z,17.70
2022-08-29T07:12:57.818Z,18.10
2022-08-29T07:18:00.345Z,18.40
2022-08-29T07:23:02.807Z,18.50
2022-08-29T07:28:05.652Z,18.50
2022-08-29T07:33:08.157Z,18.80
2022-08-29T07:38:10.636Z,19.00
2022-08-29T07:43:17.847Z,19.00
2022-08-29T07:48:23.342Z,19.10
2022-08-29T07:53:25.863Z,19.00
2022-08-29T07:58:28.327Z,19.00
2022-08-29T08:03:34.708Z,18.80
2022-08-29T08:08:37.852Z,19.00
2022-08-29T08:13:41.276Z,18.90
2022-08-29T08:18:44.629Z,19.00
2022-08-29T08:23:47.452Z,19.10
2022-08-29T08:28:50.487Z,19.40
2022-08-29T08:33:53.143Z,19.60
2022-08-29T08:38:56.435Z,19.80
2022-08-29T08:44:13.101Z,19.80
2022-08-29T08:49:29.350Z,20.10
2022-08-29T08:54:36.658Z,20.60
2022-08-29T08:59:45.414Z,20.80
2022-08-29T09:05:05.625Z,21.10
2022-08-29T09:10:33.199Z,21.20
2022-08-29T09:15:48.480Z,20.90
2022-08-29T09:20:51.236Z,21.00
2022-08-29T09:25:53.693Z,21.30
2022-08-29T09:31:14.823Z,21.30
2022-08-29T09:36:34.850Z,21.30
2022-08-29T09:41:37.495Z,21.80
2022-08-29T09:46:40.220Z,21.90
2022-08-29T09:51:46.451Z,21.90
2022-08-29T09:56:56.325Z,22.10
2022-08-29T10:02:23.991Z,22.10
2022-08-29T10:07:32.330Z,22.00
2022-08-29T10:12:50.516Z,22.20
2022-08-29T10:18:37.962Z,22.40
2022-08-29T10:23:54.248Z,22.70
2022-08-29T10:29:31.546Z,22.90
2022-08-29T10:34:41.305Z,23.30
2022-08-29T10:40:04.693Z,23.30
2022-08-29T10:45:15.675Z,23.00
2022-08-29T10:50:44.211Z,23.00
2022-08-29T10:56:01.101Z,23.50
2022-08-29T11:01:22.406Z,23.60
2022-08-29T11:11:41.697Z,23.60
2022-08-29T11:16:49.500Z,23.30
2022-08-29T11:22:03.570Z,23.40
2022-08-29T11:27:10.071Z,23.30
2022-08-29T11:32:36.349Z,23.30
2022-08-29T11:37:57.758Z,22.90
2022-08-29T11:43:03.092Z,23.20
2022-08-29T11:48:43.970Z,23.30
2022-08-29T11:53:47.744Z,23.60
2022-08-29T11:58:55.901Z,23.70
2022-08-29T12:03:59.802Z,23.60
2022-08-29T12:09:14.618Z,23.60
2022-08-29T12:14:37.985Z,23.40
2022-08-29T12:19:48.100Z,23.10
2022-08-29T12:24:50.900Z,23.30
2022-08-29T12:30:00.267Z,23.20
2022-08-29T12:35:24.261Z,23.30
2022-08-29T12:40:43.592Z,23.20
2022-08-29T12:45:47.301Z,23.20
2022-08-29T12:50:50.476Z,23.20
2022-08-29T12:56:01.259Z,23.50
2022-08-29T13:01:09.074Z,23.40
2022-08-29T13:06:13.978Z,23.50
2022-08-29T13:11:21.716Z,23.60
2022-08-29T13:16:30.748Z,23.50
2022-08-29T13:21:33.734Z,23.80
2022-08-29T13:26:41.005Z,23.90
2022-08-29T13:31:43.888Z,23.90
2022-08-29T13:36:51.148Z,23.50
2022-08-29T13:42:02.435Z,23.10
2022-08-29T13:47:15.393Z,22.80
2022-08-29T13:52:19.341Z,22.90
2022-08-29T13:57:25.032Z,23.10
2022-08-29T14:02:27.720Z,23.20
2022-08-29T14:07:32.591Z,23.40
2022-08-29T14:12:35.101Z,23.80
2022-08-29T14:17:40.803Z,24.50
2022-08-29T14:22:44.070Z,26.10
2022-08-29T14:27:47.648Z,26.80
2022-08-29T14:32:50.179Z,26.60
2022-08-29T14:37:53.999Z,27.20
2022-08-29T14:42:57.515Z,28.60
2022-08-29T14:48:00.397Z,27.90
2022-08-29T14:53:03.305Z,29.50
2022-08-29T14:58:05.872Z,29.80
2022-08-29T15:03:08.608Z,30.60
2022-08-29T15:08:15.533Z,30.40
2022-08-29T15:13:18.457Z,30.60
2022-08-29T15:18:52.717Z,31.20
2022-08-29T15:23:44.573Z,31.00
2022-08-29T15:28:47.508Z,30.90
2022-08-29T15:33:50.201Z,30.80
2022-08-29T15:38:52.868Z,28.10
2022-08-29T15:43:55.490Z,27.70
2022-08-29T15:48:58.547Z,27.40
2022-08-29T15:54:02.532Z,26.70
2022-08-29T15:59:08.584Z,26.40
2022-08-29T16:04:12.268Z,26.70
2022-08-29T16:09:16.228Z,26.70
2022-08-29T16:19:42.947Z,28.00
2022-08-29T16:24:45.424Z,28.80
2022-08-29T16:29:47.914Z,26.80
2022-08-29T16:34:51.303Z,25.50
2022-08-29T16:39:53.849Z,24.60
2022-08-29T16:44:56.406Z,24.10
2022-08-29T16:50:00.707Z,23.80
2022-08-29T16:55:04.642Z,23.40
2022-08-29T17:00:13.584Z,23.20
2022-08-29T17:05:19.656Z,23.10
2022-08-29T17:10:22.216Z,23.00
2022-08-29T17:15:24.639Z,22.70
2022-08-29T17:20:27.541Z,22.50
2022-08-29T17:25:30.031Z,22.30
2022-08-29T17:30:32.554Z,22.20
2022-08-29T17:35:35.033Z,22.10
2022-08-29T17:40:37.980Z,22.10
2022-08-29T17:45:42.936Z,21.80
2022-08-29T17:50:47.271Z,21.50
2022-08-29T17:55:51.142Z,21.30
2022-08-29T18:00:54.675Z,21.10
2022-08-29T18:05:57.199Z,20.90
2022-08-29T18:10:59.710Z,20.80
2022-08-29T18:16:03.357Z,20.90
2022-08-29T18:21:06.339Z,21.00
2022-08-29T18:26:08.916Z,20.80
2022-08-29T18:31:11.841Z,20.80
2022-08-29T18:36:20.793Z,20.80
2022-08-29T18:41:35.917Z,20.70
2022-08-29T18:52:36.567Z,20.60
2022-08-29T18:57:47.423Z,20.50
2022-08-29T19:03:12.671Z,20.40
2022-08-29T19:08:32.954Z,20.40
2022-08-29T19:13:39.150Z,20.40
2022-08-29T19:19:00.107Z,20.40
2022-08-29T19:24:07.589Z,20.40
2022-08-29T19:29:23.922Z,20.40
2022-08-29T19:34:32.541Z,20.20
2022-08-29T19:39:43.274Z,20.40
2022-08-29T19:44:58.373Z,20.30
2022-08-29T19:55:45.381Z,20.60
2022-08-29T20:01:00.116Z,20.50
2022-08-29T20:06:13.096Z,20.50
2022-08-29T20:11:29.656Z,20.50
2022-08-29T20:16:53.081Z,20.50
2022-08-29T20:22:06.099Z,20.50
2022-08-29T20:27:42.460Z,20.40
2022-08-29T20:32:51.687Z,20.40
2022-08-29T20:38:08.174Z,20.30
2022-08-29T20:43:19.486Z,20.10
2022-08-29T20:48:31.067Z,20.00
2022-08-29T20:53:42.512Z,19.90
2022-08-29T20:58:50.284Z,19.80
2022-08-29T21:04:32.808Z,19.50
2022-08-29T21:09:43.736Z,19.50
2022-08-29T21:14:52.165Z,19.40
2022-08-29T21:19:57.401Z,19.30
2022-08-29T21:25:00.173Z,19.20
2022-08-29T21:30:09.594Z,19.20
2022-08-29T21:35:15.198Z,19.00
2022-08-29T21:40:27.019Z,19.00
2022-08-29T21:45:34.167Z,19.10
2022-08-29T21:50:38.588Z,19.10
2022-08-29T21:55:41.778Z,19.20
2022-08-29T22:00:45.270Z,19.30
2022-08-29T22:05:53.443Z,19.30
2022-08-29T22:10:58.652Z,19.40
2022-08-29T22:16:19.740Z,19.40
2022-08-29T22:21:23.025Z,19.40
2022-08-29T22:26:26.268Z,19.30
2022-08-29T22:31:29.153Z,19.20
2022-08-29T22:36:37.085Z,19.20
2022-08-29T22:41:43.080Z,19.10
2022-08-29T22:46:48.260Z,19.20
2022-08-29T22:51:51.078Z,19.40
2022-08-29T22:56:54.668Z,19.30
2022-08-29T23:01:59.370Z,19.30
2022-08-29T23:07:06.316Z,19.20
2022-08-29T23:12:17.537Z,19.10
2022-08-29T23:17:22.932Z,19.10
2022-08-29T23:22:28.307Z,19.20
2022-08-29T23:27:35.859Z,19.20
2022-08-29T23:32:39.952Z,19.20
2022-08-29T23:37:52.755Z,19.10
2022-08-29T23:43:01.756Z,19.10
2022-08-29T23:48:25.805Z,19.10
2022-08-29T23:53:28.993Z,19.10
2022-08-29T23:58:35.657Z,19.00
