createdAt,value
2022-07-25T00:01:47.844Z,19.50
2022-07-25T00:04:14.865Z,19.40
2022-07-25T00:06:42.563Z,19.20
2022-07-25T00:09:09.600Z,19.10
2022-07-25T00:11:36.421Z,19.10
2022-07-25T00:14:04.732Z,19.10
2022-07-25T00:16:32.228Z,19.20
2022-07-25T00:18:59.069Z,19.20
2022-07-25T00:21:26.461Z,19.20
2022-07-25T00:23:53.314Z,19.10
2022-07-25T00:26:20.050Z,19.10
2022-07-25T00:28:46.886Z,19.10
2022-07-25T00:31:13.745Z,19.10
2022-07-25T00:33:41.191Z,19.10
2022-07-25T00:36:08.847Z,19.10
2022-07-25T00:38:35.885Z,19.00
2022-07-25T00:41:03.714Z,19.00
2022-07-25T00:43:30.720Z,18.90
2022-07-25T00:45:59.347Z,19.00
2022-07-25T00:48:28.285Z,18.70
2022-07-25T00:50:56.629Z,18.70
2022-07-25T00:53:24.817Z,18.60
2022-07-25T00:55:52.421Z,18.70
2022-07-25T00:58:19.239Z,18.80
2022-07-25T01:00:46.882Z,18.90
2022-07-25T01:03:13.926Z,18.70
2022-07-25T01:05:41.074Z,18.70
2022-07-25T01:08:09.002Z,18.60
2022-07-25T01:10:36.101Z,19.10
2022-07-25T01:13:03.181Z,18.80
2022-07-25T01:15:30.306Z,19.00
2022-07-25T01:17:57.210Z,18.90
2022-07-25T01:20:26.576Z,19.50
2022-07-25T01:22:54.037Z,18.90
2022-07-25T01:25:21.583Z,18.90
2022-07-25T01:27:54.904Z,18.90
2022-07-25T01:30:23.804Z,19.50
2022-07-25T01:32:50.891Z,18.70
2022-07-25T01:35:17.906Z,18.70
2022-07-25T01:37:45.929Z,18.70
2022-07-25T01:40:14.434Z,18.60
2022-07-25T01:42:42.164Z,18.50
2022-07-25T01:45:09.566Z,18.50
2022-07-25T01:47:36.636Z,18.40
2022-07-25T01:50:04.493Z,18.30
2022-07-25T01:52:31.767Z,18.30
2022-07-25T01:54:58.591Z,19.00
2022-07-25T01:57:30.587Z,18.40
2022-07-25T01:59:58.374Z,18.50
2022-07-25T02:02:25.305Z,18.30
2022-07-25T02:04:52.196Z,18.40
2022-07-25T02:07:19.065Z,18.10
2022-07-25T02:09:45.913Z,18.50
2022-07-25T02:12:12.759Z,18.30
2022-07-25T02:14:39.702Z,18.40
2022-07-25T02:17:06.579Z,18.50
2022-07-25T02:19:34.376Z,18.30
2022-07-25T02:22:01.326Z,18.20
2022-07-25T02:24:28.106Z,18.40
2022-07-25T02:26:54.998Z,18.20
2022-07-25T02:29:22.249Z,18.60
2022-07-25T02:31:49.443Z,18.00
2022-07-25T02:34:16.192Z,18.10
2022-07-25T02:36:43.336Z,18.20
2022-07-25T02:39:10.130Z,18.10
2022-07-25T02:41:36.850Z,18.50
2022-07-25T02:44:04.980Z,18.30
2022-07-25T02:46:32.932Z,18.20
2022-07-25T02:48:59.897Z,18.60
2022-07-25T02:51:26.736Z,18.30
2022-07-25T02:53:58.469Z,18.00
2022-07-25T02:56:29.851Z,18.00
2022-07-25T02:58:57.415Z,17.90
2022-07-25T03:01:24.329Z,18.20
2022-07-25T03:03:51.544Z,17.80
2022-07-25T03:06:18.443Z,17.60
2022-07-25T03:08:45.181Z,18.00
2022-07-25T03:11:12.992Z,17.80
2022-07-25T03:13:40.079Z,17.80
2022-07-25T03:16:07.307Z,17.70
2022-07-25T03:18:34.055Z,17.60
2022-07-25T03:21:00.877Z,17.70
2022-07-25T03:23:28.564Z,18.00
2022-07-25T03:25:56.443Z,17.60
2022-07-25T03:28:24.732Z,17.50
2022-07-25T03:30:52.255Z,17.60
2022-07-25T03:33:19.266Z,17.70
2022-07-25T03:35:46.088Z,18.10
2022-07-25T03:38:12.913Z,17.70
2022-07-25T03:40:39.733Z,17.60
2022-07-25T03:43:06.741Z,17.50
2022-07-25T03:45:33.673Z,17.70
2022-07-25T03:48:00.952Z,17.90
2022-07-25T03:50:27.746Z,18.20
2022-07-25T03:52:54.474Z,18.20
2022-07-25T03:55:21.254Z,18.00
2022-07-25T03:57:47.979Z,17.90
2022-07-25T04:00:15.623Z,17.90
2022-07-25T04:02:42.541Z,17.60
2022-07-25T04:05:09.975Z,18.40
2022-07-25T04:07:37.345Z,17.60
2022-07-25T04:10:06.541Z,17.90
2022-07-25T04:12:33.562Z,17.50
2022-07-25T04:15:00.292Z,17.70
2022-07-25T04:17:27.044Z,17.80
2022-07-25T04:19:53.849Z,17.50
2022-07-25T04:22:22.302Z,17.50
2022-07-25T04:24:49.067Z,17.60
2022-07-25T04:27:15.760Z,17.40
2022-07-25T04:29:42.468Z,17.50
2022-07-25T04:32:09.309Z,17.40
2022-07-25T04:34:36.144Z,17.50
2022-07-25T04:37:03.045Z,17.50
2022-07-25T04:39:29.800Z,17.40
2022-07-25T04:41:56.608Z,17.80
2022-07-25T04:44:23.409Z,17.60
2022-07-25T04:46:50.218Z,17.60
2022-07-25T04:49:17.096Z,17.70
2022-07-25T04:51:43.958Z,18.30
2022-07-25T04:54:10.687Z,17.90
2022-07-25T04:56:37.433Z,18.00
2022-07-25T04:59:06.716Z,18.10
2022-07-25T05:01:34.876Z,18.40
2022-07-25T05:04:01.707Z,18.60
2022-07-25T05:06:28.439Z,18.10
2022-07-25T05:08:55.545Z,18.20
2022-07-25T05:11:22.633Z,18.00
2022-07-25T05:13:49.463Z,18.40
2022-07-25T05:16:16.417Z,18.40
2022-07-25T05:18:43.268Z,18.00
2022-07-25T05:21:11.927Z,18.10
2022-07-25T05:23:39.083Z,18.10
2022-07-25T05:26:06.039Z,18.30
2022-07-25T05:28:32.813Z,18.20
2022-07-25T05:30:59.597Z,18.40
2022-07-25T05:33:26.640Z,18.60
2022-07-25T05:35:53.574Z,18.50
2022-07-25T05:38:20.554Z,18.70
2022-07-25T05:40:48.274Z,19.50
2022-07-25T05:43:15.148Z,18.80
2022-07-25T05:45:42.457Z,18.70
2022-07-25T05:48:09.268Z,18.80
2022-07-25T05:50:39.388Z,19.20
2022-07-25T05:53:06.633Z,19.00
2022-07-25T05:55:33.424Z,19.10
2022-07-25T05:58:00.248Z,19.10
2022-07-25T06:00:29.713Z,19.20
2022-07-25T06:03:00.509Z,19.30
2022-07-25T06:05:27.586Z,19.40
2022-07-25T06:07:54.458Z,19.60
2022-07-25T06:10:21.601Z,19.90
2022-07-25T06:12:48.590Z,20.00
2022-07-25T06:15:22.841Z,20.10
2022-07-25T06:17:53.755Z,20.20
2022-07-25T06:20:20.734Z,20.20
2022-07-25T06:22:47.676Z,20.40
2022-07-25T06:25:15.252Z,20.50
2022-07-25T06:27:42.436Z,20.70
2022-07-25T06:30:19.084Z,20.80
2022-07-25T06:32:48.458Z,20.90
2022-07-25T06:35:15.761Z,21.10
2022-07-25T06:37:42.510Z,21.20
2022-07-25T06:40:09.814Z,21.50
2022-07-25T06:42:40.932Z,21.50
2022-07-25T06:45:09.825Z,21.60
2022-07-25T06:47:40.607Z,21.60
2022-07-25T06:50:11.312Z,21.80
2022-07-25T06:52:39.425Z,21.90
2022-07-25T06:55:07.690Z,22.00
2022-07-25T06:57:34.633Z,22.10
2022-07-25T07:00:01.498Z,22.20
2022-07-25T07:02:28.290Z,22.30
2022-07-25T07:04:54.985Z,22.40
2022-07-25T07:07:21.716Z,22.40
2022-07-25T07:09:48.417Z,22.50
2022-07-25T07:12:15.125Z,22.50
2022-07-25T07:14:44.472Z,22.70
2022-07-25T07:17:11.706Z,22.80
2022-07-25T07:19:44.482Z,22.90
2022-07-25T07:22:11.486Z,23.00
2022-07-25T07:24:45.115Z,23.00
2022-07-25T07:27:14.874Z,23.40
2022-07-25T07:29:42.032Z,23.40
2022-07-25T07:32:08.891Z,23.40
2022-07-25T07:34:35.649Z,23.50
2022-07-25T07:37:03.578Z,23.70
2022-07-25T07:39:30.409Z,23.70
2022-07-25T07:41:57.223Z,23.80
2022-07-25T07:44:23.924Z,23.80
2022-07-25T07:46:50.733Z,24.00
2022-07-25T07:49:17.593Z,24.00
2022-07-25T07:51:44.356Z,24.10
2022-07-25T07:54:29.706Z,24.10
2022-07-25T07:56:56.585Z,24.20
2022-07-25T07:59:23.303Z,24.20
2022-07-25T08:01:50.083Z,24.30
2022-07-25T08:04:17.044Z,24.40
2022-07-25T08:06:43.758Z,24.50
2022-07-25T08:09:10.564Z,24.60
2022-07-25T08:11:38.401Z,24.70
2022-07-25T08:14:07.474Z,24.90
2022-07-25T08:16:34.645Z,24.90
2022-07-25T08:19:01.733Z,25.20
2022-07-25T08:21:28.834Z,25.20
2022-07-25T08:23:55.599Z,25.20
2022-07-25T08:26:22.374Z,25.30
2022-07-25T08:28:59.864Z,25.40
2022-07-25T08:31:35.937Z,25.40
2022-07-25T08:34:03.915Z,25.40
2022-07-25T08:36:34.876Z,25.60
2022-07-25T08:39:02.190Z,25.60
2022-07-25T08:41:29.139Z,25.70
2022-07-25T08:43:56.187Z,25.70
2022-07-25T08:46:23.523Z,25.60
2022-07-25T08:48:52.280Z,25.70
2022-07-25T08:51:19.510Z,25.80
2022-07-25T08:53:48.508Z,25.90
2022-07-25T08:56:20.632Z,25.90
2022-07-25T08:58:48.057Z,26.00
2022-07-25T09:01:15.012Z,26.10
2022-07-25T09:03:43.054Z,26.20
2022-07-25T09:06:21.546Z,26.20
2022-07-25T09:08:56.037Z,26.40
2022-07-25T09:11:27.777Z,26.40
2022-07-25T09:14:02.426Z,26.50
2022-07-25T09:16:31.401Z,26.60
2022-07-25T09:19:13.631Z,26.60
2022-07-25T09:21:41.827Z,26.70
2022-07-25T09:24:22.461Z,26.70
2022-07-25T09:26:55.502Z,26.80
2022-07-25T09:29:28.244Z,27.00
2022-07-25T09:31:56.492Z,27.10
2022-07-25T09:34:34.534Z,27.20
2022-07-25T09:37:03.752Z,27.20
2022-07-25T09:39:51.648Z,27.20
2022-07-25T09:42:28.989Z,27.30
2022-07-25T09:45:11.346Z,27.30
2022-07-25T09:47:54.672Z,27.40
2022-07-25T09:50:23.850Z,27.40
2022-07-25T09:52:52.748Z,27.40
2022-07-25T09:55:21.640Z,27.50
2022-07-25T09:57:50.123Z,27.50
2022-07-25T10:00:24.990Z,27.60
2022-07-25T10:03:16.670Z,27.80
2022-07-25T10:05:56.763Z,27.80
2022-07-25T10:08:24.723Z,28.00
2022-07-25T10:10:52.459Z,28.20
2022-07-25T10:13:34.841Z,28.20
2022-07-25T10:16:02.377Z,28.30
2022-07-25T10:18:30.804Z,28.30
2022-07-25T10:21:26.103Z,28.30
2022-07-25T10:24:06.068Z,28.50
2022-07-25T10:26:41.385Z,28.70
2022-07-25T10:29:14.066Z,28.70
2022-07-25T10:31:50.909Z,28.80
2022-07-25T10:34:30.822Z,28.80
2022-07-25T10:37:09.813Z,28.80
2022-07-25T10:39:45.005Z,29.00
2022-07-25T10:42:17.113Z,28.90
2022-07-25T10:44:48.283Z,29.00
2022-07-25T10:47:16.737Z,29.10
2022-07-25T10:50:13.417Z,29.10
2022-07-25T10:52:40.022Z,29.10
2022-07-25T10:55:07.522Z,29.20
2022-07-25T10:57:34.563Z,29.30
2022-07-25T11:00:06.429Z,29.40
2022-07-25T11:02:33.253Z,29.50
2022-07-25T11:05:02.107Z,29.40
2022-07-25T11:07:29.102Z,29.50
2022-07-25T11:10:01.220Z,29.50
2022-07-25T11:12:28.243Z,29.60
2022-07-25T11:15:03.567Z,29.80
2022-07-25T11:17:30.581Z,29.90
2022-07-25T11:20:11.705Z,29.80
2022-07-25T11:22:38.433Z,30.10
2022-07-25T11:25:16.806Z,30.10
2022-07-25T11:27:43.593Z,30.30
2022-07-25T11:30:19.819Z,30.30
2022-07-25T11:32:54.121Z,30.40
2022-07-25T11:35:24.251Z,30.50
2022-07-25T11:37:52.264Z,30.50
2022-07-25T11:40:20.778Z,30.60
2022-07-25T11:42:53.006Z,30.70
2022-07-25T11:45:22.617Z,30.80
2022-07-25T11:48:10.939Z,31.00
2022-07-25T11:50:39.850Z,31.00
2022-07-25T11:53:08.966Z,31.00
2022-07-25T11:55:40.194Z,30.90
2022-07-25T11:58:07.207Z,31.10
2022-07-25T12:00:36.631Z,31.10
2022-07-25T12:03:09.063Z,31.10
2022-07-25T12:05:36.444Z,31.20
2022-07-25T12:08:20.852Z,31.30
2022-07-25T12:10:50.536Z,31.40
2022-07-25T12:13:28.818Z,31.50
2022-07-25T12:15:59.847Z,31.60
2022-07-25T12:18:27.654Z,31.70
2022-07-25T12:20:54.391Z,31.80
2022-07-25T12:23:24.024Z,32.00
2022-07-25T12:25:50.991Z,32.00
2022-07-25T12:28:18.093Z,32.00
2022-07-25T12:30:46.528Z,32.10
2022-07-25T12:33:14.266Z,32.20
2022-07-25T12:35:42.600Z,32.30
2022-07-25T12:38:11.023Z,32.40
2022-07-25T12:40:38.089Z,32.60
2022-07-25T12:43:05.398Z,32.60
2022-07-25T12:45:32.427Z,32.60
2022-07-25T12:47:59.225Z,32.70
2022-07-25T12:50:26.197Z,32.70
2022-07-25T12:52:53.388Z,32.80
2022-07-25T12:55:20.806Z,32.80
2022-07-25T12:57:47.978Z,33.20
2022-07-25T13:00:18.757Z,33.40
2022-07-25T13:02:45.557Z,33.50
2022-07-25T13:05:12.657Z,33.50
2022-07-25T13:07:39.918Z,34.00
2022-07-25T13:10:07.031Z,34.40
2022-07-25T13:12:33.948Z,34.70
2022-07-25T13:15:01.593Z,35.30
2022-07-25T13:17:28.372Z,35.40
2022-07-25T13:19:56.523Z,35.30
2022-07-25T13:22:23.672Z,35.40
2022-07-25T13:24:51.294Z,35.80
2022-07-25T13:27:19.694Z,36.20
2022-07-25T13:29:47.072Z,36.30
2022-07-25T13:32:13.933Z,36.60
2022-07-25T13:34:40.663Z,36.60
2022-07-25T13:37:07.499Z,36.80
2022-07-25T13:39:35.698Z,36.40
2022-07-25T13:42:02.961Z,36.30
2022-07-25T13:44:29.648Z,35.90
2022-07-25T13:46:57.461Z,35.90
2022-07-25T13:49:24.930Z,36.20
2022-07-25T13:51:51.866Z,36.80
2022-07-25T13:54:18.597Z,37.10
2022-07-25T13:56:45.509Z,37.40
2022-07-25T13:59:17.342Z,37.50
2022-07-25T14:01:47.531Z,37.90
2022-07-25T14:04:14.444Z,38.40
2022-07-25T14:06:41.693Z,38.60
2022-07-25T14:09:08.969Z,38.90
2022-07-25T14:11:36.374Z,38.90
2022-07-25T14:14:03.168Z,39.20
2022-07-25T14:16:30.073Z,39.20
2022-07-25T14:18:56.910Z,39.20
2022-07-25T14:21:24.062Z,39.00
2022-07-25T14:23:52.298Z,38.80
2022-07-25T14:26:19.182Z,38.90
2022-07-25T14:28:46.030Z,38.90
2022-07-25T14:31:13.055Z,38.90
2022-07-25T14:33:40.527Z,38.10
2022-07-25T14:36:09.694Z,37.60
2022-07-25T14:38:36.627Z,37.70
2022-07-25T14:41:05.681Z,38.30
2022-07-25T14:43:35.828Z,38.80
2022-07-25T14:46:02.567Z,38.60
2022-07-25T14:48:29.422Z,38.60
2022-07-25T14:50:56.263Z,38.60
2022-07-25T14:53:23.005Z,38.80
2022-07-25T14:55:49.823Z,38.60
2022-07-25T14:58:16.599Z,38.20
2022-07-25T15:00:43.866Z,37.70
2022-07-25T15:03:10.691Z,37.00
2022-07-25T15:05:38.609Z,36.20
2022-07-25T15:08:06.570Z,35.20
2022-07-25T15:10:33.662Z,34.60
2022-07-25T15:13:28.140Z,34.50
2022-07-25T15:15:47.664Z,35.00
2022-07-25T15:18:14.868Z,35.70
2022-07-25T15:20:42.011Z,35.70
2022-07-25T15:23:08.943Z,35.40
2022-07-25T15:26:00.698Z,35.10
2022-07-25T15:28:22.994Z,35.10
2022-07-25T15:30:50.503Z,35.90
2022-07-25T15:33:20.550Z,36.80
2022-07-25T15:35:48.378Z,37.20
2022-07-25T15:38:16.366Z,36.90
2022-07-25T15:40:44.027Z,36.80
2022-07-25T15:43:11.199Z,36.30
2022-07-25T15:45:39.436Z,35.50
2022-07-25T15:48:08.341Z,34.70
2022-07-25T15:50:37.332Z,34.10
2022-07-25T15:53:04.494Z,34.10
2022-07-25T15:55:32.446Z,34.20
2022-07-25T15:58:00.238Z,33.90
2022-07-25T16:00:29.746Z,33.70
2022-07-25T16:02:57.499Z,33.50
2022-07-25T16:05:24.770Z,33.90
2022-07-25T16:07:52.191Z,34.40
2022-07-25T16:10:18.926Z,34.70
2022-07-25T16:12:45.896Z,34.80
2022-07-25T16:15:12.802Z,34.80
2022-07-25T16:17:39.985Z,34.80
2022-07-25T16:20:09.150Z,34.40
2022-07-25T16:22:36.308Z,34.00
2022-07-25T16:25:04.263Z,33.60
2022-07-25T16:27:31.465Z,33.30
2022-07-25T16:29:58.622Z,33.00
2022-07-25T16:32:25.638Z,32.80
2022-07-25T16:34:52.430Z,32.70
2022-07-25T16:37:20.744Z,32.60
2022-07-25T16:39:47.517Z,32.60
2022-07-25T16:42:14.566Z,32.80
2022-07-25T16:44:41.394Z,33.00
2022-07-25T16:47:08.481Z,33.00
2022-07-25T16:49:35.275Z,32.90
2022-07-25T16:52:01.991Z,32.90
2022-07-25T16:54:29.586Z,32.80
2022-07-25T16:56:59.608Z,32.80
2022-07-25T16:59:26.795Z,32.80
2022-07-25T17:01:53.640Z,32.90
2022-07-25T17:04:20.580Z,32.70
2022-07-25T17:06:47.478Z,32.50
2022-07-25T17:09:14.197Z,32.70
2022-07-25T17:11:41.311Z,32.80
2022-07-25T17:14:08.083Z,32.80
2022-07-25T17:16:35.029Z,32.90
2022-07-25T17:19:05.104Z,32.80
2022-07-25T17:21:32.070Z,32.60
2022-07-25T17:23:58.940Z,32.40
2022-07-25T17:26:25.748Z,32.10
2022-07-25T17:28:53.661Z,32.00
2022-07-25T17:31:20.477Z,31.90
2022-07-25T17:33:47.738Z,31.70
2022-07-25T17:36:14.503Z,31.50
2022-07-25T17:38:41.537Z,31.40
2022-07-25T17:41:08.229Z,31.50
2022-07-25T17:43:35.409Z,31.50
2022-07-25T17:46:02.357Z,31.40
2022-07-25T17:48:29.273Z,31.40
2022-07-25T17:50:56.080Z,31.20
2022-07-25T17:53:22.952Z,31.20
2022-07-25T17:55:49.702Z,31.20
2022-07-25T17:58:16.437Z,31.10
2022-07-25T18:00:43.395Z,30.90
2022-07-25T18:03:10.168Z,30.80
2022-07-25T18:05:37.447Z,30.80
2022-07-25T18:08:04.621Z,30.70
2022-07-25T18:10:31.566Z,30.60
2022-07-25T18:13:00.794Z,30.30
2022-07-25T18:15:28.240Z,30.00
2022-07-25T18:17:55.135Z,29.80
2022-07-25T18:20:22.049Z,29.50
2022-07-25T18:22:48.800Z,29.20
2022-07-25T18:25:15.575Z,29.00
2022-07-25T18:27:46.980Z,29.00
2022-07-25T18:30:15.555Z,28.90
2022-07-25T18:32:42.883Z,28.80
2022-07-25T18:35:11.167Z,28.70
2022-07-25T18:37:38.268Z,28.70
2022-07-25T18:40:07.127Z,28.50
2022-07-25T18:42:34.386Z,28.40
2022-07-25T18:45:01.233Z,28.30
2022-07-25T18:47:32.068Z,28.20
2022-07-25T18:49:59.545Z,28.10
2022-07-25T18:52:26.486Z,28.00
2022-07-25T18:54:53.539Z,27.80
2022-07-25T18:57:20.291Z,27.70
2022-07-25T18:59:47.544Z,27.50
2022-07-25T19:02:14.332Z,27.40
2022-07-25T19:04:41.103Z,27.40
2022-07-25T19:07:09.002Z,27.30
2022-07-25T19:09:35.819Z,27.20
2022-07-25T19:12:02.733Z,27.20
2022-07-25T19:14:30.864Z,27.20
2022-07-25T19:16:59.696Z,27.30
2022-07-25T19:19:26.990Z,27.30
2022-07-25T19:21:54.079Z,27.50
2022-07-25T19:24:21.770Z,27.60
2022-07-25T19:26:49.203Z,27.60
2022-07-25T19:29:16.893Z,27.00
2022-07-25T19:31:44.281Z,26.50
2022-07-25T19:34:11.638Z,25.90
2022-07-25T19:36:38.663Z,25.60
2022-07-25T19:39:06.283Z,25.50
2022-07-25T19:41:33.762Z,25.30
2022-07-25T19:44:00.815Z,25.10
2022-07-25T19:46:31.502Z,25.00
2022-07-25T19:48:58.522Z,24.80
2022-07-25T19:51:25.838Z,24.70
2022-07-25T19:53:52.655Z,24.80
2022-07-25T19:56:20.129Z,24.80
2022-07-25T19:58:46.892Z,24.60
2022-07-25T20:01:13.750Z,24.60
2022-07-25T20:03:41.613Z,24.70
2022-07-25T20:06:09.040Z,24.70
2022-07-25T20:08:37.135Z,24.60
2022-07-25T20:11:04.308Z,24.60
2022-07-25T20:13:31.081Z,24.40
2022-07-25T20:15:58.755Z,24.40
2022-07-25T20:18:25.644Z,24.30
2022-07-25T20:20:52.889Z,24.40
2022-07-25T20:23:19.649Z,24.30
2022-07-25T20:25:46.468Z,24.40
2022-07-25T20:28:13.237Z,24.40
2022-07-25T20:30:40.603Z,24.40
2022-07-25T20:33:09.587Z,24.60
2022-07-25T20:35:37.742Z,24.60
2022-07-25T20:38:09.194Z,24.60
2022-07-25T20:40:39.542Z,24.70
2022-07-25T20:43:09.222Z,24.70
2022-07-25T20:45:36.794Z,24.60
2022-07-25T20:48:04.976Z,24.60
2022-07-25T20:50:32.189Z,24.50
2022-07-25T20:52:58.922Z,24.50
2022-07-25T20:55:28.413Z,24.60
2022-07-25T20:57:55.295Z,24.50
2022-07-25T21:00:23.051Z,24.40
2022-07-25T21:02:49.933Z,24.40
2022-07-25T21:05:16.726Z,24.40
2022-07-25T21:07:43.564Z,24.40
2022-07-25T21:10:11.423Z,24.50
2022-07-25T21:12:39.401Z,24.50
2022-07-25T21:15:07.669Z,24.50
2022-07-25T21:17:34.839Z,24.40
2022-07-25T21:20:01.634Z,24.40
2022-07-25T21:22:28.402Z,24.40
2022-07-25T21:24:55.393Z,24.50
2022-07-25T21:27:22.570Z,24.30
2022-07-25T21:29:49.328Z,24.30
2022-07-25T21:32:17.321Z,24.40
2022-07-25T21:34:45.637Z,24.30
2022-07-25T21:37:13.116Z,24.40
2022-07-25T21:39:39.885Z,24.30
2022-07-25T21:42:09.790Z,24.20
2022-07-25T21:44:42.308Z,24.30
2022-07-25T21:47:09.785Z,24.20
2022-07-25T21:49:55.534Z,24.10
2022-07-25T21:52:26.620Z,24.00
2022-07-25T21:54:57.290Z,23.90
2022-07-25T21:57:24.198Z,23.80
2022-07-25T21:59:51.021Z,23.70
2022-07-25T22:02:18.486Z,23.80
2022-07-25T22:04:45.417Z,23.60
2022-07-25T22:07:12.255Z,23.70
2022-07-25T22:09:39.039Z,23.60
2022-07-25T22:12:06.191Z,23.50
2022-07-25T22:14:32.974Z,23.50
2022-07-25T22:17:00.089Z,23.50
2022-07-25T22:19:27.079Z,23.50
2022-07-25T22:21:54.031Z,23.60
2022-07-25T22:24:21.103Z,23.60
2022-07-25T22:26:47.947Z,23.90
2022-07-25T22:29:14.658Z,23.40
2022-07-25T22:31:41.465Z,23.30
2022-07-25T22:34:08.562Z,23.20
2022-07-25T22:36:35.499Z,23.20
2022-07-25T22:39:02.195Z,23.20
2022-07-25T22:41:28.962Z,23.20
2022-07-25T22:43:59.128Z,23.10
2022-07-25T22:46:29.204Z,23.10
2022-07-25T22:48:57.008Z,23.10
2022-07-25T22:51:24.466Z,23.00
2022-07-25T22:53:51.177Z,23.00
2022-07-25T22:56:17.952Z,22.90
2022-07-25T22:58:46.689Z,22.90
2022-07-25T23:01:16.371Z,22.90
2022-07-25T23:03:43.363Z,22.60
2022-07-25T23:06:10.404Z,22.70
2022-07-25T23:08:37.413Z,22.80
2022-07-25T23:11:06.113Z,22.90
2022-07-25T23:13:33.803Z,22.90
2022-07-25T23:16:01.045Z,22.90
2022-07-25T23:18:30.120Z,22.90
2022-07-25T23:20:56.886Z,22.90
2022-07-25T23:23:23.727Z,22.80
2022-07-25T23:25:50.498Z,22.70
2022-07-25T23:28:17.239Z,22.70
2022-07-25T23:30:43.958Z,22.70
2022-07-25T23:33:10.787Z,22.50
2022-07-25T23:35:37.892Z,22.50
2022-07-25T23:38:05.052Z,22.50
2022-07-25T23:40:31.841Z,22.50
2022-07-25T23:42:58.629Z,22.50
2022-07-25T23:45:28.016Z,22.30
2022-07-25T23:47:56.284Z,22.40
2022-07-25T23:50:24.024Z,22.40
2022-07-25T23:52:51.046Z,22.50
2022-07-25T23:55:17.827Z,22.50
2022-07-25T23:57:44.599Z,22.50
