createdAt,value
2017-02-13T00:05:04.915Z,73.701
2017-02-13T00:08:02.217Z,73.504
2017-02-13T00:11:15.375Z,73.746
2017-02-13T00:14:20.258Z,73.684
2017-02-13T00:20:30.512Z,73.558
2017-02-13T00:23:34.812Z,73.516
2017-02-13T00:26:39.972Z,73.531
2017-02-13T00:29:43.900Z,73.233
2017-02-13T00:32:48.403Z,73.150
2017-02-13T00:35:53.179Z,72.948
2017-02-13T00:38:57.889Z,72.528
2017-02-13T00:42:02.384Z,72.375
2017-02-13T00:48:10.205Z,72.018
2017-02-13T00:51:14.638Z,71.838
2017-02-13T00:54:20.207Z,72.178
2017-02-13T01:00:28.844Z,71.939
2017-02-13T01:06:38.741Z,71.820
2017-02-13T01:09:40.990Z,71.968
2017-02-13T01:12:47.427Z,71.971
2017-02-13T02:32:21.580Z,73.552
2017-02-13T02:35:18.580Z,73.666
2017-02-13T02:38:25.743Z,73.688
2017-02-13T02:41:36.455Z,73.639
2017-02-13T02:44:41.134Z,73.815
2017-02-13T02:47:38.561Z,73.618
2017-02-13T02:53:56.987Z,73.895
2017-02-13T02:56:51.855Z,73.798
2017-02-13T02:59:58.987Z,73.678
2017-02-13T03:03:09.906Z,74.046
2017-02-13T03:52:10.000Z,74.886
2017-02-13T03:55:16.958Z,74.902
2017-02-13T03:58:28.200Z,74.685
2017-02-13T04:01:32.578Z,74.603
2017-02-13T04:04:37.194Z,74.838
2017-02-13T04:07:41.777Z,75.125
2017-02-13T04:10:46.505Z,75.297
2017-02-13T04:13:52.066Z,75.366
2017-02-13T04:16:56.124Z,75.300
2017-02-13T04:19:59.467Z,75.268
2017-02-13T04:23:04.314Z,75.294
2017-02-13T04:26:08.933Z,75.332
2017-02-13T04:29:14.085Z,75.703
2017-02-13T04:32:09.713Z,75.689
2017-02-13T04:35:23.668Z,75.695
2017-02-13T04:38:26.889Z,75.746
2017-02-13T04:41:31.669Z,75.670
2017-02-13T04:44:36.271Z,75.754
2017-02-13T04:47:42.223Z,76.097
2017-02-13T04:50:37.050Z,76.145
2017-02-13T04:53:50.984Z,76.280
2017-02-13T04:56:55.481Z,76.174
2017-02-13T04:59:55.689Z,76.045
2017-02-13T05:03:00.216Z,76.213
2017-02-13T05:15:16.041Z,76.869
2017-02-13T05:18:20.644Z,76.923
2017-02-13T05:24:30.187Z,76.671
2017-02-13T05:27:35.551Z,76.695
2017-02-13T05:30:38.831Z,76.960
2017-02-13T05:36:48.491Z,77.142
2017-02-13T05:39:53.169Z,77.126
2017-02-13T05:55:11.407Z,77.530
2017-02-13T05:58:17.012Z,77.725
2017-02-13T06:01:19.663Z,77.545
2017-02-13T06:04:16.606Z,77.736
2017-02-13T06:07:29.735Z,77.889
2017-02-13T06:10:33.518Z,77.638
2017-02-13T06:13:38.264Z,77.499
2017-02-13T06:16:42.976Z,77.637
2017-02-13T06:19:47.642Z,77.773
2017-02-13T06:22:52.227Z,77.686
2017-02-13T06:25:50.037Z,77.942
2017-02-13T06:32:07.116Z,78.212
2017-02-13T06:35:11.667Z,78.150
2017-02-13T06:38:16.262Z,78.324
2017-02-13T06:41:20.840Z,78.190
2017-02-13T06:44:25.021Z,78.184
2017-02-13T06:53:38.892Z,78.277
2017-02-13T06:59:48.391Z,78.577
2017-02-13T07:02:52.936Z,78.206
2017-02-13T07:05:57.542Z,78.339
2017-02-13T07:08:54.903Z,78.547
2017-02-13T07:12:06.840Z,78.759
2017-02-13T07:15:11.577Z,78.879
2017-02-13T07:18:08.494Z,78.451
2017-02-13T07:21:21.537Z,78.697
2017-02-13T07:24:26.089Z,78.528
2017-02-13T07:27:23.305Z,78.308
2017-02-13T07:30:36.229Z,78.373
2017-02-13T07:33:40.686Z,78.325
2017-02-13T07:39:50.872Z,78.444
2017-02-13T07:42:54.369Z,78.409
2017-02-13T07:48:57.767Z,78.462
2017-02-13T07:52:08.929Z,78.269
2017-02-13T07:55:13.634Z,78.208
2017-02-13T07:58:15.702Z,78.047
2017-02-13T08:01:20.110Z,77.877
2017-02-13T08:07:21.181Z,78.090
2017-02-13T08:13:39.140Z,77.946
2017-02-13T08:16:43.797Z,77.964
2017-02-13T08:19:48.063Z,77.909
2017-02-13T08:22:52.731Z,78.244
2017-02-13T08:25:57.427Z,78.166
2017-02-13T08:32:08.081Z,77.726
2017-02-13T08:35:10.539Z,77.654
2017-02-13T08:38:15.285Z,77.493
2017-02-13T08:41:19.922Z,77.416
2017-02-13T08:44:24.502Z,77.233
2017-02-13T08:47:28.310Z,76.623
2017-02-13T08:50:34.928Z,76.056
2017-02-13T08:53:35.183Z,74.538
2017-02-13T08:56:32.950Z,73.153
2017-02-13T08:59:46.336Z,71.719
2017-02-13T09:02:49.241Z,69.976
2017-02-13T09:45:48.425Z,56.355
2017-02-13T10:10:27.801Z,52.472
2017-02-13T10:13:28.478Z,51.421
2017-02-13T10:16:32.499Z,51.089
2017-02-13T10:19:25.875Z,50.092
2017-02-13T10:22:40.161Z,49.746
2017-02-13T10:38:03.318Z,48.606
2017-02-13T10:41:08.519Z,47.814
2017-02-13T10:44:13.077Z,47.542
2017-02-13T10:47:10.442Z,47.228
2017-02-13T10:50:17.998Z,46.723
2017-02-13T10:53:29.224Z,47.311
2017-02-13T10:56:34.466Z,47.440
2017-02-13T10:59:32.009Z,46.645
2017-02-13T11:08:55.226Z,47.007
2017-02-13T11:24:18.672Z,44.945
2017-02-13T11:36:39.216Z,44.592
2017-02-13T11:39:42.958Z,43.727
2017-02-13T11:42:48.498Z,43.994
2017-02-13T11:45:53.786Z,43.928
2017-02-13T11:48:59.291Z,43.476
2017-02-13T11:55:09.465Z,43.322
2017-02-13T11:58:08.707Z,43.208
2017-02-13T12:01:15.261Z,43.361
2017-02-13T12:04:26.262Z,43.707
2017-02-13T12:07:23.724Z,43.565
2017-02-13T12:10:38.246Z,43.883
2017-02-13T12:13:35.444Z,44.024
2017-02-13T12:16:42.300Z,43.996
2017-02-13T12:19:53.088Z,44.115
2017-02-13T12:22:58.311Z,44.092
2017-02-13T12:26:02.023Z,44.132
2017-02-13T12:29:07.430Z,44.768
2017-02-13T12:35:17.163Z,45.670
2017-02-13T12:38:22.339Z,46.126
2017-02-13T12:44:33.299Z,46.863
2017-02-13T12:47:37.636Z,46.483
2017-02-13T12:50:43.143Z,46.970
2017-02-13T12:56:51.965Z,46.853
2017-02-13T12:59:57.117Z,47.175
2017-02-13T13:03:02.683Z,47.959
2017-02-13T13:06:07.529Z,48.576
2017-02-13T13:09:12.958Z,48.661
2017-02-13T13:12:18.301Z,47.608
2017-02-13T13:15:23.546Z,47.825
2017-02-13T13:18:28.893Z,48.134
2017-02-13T13:21:34.159Z,48.594
2017-02-13T13:24:39.495Z,49.746
2017-02-13T13:30:50.329Z,49.561
2017-02-13T13:33:55.553Z,50.531
2017-02-13T13:37:00.781Z,50.749
2017-02-13T13:40:05.989Z,50.529
2017-02-13T13:43:11.097Z,50.586
2017-02-13T13:49:21.432Z,51.360
2017-02-13T13:55:27.172Z,51.864
2017-02-13T13:58:32.131Z,51.732
2017-02-13T14:04:42.299Z,53.240
2017-02-13T14:10:52.818Z,53.351
2017-02-13T14:17:02.339Z,53.983
2017-02-13T14:20:07.476Z,54.642
2017-02-13T14:32:26.787Z,55.578
2017-02-13T14:44:46.847Z,57.495
2017-02-13T14:47:51.724Z,57.459
2017-02-13T14:50:56.774Z,57.583
2017-02-13T15:00:09.942Z,58.001
2017-02-13T15:18:32.996Z,60.334
2017-02-13T15:27:48.622Z,61.848
2017-02-13T15:33:58.261Z,61.641
2017-02-13T15:52:24.936Z,63.437
2017-02-13T15:58:34.230Z,64.583
2017-02-13T16:10:53.440Z,65.126
2017-02-13T16:17:02.403Z,65.813
2017-02-13T16:26:15.215Z,66.720
2017-02-13T16:44:39.261Z,68.141
2017-02-13T16:47:43.958Z,68.341
2017-02-13T16:53:52.952Z,68.876
2017-02-13T16:56:57.797Z,68.841
2017-02-13T17:00:02.623Z,69.142
2017-02-13T17:03:07.231Z,69.038
2017-02-13T17:06:12.051Z,69.263
2017-02-13T17:09:16.786Z,69.230
2017-02-13T17:15:26.033Z,69.720
2017-02-13T17:21:35.106Z,69.963
2017-02-13T17:27:44.032Z,70.186
2017-02-13T17:30:48.893Z,70.542
2017-02-13T17:33:53.474Z,70.683
2017-02-13T17:36:58.227Z,70.499
2017-02-13T17:43:07.123Z,70.873
2017-02-13T17:46:11.862Z,71.017
2017-02-13T17:49:17.770Z,71.122
2017-02-13T17:52:20.343Z,71.178
2017-02-13T17:55:25.221Z,71.258
2017-02-13T17:58:22.746Z,71.306
2017-02-13T18:01:35.377Z,71.416
2017-02-13T18:04:32.554Z,71.589
2017-02-13T18:07:37.975Z,71.501
2017-02-13T18:10:51.136Z,71.624
2017-02-13T18:13:50.043Z,71.779
2017-02-13T18:17:01.465Z,71.587
2017-02-13T18:20:06.060Z,71.918
2017-02-13T18:23:03.149Z,72.154
2017-02-13T18:44:42.727Z,73.702
2017-02-13T18:47:47.472Z,74.003
2017-02-13T18:57:00.682Z,74.256
2017-02-13T19:00:05.374Z,74.410
2017-02-13T19:06:15.627Z,74.372
2017-02-13T19:09:10.656Z,74.583
2017-02-13T19:12:17.859Z,74.526
2017-02-13T19:15:29.078Z,74.699
2017-02-13T19:18:33.958Z,75.134
2017-02-13T19:24:43.346Z,75.020
2017-02-13T19:27:47.711Z,75.191
2017-02-13T19:30:44.279Z,75.289
2017-02-13T19:33:58.399Z,75.252
2017-02-13T19:40:07.115Z,75.009
2017-02-13T19:46:16.663Z,75.547
2017-02-13T20:07:45.755Z,76.592
2017-02-13T20:13:54.183Z,76.532
2017-02-13T20:16:58.465Z,76.369
2017-02-13T20:26:10.898Z,76.868
2017-02-13T20:29:16.584Z,76.856
2017-02-13T20:32:19.475Z,76.929
2017-02-13T20:38:29.566Z,76.431
2017-02-13T20:41:34.245Z,76.586
2017-02-13T20:44:31.083Z,76.813
2017-02-13T20:47:36.480Z,76.881
2017-02-13T20:50:50.611Z,76.912
2017-02-13T20:53:53.056Z,77.649
2017-02-13T21:00:03.079Z,78.058
2017-02-13T21:03:07.910Z,77.903
2017-02-13T21:12:21.241Z,77.855
2017-02-13T21:15:17.995Z,77.813
2017-02-13T21:18:31.139Z,77.789
2017-02-13T21:21:35.570Z,77.467
2017-02-13T21:24:40.436Z,77.555
2017-02-13T21:27:45.225Z,77.541
2017-02-13T21:30:50.181Z,77.531
2017-02-13T21:33:57.534Z,77.499
2017-02-13T21:36:57.466Z,77.476
2017-02-13T21:39:51.751Z,78.046
2017-02-13T21:43:04.906Z,78.082
2017-02-13T21:46:09.543Z,77.983
2017-02-13T21:49:15.340Z,78.168
2017-02-13T21:52:18.505Z,77.600
2017-02-13T21:55:23.531Z,77.472
2017-02-13T21:58:24.094Z,77.754
2017-02-13T22:01:29.606Z,77.961
2017-02-13T22:04:32.978Z,77.777
2017-02-13T22:07:37.858Z,77.752
2017-02-13T22:10:42.592Z,77.637
2017-02-13T22:13:47.227Z,77.738
2017-02-13T22:16:49.581Z,77.943
2017-02-13T22:19:48.431Z,77.870
2017-02-13T22:23:01.403Z,78.157
2017-02-13T22:26:03.897Z,77.908
2017-02-13T22:29:03.527Z,78.080
2017-02-13T22:35:18.875Z,78.709
2017-02-13T22:38:23.547Z,78.562
2017-02-13T22:41:28.574Z,78.722
2017-02-13T22:44:25.265Z,78.540
2017-02-13T22:47:38.464Z,78.428
2017-02-13T22:56:54.127Z,78.778
2017-02-13T22:59:59.067Z,78.306
2017-02-13T23:18:26.358Z,79.117
2017-02-13T23:39:54.601Z,79.110
2017-02-13T23:42:53.419Z,79.342
