createdAt,value
2023-02-17T00:00:44.284Z,102138.00
2023-02-17T00:03:15.054Z,102134.69
2023-02-17T00:05:46.330Z,102140.84
2023-02-17T00:08:16.348Z,102136.41
2023-02-17T00:10:46.817Z,102142.28
2023-02-17T00:13:17.104Z,102139.50
2023-02-17T00:15:49.631Z,102138.97
2023-02-17T00:18:20.190Z,102133.69
2023-02-17T00:20:50.784Z,102133.97
2023-02-17T00:23:22.884Z,102133.41
2023-02-17T00:25:53.102Z,102132.91
2023-02-17T00:28:23.969Z,102135.97
2023-02-17T00:30:56.490Z,102126.25
2023-02-17T00:33:26.646Z,102132.94
2023-02-17T00:35:57.040Z,102126.81
2023-02-17T00:38:28.074Z,102124.34
2023-02-17T00:40:58.482Z,102133.00
2023-02-17T00:43:29.543Z,102136.06
2023-02-17T00:46:04.546Z,102134.41
2023-02-17T00:48:35.835Z,102134.69
2023-02-17T00:51:06.416Z,102134.69
2023-02-17T00:53:37.269Z,102138.31
2023-02-17T00:56:09.010Z,102135.81
2023-02-17T00:58:41.937Z,102145.84
2023-02-17T01:01:15.532Z,102134.16
2023-02-17T01:03:46.836Z,102136.94
2023-02-17T01:06:26.506Z,102138.91
2023-02-17T01:08:57.426Z,102138.38
2023-02-17T01:11:30.788Z,102142.81
2023-02-17T01:14:06.847Z,102138.38
2023-02-17T01:16:41.487Z,102137.53
2023-02-17T01:19:16.707Z,102138.38
2023-02-17T01:21:48.116Z,102135.03
2023-02-17T01:24:18.400Z,102137.00
2023-02-17T01:26:49.122Z,102141.72
2023-02-17T01:29:21.747Z,102134.44
2023-02-17T01:31:54.543Z,102138.13
2023-02-17T01:34:25.830Z,102144.78
2023-02-17T01:36:56.334Z,102147.56
2023-02-17T01:39:26.967Z,102153.44
2023-02-17T01:41:57.636Z,102145.91
2023-02-17T01:44:29.635Z,102161.81
2023-02-17T01:47:01.390Z,102157.34
2023-02-17T01:49:38.482Z,102155.69
2023-02-17T01:52:15.229Z,102154.84
2023-02-17T01:54:52.260Z,102150.38
2023-02-17T01:57:30.272Z,102151.53
2023-02-17T02:00:01.829Z,102157.38
2023-02-17T02:02:34.612Z,102160.16
2023-02-17T02:05:06.307Z,102154.88
2023-02-17T02:07:45.727Z,102157.69
2023-02-17T02:10:19.646Z,102162.69
2023-02-17T02:12:50.271Z,102157.13
2023-02-17T02:15:25.898Z,102161.88
2023-02-17T02:18:43.940Z,102158.81
2023-02-17T02:21:54.056Z,102167.78
2023-02-17T02:24:39.906Z,102163.31
2023-02-17T02:27:44.760Z,102160.28
2023-02-17T02:30:57.843Z,102156.13
2023-02-17T02:33:41.258Z,102157.84
2023-02-17T02:36:20.722Z,102158.13
2023-02-17T02:39:01.022Z,102162.03
2023-02-17T02:41:38.548Z,102161.47
2023-02-17T02:44:10.575Z,102161.47
2023-02-17T02:46:42.223Z,102162.91
2023-02-17T02:49:15.553Z,102172.06
2023-02-17T02:51:58.168Z,102168.47
2023-02-17T02:54:46.450Z,102174.03
2023-02-17T02:57:39.358Z,102184.63
2023-02-17T03:00:23.169Z,102170.97
2023-02-17T03:03:01.232Z,102178.50
2023-02-17T03:05:44.308Z,102174.34
2023-02-17T03:08:23.112Z,102181.03
2023-02-17T03:10:56.488Z,102182.47
2023-02-17T03:13:27.720Z,102185.25
2023-02-17T03:15:59.082Z,102187.19
2023-02-17T03:18:29.724Z,102196.09
2023-02-17T03:21:10.785Z,102189.72
2023-02-17T03:23:41.022Z,102198.06
2023-02-17T03:26:11.654Z,102198.06
2023-02-17T03:28:42.361Z,102203.06
2023-02-17T03:31:12.926Z,102214.22
2023-02-17T03:33:44.071Z,102207.81
2023-02-17T03:36:16.155Z,102203.38
2023-02-17T03:38:47.350Z,102204.50
2023-02-17T03:41:18.062Z,102215.63
2023-02-17T03:43:48.671Z,102208.38
2023-02-17T03:46:21.060Z,102214.25
2023-02-17T03:48:51.605Z,102216.19
2023-02-17T03:51:27.784Z,102224.00
2023-02-17T03:53:57.802Z,102226.25
2023-02-17T03:56:28.318Z,102220.44
2023-02-17T03:58:59.411Z,102227.38
2023-02-17T04:01:30.050Z,102225.72
2023-02-17T04:04:01.551Z,102237.44
2023-02-17T04:06:34.204Z,102231.00
2023-02-17T04:09:05.621Z,102231.31
2023-02-17T04:11:36.153Z,102237.16
2023-02-17T04:14:06.881Z,102237.16
2023-02-17T04:16:39.562Z,102237.44
2023-02-17T04:19:11.308Z,102241.59
2023-02-17T04:21:44.008Z,102246.34
2023-02-17T04:24:15.086Z,102242.75
2023-02-17T04:26:45.820Z,102239.09
2023-02-17T04:29:15.869Z,102238.81
2023-02-17T04:31:46.149Z,102238.00
2023-02-17T04:34:17.180Z,102239.94
2023-02-17T04:36:49.876Z,102238.00
2023-02-17T04:39:20.394Z,102230.75
2023-02-17T04:41:51.012Z,102239.09
2023-02-17T04:44:21.792Z,102243.84
2023-02-17T04:46:52.454Z,102247.44
2023-02-17T04:49:23.213Z,102249.41
2023-02-17T04:51:55.718Z,102252.19
2023-02-17T04:54:26.320Z,102253.56
2023-02-17T04:56:56.372Z,102252.75
2023-02-17T04:59:27.092Z,102255.53
2023-02-17T05:01:57.712Z,102261.66
2023-02-17T05:04:28.977Z,102257.19
2023-02-17T05:07:01.419Z,102271.34
2023-02-17T05:09:31.961Z,102266.84
2023-02-17T05:12:03.421Z,102268.78
2023-02-17T05:14:34.621Z,102274.00
2023-02-17T05:17:05.269Z,102266.94
2023-02-17T05:19:37.113Z,102267.44
2023-02-17T05:22:09.805Z,102268.78
2023-02-17T05:24:39.781Z,102273.72
2023-02-17T05:27:10.597Z,102266.63
2023-02-17T05:29:41.306Z,102265.97
2023-02-17T05:32:11.966Z,102271.72
2023-02-17T05:34:43.443Z,102269.91
2023-02-17T05:37:16.463Z,102277.00
2023-02-17T05:39:47.654Z,102276.03
2023-02-17T05:42:18.987Z,102283.13
2023-02-17T05:44:51.988Z,102276.25
2023-02-17T05:47:22.795Z,102284.44
2023-02-17T05:49:53.007Z,102281.44
2023-02-17T05:52:25.585Z,102287.41
2023-02-17T05:54:56.229Z,102278.50
2023-02-17T05:57:28.479Z,102280.25
2023-02-17T05:59:59.111Z,102283.09
2023-02-17T06:02:29.116Z,102284.50
2023-02-17T06:04:59.367Z,102278.72
2023-02-17T06:07:31.077Z,102273.69
2023-02-17T06:10:01.296Z,102278.16
2023-02-17T06:12:32.002Z,102277.06
2023-02-17T06:15:02.338Z,102284.34
2023-02-17T06:17:33.420Z,102278.78
2023-02-17T06:20:03.919Z,102283.56
2023-02-17T06:22:36.765Z,102277.09
2023-02-17T06:25:07.306Z,102281.03
2023-02-17T06:27:37.807Z,102278.53
2023-02-17T06:30:10.713Z,102292.84
2023-02-17T06:32:40.636Z,102287.56
2023-02-17T06:35:12.218Z,102286.19
2023-02-17T06:37:45.045Z,102287.59
2023-02-17T06:40:17.141Z,102288.19
2023-02-17T06:42:47.889Z,102280.31
2023-02-17T06:45:18.798Z,102287.34
2023-02-17T06:47:48.735Z,102278.66
2023-02-17T06:50:19.573Z,102282.09
2023-02-17T06:52:52.079Z,102283.78
2023-02-17T06:55:22.815Z,102286.66
2023-02-17T06:57:53.350Z,102288.34
2023-02-17T07:00:25.539Z,102292.88
2023-02-17T07:02:56.322Z,102291.25
2023-02-17T07:05:27.070Z,102298.91
2023-02-17T07:08:01.183Z,102293.63
2023-02-17T07:10:32.098Z,102298.81
2023-02-17T07:13:02.863Z,102294.69
2023-02-17T07:15:33.402Z,102293.09
2023-02-17T07:18:05.005Z,102295.44
2023-02-17T07:20:35.154Z,102290.47
2023-02-17T07:23:07.593Z,102293.63
2023-02-17T07:25:38.354Z,102297.28
2023-02-17T07:28:09.603Z,102298.47
2023-02-17T07:30:41.355Z,102297.66
2023-02-17T07:33:12.285Z,102302.19
2023-02-17T07:35:46.435Z,102292.91
2023-02-17T07:38:18.751Z,102293.25
2023-02-17T07:40:48.706Z,102288.44
2023-02-17T07:43:18.822Z,102291.63
2023-02-17T07:45:50.279Z,102291.59
2023-02-17T07:48:21.208Z,102296.72
2023-02-17T07:50:52.034Z,102294.22
2023-02-17T07:53:24.250Z,102289.25
2023-02-17T07:55:54.952Z,102290.78
2023-02-17T07:58:25.433Z,102292.59
2023-02-17T08:00:55.594Z,102290.91
2023-02-17T08:03:25.610Z,102290.09
2023-02-17T08:05:56.241Z,102285.91
2023-02-17T08:08:45.597Z,102284.25
2023-02-17T08:11:36.481Z,102288.53
2023-02-17T08:14:07.397Z,102286.34
2023-02-17T08:16:38.166Z,102291.81
2023-02-17T08:19:08.282Z,102290.81
2023-02-17T08:21:39.017Z,102291.91
2023-02-17T08:24:11.704Z,102290.63
2023-02-17T08:26:43.156Z,102283.63
2023-02-17T08:29:14.220Z,102284.25
2023-02-17T08:31:44.892Z,102287.72
2023-02-17T08:34:16.899Z,102287.19
2023-02-17T08:36:48.044Z,102286.97
2023-02-17T08:39:20.826Z,102277.16
2023-02-17T08:41:52.473Z,102272.97
2023-02-17T08:44:24.557Z,102272.28
2023-02-17T08:46:56.996Z,102275.25
2023-02-17T08:49:32.447Z,102263.97
2023-02-17T08:52:03.020Z,102270.09
2023-02-17T08:54:36.823Z,102262.44
2023-02-17T08:57:07.593Z,102268.56
2023-02-17T08:59:38.710Z,102261.78
2023-02-17T09:02:09.444Z,102259.75
2023-02-17T09:04:40.059Z,102261.78
2023-02-17T09:07:14.397Z,102251.66
2023-02-17T09:09:46.422Z,102253.16
2023-02-17T09:12:17.117Z,102248.19
2023-02-17T09:14:48.040Z,102240.41
2023-02-17T09:17:18.713Z,102251.25
2023-02-17T09:19:49.673Z,102243.44
2023-02-17T09:22:31.468Z,102240.13
2023-02-17T09:25:04.534Z,102239.19
2023-02-17T09:27:35.611Z,102239.19
2023-02-17T09:30:07.303Z,102227.72
2023-02-17T09:32:37.816Z,102235.72
2023-02-17T09:35:09.714Z,102226.78
2023-02-17T09:37:40.262Z,102224.97
2023-02-17T09:40:22.643Z,102214.03
2023-02-17T09:42:54.519Z,102215.53
2023-02-17T09:45:32.594Z,102208.59
2023-02-17T09:48:08.605Z,102203.63
2023-02-17T09:50:49.435Z,102206.31
2023-02-17T09:53:30.808Z,102196.88
2023-02-17T09:56:11.187Z,102200.72
2023-02-17T09:58:49.895Z,102188.78
2023-02-17T10:01:24.705Z,102183.81
2023-02-17T10:04:03.924Z,102171.56
2023-02-17T10:06:40.095Z,102180.72
2023-02-17T10:09:29.246Z,102162.81
2023-02-17T10:12:07.208Z,102159.03
2023-02-17T10:14:44.358Z,102165.34
2023-02-17T10:17:28.833Z,102163.56
2023-02-17T10:20:08.193Z,102151.31
2023-02-17T10:22:40.039Z,102155.94
2023-02-17T10:25:20.960Z,102151.81
2023-02-17T10:28:05.035Z,102156.50
2023-02-17T10:30:56.772Z,102160.34
2023-02-17T10:33:37.039Z,102152.06
2023-02-17T10:36:21.656Z,102144.28
2023-02-17T10:38:54.639Z,102140.81
2023-02-17T10:41:30.864Z,102143.16
2023-02-17T10:44:09.372Z,102137.31
2023-02-17T10:46:43.196Z,102132.69
2023-02-17T10:49:26.270Z,102133.72
2023-02-17T10:51:57.019Z,102129.94
2023-02-17T10:54:39.235Z,102121.66
2023-02-17T10:57:15.530Z,102123.81
2023-02-17T10:59:50.638Z,102118.75
2023-02-17T11:02:24.771Z,102125.34
2023-02-17T11:04:57.232Z,102120.72
2023-02-17T11:07:37.270Z,102126.53
2023-02-17T11:10:25.097Z,102123.41
2023-02-17T11:12:56.505Z,102115.47
2023-02-17T11:15:33.773Z,102114.16
2023-02-17T11:18:13.213Z,102109.00
2023-02-17T11:20:44.289Z,102114.78
2023-02-17T11:23:28.805Z,102097.75
2023-02-17T11:26:11.029Z,102105.19
2023-02-17T11:28:41.571Z,102100.25
2023-02-17T11:31:31.047Z,102107.38
2023-02-17T11:34:01.878Z,102110.00
2023-02-17T11:36:36.151Z,102097.44
2023-02-17T11:39:22.395Z,102096.94
2023-02-17T11:41:52.656Z,102094.81
2023-02-17T11:44:29.086Z,102095.97
2023-02-17T11:47:19.413Z,102088.19
2023-02-17T11:50:40.935Z,102103.25
2023-02-17T11:53:29.445Z,102091.84
2023-02-17T11:56:20.451Z,102092.50
2023-02-17T11:59:18.847Z,102099.59
2023-02-17T12:02:16.820Z,102101.41
2023-02-17T12:05:05.449Z,102095.97
2023-02-17T12:08:14.800Z,102095.31
2023-02-17T12:11:04.295Z,102090.66
2023-02-17T12:13:52.831Z,102092.13
2023-02-17T12:16:47.993Z,102100.88
2023-02-17T12:19:44.958Z,102093.94
2023-02-17T12:22:22.795Z,102099.56
2023-02-17T12:25:48.368Z,102095.75
2023-02-17T12:28:51.412Z,102093.59
2023-02-17T12:31:45.217Z,102091.09
2023-02-17T12:34:32.697Z,102097.06
2023-02-17T12:37:04.660Z,102091.44
2023-02-17T12:39:45.165Z,102097.06
2023-02-17T12:42:22.255Z,102090.13
2023-02-17T12:44:58.486Z,102094.91
2023-02-17T12:47:39.706Z,102094.09
2023-02-17T12:50:27.770Z,102094.41
2023-02-17T12:53:05.356Z,102086.63
2023-02-17T12:55:49.002Z,102087.78
2023-02-17T12:58:25.125Z,102090.94
2023-02-17T13:01:07.153Z,102087.28
2023-02-17T13:03:40.241Z,102080.34
2023-02-17T13:06:28.491Z,102077.53
2023-02-17T13:09:06.220Z,102080.19
2023-02-17T13:11:38.920Z,102091.72
2023-02-17T13:14:15.361Z,102089.25
2023-02-17T13:16:47.703Z,102089.59
2023-02-17T13:19:29.707Z,102082.63
2023-02-17T13:22:06.049Z,102092.22
2023-02-17T13:24:39.348Z,102086.09
2023-02-17T13:27:22.585Z,102093.22
2023-02-17T13:30:03.585Z,102084.28
2023-02-17T13:32:38.907Z,102093.00
2023-02-17T13:35:31.964Z,102100.63
2023-02-17T13:38:05.513Z,102087.22
2023-02-17T13:40:45.005Z,102108.88
2023-02-17T13:43:20.657Z,102102.75
2023-02-17T13:46:00.189Z,102103.09
2023-02-17T13:48:37.258Z,102107.34
2023-02-17T13:51:10.352Z,102105.72
2023-02-17T13:53:44.859Z,102106.88
2023-02-17T13:56:28.094Z,102114.44
2023-02-17T13:59:09.716Z,102113.63
2023-02-17T14:01:46.943Z,102108.31
2023-02-17T14:04:26.092Z,102113.13
2023-02-17T14:06:59.867Z,102116.25
2023-02-17T14:09:34.742Z,102118.22
2023-02-17T14:12:09.485Z,102118.56
2023-02-17T14:14:41.381Z,102112.09
2023-02-17T14:17:32.438Z,102117.22
2023-02-17T14:20:02.735Z,102107.44
2023-02-17T14:22:38.475Z,102115.84
2023-02-17T14:25:17.976Z,102125.41
2023-02-17T14:27:52.018Z,102135.84
2023-02-17T14:30:34.212Z,102122.13
2023-02-17T14:33:11.226Z,102128.06
2023-02-17T14:35:52.619Z,102134.81
2023-02-17T14:38:27.046Z,102127.53
2023-02-17T14:41:01.813Z,102125.91
2023-02-17T14:43:33.291Z,102133.50
2023-02-17T14:46:04.245Z,102136.63
2023-02-17T14:48:37.269Z,102136.63
2023-02-17T14:51:15.910Z,102136.94
2023-02-17T14:53:47.563Z,102142.06
2023-02-17T14:56:28.904Z,102144.03
2023-02-17T14:58:59.526Z,102143.50
2023-02-17T15:01:29.702Z,102143.03
2023-02-17T15:04:00.009Z,102142.19
2023-02-17T15:06:40.862Z,102158.22
2023-02-17T15:09:15.836Z,102152.91
2023-02-17T15:11:49.457Z,102151.22
2023-02-17T15:14:23.915Z,102159.16
2023-02-17T15:16:54.570Z,102156.66
2023-02-17T15:19:25.796Z,102151.38
2023-02-17T15:21:57.534Z,102158.16
2023-02-17T15:24:33.457Z,102167.72
2023-02-17T15:27:07.330Z,102157.97
2023-02-17T15:29:38.179Z,102166.72
2023-02-17T15:32:20.279Z,102169.00
2023-02-17T15:34:51.868Z,102174.91
2023-02-17T15:37:22.605Z,102170.78
2023-02-17T15:39:52.779Z,102174.72
2023-02-17T15:42:26.986Z,102170.25
2023-02-17T15:44:58.192Z,102175.38
2023-02-17T15:47:28.081Z,102176.84
2023-02-17T15:49:59.510Z,102183.59
2023-02-17T15:52:32.913Z,102187.88
2023-02-17T15:55:05.766Z,102186.22
2023-02-17T15:57:42.563Z,102187.69
2023-02-17T16:00:22.936Z,102196.44
2023-02-17T16:02:54.210Z,102197.06
2023-02-17T16:05:27.632Z,102203.81
2023-02-17T16:07:59.622Z,102191.25
2023-02-17T16:10:40.670Z,102199.97
2023-02-17T16:13:17.816Z,102207.88
2023-02-17T16:15:51.062Z,102205.38
2023-02-17T16:18:24.645Z,102209.66
2023-02-17T16:20:55.318Z,102209.09
2023-02-17T16:23:25.679Z,102215.84
2023-02-17T16:25:55.749Z,102215.38
2023-02-17T16:28:28.169Z,102210.91
2023-02-17T16:31:00.859Z,102213.53
2023-02-17T16:33:33.215Z,102219.94
2023-02-17T16:36:03.522Z,102223.38
2023-02-17T16:38:35.338Z,102232.91
2023-02-17T16:41:16.753Z,102234.09
2023-02-17T16:43:50.212Z,102221.50
2023-02-17T16:46:30.699Z,102226.31
2023-02-17T16:49:04.175Z,102229.41
2023-02-17T16:51:35.752Z,102235.34
2023-02-17T16:54:08.406Z,102232.84
2023-02-17T16:56:46.135Z,102240.41
2023-02-17T16:59:21.619Z,102237.94
2023-02-17T17:01:53.878Z,102231.00
2023-02-17T17:04:24.994Z,102234.94
2023-02-17T17:07:16.426Z,102231.63
2023-02-17T17:10:06.965Z,102234.75
2023-02-17T17:12:38.180Z,102236.19
2023-02-17T17:15:12.271Z,102236.50
2023-02-17T17:17:48.913Z,102238.50
2023-02-17T17:20:26.389Z,102236.84
2023-02-17T17:22:57.469Z,102235.47
2023-02-17T17:25:29.992Z,102240.25
2023-02-17T17:28:00.886Z,102239.72
2023-02-17T17:30:37.693Z,102238.91
2023-02-17T17:33:08.743Z,102244.00
2023-02-17T17:35:40.127Z,102253.53
2023-02-17T17:38:12.209Z,102253.03
2023-02-17T17:40:50.610Z,102262.56
2023-02-17T17:43:24.086Z,102260.09
2023-02-17T17:45:57.335Z,102259.56
2023-02-17T17:48:28.711Z,102255.94
2023-02-17T17:50:59.517Z,102259.03
2023-02-17T17:53:29.848Z,102261.03
2023-02-17T17:56:01.117Z,102255.75
2023-02-17T17:58:32.136Z,102248.78
2023-02-17T18:01:05.850Z,102257.16
2023-02-17T18:03:36.478Z,102251.91
2023-02-17T18:06:09.604Z,102260.63
2023-02-17T18:08:41.424Z,102260.91
2023-02-17T18:11:12.742Z,102255.63
2023-02-17T18:13:44.955Z,102259.56
2023-02-17T18:16:17.672Z,102259.03
2023-02-17T18:18:48.880Z,102264.66
2023-02-17T18:21:19.646Z,102269.75
2023-02-17T18:23:50.509Z,102270.06
2023-02-17T18:26:21.964Z,102253.56
2023-02-17T18:28:53.665Z,102265.91
2023-02-17T18:31:31.788Z,102253.03
2023-02-17T18:34:06.860Z,102245.22
2023-02-17T18:36:37.703Z,102244.41
2023-02-17T18:39:08.545Z,102253.13
2023-02-17T18:41:39.763Z,102247.81
2023-02-17T18:44:12.040Z,102259.00
2023-02-17T18:46:45.483Z,102255.41
2023-02-17T18:49:16.262Z,102256.53
2023-02-17T18:51:47.127Z,102270.00
2023-02-17T18:54:17.163Z,102259.94
2023-02-17T18:56:48.414Z,102263.88
2023-02-17T18:59:19.036Z,102261.41
2023-02-17T19:01:51.108Z,102263.34
2023-02-17T19:04:22.115Z,102260.06
2023-02-17T19:06:52.582Z,102269.59
2023-02-17T19:09:22.800Z,102265.47
2023-02-17T19:11:53.722Z,102269.41
2023-02-17T19:14:24.462Z,102267.19
2023-02-17T19:16:57.583Z,102261.06
2023-02-17T19:19:32.385Z,102255.78
2023-02-17T19:22:04.122Z,102254.13
2023-02-17T19:24:34.442Z,102253.59
2023-02-17T19:27:05.884Z,102246.66
2023-02-17T19:29:37.478Z,102245.00
2023-02-17T19:32:10.794Z,102255.34
2023-02-17T19:34:41.751Z,102243.66
2023-02-17T19:37:13.678Z,102239.47
2023-02-17T19:39:44.274Z,102237.84
2023-02-17T19:42:14.472Z,102234.53
2023-02-17T19:44:45.843Z,102231.19
2023-02-17T19:47:18.173Z,102229.53
2023-02-17T19:49:49.065Z,102240.19
2023-02-17T19:52:20.721Z,102234.91
2023-02-17T19:54:52.794Z,102236.06
2023-02-17T19:57:24.043Z,102241.97
2023-02-17T19:59:54.856Z,102246.19
2023-02-17T20:02:26.812Z,102249.31
2023-02-17T20:04:57.564Z,102248.78
2023-02-17T20:07:28.815Z,102238.22
2023-02-17T20:09:59.440Z,102237.16
2023-02-17T20:12:29.831Z,102242.22
2023-02-17T20:15:01.598Z,102236.94
2023-02-17T20:17:33.907Z,102240.06
2023-02-17T20:20:05.416Z,102241.50
2023-02-17T20:22:36.120Z,102236.22
2023-02-17T20:25:06.916Z,102237.34
2023-02-17T20:27:37.440Z,102228.41
2023-02-17T20:30:09.199Z,102236.00
2023-02-17T20:32:44.375Z,102233.44
2023-02-17T20:35:18.384Z,102232.09
2023-02-17T20:37:48.663Z,102239.69
2023-02-17T20:40:19.307Z,102239.16
2023-02-17T20:42:50.774Z,102235.81
2023-02-17T20:45:21.493Z,102236.13
2023-02-17T20:47:54.993Z,102231.69
2023-02-17T20:50:25.913Z,102229.19
2023-02-17T20:52:56.482Z,102233.13
2023-02-17T20:55:28.033Z,102232.28
2023-02-17T20:57:58.351Z,102229.81
2023-02-17T21:00:32.222Z,102228.13
2023-02-17T21:03:04.427Z,102227.59
2023-02-17T21:05:34.800Z,102239.09
2023-02-17T21:08:06.432Z,102232.97
2023-02-17T21:10:36.756Z,102230.19
2023-02-17T21:13:08.111Z,102234.44
2023-02-17T21:15:38.895Z,102234.72
2023-02-17T21:18:11.633Z,102226.63
2023-02-17T21:20:41.519Z,102232.84
2023-02-17T21:23:12.298Z,102238.41
2023-02-17T21:25:42.893Z,102239.88
2023-02-17T21:28:16.570Z,102236.53
2023-02-17T21:30:50.054Z,102229.28
2023-02-17T21:33:22.574Z,102237.16
2023-02-17T21:35:56.085Z,102241.09
2023-02-17T21:38:26.755Z,102243.34
2023-02-17T21:40:59.884Z,102233.63
2023-02-17T21:43:50.593Z,102231.09
2023-02-17T21:46:23.276Z,102233.41
2023-02-17T21:48:56.879Z,102231.75
2023-02-17T21:51:28.704Z,102225.59
2023-02-17T21:53:59.726Z,102234.00
2023-02-17T21:56:31.410Z,102236.25
2023-02-17T21:59:01.681Z,102228.19
2023-02-17T22:01:33.802Z,102232.94
2023-02-17T22:04:06.362Z,102231.56
2023-02-17T22:06:39.301Z,102233.84
2023-02-17T22:09:12.085Z,102225.78
2023-02-17T22:11:45.593Z,102223.28
2023-02-17T22:14:19.768Z,102222.75
2023-02-17T22:16:51.698Z,102231.13
2023-02-17T22:19:30.374Z,102214.66
2023-02-17T22:22:02.701Z,102225.31
2023-02-17T22:24:32.885Z,102225.59
2023-02-17T22:27:03.418Z,102218.06
2023-02-17T22:29:35.212Z,102223.94
2023-02-17T22:32:06.620Z,102225.06
2023-02-17T22:34:39.573Z,102229.03
2023-02-17T22:37:11.038Z,102228.19
2023-02-17T22:39:41.731Z,102228.78
2023-02-17T22:42:13.096Z,102220.38
2023-02-17T22:44:44.255Z,102219.88
2023-02-17T22:47:14.904Z,102225.47
2023-02-17T22:49:47.914Z,102224.63
2023-02-17T22:52:18.512Z,102222.16
2023-02-17T22:54:49.114Z,102211.22
2023-02-17T22:57:19.871Z,102216.00
2023-02-17T22:59:50.911Z,102213.78
2023-02-17T23:02:21.607Z,102207.38
2023-02-17T23:04:54.439Z,102205.72
2023-02-17T23:07:25.750Z,102198.78
2023-02-17T23:09:57.040Z,102188.72
2023-02-17T23:12:27.487Z,102196.25
2023-02-17T23:14:58.673Z,102194.59
2023-02-17T23:17:49.777Z,102191.81
2023-02-17T23:20:24.105Z,102191.31
2023-02-17T23:22:55.142Z,102188.78
2023-02-17T23:25:26.091Z,102190.75
2023-02-17T23:27:57.396Z,102184.66
2023-02-17T23:30:28.980Z,102186.63
2023-02-17T23:33:00.381Z,102184.97
2023-02-17T23:35:33.143Z,102186.09
2023-02-17T23:38:03.942Z,102179.97
2023-02-17T23:40:34.647Z,102177.16
2023-02-17T23:43:05.694Z,102171.03
2023-02-17T23:45:37.415Z,102173.03
2023-02-17T23:48:09.996Z,102167.72
2023-02-17T23:50:42.590Z,102165.25
2023-02-17T23:53:12.687Z,102169.16
2023-02-17T23:55:43.467Z,102171.94
2023-02-17T23:58:14.125Z,102172.25
