createdAt,value
2023-05-20T00:01:50.898Z,20.80
2023-05-20T00:04:21.970Z,20.63
2023-05-20T00:06:50.845Z,20.50
2023-05-20T00:09:20.141Z,20.07
2023-05-20T00:11:50.899Z,20.23
2023-05-20T00:14:20.361Z,20.47
2023-05-20T00:16:49.901Z,20.73
2023-05-20T00:19:19.710Z,21.43
2023-05-20T00:21:51.611Z,20.57
2023-05-20T00:24:20.972Z,21.93
2023-05-20T00:26:51.635Z,21.83
2023-05-20T00:29:20.391Z,21.07
2023-05-20T00:31:51.512Z,20.90
2023-05-20T00:34:20.860Z,21.57
2023-05-20T00:36:49.502Z,21.07
2023-05-20T00:39:19.187Z,21.73
2023-05-20T00:41:48.894Z,20.30
2023-05-20T00:44:19.352Z,21.20
2023-05-20T00:46:50.259Z,20.37
2023-05-20T00:49:20.189Z,20.40
2023-05-20T00:51:49.713Z,20.40
2023-05-20T00:54:19.126Z,19.50
2023-05-20T00:56:49.109Z,19.03
2023-05-20T00:59:20.644Z,18.77
2023-05-20T01:01:50.240Z,17.50
2023-05-20T01:04:19.776Z,17.67
2023-05-20T01:06:50.072Z,18.40
2023-05-20T01:09:18.838Z,17.17
2023-05-20T01:11:53.629Z,17.13
2023-05-20T01:14:29.070Z,17.20
2023-05-20T01:17:00.704Z,16.53
2023-05-20T01:19:37.967Z,17.93
2023-05-20T01:22:09.754Z,17.57
2023-05-20T01:24:41.684Z,17.23
2023-05-20T01:27:13.827Z,17.87
2023-05-20T01:29:46.708Z,17.73
2023-05-20T01:32:21.631Z,16.97
2023-05-20T01:34:52.899Z,16.93
2023-05-20T01:37:25.653Z,17.13
2023-05-20T01:39:57.907Z,17.17
2023-05-20T01:42:29.741Z,17.30
2023-05-20T01:44:59.125Z,17.37
2023-05-20T01:47:28.727Z,16.97
2023-05-20T01:49:58.121Z,16.70
2023-05-20T01:52:26.922Z,16.10
2023-05-20T01:54:57.672Z,16.30
2023-05-20T01:57:26.762Z,16.30
2023-05-20T01:59:55.969Z,16.67
2023-05-20T02:02:25.386Z,16.83
2023-05-20T02:04:57.042Z,16.97
2023-05-20T02:07:26.739Z,17.17
2023-05-20T02:09:57.291Z,16.20
2023-05-20T02:12:26.812Z,17.27
2023-05-20T02:14:57.631Z,16.83
2023-05-20T02:17:26.855Z,16.37
2023-05-20T02:19:55.896Z,16.70
2023-05-20T02:22:24.604Z,16.43
2023-05-20T02:24:53.539Z,16.23
2023-05-20T02:27:23.789Z,16.80
2023-05-20T02:29:53.000Z,16.57
2023-05-20T02:32:24.178Z,15.97
2023-05-20T02:34:53.320Z,17.17
2023-05-20T02:37:22.389Z,16.87
2023-05-20T02:39:51.848Z,17.20
2023-05-20T02:42:21.391Z,16.00
2023-05-20T02:44:53.690Z,16.67
2023-05-20T02:47:23.310Z,15.83
2023-05-20T02:49:52.565Z,15.97
2023-05-20T02:52:22.433Z,16.53
2023-05-20T02:54:53.532Z,17.50
2023-05-20T02:57:23.351Z,17.23
2023-05-20T02:59:54.090Z,16.40
2023-05-20T03:02:23.766Z,16.77
2023-05-20T03:04:54.615Z,16.40
2023-05-20T03:07:23.866Z,16.20
2023-05-20T03:09:53.243Z,15.10
2023-05-20T03:12:22.832Z,15.80
2023-05-20T03:14:55.652Z,15.23
2023-05-20T03:17:25.559Z,15.70
2023-05-20T03:19:54.577Z,16.13
2023-05-20T03:22:24.964Z,15.90
2023-05-20T03:24:54.761Z,15.40
2023-05-20T03:27:26.722Z,15.63
2023-05-20T03:29:58.340Z,15.10
2023-05-20T03:32:27.477Z,15.20
2023-05-20T03:34:58.362Z,14.97
2023-05-20T03:37:27.428Z,15.23
2023-05-20T03:39:57.032Z,15.67
2023-05-20T03:42:26.392Z,14.53
2023-05-20T03:44:57.470Z,15.37
2023-05-20T03:47:28.460Z,16.03
2023-05-20T03:49:57.750Z,15.67
2023-05-20T03:52:27.268Z,15.33
2023-05-20T03:54:57.534Z,14.67
2023-05-20T03:57:27.578Z,14.60
2023-05-20T03:59:58.863Z,15.37
2023-05-20T04:02:28.101Z,15.40
2023-05-20T04:04:58.108Z,16.00
2023-05-20T04:07:27.285Z,14.63
2023-05-20T04:09:57.979Z,14.53
2023-05-20T04:12:30.869Z,14.00
2023-05-20T04:15:02.991Z,14.60
2023-05-20T04:17:38.990Z,15.27
2023-05-20T04:20:11.905Z,14.20
2023-05-20T04:22:41.206Z,15.07
2023-05-20T04:25:11.437Z,14.90
2023-05-20T04:27:40.260Z,14.83
2023-05-20T04:30:11.735Z,14.70
2023-05-20T04:32:43.666Z,15.70
2023-05-20T04:35:14.473Z,14.90
2023-05-20T04:37:48.410Z,14.53
2023-05-20T04:40:19.477Z,15.00
2023-05-20T04:42:49.184Z,13.87
2023-05-20T04:45:20.237Z,14.73
2023-05-20T04:47:52.299Z,14.43
2023-05-20T04:50:21.831Z,15.17
2023-05-20T04:52:50.946Z,14.73
2023-05-20T04:55:21.959Z,14.83
2023-05-20T04:57:51.289Z,15.93
2023-05-20T05:00:21.750Z,16.63
2023-05-20T05:02:51.288Z,16.57
2023-05-20T05:05:20.965Z,16.17
2023-05-20T05:07:50.431Z,16.03
2023-05-20T05:10:22.848Z,15.00
2023-05-20T05:12:51.810Z,16.07
2023-05-20T05:15:24.598Z,15.20
2023-05-20T05:17:54.120Z,16.53
2023-05-20T05:20:24.105Z,16.03
2023-05-20T05:22:53.387Z,17.17
2023-05-20T05:25:22.689Z,16.87
2023-05-20T05:27:52.024Z,16.47
2023-05-20T05:30:22.919Z,16.07
2023-05-20T05:32:52.305Z,16.87
2023-05-20T05:35:22.169Z,17.03
2023-05-20T05:37:51.817Z,16.87
2023-05-20T05:40:21.857Z,16.30
2023-05-20T05:42:51.250Z,17.00
2023-05-20T05:45:22.277Z,15.37
2023-05-20T05:47:51.854Z,17.17
2023-05-20T05:50:21.681Z,17.30
2023-05-20T05:52:51.468Z,16.20
2023-05-20T05:55:20.929Z,17.37
2023-05-20T05:57:50.168Z,17.00
2023-05-20T06:00:20.048Z,16.97
2023-05-20T06:02:51.264Z,17.53
2023-05-20T06:05:34.346Z,17.83
2023-05-20T06:08:03.519Z,17.43
2023-05-20T06:10:35.197Z,17.23
2023-05-20T06:13:04.622Z,16.97
2023-05-20T06:15:35.090Z,17.07
2023-05-20T06:18:08.820Z,16.70
2023-05-20T06:20:38.165Z,16.80
2023-05-20T06:23:07.686Z,16.93
2023-05-20T06:25:46.372Z,16.90
2023-05-20T06:28:15.592Z,17.27
2023-05-20T06:30:45.434Z,16.43
2023-05-20T06:33:15.978Z,16.37
2023-05-20T06:35:45.232Z,15.40
2023-05-20T06:38:14.394Z,14.57
2023-05-20T06:40:43.783Z,14.37
2023-05-20T06:43:14.027Z,14.50
2023-05-20T06:48:59.900Z,14.97
2023-05-20T06:51:34.842Z,14.37
2023-05-20T06:54:09.746Z,13.63
2023-05-20T06:56:41.196Z,15.47
2023-05-20T06:59:11.346Z,14.37
2023-05-20T07:01:43.331Z,14.20
2023-05-20T07:04:15.936Z,13.50
2023-05-20T07:06:46.373Z,14.33
2023-05-20T07:09:17.010Z,13.83
2023-05-20T07:11:48.787Z,13.17
2023-05-20T07:14:19.307Z,13.30
2023-05-20T07:16:50.353Z,12.70
2023-05-20T07:21:51.925Z,13.20
2023-05-20T07:24:36.843Z,13.67
2023-05-20T07:27:07.763Z,12.27
2023-05-20T07:29:38.510Z,13.17
2023-05-20T07:32:11.087Z,13.10
2023-05-20T07:34:43.712Z,13.30
2023-05-20T07:37:16.301Z,12.70
2023-05-20T07:39:46.224Z,12.13
2023-05-20T07:42:16.464Z,12.73
2023-05-20T07:44:49.288Z,11.87
2023-05-20T07:47:19.517Z,13.33
2023-05-20T07:49:51.152Z,12.67
2023-05-20T07:52:21.201Z,12.43
2023-05-20T07:54:50.657Z,12.37
2023-05-20T07:57:21.479Z,13.00
2023-05-20T07:59:51.301Z,13.30
2023-05-20T08:02:21.642Z,12.03
2023-05-20T08:04:54.209Z,11.70
2023-05-20T08:07:23.906Z,11.10
2023-05-20T08:09:55.718Z,11.67
2023-05-20T08:12:27.522Z,12.17
2023-05-20T08:14:59.053Z,11.40
2023-05-20T08:17:29.234Z,11.10
2023-05-20T08:20:00.868Z,11.33
2023-05-20T08:22:32.230Z,9.53
2023-05-20T08:25:01.455Z,9.93
2023-05-20T08:27:30.899Z,9.47
2023-05-20T08:30:01.196Z,10.90
2023-05-20T08:32:31.501Z,9.70
2023-05-20T08:35:11.194Z,9.97
2023-05-20T08:37:40.945Z,9.13
2023-05-20T08:40:13.053Z,8.48
2023-05-20T08:42:46.204Z,7.82
2023-05-20T08:45:20.797Z,7.78
2023-05-20T08:47:52.672Z,7.75
2023-05-20T08:50:24.550Z,7.75
2023-05-20T08:52:54.411Z,7.97
2023-05-20T08:55:28.153Z,8.00
2023-05-20T08:57:59.402Z,7.70
2023-05-20T09:00:29.696Z,7.38
2023-05-20T09:03:02.134Z,7.22
2023-05-20T09:05:33.481Z,7.13
2023-05-20T09:08:10.764Z,6.97
2023-05-20T09:10:41.562Z,8.15
2023-05-20T09:13:12.228Z,7.85
2023-05-20T09:15:41.788Z,7.43
2023-05-20T09:18:12.611Z,8.00
2023-05-20T09:20:43.305Z,6.93
2023-05-20T09:23:13.272Z,7.05
2023-05-20T09:25:42.672Z,7.45
2023-05-20T09:28:12.774Z,7.57
2023-05-20T09:30:43.364Z,7.00
2023-05-20T09:33:15.014Z,7.03
2023-05-20T09:35:46.522Z,7.55
2023-05-20T09:38:17.176Z,7.47
2023-05-20T09:40:49.236Z,8.27
2023-05-20T09:43:19.530Z,7.25
2023-05-20T09:45:48.879Z,7.38
2023-05-20T09:48:18.717Z,7.75
2023-05-20T09:50:49.975Z,7.75
2023-05-20T09:53:21.696Z,7.68
2023-05-20T09:55:52.798Z,7.47
2023-05-20T09:58:23.357Z,7.68
2023-05-20T10:00:53.150Z,8.02
2023-05-20T10:03:28.805Z,8.30
2023-05-20T10:06:17.700Z,7.70
2023-05-20T10:09:07.809Z,8.35
2023-05-20T10:11:43.511Z,9.07
2023-05-20T10:14:33.632Z,8.48
2023-05-20T10:17:10.638Z,8.55
2023-05-20T10:19:42.161Z,9.10
2023-05-20T10:22:15.799Z,8.55
2023-05-20T10:24:46.413Z,8.77
2023-05-20T10:27:17.704Z,8.75
2023-05-20T10:32:27.850Z,9.48
2023-05-20T10:35:06.005Z,9.50
2023-05-20T10:37:48.744Z,9.75
2023-05-20T10:40:33.838Z,9.02
2023-05-20T10:43:13.513Z,8.88
2023-05-20T10:45:53.903Z,9.65
2023-05-20T10:48:33.978Z,8.45
2023-05-20T10:51:06.407Z,10.10
2023-05-20T10:53:47.392Z,8.98
2023-05-20T10:56:23.870Z,8.38
2023-05-20T10:58:54.137Z,8.90
2023-05-20T11:01:27.822Z,8.90
2023-05-20T11:03:59.147Z,7.90
2023-05-20T11:06:30.266Z,9.07
2023-05-20T11:09:06.825Z,9.43
2023-05-20T11:11:36.309Z,8.85
2023-05-20T11:14:05.935Z,8.98
2023-05-20T11:16:35.483Z,8.77
2023-05-20T11:19:05.602Z,8.52
2023-05-20T11:21:35.638Z,8.50
2023-05-20T11:24:06.883Z,8.80
2023-05-20T11:26:36.660Z,8.40
2023-05-20T11:29:05.602Z,8.48
2023-05-20T11:31:34.561Z,8.82
2023-05-20T11:34:04.891Z,8.98
2023-05-20T11:36:34.053Z,9.32
2023-05-20T11:39:06.212Z,9.00
2023-05-20T11:41:38.038Z,9.48
2023-05-20T11:44:11.447Z,8.93
2023-05-20T11:46:44.297Z,8.85
2023-05-20T11:49:15.610Z,10.13
2023-05-20T11:51:45.973Z,9.90
2023-05-20T11:54:15.622Z,10.75
2023-05-20T11:56:46.374Z,10.35
2023-05-20T11:59:17.452Z,10.98
2023-05-20T12:01:48.769Z,11.07
2023-05-20T12:04:19.351Z,10.15
2023-05-20T12:06:48.770Z,12.43
2023-05-20T12:09:17.867Z,12.20
2023-05-20T12:11:48.962Z,11.43
2023-05-20T12:14:18.368Z,11.85
2023-05-20T12:16:47.315Z,12.13
2023-05-20T12:19:17.121Z,11.27
2023-05-20T12:21:47.552Z,11.88
2023-05-20T12:24:17.047Z,10.75
2023-05-20T12:26:47.705Z,11.30
2023-05-20T12:29:18.960Z,11.98
2023-05-20T12:31:48.794Z,11.00
2023-05-20T12:34:17.733Z,11.57
2023-05-20T12:36:47.679Z,11.50
2023-05-20T12:39:18.951Z,11.70
2023-05-20T12:41:48.105Z,12.00
2023-05-20T12:44:19.295Z,11.73
2023-05-20T12:46:49.569Z,12.15
2023-05-20T12:49:18.871Z,12.85
2023-05-20T12:51:48.201Z,11.93
2023-05-20T12:54:18.362Z,11.00
2023-05-20T12:56:49.240Z,11.20
2023-05-20T12:59:20.605Z,11.68
2023-05-20T13:01:50.724Z,12.07
2023-05-20T13:04:19.743Z,11.40
2023-05-20T13:06:49.455Z,12.73
2023-05-20T13:09:19.038Z,12.18
2023-05-20T13:11:51.089Z,12.68
2023-05-20T13:14:22.083Z,12.73
2023-05-20T13:16:55.511Z,11.68
2023-05-20T13:19:25.882Z,12.23
2023-05-20T13:21:55.542Z,11.48
2023-05-20T13:24:24.828Z,12.73
2023-05-20T13:26:53.839Z,12.93
2023-05-20T13:29:24.539Z,12.77
2023-05-20T13:31:53.953Z,12.60
2023-05-20T13:34:23.464Z,12.63
2023-05-20T13:36:53.270Z,12.55
2023-05-20T13:39:22.336Z,12.30
2023-05-20T13:41:53.908Z,12.73
2023-05-20T13:44:24.829Z,12.85
2023-05-20T13:46:54.347Z,13.20
2023-05-20T13:49:23.667Z,13.30
2023-05-20T13:51:52.683Z,13.93
2023-05-20T13:54:23.908Z,14.20
2023-05-20T13:56:53.322Z,13.55
2023-05-20T13:59:24.404Z,12.70
2023-05-20T14:01:55.998Z,13.40
2023-05-20T14:04:28.402Z,14.32
2023-05-20T14:06:57.325Z,12.45
2023-05-20T14:09:26.764Z,12.05
2023-05-20T14:11:56.769Z,13.00
2023-05-20T14:14:28.041Z,12.48
2023-05-20T14:16:57.440Z,12.40
2023-05-20T14:19:31.241Z,12.63
2023-05-20T14:22:01.839Z,13.23
2023-05-20T14:24:31.524Z,12.55
2023-05-20T14:27:00.682Z,12.95
2023-05-20T14:29:31.486Z,13.32
2023-05-20T14:32:01.841Z,12.50
2023-05-20T14:34:30.983Z,12.02
2023-05-20T14:37:05.916Z,12.07
2023-05-20T14:39:34.589Z,12.90
2023-05-20T14:42:03.251Z,12.55
2023-05-20T14:44:33.586Z,11.95
2023-05-20T14:47:02.520Z,12.93
2023-05-20T14:49:31.848Z,12.60
2023-05-20T14:52:00.761Z,12.57
2023-05-20T14:54:29.991Z,12.32
2023-05-20T14:56:58.890Z,13.18
2023-05-20T14:59:29.028Z,13.48
2023-05-20T15:01:59.531Z,13.82
2023-05-20T15:04:28.689Z,13.48
2023-05-20T15:06:57.718Z,13.93
2023-05-20T15:09:26.712Z,13.68
2023-05-20T15:11:55.858Z,13.32
2023-05-20T15:14:24.824Z,13.80
2023-05-20T15:16:53.554Z,13.30
2023-05-20T15:19:23.999Z,14.73
2023-05-20T15:21:53.182Z,14.40
2023-05-20T15:24:22.829Z,14.45
2023-05-20T15:26:51.811Z,16.02
2023-05-20T15:29:20.550Z,15.07
2023-05-20T15:31:49.363Z,15.40
2023-05-20T15:34:18.112Z,15.18
2023-05-20T15:36:48.252Z,16.25
2023-05-20T15:39:16.929Z,15.60
2023-05-20T15:41:48.324Z,17.27
2023-05-20T15:44:17.281Z,15.57
2023-05-20T15:46:47.549Z,15.65
2023-05-20T15:49:16.554Z,15.68
2023-05-20T15:51:52.175Z,14.90
2023-05-20T15:54:29.496Z,15.50
2023-05-20T15:56:58.371Z,16.20
2023-05-20T15:59:27.599Z,16.15
2023-05-20T16:01:57.252Z,15.82
2023-05-20T16:04:26.111Z,15.68
2023-05-20T16:06:54.844Z,16.13
2023-05-20T16:09:23.555Z,15.90
2023-05-20T16:11:53.609Z,15.95
2023-05-20T16:14:22.524Z,15.45
2023-05-20T16:16:51.194Z,15.23
2023-05-20T16:19:20.207Z,15.25
2023-05-20T16:21:48.826Z,15.98
2023-05-20T16:24:17.725Z,15.20
2023-05-20T16:26:46.975Z,16.65
2023-05-20T16:29:17.234Z,15.00
2023-05-20T16:31:47.156Z,15.38
2023-05-20T16:34:17.166Z,15.82
2023-05-20T16:36:46.501Z,15.88
2023-05-20T16:39:15.538Z,15.20
2023-05-20T16:41:45.046Z,16.23
2023-05-20T16:44:13.866Z,15.18
2023-05-20T16:46:44.027Z,14.77
2023-05-20T16:49:12.977Z,16.25
2023-05-20T16:51:42.790Z,14.93
2023-05-20T16:54:11.872Z,14.95
2023-05-20T16:56:40.623Z,15.88
2023-05-20T16:59:09.538Z,15.63
2023-05-20T17:01:39.734Z,14.85
2023-05-20T17:04:10.839Z,15.73
2023-05-20T17:06:40.271Z,16.20
2023-05-20T17:09:09.190Z,15.27
2023-05-20T17:11:39.705Z,16.48
2023-05-20T17:14:09.162Z,16.17
2023-05-20T17:16:38.877Z,17.02
2023-05-20T17:19:08.240Z,17.50
2023-05-20T17:21:39.158Z,16.88
2023-05-20T17:24:09.613Z,16.85
2023-05-20T17:26:38.660Z,17.92
2023-05-20T17:29:07.712Z,18.30
2023-05-20T17:31:37.006Z,18.13
2023-05-20T17:34:08.241Z,19.33
2023-05-20T17:36:40.773Z,18.77
2023-05-20T17:39:13.808Z,18.45
2023-05-20T17:41:43.811Z,19.05
2023-05-20T17:44:15.549Z,19.95
2023-05-20T17:46:44.623Z,20.42
2023-05-20T17:49:13.702Z,20.17
2023-05-20T17:51:44.149Z,19.70
2023-05-20T17:54:13.271Z,21.17
2023-05-20T17:56:42.303Z,19.63
2023-05-20T17:59:11.117Z,20.10
2023-05-20T18:01:40.242Z,20.92
2023-05-20T18:04:09.870Z,19.67
2023-05-20T18:06:38.639Z,21.65
2023-05-20T18:09:08.783Z,20.77
2023-05-20T18:11:39.255Z,20.42
2023-05-20T18:14:08.231Z,20.38
2023-05-20T18:16:37.035Z,20.52
2023-05-20T18:19:06.104Z,21.27
2023-05-20T18:21:35.033Z,22.10
2023-05-20T18:24:03.818Z,23.15
2023-05-20T18:26:34.646Z,21.80
2023-05-20T18:29:04.277Z,21.15
2023-05-20T18:31:33.531Z,20.40
2023-05-20T18:34:03.477Z,22.67
2023-05-20T18:36:32.757Z,22.70
2023-05-20T18:39:01.438Z,23.73
2023-05-20T18:41:43.074Z,22.20
2023-05-20T18:44:18.590Z,22.48
2023-05-20T18:46:48.511Z,22.77
2023-05-20T18:49:18.280Z,23.92
2023-05-20T18:51:49.071Z,25.00
2023-05-20T18:54:18.506Z,24.20
2023-05-20T18:56:48.728Z,24.27
2023-05-20T18:59:19.946Z,24.52
2023-05-20T19:02:09.613Z,24.50
2023-05-20T19:04:39.931Z,23.38
2023-05-20T19:07:09.106Z,24.63
2023-05-20T19:09:37.709Z,24.17
2023-05-20T19:12:07.468Z,25.55
2023-05-20T19:14:38.279Z,25.98
2023-05-20T19:17:08.080Z,25.95
2023-05-20T19:19:37.388Z,25.65
2023-05-20T19:22:06.876Z,26.00
2023-05-20T19:24:36.227Z,29.15
2023-05-20T19:27:05.664Z,26.65
2023-05-20T19:29:35.312Z,28.25
2023-05-20T19:32:06.859Z,27.55
2023-05-20T19:34:36.330Z,27.67
2023-05-20T19:37:05.501Z,27.58
2023-05-20T19:39:35.249Z,28.92
2023-05-20T19:42:04.453Z,30.02
2023-05-20T19:44:33.759Z,31.02
2023-05-20T19:47:03.028Z,30.13
2023-05-20T19:49:36.042Z,30.63
2023-05-20T19:52:05.317Z,31.48
2023-05-20T19:54:34.690Z,32.95
2023-05-20T19:57:03.765Z,32.95
2023-05-20T19:59:32.744Z,34.27
2023-05-20T20:02:03.423Z,32.90
2023-05-20T20:04:34.066Z,32.07
2023-05-20T20:07:03.612Z,30.60
2023-05-20T20:09:33.186Z,31.47
2023-05-20T20:12:02.916Z,32.83
2023-05-20T20:14:32.516Z,33.73
2023-05-20T20:17:01.473Z,34.20
2023-05-20T20:19:30.522Z,34.80
2023-05-20T20:22:02.395Z,35.40
2023-05-20T20:24:31.754Z,34.63
2023-05-20T20:27:01.457Z,35.97
2023-05-20T20:29:31.641Z,35.60
2023-05-20T20:32:00.825Z,35.27
2023-05-20T20:34:30.222Z,35.63
2023-05-20T20:37:02.235Z,35.67
2023-05-20T20:39:31.700Z,36.17
2023-05-20T20:42:03.036Z,34.80
2023-05-20T20:44:32.787Z,34.07
2023-05-20T20:47:04.387Z,34.90
2023-05-20T20:49:35.113Z,35.07
2023-05-20T20:52:05.881Z,34.07
2023-05-20T20:54:34.733Z,35.07
2023-05-20T20:57:04.287Z,34.53
2023-05-20T20:59:32.952Z,34.93
2023-05-20T21:02:01.847Z,34.70
2023-05-20T21:04:30.637Z,34.20
2023-05-20T21:07:02.293Z,33.87
2023-05-20T21:09:32.912Z,33.63
2023-05-20T21:12:02.006Z,36.27
2023-05-20T21:14:31.507Z,35.87
2023-05-20T21:17:00.553Z,35.67
2023-05-20T21:19:30.279Z,37.53
2023-05-20T21:21:59.547Z,36.77
2023-05-20T21:24:28.750Z,36.77
2023-05-20T21:26:59.583Z,36.40
2023-05-20T21:29:28.475Z,36.03
2023-05-20T21:31:57.181Z,36.00
2023-05-20T21:34:26.276Z,35.03
2023-05-20T21:36:55.340Z,34.97
2023-05-20T21:39:24.626Z,35.27
2023-05-20T21:41:53.224Z,34.90
2023-05-20T21:44:23.350Z,35.07
2023-05-20T21:46:52.267Z,34.10
2023-05-20T21:49:21.201Z,34.20
2023-05-20T21:51:50.066Z,33.60
2023-05-20T21:54:18.877Z,33.60
2023-05-20T21:56:47.476Z,32.10
2023-05-20T21:59:17.286Z,32.10
2023-05-20T22:01:50.854Z,32.50
2023-05-20T22:04:21.881Z,33.17
2023-05-20T22:06:51.410Z,33.80
2023-05-20T22:09:21.252Z,32.20
2023-05-20T22:11:51.828Z,32.23
2023-05-20T22:14:20.587Z,31.03
2023-05-20T22:16:51.319Z,29.57
2023-05-20T22:19:20.247Z,29.83
2023-05-20T22:21:51.154Z,29.27
2023-05-20T22:24:20.285Z,29.77
2023-05-20T22:26:49.053Z,30.93
2023-05-20T22:29:17.845Z,29.97
2023-05-20T22:31:46.975Z,28.50
2023-05-20T22:34:17.871Z,28.93
2023-05-20T22:36:46.877Z,27.20
2023-05-20T22:39:15.710Z,27.83
2023-05-20T22:41:44.742Z,27.57
2023-05-20T22:44:13.566Z,26.87
2023-05-20T22:46:42.611Z,27.80
2023-05-20T22:49:13.078Z,27.67
2023-05-20T22:51:46.540Z,26.83
2023-05-20T22:54:15.991Z,27.20
2023-05-20T22:56:45.026Z,28.20
2023-05-20T22:59:14.211Z,28.00
2023-05-20T23:01:46.674Z,28.73
2023-05-20T23:04:15.917Z,27.53
2023-05-20T23:06:46.864Z,26.53
2023-05-20T23:09:16.140Z,26.83
2023-05-20T23:11:45.045Z,25.67
2023-05-20T23:14:13.838Z,26.13
2023-05-20T23:16:43.888Z,25.03
2023-05-20T23:19:15.074Z,25.00
2023-05-20T23:21:45.410Z,25.27
2023-05-20T23:24:16.108Z,24.63
2023-05-20T23:26:44.997Z,25.20
2023-05-20T23:29:13.668Z,24.33
2023-05-20T23:31:42.401Z,24.00
2023-05-20T23:34:10.989Z,24.33
2023-05-20T23:36:42.440Z,24.13
2023-05-20T23:39:12.570Z,24.70
2023-05-20T23:41:41.336Z,23.87
2023-05-20T23:44:09.957Z,24.23
2023-05-20T23:46:39.751Z,23.03
2023-05-20T23:49:10.650Z,23.37
2023-05-20T23:51:39.331Z,23.87
2023-05-20T23:54:07.882Z,24.43
2023-05-20T23:56:38.094Z,23.27
2023-05-20T23:59:06.676Z,23.43
