createdAt,value
2023-05-01T00:00:34.293Z,7.73
2023-05-01T00:03:06.043Z,8.13
2023-05-01T00:05:38.004Z,7.37
2023-05-01T00:08:10.476Z,7.37
2023-05-01T00:10:42.293Z,7.63
2023-05-01T00:13:13.976Z,8.57
2023-05-01T00:15:45.830Z,9.00
2023-05-01T00:18:17.665Z,8.70
2023-05-01T00:20:49.376Z,7.93
2023-05-01T00:23:21.027Z,9.33
2023-05-01T00:25:53.439Z,9.50
2023-05-01T00:28:25.220Z,9.68
2023-05-01T00:30:57.782Z,12.20
2023-05-01T00:33:29.571Z,9.00
2023-05-01T00:36:01.351Z,9.33
2023-05-01T00:38:33.091Z,9.80
2023-05-01T00:41:04.771Z,10.50
2023-05-01T00:43:36.936Z,10.03
2023-05-01T00:46:09.548Z,9.70
2023-05-01T00:48:41.406Z,9.53
2023-05-01T00:51:13.950Z,10.20
2023-05-01T00:53:46.545Z,9.93
2023-05-01T00:56:18.389Z,11.30
2023-05-01T00:58:54.030Z,10.50
2023-05-01T01:01:25.843Z,10.73
2023-05-01T01:03:57.640Z,9.77
2023-05-01T01:06:42.406Z,10.07
2023-05-01T01:09:54.537Z,9.60
2023-05-01T01:12:39.589Z,10.30
2023-05-01T01:15:30.266Z,9.73
2023-05-01T01:18:19.215Z,10.40
2023-05-01T01:20:53.647Z,10.00
2023-05-01T01:23:44.306Z,9.75
2023-05-01T01:26:40.272Z,9.93
2023-05-01T01:29:29.816Z,9.10
2023-05-01T01:32:32.797Z,8.90
2023-05-01T01:35:08.020Z,9.30
2023-05-01T01:37:56.352Z,8.97
2023-05-01T01:40:39.544Z,9.43
2023-05-01T01:43:14.732Z,8.30
2023-05-01T01:45:58.145Z,8.93
2023-05-01T01:48:36.501Z,8.50
2023-05-01T01:51:15.640Z,8.57
2023-05-01T01:53:53.761Z,7.83
2023-05-01T01:56:28.151Z,8.60
2023-05-01T01:59:01.969Z,9.20
2023-05-01T02:01:34.834Z,8.87
2023-05-01T02:04:08.591Z,8.90
2023-05-01T02:06:42.020Z,8.10
2023-05-01T02:09:19.021Z,8.80
2023-05-01T02:11:53.458Z,7.87
2023-05-01T02:14:27.105Z,10.17
2023-05-01T02:16:59.698Z,8.53
2023-05-01T02:19:33.514Z,9.00
2023-05-01T02:22:06.014Z,8.05
2023-05-01T02:24:40.229Z,8.07
2023-05-01T02:27:16.334Z,7.93
2023-05-01T02:29:48.318Z,8.03
2023-05-01T02:32:20.070Z,7.67
2023-05-01T02:34:51.845Z,7.27
2023-05-01T02:37:23.785Z,7.27
2023-05-01T02:39:55.679Z,7.60
2023-05-01T02:42:28.702Z,8.30
2023-05-01T02:45:06.469Z,8.53
2023-05-01T02:47:40.675Z,8.73
2023-05-01T02:50:14.372Z,7.57
2023-05-01T02:52:47.283Z,6.80
2023-05-01T02:55:19.436Z,7.57
2023-05-01T02:57:51.875Z,8.50
2023-05-01T03:00:23.647Z,8.87
2023-05-01T03:02:55.409Z,7.53
2023-05-01T03:05:27.182Z,7.40
2023-05-01T03:07:58.893Z,7.23
2023-05-01T03:10:30.737Z,8.20
2023-05-01T03:13:03.655Z,7.00
2023-05-01T03:15:35.341Z,6.77
2023-05-01T03:18:08.275Z,8.20
2023-05-01T03:20:40.045Z,8.60
2023-05-01T03:23:12.031Z,8.43
2023-05-01T03:25:43.710Z,7.83
2023-05-01T03:28:16.426Z,8.40
2023-05-01T03:30:48.147Z,8.80
2023-05-01T03:33:19.933Z,9.10
2023-05-01T03:36:04.019Z,8.40
2023-05-01T03:38:35.706Z,8.70
2023-05-01T03:41:07.506Z,8.30
2023-05-01T03:43:39.584Z,9.67
2023-05-01T03:46:11.460Z,8.73
2023-05-01T03:48:43.312Z,10.30
2023-05-01T03:51:17.131Z,9.57
2023-05-01T03:53:48.969Z,11.00
2023-05-01T03:56:20.685Z,10.17
2023-05-01T03:58:53.260Z,10.53
2023-05-01T04:01:24.966Z,9.53
2023-05-01T04:03:56.746Z,9.30
2023-05-01T04:06:28.721Z,10.07
2023-05-01T04:09:01.599Z,9.63
2023-05-01T04:11:33.293Z,9.73
2023-05-01T04:14:05.443Z,9.70
2023-05-01T04:16:37.459Z,9.87
2023-05-01T04:19:09.422Z,9.23
2023-05-01T04:21:41.352Z,9.90
2023-05-01T04:24:13.303Z,9.87
2023-05-01T04:26:44.972Z,9.90
2023-05-01T04:29:16.662Z,10.20
2023-05-01T04:31:48.473Z,9.67
2023-05-01T04:34:20.212Z,10.67
2023-05-01T04:36:51.875Z,10.77
2023-05-01T04:39:24.186Z,9.10
2023-05-01T04:41:56.211Z,9.47
2023-05-01T04:44:27.933Z,10.03
2023-05-01T04:47:01.752Z,8.03
2023-05-01T04:49:34.010Z,9.30
2023-05-01T04:52:05.780Z,10.60
2023-05-01T04:54:37.487Z,9.80
2023-05-01T04:57:09.266Z,9.27
2023-05-01T04:59:40.959Z,10.00
2023-05-01T05:02:12.866Z,8.83
2023-05-01T05:04:44.667Z,10.47
2023-05-01T05:07:16.672Z,9.63
2023-05-01T05:09:48.431Z,10.70
2023-05-01T05:12:20.115Z,10.23
2023-05-01T05:14:51.938Z,10.53
2023-05-01T05:17:23.624Z,9.73
2023-05-01T05:19:55.692Z,10.27
2023-05-01T05:22:27.562Z,10.67
2023-05-01T05:25:04.571Z,9.73
2023-05-01T05:27:38.127Z,10.40
2023-05-01T05:30:10.477Z,9.47
2023-05-01T05:32:42.260Z,11.20
2023-05-01T05:35:14.030Z,9.67
2023-05-01T05:37:46.373Z,10.00
2023-05-01T05:40:19.316Z,9.90
2023-05-01T05:42:51.068Z,10.97
2023-05-01T05:45:23.765Z,10.43
2023-05-01T05:47:55.454Z,10.73
2023-05-01T05:50:27.636Z,11.50
2023-05-01T05:52:59.321Z,11.27
2023-05-01T05:55:31.022Z,11.70
2023-05-01T05:58:02.702Z,10.80
2023-05-01T06:00:34.360Z,12.00
2023-05-01T06:03:07.158Z,9.83
2023-05-01T06:05:39.227Z,10.47
2023-05-01T06:08:11.946Z,10.35
2023-05-01T06:10:44.822Z,11.20
2023-05-01T06:13:17.079Z,11.30
2023-05-01T06:15:49.044Z,11.50
2023-05-01T06:18:21.048Z,12.97
2023-05-01T06:20:53.170Z,12.13
2023-05-01T06:23:24.903Z,10.80
2023-05-01T06:25:56.571Z,12.00
2023-05-01T06:28:28.297Z,11.10
2023-05-01T06:31:00.099Z,11.17
2023-05-01T06:33:31.885Z,11.50
2023-05-01T06:36:04.028Z,11.40
2023-05-01T06:38:35.777Z,12.23
2023-05-01T06:41:07.477Z,12.30
2023-05-01T06:43:39.284Z,12.30
2023-05-01T06:46:11.153Z,12.00
2023-05-01T06:48:42.924Z,13.17
2023-05-01T06:51:15.996Z,13.30
2023-05-01T06:53:47.705Z,11.70
2023-05-01T06:56:19.506Z,13.60
2023-05-01T06:58:52.275Z,12.20
2023-05-01T07:01:24.082Z,13.17
2023-05-01T07:03:55.800Z,12.43
2023-05-01T07:06:27.749Z,12.23
2023-05-01T07:08:59.526Z,11.87
2023-05-01T07:11:32.612Z,11.23
2023-05-01T07:14:04.346Z,11.93
2023-05-01T07:16:36.180Z,12.40
2023-05-01T07:19:08.176Z,12.50
2023-05-01T07:21:41.213Z,12.80
2023-05-01T07:24:13.215Z,12.17
2023-05-01T07:26:44.910Z,12.30
2023-05-01T07:29:16.779Z,11.77
2023-05-01T07:31:48.595Z,11.47
2023-05-01T07:34:20.357Z,12.17
2023-05-01T07:36:52.186Z,13.07
2023-05-01T07:39:23.865Z,11.20
2023-05-01T07:41:57.601Z,11.43
2023-05-01T07:44:29.318Z,11.27
2023-05-01T07:47:04.845Z,13.03
2023-05-01T07:49:38.412Z,10.23
2023-05-01T07:52:10.962Z,11.40
2023-05-01T07:54:42.774Z,11.47
2023-05-01T07:57:14.494Z,11.30
2023-05-01T07:59:46.326Z,10.63
2023-05-01T08:02:18.072Z,11.52
2023-05-01T08:04:49.839Z,12.40
2023-05-01T08:07:21.918Z,12.03
2023-05-01T08:09:53.836Z,11.50
2023-05-01T08:12:26.145Z,11.23
2023-05-01T08:14:57.840Z,10.47
2023-05-01T08:17:29.551Z,11.80
2023-05-01T08:20:01.387Z,12.30
2023-05-01T08:22:33.126Z,12.13
2023-05-01T08:25:06.017Z,11.47
2023-05-01T08:27:37.882Z,10.60
2023-05-01T08:30:09.880Z,10.80
2023-05-01T08:32:41.646Z,11.73
2023-05-01T08:35:13.352Z,10.33
2023-05-01T08:37:45.012Z,10.47
2023-05-01T08:40:17.341Z,11.27
2023-05-01T08:42:49.407Z,10.83
2023-05-01T08:45:25.327Z,10.37
2023-05-01T08:47:58.853Z,10.30
2023-05-01T08:50:32.784Z,10.57
2023-05-01T08:53:05.694Z,10.57
2023-05-01T08:55:38.688Z,10.83
2023-05-01T08:58:13.318Z,10.90
2023-05-01T09:00:46.576Z,11.27
2023-05-01T09:03:19.371Z,10.60
2023-05-01T09:05:52.285Z,10.87
2023-05-01T09:08:24.136Z,11.70
2023-05-01T09:10:58.835Z,10.50
2023-05-01T09:13:31.537Z,10.60
2023-05-01T09:16:05.854Z,11.23
2023-05-01T09:18:38.378Z,10.43
2023-05-01T09:21:10.477Z,10.30
2023-05-01T09:23:42.221Z,9.70
2023-05-01T09:26:13.944Z,10.23
2023-05-01T09:28:47.224Z,9.53
2023-05-01T09:31:29.163Z,9.27
2023-05-01T09:34:03.946Z,8.87
2023-05-01T09:36:37.041Z,9.23
2023-05-01T09:39:08.878Z,10.57
2023-05-01T09:41:52.364Z,9.47
2023-05-01T09:44:24.130Z,9.60
2023-05-01T09:46:55.950Z,9.73
2023-05-01T09:49:48.204Z,10.43
2023-05-01T09:52:20.065Z,9.40
2023-05-01T09:55:12.473Z,9.32
2023-05-01T09:57:46.153Z,9.55
2023-05-01T10:00:20.554Z,8.87
2023-05-01T10:02:53.009Z,8.80
2023-05-01T10:05:24.957Z,8.47
2023-05-01T10:08:02.434Z,7.60
2023-05-01T10:10:34.324Z,7.30
2023-05-01T10:13:16.599Z,7.33
2023-05-01T10:15:49.157Z,7.47
2023-05-01T10:18:21.761Z,7.80
2023-05-01T10:20:53.670Z,8.40
2023-05-01T10:23:26.000Z,7.03
2023-05-01T10:26:02.002Z,7.83
2023-05-01T10:28:36.026Z,7.60
2023-05-01T10:31:08.981Z,7.77
2023-05-01T10:33:41.073Z,6.90
2023-05-01T10:36:43.534Z,7.70
2023-05-01T10:39:35.355Z,7.40
2023-05-01T10:42:14.260Z,8.30
2023-05-01T10:44:47.976Z,9.03
2023-05-01T10:47:27.601Z,7.83
2023-05-01T10:50:17.755Z,9.23
2023-05-01T10:53:11.872Z,8.57
2023-05-01T10:55:45.909Z,7.70
2023-05-01T10:58:39.443Z,7.57
2023-05-01T11:01:30.258Z,7.90
2023-05-01T11:04:20.456Z,8.27
2023-05-01T11:07:08.356Z,8.73
2023-05-01T11:09:49.342Z,8.57
2023-05-01T11:12:46.409Z,9.20
2023-05-01T11:15:31.083Z,8.90
2023-05-01T11:18:04.566Z,8.60
2023-05-01T11:20:36.459Z,9.50
2023-05-01T11:23:09.259Z,9.43
2023-05-01T11:25:41.354Z,10.27
2023-05-01T11:28:19.065Z,9.50
2023-05-01T11:30:51.199Z,10.50
2023-05-01T11:33:25.896Z,10.70
2023-05-01T11:35:59.730Z,10.17
2023-05-01T11:38:31.493Z,10.40
2023-05-01T11:41:06.760Z,9.23
2023-05-01T11:43:58.620Z,8.87
2023-05-01T11:46:33.896Z,10.17
2023-05-01T11:49:05.744Z,8.63
2023-05-01T11:51:37.517Z,9.23
2023-05-01T11:54:11.080Z,10.13
2023-05-01T11:56:43.571Z,8.57
2023-05-01T11:59:18.912Z,9.50
2023-05-01T12:01:51.178Z,9.43
2023-05-01T12:04:31.677Z,9.77
2023-05-01T12:07:04.232Z,8.90
2023-05-01T12:09:36.280Z,9.90
2023-05-01T12:12:08.140Z,8.27
2023-05-01T12:14:40.633Z,10.00
2023-05-01T12:17:12.658Z,9.00
2023-05-01T12:19:51.284Z,8.48
2023-05-01T12:22:23.237Z,9.00
2023-05-01T12:24:55.174Z,9.60
2023-05-01T12:27:27.017Z,9.23
2023-05-01T12:29:59.994Z,8.77
2023-05-01T12:32:33.623Z,8.07
2023-05-01T12:35:17.604Z,7.40
2023-05-01T12:37:49.477Z,9.17
2023-05-01T12:40:22.957Z,8.67
2023-05-01T12:42:57.255Z,9.20
2023-05-01T12:45:29.182Z,8.95
2023-05-01T12:48:01.018Z,8.77
2023-05-01T12:50:37.340Z,9.10
2023-05-01T12:53:09.878Z,9.80
2023-05-01T12:55:46.933Z,9.20
2023-05-01T12:58:19.190Z,9.80
2023-05-01T13:00:53.310Z,10.63
2023-05-01T13:03:26.952Z,12.90
2023-05-01T13:06:03.737Z,13.70
2023-05-01T13:08:40.176Z,15.70
2023-05-01T13:11:16.843Z,15.23
2023-05-01T13:13:50.007Z,15.30
2023-05-01T13:16:22.662Z,17.20
2023-05-01T13:18:54.568Z,17.43
2023-05-01T13:21:27.007Z,18.17
2023-05-01T13:24:01.270Z,19.43
2023-05-01T13:26:35.794Z,17.83
2023-05-01T13:29:14.309Z,18.57
2023-05-01T13:31:46.351Z,18.20
2023-05-01T13:34:28.782Z,22.00
2023-05-01T13:37:02.234Z,20.77
2023-05-01T13:39:34.001Z,23.10
2023-05-01T13:42:06.431Z,22.27
2023-05-01T13:44:44.618Z,21.10
2023-05-01T13:47:18.445Z,22.27
2023-05-01T13:49:50.172Z,23.30
2023-05-01T13:52:21.885Z,26.60
2023-05-01T13:54:57.004Z,23.63
2023-05-01T13:57:31.496Z,23.37
2023-05-01T14:00:08.692Z,22.80
2023-05-01T14:02:49.108Z,21.40
2023-05-01T14:05:28.125Z,21.17
2023-05-01T14:08:02.121Z,18.80
2023-05-01T14:10:34.016Z,19.90
2023-05-01T14:13:06.025Z,18.90
2023-05-01T14:15:43.794Z,18.07
2023-05-01T14:18:19.482Z,19.38
2023-05-01T14:20:51.379Z,18.20
2023-05-01T14:23:24.755Z,19.57
2023-05-01T14:25:56.604Z,17.10
2023-05-01T14:28:29.666Z,14.73
2023-05-01T14:31:01.479Z,15.77
2023-05-01T14:33:33.587Z,14.30
2023-05-01T14:36:05.349Z,14.17
2023-05-01T14:38:39.317Z,15.07
2023-05-01T14:41:12.937Z,14.97
2023-05-01T14:43:45.305Z,15.10
2023-05-01T14:46:33.280Z,16.17
2023-05-01T14:49:05.049Z,18.13
2023-05-01T14:51:39.416Z,17.13
2023-05-01T14:54:14.522Z,14.37
2023-05-01T14:56:47.818Z,6.53
2023-05-01T14:59:19.547Z,5.57
2023-05-01T15:01:51.315Z,5.10
2023-05-01T15:04:23.227Z,3.60
2023-05-01T15:06:55.126Z,3.53
2023-05-01T15:09:26.857Z,4.03
2023-05-01T15:11:58.555Z,3.85
2023-05-01T15:14:30.340Z,4.23
2023-05-01T15:17:02.389Z,5.60
2023-05-01T15:19:34.127Z,5.33
2023-05-01T15:22:05.851Z,5.47
2023-05-01T15:24:39.087Z,6.57
2023-05-01T15:27:10.809Z,6.13
2023-05-01T15:29:42.986Z,5.60
2023-05-01T15:32:14.884Z,6.70
2023-05-01T15:34:46.785Z,6.47
2023-05-01T15:37:18.548Z,6.45
2023-05-01T15:39:53.187Z,6.17
2023-05-01T15:42:24.976Z,7.03
2023-05-01T15:44:56.884Z,6.23
2023-05-01T15:47:28.749Z,6.57
2023-05-01T15:50:00.956Z,6.30
2023-05-01T15:52:32.911Z,4.47
2023-05-01T15:55:05.507Z,5.87
2023-05-01T15:57:37.568Z,5.27
2023-05-01T16:00:10.536Z,4.40
2023-05-01T16:02:42.785Z,4.70
2023-05-01T16:05:18.562Z,4.70
2023-05-01T16:08:00.961Z,5.03
2023-05-01T16:10:37.051Z,5.00
2023-05-01T16:13:08.924Z,4.83
2023-05-01T16:15:40.615Z,5.73
2023-05-01T16:18:20.679Z,4.40
2023-05-01T16:20:54.592Z,6.00
2023-05-01T16:23:26.815Z,5.10
2023-05-01T16:25:58.596Z,4.53
2023-05-01T16:28:30.404Z,5.30
2023-05-01T16:31:06.393Z,5.20
2023-05-01T16:33:42.513Z,6.13
2023-05-01T16:36:16.485Z,6.03
2023-05-01T16:38:48.167Z,6.55
2023-05-01T16:41:19.768Z,10.87
2023-05-01T16:43:51.700Z,9.00
2023-05-01T16:46:23.560Z,11.40
2023-05-01T16:48:55.886Z,13.00
2023-05-01T16:51:28.244Z,10.43
2023-05-01T16:53:59.984Z,12.90
2023-05-01T16:56:31.968Z,11.63
2023-05-01T16:59:03.652Z,9.53
2023-05-01T17:01:35.544Z,10.67
2023-05-01T17:04:08.222Z,10.13
2023-05-01T17:06:40.020Z,11.95
2023-05-01T17:09:11.840Z,11.80
2023-05-01T17:11:43.510Z,10.30
2023-05-01T17:14:15.330Z,9.73
2023-05-01T17:16:49.481Z,8.83
2023-05-01T17:19:21.923Z,11.10
2023-05-01T17:21:53.963Z,11.30
2023-05-01T17:24:26.959Z,11.10
2023-05-01T17:26:58.827Z,11.03
2023-05-01T17:29:30.724Z,11.17
2023-05-01T17:32:03.801Z,13.30
2023-05-01T17:34:35.573Z,12.13
2023-05-01T17:37:08.399Z,15.17
2023-05-01T17:39:40.223Z,13.03
2023-05-01T17:42:11.897Z,11.60
2023-05-01T17:44:43.533Z,12.67
2023-05-01T17:47:15.260Z,12.43
2023-05-01T17:49:46.949Z,10.60
2023-05-01T17:52:18.785Z,10.70
2023-05-01T17:54:50.502Z,9.90
2023-05-01T17:57:22.248Z,9.60
2023-05-01T17:59:54.160Z,10.10
2023-05-01T18:02:26.543Z,8.87
2023-05-01T18:04:58.661Z,7.20
2023-05-01T18:07:30.764Z,7.00
2023-05-01T18:10:02.617Z,8.87
2023-05-01T18:12:34.380Z,9.17
2023-05-01T18:15:06.464Z,10.60
2023-05-01T18:17:38.232Z,9.60
2023-05-01T18:20:10.349Z,10.20
2023-05-01T18:22:42.270Z,9.53
2023-05-01T18:25:15.616Z,10.70
2023-05-01T18:27:47.561Z,10.05
2023-05-01T18:30:19.372Z,10.20
2023-05-01T18:32:51.086Z,8.77
2023-05-01T18:35:23.352Z,10.10
2023-05-01T18:37:55.287Z,9.33
2023-05-01T18:40:27.349Z,8.40
2023-05-01T18:42:59.279Z,9.50
2023-05-01T18:45:31.137Z,7.53
2023-05-01T18:48:03.447Z,8.13
2023-05-01T18:50:35.308Z,8.80
2023-05-01T18:53:07.016Z,8.60
2023-05-01T18:55:38.833Z,9.47
2023-05-01T18:58:10.905Z,9.00
2023-05-01T19:00:42.628Z,8.90
2023-05-01T19:03:14.385Z,8.33
2023-05-01T19:05:46.202Z,8.50
2023-05-01T19:08:17.957Z,8.83
2023-05-01T19:10:49.723Z,7.80
2023-05-01T19:13:21.528Z,8.60
2023-05-01T19:15:53.537Z,8.27
2023-05-01T19:18:25.905Z,9.10
2023-05-01T19:20:57.673Z,10.23
2023-05-01T19:23:34.681Z,9.67
2023-05-01T19:26:07.909Z,9.20
2023-05-01T19:28:42.136Z,9.40
2023-05-01T19:31:14.788Z,8.07
2023-05-01T19:33:48.047Z,9.43
2023-05-01T19:36:20.539Z,9.13
2023-05-01T19:38:52.216Z,10.43
2023-05-01T19:41:23.949Z,9.10
2023-05-01T19:43:55.979Z,9.97
2023-05-01T19:46:27.900Z,9.20
2023-05-01T19:48:59.638Z,10.50
2023-05-01T19:51:31.574Z,9.70
2023-05-01T19:54:04.731Z,9.53
2023-05-01T19:56:38.433Z,10.50
2023-05-01T19:59:10.140Z,9.43
2023-05-01T20:01:42.200Z,9.53
2023-05-01T20:04:14.062Z,10.37
2023-05-01T20:06:46.897Z,10.50
2023-05-01T20:09:18.760Z,10.17
2023-05-01T20:11:51.209Z,9.20
2023-05-01T20:14:22.882Z,10.60
2023-05-01T20:16:54.773Z,10.30
2023-05-01T20:19:27.756Z,9.47
2023-05-01T20:21:59.483Z,10.90
2023-05-01T20:24:31.552Z,19.67
2023-05-01T20:27:04.217Z,11.17
2023-05-01T20:29:36.032Z,11.10
2023-05-01T20:32:07.779Z,10.60
2023-05-01T20:34:39.595Z,14.83
2023-05-01T20:37:11.369Z,10.10
2023-05-01T20:39:43.060Z,7.80
2023-05-01T20:42:14.769Z,7.20
2023-05-01T20:44:46.664Z,7.20
2023-05-01T20:47:18.428Z,6.47
2023-05-01T20:49:50.104Z,6.60
2023-05-01T20:52:21.931Z,7.65
2023-05-01T20:54:54.015Z,8.43
2023-05-01T20:57:27.671Z,8.03
2023-05-01T21:00:01.017Z,9.17
2023-05-01T21:02:33.252Z,9.40
2023-05-01T21:05:06.185Z,8.37
2023-05-01T21:07:41.873Z,7.43
2023-05-01T21:10:16.419Z,7.97
2023-05-01T21:12:48.457Z,7.20
2023-05-01T21:15:20.299Z,6.90
2023-05-01T21:17:52.112Z,7.80
2023-05-01T21:20:35.018Z,7.20
2023-05-01T21:23:06.976Z,6.90
2023-05-01T21:25:38.665Z,7.30
2023-05-01T21:28:14.281Z,8.37
2023-05-01T21:30:49.287Z,8.17
2023-05-01T21:33:21.314Z,7.50
2023-05-01T21:35:53.148Z,7.70
2023-05-01T21:38:24.966Z,6.80
2023-05-01T21:40:57.046Z,8.07
2023-05-01T21:43:33.405Z,8.50
2023-05-01T21:46:05.576Z,9.37
2023-05-01T21:48:37.594Z,8.30
2023-05-01T21:51:09.669Z,8.13
2023-05-01T21:53:42.919Z,8.60
2023-05-01T21:56:14.772Z,7.40
2023-05-01T21:58:46.505Z,7.87
2023-05-01T22:01:21.529Z,6.63
2023-05-01T22:03:53.282Z,7.43
2023-05-01T22:06:25.446Z,8.60
2023-05-01T22:08:57.281Z,8.53
2023-05-01T22:11:29.177Z,8.80
2023-05-01T22:14:01.916Z,8.18
2023-05-01T22:16:33.805Z,10.50
2023-05-01T22:19:06.270Z,9.00
2023-05-01T22:21:38.554Z,8.83
2023-05-01T22:24:10.481Z,8.33
2023-05-01T22:26:42.192Z,7.67
2023-05-01T22:29:14.555Z,7.77
2023-05-01T22:31:46.553Z,7.47
2023-05-01T22:34:18.302Z,7.23
2023-05-01T22:36:50.024Z,7.97
2023-05-01T22:39:22.204Z,9.00
2023-05-01T22:41:53.877Z,9.80
2023-05-01T22:44:26.336Z,8.67
2023-05-01T22:47:01.064Z,8.60
2023-05-01T22:49:33.347Z,9.13
2023-05-01T22:52:05.425Z,10.03
2023-05-01T22:54:37.176Z,9.00
2023-05-01T22:57:09.039Z,7.57
2023-05-01T22:59:40.927Z,8.17
2023-05-01T23:02:17.385Z,8.73
2023-05-01T23:04:49.076Z,11.00
2023-05-01T23:07:21.384Z,8.77
2023-05-01T23:09:53.265Z,8.80
2023-05-01T23:12:25.914Z,8.07
2023-05-01T23:14:57.679Z,7.10
2023-05-01T23:17:34.626Z,7.57
2023-05-01T23:20:09.119Z,8.10
2023-05-01T23:22:41.493Z,7.57
2023-05-01T23:25:16.738Z,7.27
2023-05-01T23:27:50.882Z,7.37
2023-05-01T23:30:22.693Z,7.50
2023-05-01T23:32:59.249Z,8.27
2023-05-01T23:35:31.249Z,7.43
2023-05-01T23:38:02.986Z,7.67
2023-05-01T23:40:36.957Z,9.83
2023-05-01T23:43:09.420Z,8.82
2023-05-01T23:45:41.260Z,10.43
2023-05-01T23:48:13.391Z,10.40
2023-05-01T23:50:45.547Z,9.87
2023-05-01T23:53:17.336Z,10.90
2023-05-01T23:55:49.032Z,9.80
2023-05-01T23:58:20.741Z,11.03
