createdAt,value
2023-03-30T00:01:15.284Z,11.25
2023-03-30T00:03:44.979Z,10.75
2023-03-30T00:06:21.123Z,10.13
2023-03-30T00:08:50.248Z,13.00
2023-03-30T00:11:17.774Z,7.95
2023-03-30T00:13:45.334Z,10.38
2023-03-30T00:16:14.631Z,10.40
2023-03-30T00:18:42.035Z,11.05
2023-03-30T00:21:11.255Z,11.70
2023-03-30T00:23:39.618Z,10.15
2023-03-30T00:26:08.850Z,11.23
2023-03-30T00:28:36.470Z,10.95
2023-03-30T00:31:04.533Z,10.90
2023-03-30T00:33:44.905Z,9.88
2023-03-30T00:36:14.053Z,12.70
2023-03-30T00:38:41.483Z,9.57
2023-03-30T00:41:09.508Z,11.40
2023-03-30T00:44:42.814Z,12.90
2023-03-30T00:47:10.586Z,12.80
2023-03-30T00:49:37.888Z,12.15
2023-03-30T00:52:06.020Z,12.95
2023-03-30T00:54:33.414Z,11.63
2023-03-30T00:57:01.218Z,11.32
2023-03-30T00:59:28.650Z,9.95
2023-03-30T01:01:56.685Z,10.40
2023-03-30T01:04:25.949Z,10.13
2023-03-30T01:06:55.285Z,11.32
2023-03-30T01:09:22.811Z,10.80
2023-03-30T01:11:50.768Z,11.77
2023-03-30T01:14:18.841Z,15.23
2023-03-30T01:17:21.552Z,12.48
2023-03-30T01:20:13.206Z,9.82
2023-03-30T01:23:27.569Z,8.30
2023-03-30T01:26:39.912Z,11.02
2023-03-30T01:29:37.018Z,11.63
2023-03-30T01:32:24.975Z,10.07
2023-03-30T01:35:32.270Z,9.77
2023-03-30T01:38:16.433Z,10.40
2023-03-30T01:40:58.687Z,10.05
2023-03-30T01:43:52.814Z,9.80
2023-03-30T01:46:46.171Z,9.00
2023-03-30T01:49:31.899Z,8.93
2023-03-30T01:52:25.856Z,8.55
2023-03-30T01:55:19.746Z,13.07
2023-03-30T01:57:55.614Z,12.07
2023-03-30T02:00:25.473Z,12.60
2023-03-30T02:03:00.142Z,11.70
2023-03-30T02:05:30.853Z,13.20
2023-03-30T02:08:07.618Z,10.32
2023-03-30T02:10:38.471Z,11.60
2023-03-30T02:13:08.349Z,12.48
2023-03-30T02:15:42.126Z,12.48
2023-03-30T02:18:11.114Z,14.80
2023-03-30T02:20:39.126Z,13.65
2023-03-30T02:23:07.783Z,11.82
2023-03-30T02:25:38.656Z,11.07
2023-03-30T02:28:09.139Z,9.55
2023-03-30T02:30:44.136Z,9.80
2023-03-30T02:33:42.188Z,9.77
2023-03-30T02:36:40.040Z,10.75
2023-03-30T02:39:30.292Z,10.88
2023-03-30T02:42:34.147Z,9.52
2023-03-30T02:45:29.553Z,8.95
2023-03-30T02:48:19.909Z,7.40
2023-03-30T02:51:11.669Z,9.27
2023-03-30T02:54:10.175Z,7.45
2023-03-30T02:56:57.073Z,8.95
2023-03-30T02:59:37.837Z,8.88
2023-03-30T03:02:37.499Z,8.40
2023-03-30T03:05:07.508Z,9.80
2023-03-30T03:07:35.409Z,10.48
2023-03-30T03:10:02.644Z,10.27
2023-03-30T03:12:30.212Z,11.85
2023-03-30T03:14:57.896Z,10.90
2023-03-30T03:17:29.659Z,9.63
2023-03-30T03:19:56.923Z,11.57
2023-03-30T03:22:24.606Z,10.00
2023-03-30T03:24:51.863Z,9.35
2023-03-30T03:27:19.443Z,14.52
2023-03-30T03:29:47.643Z,10.68
2023-03-30T03:32:16.108Z,14.23
2023-03-30T03:34:45.912Z,10.20
2023-03-30T03:37:13.716Z,11.68
2023-03-30T03:39:40.967Z,8.82
2023-03-30T03:42:08.797Z,11.68
2023-03-30T03:44:37.761Z,12.65
2023-03-30T03:47:05.446Z,11.00
2023-03-30T03:49:32.680Z,9.00
2023-03-30T03:52:00.412Z,12.98
2023-03-30T03:54:27.674Z,11.52
2023-03-30T03:56:55.267Z,10.55
2023-03-30T03:59:22.710Z,9.10
2023-03-30T04:01:50.490Z,8.15
2023-03-30T04:04:17.958Z,10.18
2023-03-30T04:06:46.199Z,9.63
2023-03-30T04:09:13.633Z,12.93
2023-03-30T04:11:41.644Z,10.52
2023-03-30T04:14:08.865Z,13.35
2023-03-30T04:16:37.373Z,10.70
2023-03-30T04:19:04.712Z,11.35
2023-03-30T04:21:32.269Z,9.20
2023-03-30T04:23:59.546Z,10.88
2023-03-30T04:26:28.645Z,8.85
2023-03-30T04:28:55.906Z,9.13
2023-03-30T04:31:24.049Z,12.48
2023-03-30T04:33:53.431Z,11.88
2023-03-30T04:36:21.522Z,13.25
2023-03-30T04:38:58.738Z,13.20
2023-03-30T04:41:36.070Z,14.82
2023-03-30T04:44:07.017Z,11.43
2023-03-30T04:46:35.388Z,13.98
2023-03-30T04:49:04.054Z,12.98
2023-03-30T04:51:32.375Z,11.10
2023-03-30T04:53:59.670Z,13.20
2023-03-30T04:56:27.961Z,11.27
2023-03-30T04:58:56.122Z,10.63
2023-03-30T05:01:24.539Z,11.77
2023-03-30T05:03:52.177Z,11.40
2023-03-30T05:06:19.842Z,9.75
2023-03-30T05:08:47.171Z,9.75
2023-03-30T05:11:14.718Z,8.52
2023-03-30T05:13:42.081Z,8.10
2023-03-30T05:16:09.984Z,10.57
2023-03-30T05:18:38.908Z,9.05
2023-03-30T05:21:06.936Z,10.55
2023-03-30T05:23:34.364Z,9.18
2023-03-30T05:26:04.596Z,11.10
2023-03-30T05:28:32.553Z,11.38
2023-03-30T05:31:00.494Z,11.77
2023-03-30T05:33:27.876Z,10.57
2023-03-30T05:35:55.738Z,13.90
2023-03-30T05:38:23.443Z,11.73
2023-03-30T05:40:54.618Z,14.77
2023-03-30T05:43:22.021Z,13.82
2023-03-30T05:45:50.587Z,12.70
2023-03-30T05:48:17.898Z,14.20
2023-03-30T05:50:48.247Z,15.45
2023-03-30T05:53:16.814Z,12.73
2023-03-30T05:55:49.661Z,13.00
2023-03-30T05:58:18.183Z,12.90
2023-03-30T06:00:48.294Z,12.98
2023-03-30T06:03:15.814Z,10.38
2023-03-30T06:05:44.189Z,13.90
2023-03-30T06:08:13.658Z,12.38
2023-03-30T06:10:42.213Z,12.30
2023-03-30T06:13:09.434Z,11.98
2023-03-30T06:15:37.046Z,12.20
2023-03-30T06:18:04.703Z,10.77
2023-03-30T06:20:32.337Z,10.00
2023-03-30T06:22:59.604Z,10.07
2023-03-30T06:25:27.363Z,8.73
2023-03-30T06:27:54.628Z,11.32
2023-03-30T06:30:22.681Z,10.52
2023-03-30T06:32:50.070Z,11.50
2023-03-30T06:35:17.790Z,13.15
2023-03-30T06:37:45.070Z,10.73
2023-03-30T06:40:13.900Z,9.55
2023-03-30T06:42:44.874Z,13.70
2023-03-30T06:45:13.686Z,12.13
2023-03-30T06:47:41.751Z,12.55
2023-03-30T06:50:10.201Z,13.02
2023-03-30T06:52:38.460Z,9.05
2023-03-30T06:55:06.666Z,9.63
2023-03-30T06:57:34.044Z,11.85
2023-03-30T07:00:01.946Z,9.98
2023-03-30T07:02:30.261Z,14.15
2023-03-30T07:04:57.815Z,11.38
2023-03-30T07:07:25.128Z,12.23
2023-03-30T07:09:52.957Z,9.90
2023-03-30T07:12:20.279Z,10.10
2023-03-30T07:14:48.055Z,9.73
2023-03-30T07:17:16.678Z,11.10
2023-03-30T07:19:44.248Z,8.70
2023-03-30T07:22:11.515Z,8.70
2023-03-30T07:24:39.074Z,7.93
2023-03-30T07:27:06.378Z,7.13
2023-03-30T07:29:33.944Z,9.02
2023-03-30T07:32:01.216Z,8.70
2023-03-30T07:34:29.633Z,7.63
2023-03-30T07:36:56.882Z,11.45
2023-03-30T07:39:24.999Z,6.85
2023-03-30T07:41:52.357Z,5.97
2023-03-30T07:44:20.020Z,4.82
2023-03-30T07:46:47.421Z,5.85
2023-03-30T07:49:15.353Z,4.45
2023-03-30T07:51:42.584Z,6.30
2023-03-30T07:54:10.695Z,4.72
2023-03-30T07:56:39.661Z,6.75
2023-03-30T07:59:08.272Z,4.55
2023-03-30T08:01:36.026Z,5.55
2023-03-30T08:04:03.621Z,4.97
2023-03-30T08:06:31.019Z,4.25
2023-03-30T08:08:58.582Z,5.00
2023-03-30T08:11:25.850Z,4.28
2023-03-30T08:13:53.512Z,6.10
2023-03-30T08:16:21.125Z,5.15
2023-03-30T08:18:48.837Z,4.25
2023-03-30T08:21:16.167Z,4.57
2023-03-30T08:23:43.989Z,4.25
2023-03-30T08:26:11.476Z,5.28
2023-03-30T08:28:39.342Z,5.88
2023-03-30T08:31:11.039Z,6.35
2023-03-30T08:33:39.633Z,5.57
2023-03-30T08:36:07.127Z,3.85
2023-03-30T08:38:34.753Z,3.97
2023-03-30T08:41:02.471Z,4.78
2023-03-30T08:43:52.996Z,4.97
2023-03-30T08:46:21.181Z,5.45
2023-03-30T08:48:52.066Z,3.58
2023-03-30T08:51:29.632Z,5.10
2023-03-30T08:54:07.918Z,4.80
2023-03-30T08:56:44.239Z,4.45
2023-03-30T08:59:37.743Z,4.25
2023-03-30T09:02:17.240Z,5.80
2023-03-30T09:05:01.928Z,4.53
2023-03-30T09:07:39.303Z,5.38
2023-03-30T09:10:14.043Z,5.72
2023-03-30T09:12:43.660Z,4.47
2023-03-30T09:15:36.216Z,6.20
2023-03-30T09:18:17.173Z,5.05
2023-03-30T09:20:47.881Z,5.72
2023-03-30T09:23:18.248Z,5.70
2023-03-30T09:26:13.360Z,5.75
2023-03-30T09:29:08.571Z,5.68
2023-03-30T09:31:44.457Z,2.88
2023-03-30T09:34:30.440Z,5.32
2023-03-30T09:37:06.040Z,3.13
2023-03-30T09:39:36.952Z,3.85
2023-03-30T09:42:12.019Z,4.07
2023-03-30T09:44:56.965Z,3.67
2023-03-30T09:47:39.115Z,3.90
2023-03-30T09:50:12.463Z,3.20
2023-03-30T09:52:41.800Z,3.35
2023-03-30T09:55:21.661Z,4.30
2023-03-30T09:57:51.251Z,4.60
2023-03-30T10:00:34.274Z,4.68
2023-03-30T10:03:06.712Z,3.78
2023-03-30T10:05:39.011Z,5.22
2023-03-30T10:08:25.054Z,5.47
2023-03-30T10:10:58.270Z,4.20
2023-03-30T10:13:39.206Z,4.78
2023-03-30T10:16:22.554Z,4.57
2023-03-30T10:19:01.906Z,5.63
2023-03-30T10:21:40.246Z,4.18
2023-03-30T10:24:25.370Z,4.10
2023-03-30T10:27:03.414Z,5.05
2023-03-30T10:29:31.336Z,4.15
2023-03-30T10:32:28.280Z,3.50
2023-03-30T10:35:02.091Z,3.67
2023-03-30T10:37:42.803Z,5.43
2023-03-30T10:40:23.811Z,3.55
2023-03-30T10:42:58.054Z,2.85
2023-03-30T10:45:49.304Z,4.70
2023-03-30T10:48:46.908Z,2.25
2023-03-30T10:51:52.682Z,4.13
2023-03-30T10:54:55.638Z,4.60
2023-03-30T10:57:41.243Z,2.92
2023-03-30T11:00:38.557Z,6.43
2023-03-30T11:03:17.905Z,4.07
2023-03-30T11:05:51.740Z,4.35
2023-03-30T11:08:30.500Z,4.35
2023-03-30T11:11:00.609Z,3.60
2023-03-30T11:13:37.163Z,4.20
2023-03-30T11:16:26.045Z,4.57
2023-03-30T11:19:19.738Z,3.60
2023-03-30T11:22:21.262Z,4.38
2023-03-30T11:24:52.740Z,5.32
2023-03-30T11:27:53.107Z,4.57
2023-03-30T11:30:30.112Z,5.25
2023-03-30T11:33:08.597Z,4.32
2023-03-30T11:36:00.654Z,7.18
2023-03-30T11:38:42.047Z,5.35
2023-03-30T11:41:41.129Z,5.32
2023-03-30T11:44:12.836Z,6.60
2023-03-30T11:47:16.466Z,4.78
2023-03-30T11:50:23.231Z,3.63
2023-03-30T11:53:00.487Z,5.38
2023-03-30T11:56:01.987Z,6.47
2023-03-30T11:58:47.720Z,6.10
2023-03-30T12:01:36.793Z,5.55
2023-03-30T12:04:17.011Z,6.63
2023-03-30T12:07:00.968Z,5.38
2023-03-30T12:09:40.488Z,5.47
2023-03-30T12:12:22.469Z,5.82
2023-03-30T12:15:36.948Z,6.90
2023-03-30T12:18:32.935Z,5.65
2023-03-30T12:21:39.780Z,13.93
2023-03-30T12:25:05.432Z,8.02
2023-03-30T12:27:37.398Z,9.05
2023-03-30T12:30:29.914Z,8.07
2023-03-30T12:33:20.363Z,8.02
2023-03-30T12:35:55.633Z,6.32
2023-03-30T12:38:38.596Z,8.32
2023-03-30T12:41:15.389Z,8.65
2023-03-30T12:44:29.522Z,9.43
2023-03-30T12:47:24.984Z,9.55
2023-03-30T12:50:27.825Z,6.68
2023-03-30T12:53:32.748Z,6.65
2023-03-30T12:56:43.992Z,10.18
2023-03-30T12:59:32.847Z,9.10
2023-03-30T13:02:30.808Z,9.45
2023-03-30T13:04:58.366Z,8.98
2023-03-30T13:07:35.211Z,5.72
2023-03-30T13:10:29.490Z,10.27
2023-03-30T13:13:00.182Z,8.48
2023-03-30T13:15:30.090Z,7.00
2023-03-30T13:18:23.209Z,8.57
2023-03-30T13:20:56.561Z,7.97
2023-03-30T13:23:31.510Z,8.98
2023-03-30T13:26:34.476Z,12.32
2023-03-30T13:29:15.289Z,11.57
2023-03-30T13:31:54.242Z,11.55
2023-03-30T13:35:19.436Z,6.35
2023-03-30T13:38:35.126Z,9.02
2023-03-30T13:41:32.648Z,11.18
2023-03-30T13:44:40.501Z,8.10
2023-03-30T13:47:26.015Z,9.05
2023-03-30T13:50:15.617Z,8.70
2023-03-30T13:52:48.938Z,9.13
2023-03-30T13:55:30.206Z,11.70
2023-03-30T13:58:11.444Z,11.27
2023-03-30T14:01:00.177Z,11.57
2023-03-30T14:03:49.315Z,9.23
2023-03-30T14:06:22.803Z,10.13
2023-03-30T14:08:59.233Z,11.23
2023-03-30T14:11:52.656Z,10.45
2023-03-30T14:14:35.983Z,12.88
2023-03-30T14:17:23.798Z,11.52
2023-03-30T14:20:13.265Z,11.55
2023-03-30T14:22:46.228Z,8.23
2023-03-30T14:25:27.463Z,10.60
2023-03-30T14:27:57.877Z,10.30
2023-03-30T14:30:29.917Z,9.38
2023-03-30T14:33:11.855Z,11.05
2023-03-30T14:35:56.743Z,9.95
2023-03-30T14:38:30.157Z,8.25
2023-03-30T14:40:58.626Z,9.45
2023-03-30T14:43:31.792Z,12.70
2023-03-30T14:46:04.936Z,12.48
2023-03-30T14:48:37.725Z,15.10
2023-03-30T14:51:21.171Z,15.70
2023-03-30T14:53:49.589Z,15.80
2023-03-30T14:56:19.111Z,20.45
2023-03-30T14:58:49.152Z,19.10
2023-03-30T15:01:26.095Z,20.70
2023-03-30T15:03:54.111Z,14.27
2023-03-30T15:06:26.752Z,17.00
2023-03-30T15:09:01.292Z,12.73
2023-03-30T15:11:33.570Z,13.07
2023-03-30T15:14:09.941Z,14.05
2023-03-30T15:16:38.837Z,14.07
2023-03-30T15:19:37.896Z,11.80
2023-03-30T15:22:29.162Z,9.02
2023-03-30T15:25:03.535Z,9.93
2023-03-30T15:27:33.050Z,10.05
2023-03-30T15:30:03.081Z,9.68
2023-03-30T15:32:44.113Z,11.27
2023-03-30T15:35:49.227Z,13.70
2023-03-30T15:38:19.038Z,13.93
2023-03-30T15:40:50.328Z,18.60
2023-03-30T15:43:22.373Z,15.23
2023-03-30T15:45:59.878Z,21.52
2023-03-30T15:48:36.504Z,17.35
2023-03-30T15:51:15.732Z,17.23
2023-03-30T15:53:55.867Z,20.17
2023-03-30T15:56:37.475Z,20.55
2023-03-30T15:59:09.891Z,17.85
2023-03-30T16:01:47.995Z,18.10
2023-03-30T16:04:19.200Z,13.05
2023-03-30T16:06:47.583Z,16.08
2023-03-30T16:09:16.844Z,20.60
2023-03-30T16:11:46.252Z,16.90
2023-03-30T16:14:20.508Z,14.15
2023-03-30T16:16:48.960Z,13.30
2023-03-30T16:19:19.791Z,13.93
2023-03-30T16:21:47.097Z,13.93
2023-03-30T16:24:14.657Z,12.82
2023-03-30T16:26:41.954Z,14.45
2023-03-30T16:29:21.948Z,17.00
2023-03-30T16:31:51.488Z,15.27
2023-03-30T16:34:22.165Z,17.80
2023-03-30T16:36:50.685Z,17.15
2023-03-30T16:39:18.445Z,17.83
2023-03-30T16:41:48.428Z,17.90
2023-03-30T16:44:17.951Z,18.35
2023-03-30T16:46:47.126Z,17.90
2023-03-30T16:49:24.776Z,18.88
2023-03-30T16:51:56.990Z,24.52
2023-03-30T16:54:31.048Z,24.27
2023-03-30T16:57:01.666Z,23.42
2023-03-30T16:59:31.993Z,29.38
2023-03-30T17:02:00.536Z,29.92
2023-03-30T17:04:28.314Z,25.15
2023-03-30T17:06:56.299Z,21.60
2023-03-30T17:09:23.910Z,16.60
2023-03-30T17:11:51.628Z,18.13
2023-03-30T17:14:20.886Z,19.23
2023-03-30T17:16:48.370Z,17.00
2023-03-30T17:19:16.045Z,20.48
2023-03-30T17:21:43.983Z,16.75
2023-03-30T17:24:12.795Z,18.33
2023-03-30T17:26:41.141Z,18.67
2023-03-30T17:29:10.872Z,18.90
2023-03-30T17:31:39.051Z,22.88
2023-03-30T17:34:07.572Z,21.90
2023-03-30T17:36:35.044Z,20.77
2023-03-30T17:39:05.558Z,21.60
2023-03-30T17:41:34.319Z,23.33
2023-03-30T17:44:01.964Z,20.55
2023-03-30T17:46:29.492Z,24.27
2023-03-30T17:48:58.905Z,21.90
2023-03-30T17:51:26.421Z,22.73
2023-03-30T17:53:54.187Z,24.77
2023-03-30T17:56:21.524Z,24.83
2023-03-30T17:58:49.758Z,25.35
2023-03-30T18:01:17.225Z,25.95
2023-03-30T18:03:45.253Z,22.33
2023-03-30T18:06:13.214Z,28.50
2023-03-30T18:08:43.067Z,24.23
2023-03-30T18:11:10.594Z,28.65
2023-03-30T18:13:38.344Z,22.83
2023-03-30T18:16:06.230Z,29.52
2023-03-30T18:18:33.909Z,22.38
2023-03-30T18:21:04.614Z,19.42
2023-03-30T18:23:37.564Z,22.85
2023-03-30T18:26:10.241Z,21.48
2023-03-30T18:28:44.017Z,18.13
2023-03-30T18:31:11.880Z,18.15
2023-03-30T18:33:39.696Z,22.55
2023-03-30T18:36:12.980Z,21.33
2023-03-30T18:38:42.539Z,21.58
2023-03-30T18:41:12.930Z,18.17
2023-03-30T18:43:40.787Z,22.50
2023-03-30T18:46:12.734Z,18.80
2023-03-30T18:48:40.737Z,18.90
2023-03-30T18:51:12.101Z,21.00
2023-03-30T18:53:40.057Z,19.20
2023-03-30T18:56:11.962Z,20.45
2023-03-30T18:58:42.152Z,20.63
2023-03-30T19:01:12.965Z,27.77
2023-03-30T19:03:41.791Z,28.90
2023-03-30T19:06:19.787Z,28.30
2023-03-30T19:08:47.410Z,30.95
2023-03-30T19:11:23.387Z,29.33
2023-03-30T19:13:51.594Z,34.95
2023-03-30T19:16:19.012Z,29.85
2023-03-30T19:18:46.705Z,36.10
2023-03-30T19:21:17.602Z,36.72
2023-03-30T19:23:45.445Z,36.85
2023-03-30T19:26:13.103Z,33.30
2023-03-30T19:28:40.884Z,35.97
2023-03-30T19:31:13.507Z,33.17
2023-03-30T19:33:41.700Z,35.70
2023-03-30T19:36:10.513Z,36.60
2023-03-30T19:38:38.634Z,35.50
2023-03-30T19:41:07.520Z,34.72
2023-03-30T19:43:35.619Z,36.13
2023-03-30T19:46:03.639Z,31.45
2023-03-30T19:48:31.334Z,35.15
2023-03-30T19:50:58.631Z,27.92
2023-03-30T19:53:26.155Z,29.80
2023-03-30T19:55:54.424Z,28.42
2023-03-30T19:58:21.992Z,27.80
2023-03-30T20:00:49.639Z,23.67
2023-03-30T20:03:17.436Z,25.48
2023-03-30T20:05:50.614Z,22.50
2023-03-30T20:08:24.201Z,21.65
2023-03-30T20:10:53.056Z,21.60
2023-03-30T20:13:24.525Z,23.17
2023-03-30T20:15:56.233Z,21.55
2023-03-30T20:18:24.079Z,24.40
2023-03-30T20:20:51.527Z,22.98
2023-03-30T20:23:19.461Z,23.90
2023-03-30T20:25:49.558Z,23.10
2023-03-30T20:28:17.942Z,24.13
2023-03-30T20:30:45.450Z,22.02
2023-03-30T20:33:13.474Z,23.17
2023-03-30T20:35:40.867Z,24.40
2023-03-30T20:38:08.667Z,28.17
2023-03-30T20:40:36.187Z,29.15
2023-03-30T20:43:04.111Z,27.92
2023-03-30T20:45:31.909Z,31.65
2023-03-30T20:48:06.208Z,27.40
2023-03-30T20:50:34.060Z,33.38
2023-03-30T20:53:02.294Z,30.83
2023-03-30T20:55:29.683Z,32.97
2023-03-30T20:57:57.295Z,31.88
2023-03-30T21:00:24.656Z,34.38
2023-03-30T21:02:52.344Z,32.95
2023-03-30T21:05:19.681Z,31.00
2023-03-30T21:07:48.392Z,30.75
2023-03-30T21:10:16.578Z,30.05
2023-03-30T21:12:44.343Z,29.98
2023-03-30T21:15:11.947Z,32.33
2023-03-30T21:17:39.767Z,28.42
2023-03-30T21:20:09.352Z,33.25
2023-03-30T21:22:37.478Z,27.58
2023-03-30T21:25:05.317Z,29.67
2023-03-30T21:27:33.005Z,31.80
2023-03-30T21:30:00.598Z,26.70
2023-03-30T21:32:30.120Z,25.33
2023-03-30T21:34:58.674Z,28.02
2023-03-30T21:37:26.427Z,24.05
2023-03-30T21:39:53.684Z,25.50
2023-03-30T21:42:21.255Z,23.75
2023-03-30T21:44:48.513Z,22.98
2023-03-30T21:47:16.775Z,23.48
2023-03-30T21:49:44.081Z,27.05
2023-03-30T21:52:11.941Z,26.13
2023-03-30T21:54:39.518Z,25.08
2023-03-30T21:57:07.207Z,27.60
2023-03-30T21:59:34.666Z,26.17
2023-03-30T22:02:02.265Z,29.98
2023-03-30T22:04:29.539Z,25.33
2023-03-30T22:06:57.289Z,25.10
2023-03-30T22:09:24.590Z,23.17
2023-03-30T22:11:54.141Z,25.85
2023-03-30T22:14:22.212Z,23.23
2023-03-30T22:16:49.906Z,24.60
2023-03-30T22:19:19.051Z,21.83
2023-03-30T22:21:46.607Z,26.65
2023-03-30T22:24:13.897Z,23.48
2023-03-30T22:26:41.571Z,24.88
2023-03-30T22:29:08.880Z,21.30
2023-03-30T22:31:36.479Z,24.77
2023-03-30T22:34:04.164Z,22.02
2023-03-30T22:36:32.318Z,28.33
2023-03-30T22:39:02.259Z,22.17
2023-03-30T22:41:30.431Z,27.42
2023-03-30T22:43:58.854Z,25.42
2023-03-30T22:46:28.092Z,26.33
2023-03-30T22:48:56.158Z,26.40
2023-03-30T22:51:28.195Z,23.77
2023-03-30T22:54:00.613Z,27.05
2023-03-30T22:56:30.070Z,26.05
2023-03-30T22:58:59.983Z,28.83
2023-03-30T23:01:32.557Z,25.80
2023-03-30T23:04:00.526Z,27.63
2023-03-30T23:06:28.202Z,29.50
2023-03-30T23:08:55.496Z,30.15
2023-03-30T23:11:23.739Z,27.85
2023-03-30T23:13:52.543Z,27.77
2023-03-30T23:16:20.209Z,29.23
2023-03-30T23:18:48.462Z,30.67
2023-03-30T23:21:16.938Z,29.73
2023-03-30T23:23:44.296Z,29.70
2023-03-30T23:26:12.008Z,30.92
2023-03-30T23:28:42.000Z,30.10
2023-03-30T23:31:14.056Z,30.50
2023-03-30T23:33:42.325Z,30.60
2023-03-30T23:36:13.969Z,30.77
2023-03-30T23:38:41.900Z,29.83
2023-03-30T23:41:13.196Z,28.05
2023-03-30T23:43:40.999Z,32.00
2023-03-30T23:46:10.020Z,29.30
2023-03-30T23:48:37.880Z,29.60
2023-03-30T23:51:06.808Z,29.20
2023-03-30T23:53:35.028Z,27.30
2023-03-30T23:56:06.617Z,29.98
2023-03-30T23:58:34.387Z,26.90
