createdAt,value
2022-11-09T00:00:41.813Z,1.43
2022-11-09T00:03:08.273Z,1.57
2022-11-09T00:05:34.859Z,1.40
2022-11-09T00:08:01.441Z,1.20
2022-11-09T00:10:28.215Z,1.20
2022-11-09T00:12:54.573Z,1.27
2022-11-09T00:15:21.100Z,1.40
2022-11-09T00:17:47.493Z,1.23
2022-11-09T00:20:13.943Z,1.40
2022-11-09T00:22:40.459Z,1.40
2022-11-09T00:25:07.780Z,1.47
2022-11-09T00:27:34.149Z,1.40
2022-11-09T00:30:00.531Z,1.20
2022-11-09T00:32:28.133Z,1.60
2022-11-09T00:34:54.627Z,1.60
2022-11-09T00:37:21.241Z,1.30
2022-11-09T00:39:47.624Z,1.93
2022-11-09T00:42:14.046Z,1.60
2022-11-09T00:44:40.462Z,1.33
2022-11-09T00:47:06.815Z,1.30
2022-11-09T00:49:33.333Z,1.57
2022-11-09T00:51:59.789Z,1.40
2022-11-09T00:54:26.134Z,1.60
2022-11-09T00:56:52.730Z,1.33
2022-11-09T00:59:19.468Z,1.70
2022-11-09T01:01:45.845Z,1.30
2022-11-09T01:04:12.260Z,1.40
2022-11-09T01:06:38.663Z,1.27
2022-11-09T01:09:05.204Z,1.20
2022-11-09T01:11:31.693Z,1.30
2022-11-09T01:14:01.237Z,4.13
2022-11-09T01:16:27.672Z,1.50
2022-11-09T01:18:56.090Z,1.53
2022-11-09T01:21:22.785Z,1.30
2022-11-09T01:23:49.164Z,1.50
2022-11-09T01:26:16.383Z,1.30
2022-11-09T01:28:43.261Z,1.20
2022-11-09T01:31:16.245Z,1.70
2022-11-09T01:33:42.851Z,1.70
2022-11-09T01:36:12.024Z,1.67
2022-11-09T01:38:39.344Z,1.60
2022-11-09T01:41:07.421Z,1.60
2022-11-09T01:43:34.806Z,1.63
2022-11-09T01:46:14.355Z,1.40
2022-11-09T01:48:43.724Z,1.50
2022-11-09T01:51:15.901Z,1.83
2022-11-09T01:53:45.753Z,1.50
2022-11-09T01:56:14.808Z,1.50
2022-11-09T01:58:47.664Z,1.50
2022-11-09T02:01:15.737Z,1.30
2022-11-09T02:03:51.525Z,2.00
2022-11-09T02:06:20.588Z,1.73
2022-11-09T02:08:48.929Z,1.53
2022-11-09T02:11:21.105Z,1.80
2022-11-09T02:13:57.741Z,2.37
2022-11-09T02:16:24.814Z,2.40
2022-11-09T02:18:57.689Z,2.10
2022-11-09T02:21:26.758Z,1.40
2022-11-09T02:23:53.289Z,1.67
2022-11-09T02:26:30.031Z,1.43
2022-11-09T02:28:58.561Z,1.43
2022-11-09T02:31:32.219Z,1.40
2022-11-09T02:34:09.562Z,1.57
2022-11-09T02:36:36.356Z,1.53
2022-11-09T02:39:04.049Z,1.33
2022-11-09T02:41:32.049Z,1.40
2022-11-09T02:44:00.441Z,1.50
2022-11-09T02:46:33.357Z,1.30
2022-11-09T02:49:01.263Z,1.70
2022-11-09T02:51:28.445Z,1.57
2022-11-09T02:53:55.196Z,1.30
2022-11-09T02:56:21.790Z,1.43
2022-11-09T02:58:48.258Z,1.30
2022-11-09T03:01:14.749Z,1.37
2022-11-09T03:03:41.408Z,1.73
2022-11-09T03:06:08.060Z,1.30
2022-11-09T03:08:34.524Z,1.50
2022-11-09T03:11:01.215Z,1.37
2022-11-09T03:13:27.812Z,1.40
2022-11-09T03:15:54.345Z,1.50
2022-11-09T03:18:20.753Z,1.80
2022-11-09T03:20:47.157Z,1.30
2022-11-09T03:23:13.638Z,1.40
2022-11-09T03:25:40.006Z,1.13
2022-11-09T03:28:08.048Z,1.33
2022-11-09T03:30:35.154Z,1.60
2022-11-09T03:33:10.097Z,1.50
2022-11-09T03:35:40.901Z,1.30
2022-11-09T03:38:07.373Z,1.40
2022-11-09T03:40:33.815Z,1.30
2022-11-09T03:43:00.254Z,1.53
2022-11-09T03:45:28.004Z,1.63
2022-11-09T03:48:00.813Z,1.57
2022-11-09T03:50:29.586Z,1.60
2022-11-09T03:52:57.338Z,1.30
2022-11-09T03:55:24.245Z,1.53
2022-11-09T03:57:50.947Z,1.30
2022-11-09T04:00:20.585Z,1.40
2022-11-09T04:02:47.022Z,1.70
2022-11-09T04:05:14.612Z,1.60
2022-11-09T04:07:46.598Z,1.53
2022-11-09T04:10:12.917Z,1.40
2022-11-09T04:12:39.317Z,1.80
2022-11-09T04:15:06.217Z,1.33
2022-11-09T04:17:32.642Z,1.60
2022-11-09T04:19:59.088Z,1.27
2022-11-09T04:22:25.574Z,1.40
2022-11-09T04:24:51.959Z,1.67
2022-11-09T04:27:18.408Z,1.53
2022-11-09T04:29:44.813Z,1.33
2022-11-09T04:32:11.284Z,1.50
2022-11-09T04:34:37.869Z,1.30
2022-11-09T04:37:04.252Z,1.40
2022-11-09T04:39:30.620Z,1.30
2022-11-09T04:41:57.062Z,1.50
2022-11-09T04:44:23.428Z,1.30
2022-11-09T04:46:49.974Z,1.60
2022-11-09T04:49:16.441Z,1.37
2022-11-09T04:51:42.892Z,1.60
2022-11-09T04:54:10.478Z,1.30
2022-11-09T04:56:36.876Z,1.57
2022-11-09T04:59:03.520Z,1.27
2022-11-09T05:01:29.880Z,1.63
2022-11-09T05:03:56.268Z,1.57
2022-11-09T05:06:31.961Z,1.50
2022-11-09T05:09:00.492Z,2.03
2022-11-09T05:11:27.036Z,1.77
2022-11-09T05:13:53.568Z,2.07
2022-11-09T05:16:20.494Z,1.80
2022-11-09T05:18:47.490Z,1.90
2022-11-09T05:21:14.121Z,1.70
2022-11-09T05:23:59.011Z,1.70
2022-11-09T05:26:32.216Z,1.80
2022-11-09T05:28:59.771Z,1.60
2022-11-09T05:31:27.233Z,2.00
2022-11-09T05:33:54.473Z,1.40
2022-11-09T05:36:21.587Z,1.30
2022-11-09T05:38:48.593Z,1.43
2022-11-09T05:41:15.745Z,1.60
2022-11-09T05:43:44.529Z,1.70
2022-11-09T05:46:11.752Z,1.80
2022-11-09T05:48:38.190Z,1.73
2022-11-09T05:51:05.760Z,1.40
2022-11-09T05:53:32.324Z,1.70
2022-11-09T05:56:03.731Z,1.60
2022-11-09T05:58:30.559Z,1.83
2022-11-09T06:00:56.929Z,1.80
2022-11-09T06:03:23.525Z,2.07
2022-11-09T06:05:49.991Z,2.03
2022-11-09T06:08:16.481Z,1.97
2022-11-09T06:10:43.623Z,1.67
2022-11-09T06:13:10.605Z,2.30
2022-11-09T06:15:37.300Z,1.90
2022-11-09T06:18:03.806Z,2.00
2022-11-09T06:20:30.312Z,2.00
2022-11-09T06:23:03.160Z,2.17
2022-11-09T06:25:31.974Z,1.77
2022-11-09T06:27:58.492Z,1.67
2022-11-09T06:30:25.033Z,1.70
2022-11-09T06:32:51.409Z,1.73
2022-11-09T06:35:17.837Z,1.70
2022-11-09T06:37:44.397Z,1.80
2022-11-09T06:40:12.539Z,1.40
2022-11-09T06:42:39.008Z,2.10
2022-11-09T06:45:05.876Z,1.73
2022-11-09T06:47:32.242Z,1.90
2022-11-09T06:49:58.560Z,1.60
2022-11-09T06:52:26.060Z,1.80
2022-11-09T06:54:52.370Z,1.97
2022-11-09T06:57:18.747Z,2.43
2022-11-09T06:59:45.136Z,2.03
2022-11-09T07:02:16.762Z,2.10
2022-11-09T07:04:43.237Z,2.20
2022-11-09T07:07:09.617Z,2.37
2022-11-09T07:09:36.186Z,2.70
2022-11-09T07:12:04.010Z,2.37
2022-11-09T07:14:30.397Z,2.73
2022-11-09T07:16:56.765Z,2.63
2022-11-09T07:19:23.106Z,2.33
2022-11-09T07:21:49.478Z,2.97
2022-11-09T07:24:15.848Z,2.70
2022-11-09T07:26:42.423Z,2.50
2022-11-09T07:29:08.840Z,2.20
2022-11-09T07:31:35.328Z,2.40
2022-11-09T07:34:04.751Z,2.27
2022-11-09T07:36:32.682Z,2.20
2022-11-09T07:38:59.168Z,2.40
2022-11-09T07:41:28.303Z,2.23
2022-11-09T07:43:58.302Z,2.37
2022-11-09T07:46:24.724Z,2.20
2022-11-09T07:48:51.126Z,2.70
2022-11-09T07:51:17.510Z,2.33
2022-11-09T07:53:44.277Z,2.30
2022-11-09T07:56:10.844Z,2.03
2022-11-09T07:58:37.288Z,2.03
2022-11-09T08:01:08.632Z,2.10
2022-11-09T08:03:35.035Z,2.47
2022-11-09T08:06:01.555Z,2.33
2022-11-09T08:08:28.103Z,2.60
2022-11-09T08:10:57.209Z,2.43
2022-11-09T08:13:23.991Z,2.03
2022-11-09T08:15:50.644Z,2.30
2022-11-09T08:18:22.071Z,2.20
2022-11-09T08:20:49.933Z,2.27
2022-11-09T08:23:19.083Z,2.23
2022-11-09T08:25:45.657Z,2.37
2022-11-09T08:28:15.011Z,2.40
2022-11-09T08:30:43.144Z,2.17
2022-11-09T08:33:09.996Z,2.10
2022-11-09T08:35:36.716Z,2.20
2022-11-09T08:38:05.424Z,2.10
2022-11-09T08:40:33.330Z,2.03
2022-11-09T08:43:05.311Z,2.27
2022-11-09T08:45:34.047Z,2.00
2022-11-09T08:48:01.645Z,1.87
2022-11-09T08:50:30.269Z,1.90
2022-11-09T08:52:57.274Z,2.77
2022-11-09T08:55:24.529Z,1.97
2022-11-09T08:57:57.875Z,1.90
2022-11-09T09:00:24.734Z,1.50
2022-11-09T09:02:51.212Z,1.37
2022-11-09T09:05:18.404Z,1.83
2022-11-09T09:07:44.929Z,1.33
2022-11-09T09:10:11.535Z,1.70
2022-11-09T09:12:38.062Z,1.50
2022-11-09T09:15:04.963Z,1.57
2022-11-09T09:17:31.637Z,1.67
2022-11-09T09:19:58.008Z,1.63
2022-11-09T09:22:24.504Z,1.93
2022-11-09T09:24:50.887Z,1.50
2022-11-09T09:27:17.285Z,1.20
2022-11-09T09:29:43.749Z,1.40
2022-11-09T09:32:10.167Z,1.50
2022-11-09T09:34:36.509Z,1.43
2022-11-09T09:37:02.992Z,1.50
2022-11-09T09:39:29.372Z,1.17
2022-11-09T09:41:58.973Z,1.30
2022-11-09T09:44:28.988Z,1.30
2022-11-09T09:47:07.412Z,1.20
2022-11-09T09:49:39.366Z,1.77
2022-11-09T09:52:13.872Z,1.10
2022-11-09T09:54:43.846Z,1.67
2022-11-09T09:57:22.091Z,1.20
2022-11-09T09:59:51.685Z,1.33
2022-11-09T10:02:35.402Z,1.20
2022-11-09T10:05:14.558Z,1.20
2022-11-09T10:07:51.958Z,1.40
2022-11-09T10:10:44.510Z,1.47
2022-11-09T10:13:29.765Z,1.07
2022-11-09T10:16:10.075Z,1.13
2022-11-09T10:18:55.445Z,1.30
2022-11-09T10:21:36.279Z,1.43
2022-11-09T10:24:27.070Z,1.07
2022-11-09T10:26:58.669Z,1.50
2022-11-09T10:29:39.516Z,1.33
2022-11-09T10:32:17.262Z,1.47
2022-11-09T10:34:57.489Z,1.20
2022-11-09T10:37:41.040Z,1.17
2022-11-09T10:40:19.588Z,1.53
2022-11-09T10:42:50.551Z,1.60
2022-11-09T10:45:41.355Z,1.20
2022-11-09T10:48:10.240Z,1.30
2022-11-09T10:50:54.731Z,1.33
2022-11-09T10:53:22.335Z,1.33
2022-11-09T10:55:57.641Z,1.30
2022-11-09T10:58:32.156Z,1.30
2022-11-09T11:01:23.121Z,1.37
2022-11-09T11:03:55.129Z,1.60
2022-11-09T11:06:21.486Z,1.10
2022-11-09T11:08:50.232Z,1.40
2022-11-09T11:11:34.422Z,1.30
2022-11-09T11:14:21.697Z,1.40
2022-11-09T11:16:52.618Z,1.50
2022-11-09T11:19:37.531Z,1.50
2022-11-09T11:22:14.264Z,1.40
2022-11-09T11:25:02.915Z,1.20
2022-11-09T11:27:52.645Z,1.70
2022-11-09T11:30:28.027Z,1.60
2022-11-09T11:32:55.251Z,2.00
2022-11-09T11:35:43.556Z,1.70
2022-11-09T11:38:28.453Z,1.20
2022-11-09T11:41:04.162Z,1.70
2022-11-09T11:43:40.599Z,1.67
2022-11-09T11:46:26.646Z,1.40
2022-11-09T11:49:01.763Z,1.70
2022-11-09T11:51:46.679Z,1.57
2022-11-09T11:54:27.040Z,1.73
2022-11-09T11:57:23.660Z,1.40
2022-11-09T12:00:16.400Z,1.40
2022-11-09T12:03:01.868Z,1.73
2022-11-09T12:05:54.588Z,1.60
2022-11-09T12:08:42.056Z,1.40
2022-11-09T12:11:17.551Z,1.53
2022-11-09T12:13:55.388Z,1.60
2022-11-09T12:16:35.616Z,1.63
2022-11-09T12:19:35.332Z,1.40
2022-11-09T12:22:27.275Z,1.47
2022-11-09T12:25:16.828Z,1.57
2022-11-09T12:28:17.081Z,2.33
2022-11-09T12:30:48.001Z,1.47
2022-11-09T12:33:22.483Z,1.83
2022-11-09T12:36:08.334Z,1.63
2022-11-09T12:38:47.651Z,1.83
2022-11-09T12:41:17.320Z,1.70
2022-11-09T12:43:52.101Z,1.50
2022-11-09T12:46:22.485Z,1.60
2022-11-09T12:48:49.931Z,1.80
2022-11-09T12:51:16.988Z,1.93
2022-11-09T12:53:43.364Z,1.40
2022-11-09T12:56:31.008Z,1.40
2022-11-09T12:59:22.410Z,1.70
2022-11-09T13:01:55.125Z,1.50
2022-11-09T13:04:23.939Z,1.33
2022-11-09T13:07:08.887Z,1.50
2022-11-09T13:09:44.457Z,1.53
2022-11-09T13:12:29.775Z,1.43
2022-11-09T13:14:56.213Z,1.70
2022-11-09T13:17:28.985Z,1.30
2022-11-09T13:19:56.857Z,1.50
2022-11-09T13:22:23.202Z,1.77
2022-11-09T13:25:01.417Z,1.30
2022-11-09T13:27:44.221Z,2.20
2022-11-09T13:30:25.863Z,1.63
2022-11-09T13:33:09.337Z,1.50
2022-11-09T13:35:42.106Z,1.70
2022-11-09T13:38:18.880Z,1.40
2022-11-09T13:40:58.904Z,1.30
2022-11-09T13:43:40.531Z,1.50
2022-11-09T13:46:09.790Z,1.27
2022-11-09T13:48:39.837Z,1.60
2022-11-09T13:51:19.429Z,1.23
2022-11-09T13:53:58.018Z,1.57
2022-11-09T13:56:32.083Z,1.80
2022-11-09T13:59:33.917Z,1.37
2022-11-09T14:02:02.070Z,1.53
2022-11-09T14:04:36.260Z,1.30
2022-11-09T14:07:12.823Z,1.40
2022-11-09T14:10:07.110Z,1.70
2022-11-09T14:12:48.729Z,1.70
2022-11-09T14:15:45.316Z,1.47
2022-11-09T14:18:49.669Z,1.43
2022-11-09T14:21:37.887Z,2.03
2022-11-09T14:24:30.855Z,1.30
2022-11-09T14:27:03.570Z,1.80
2022-11-09T14:29:33.262Z,1.80
2022-11-09T14:32:20.789Z,1.60
2022-11-09T14:34:47.183Z,1.33
2022-11-09T14:37:14.612Z,1.43
2022-11-09T14:39:41.286Z,1.60
2022-11-09T14:42:12.377Z,1.90
2022-11-09T14:44:44.091Z,1.80
2022-11-09T14:47:16.991Z,1.60
2022-11-09T14:49:45.164Z,1.47
2022-11-09T14:52:17.236Z,1.43
2022-11-09T14:54:45.845Z,1.73
2022-11-09T14:57:15.583Z,1.40
2022-11-09T14:59:44.130Z,2.07
2022-11-09T15:02:16.115Z,1.53
2022-11-09T15:05:04.219Z,1.40
2022-11-09T15:07:35.325Z,1.40
2022-11-09T15:10:07.560Z,1.23
2022-11-09T15:12:34.656Z,1.40
2022-11-09T15:15:05.091Z,1.90
2022-11-09T15:17:34.670Z,1.63
2022-11-09T15:20:26.239Z,1.47
2022-11-09T15:23:05.914Z,1.20
2022-11-09T15:25:43.608Z,1.60
2022-11-09T15:28:12.999Z,1.50
2022-11-09T15:30:46.299Z,1.93
2022-11-09T15:33:19.104Z,1.50
2022-11-09T15:35:55.355Z,1.80
2022-11-09T15:38:37.132Z,1.60
2022-11-09T15:41:10.704Z,1.57
2022-11-09T15:43:38.116Z,1.43
2022-11-09T15:46:05.331Z,1.70
2022-11-09T15:48:32.183Z,1.97
2022-11-09T15:50:58.756Z,1.67
2022-11-09T15:53:25.372Z,1.40
2022-11-09T15:55:51.892Z,1.67
2022-11-09T15:58:19.205Z,2.00
2022-11-09T16:00:46.050Z,1.40
2022-11-09T16:03:12.693Z,1.27
2022-11-09T16:05:39.327Z,1.50
2022-11-09T16:08:07.479Z,1.67
2022-11-09T16:10:37.508Z,1.53
2022-11-09T16:13:05.322Z,1.30
2022-11-09T16:15:32.585Z,1.50
2022-11-09T16:17:59.408Z,1.97
2022-11-09T16:20:25.852Z,1.40
2022-11-09T16:22:52.209Z,1.17
2022-11-09T16:25:19.058Z,1.27
2022-11-09T16:27:50.524Z,1.57
2022-11-09T16:30:18.059Z,1.80
2022-11-09T16:32:44.397Z,1.73
2022-11-09T16:35:28.004Z,1.93
2022-11-09T16:37:56.049Z,1.63
2022-11-09T16:40:23.107Z,1.83
2022-11-09T16:42:51.618Z,2.07
2022-11-09T16:45:18.072Z,1.47
2022-11-09T16:47:48.435Z,1.57
2022-11-09T16:50:15.269Z,1.70
2022-11-09T16:52:41.867Z,1.70
2022-11-09T16:55:09.427Z,1.77
2022-11-09T16:57:36.117Z,1.87
2022-11-09T17:00:03.975Z,1.90
2022-11-09T17:02:30.336Z,1.97
2022-11-09T17:04:56.668Z,2.07
2022-11-09T17:07:23.215Z,3.00
2022-11-09T17:09:49.665Z,1.80
2022-11-09T17:12:16.092Z,1.80
2022-11-09T17:14:42.479Z,1.93
2022-11-09T17:17:08.852Z,1.87
2022-11-09T17:19:36.211Z,1.63
2022-11-09T17:22:04.057Z,1.80
2022-11-09T17:24:32.519Z,1.60
2022-11-09T17:26:58.983Z,1.73
2022-11-09T17:29:25.454Z,1.83
2022-11-09T17:31:51.742Z,2.00
2022-11-09T17:34:18.172Z,1.67
2022-11-09T17:39:31.060Z,1.90
2022-11-09T17:41:57.427Z,2.17
2022-11-09T17:44:23.836Z,1.90
2022-11-09T17:46:50.256Z,1.73
2022-11-09T17:49:16.765Z,1.80
2022-11-09T17:51:43.357Z,1.97
2022-11-09T17:54:09.864Z,1.67
2022-11-09T17:56:36.255Z,1.87
2022-11-09T17:59:04.924Z,1.90
2022-11-09T18:01:33.169Z,2.33
2022-11-09T18:04:06.902Z,1.83
2022-11-09T18:06:34.660Z,1.93
2022-11-09T18:09:38.945Z,1.97
2022-11-09T18:11:48.174Z,1.93
2022-11-09T18:14:15.884Z,1.80
2022-11-09T18:16:42.385Z,2.00
2022-11-09T18:19:09.021Z,2.07
2022-11-09T18:21:35.329Z,2.00
2022-11-09T18:24:01.779Z,2.17
2022-11-09T18:26:29.077Z,2.10
2022-11-09T18:28:56.856Z,1.60
2022-11-09T18:31:23.287Z,1.97
2022-11-09T18:33:50.605Z,1.90
2022-11-09T18:36:19.370Z,2.00
2022-11-09T18:38:45.804Z,2.10
2022-11-09T18:41:15.625Z,2.10
2022-11-09T18:43:42.112Z,3.17
2022-11-09T18:46:11.303Z,11.77
2022-11-09T18:48:37.991Z,21.77
2022-11-09T18:51:06.776Z,9.87
2022-11-09T18:53:42.492Z,10.50
2022-11-09T18:56:18.134Z,2.87
2022-11-09T18:58:46.066Z,3.03
2022-11-09T19:01:12.502Z,2.47
2022-11-09T19:03:38.948Z,2.70
2022-11-09T19:06:12.316Z,2.40
2022-11-09T19:08:57.452Z,2.37
2022-11-09T19:11:24.248Z,20.63
2022-11-09T19:13:50.716Z,25.97
2022-11-09T19:16:17.556Z,24.60
2022-11-09T19:18:44.048Z,5.83
2022-11-09T19:21:42.539Z,2.63
2022-11-09T19:24:13.054Z,6.07
2022-11-09T19:26:39.742Z,2.70
2022-11-09T19:29:07.517Z,2.83
2022-11-09T19:31:34.674Z,2.70
2022-11-09T19:34:01.026Z,2.97
2022-11-09T19:36:31.033Z,2.13
2022-11-09T19:38:58.475Z,2.77
2022-11-09T19:41:25.801Z,2.50
2022-11-09T19:43:54.483Z,2.43
2022-11-09T19:46:21.456Z,2.10
2022-11-09T19:48:47.887Z,2.13
2022-11-09T19:51:15.592Z,2.50
2022-11-09T19:53:42.891Z,2.00
2022-11-09T19:56:11.385Z,2.40
2022-11-09T19:58:38.454Z,3.27
2022-11-09T20:01:10.489Z,2.20
2022-11-09T20:03:37.609Z,3.13
2022-11-09T20:06:05.518Z,3.20
2022-11-09T20:08:33.524Z,3.03
2022-11-09T20:11:08.719Z,4.00
2022-11-09T20:13:37.528Z,4.70
2022-11-09T20:16:06.280Z,2.97
2022-11-09T20:18:37.765Z,2.50
2022-11-09T20:21:06.752Z,2.57
2022-11-09T20:23:33.392Z,2.53
2022-11-09T20:26:07.733Z,2.30
2022-11-09T20:28:34.177Z,3.00
2022-11-09T20:31:00.848Z,2.63
2022-11-09T20:33:27.559Z,2.53
2022-11-09T20:35:55.230Z,2.40
2022-11-09T20:38:22.640Z,2.40
2022-11-09T20:40:55.462Z,2.57
2022-11-09T20:43:23.114Z,2.83
2022-11-09T20:45:49.703Z,2.90
2022-11-09T20:48:46.456Z,2.80
2022-11-09T20:51:04.487Z,2.70
2022-11-09T20:53:30.919Z,2.67
2022-11-09T20:55:57.264Z,2.53
2022-11-09T20:58:25.719Z,2.60
2022-11-09T21:01:05.011Z,3.20
2022-11-09T21:03:32.482Z,3.90
2022-11-09T21:06:00.788Z,8.30
2022-11-09T21:08:27.727Z,6.27
2022-11-09T21:10:54.472Z,4.53
2022-11-09T21:13:21.824Z,5.37
2022-11-09T21:15:48.801Z,7.77
2022-11-09T21:18:15.187Z,3.93
2022-11-09T21:20:41.676Z,3.80
2022-11-09T21:23:12.921Z,4.60
2022-11-09T21:25:59.181Z,3.10
2022-11-09T21:28:45.448Z,3.27
2022-11-09T21:31:12.634Z,3.43
2022-11-09T21:33:39.468Z,3.13
2022-11-09T21:36:11.955Z,3.50
2022-11-09T21:38:38.556Z,3.17
2022-11-09T21:41:25.984Z,4.30
2022-11-09T21:43:54.081Z,3.30
2022-11-09T21:46:21.341Z,3.17
2022-11-09T21:48:47.768Z,3.60
2022-11-09T21:51:14.696Z,5.37
2022-11-09T21:53:41.351Z,8.50
2022-11-09T21:56:08.305Z,6.00
2022-11-09T21:58:34.680Z,7.70
2022-11-09T22:01:10.653Z,7.03
2022-11-09T22:03:38.273Z,7.90
2022-11-09T22:06:04.989Z,8.67
2022-11-09T22:08:31.854Z,6.30
2022-11-09T22:11:15.978Z,5.87
2022-11-09T22:14:01.696Z,5.73
2022-11-09T22:16:32.531Z,6.30
2022-11-09T22:19:19.746Z,5.70
2022-11-09T22:21:46.289Z,6.10
2022-11-09T22:24:12.848Z,6.47
2022-11-09T22:26:39.226Z,6.83
2022-11-09T22:29:05.787Z,5.90
2022-11-09T22:31:32.544Z,5.40
2022-11-09T22:33:59.002Z,4.07
2022-11-09T22:36:25.421Z,3.83
2022-11-09T22:38:51.942Z,3.70
2022-11-09T22:41:18.348Z,5.23
2022-11-09T22:43:44.815Z,9.33
2022-11-09T22:46:14.351Z,11.83
2022-11-09T22:48:42.082Z,9.23
2022-11-09T22:51:09.117Z,3.40
2022-11-09T22:53:35.512Z,2.30
2022-11-09T22:56:03.617Z,3.77
2022-11-09T22:58:30.429Z,2.87
2022-11-09T23:01:09.253Z,2.40
2022-11-09T23:03:36.239Z,2.53
2022-11-09T23:06:05.785Z,2.43
2022-11-09T23:08:37.658Z,2.10
2022-11-09T23:11:06.521Z,2.07
2022-11-09T23:13:34.757Z,2.60
2022-11-09T23:16:03.036Z,2.10
2022-11-09T23:18:48.152Z,2.10
2022-11-09T23:21:15.104Z,1.90
2022-11-09T23:23:41.929Z,2.70
2022-11-09T23:26:09.632Z,2.20
2022-11-09T23:28:36.482Z,1.93
2022-11-09T23:31:12.574Z,2.20
2022-11-09T23:33:39.097Z,2.80
2022-11-09T23:36:07.299Z,2.10
2022-11-09T23:38:35.133Z,2.30
2022-11-09T23:41:10.047Z,2.77
2022-11-09T23:43:37.050Z,2.63
2022-11-09T23:46:12.503Z,3.10
2022-11-09T23:48:40.007Z,2.27
2022-11-09T23:51:08.044Z,2.43
2022-11-09T23:53:35.630Z,2.17
2022-11-09T23:56:07.652Z,2.60
2022-11-09T23:58:34.582Z,2.47
