createdAt,value
2019-05-01T00:00:01.423Z,14
2019-05-01T00:05:02.057Z,10
2019-05-01T00:10:01.927Z,14
2019-05-01T00:15:01.825Z,19
2019-05-01T00:20:02.311Z,14
2019-05-01T00:25:01.640Z,15
2019-05-01T00:30:02.033Z,15
2019-05-01T00:35:01.391Z,12
2019-05-01T00:40:02.202Z,13
2019-05-01T00:45:01.546Z,14
2019-05-01T00:50:01.891Z,14
2019-05-01T00:55:02.500Z,17
2019-05-01T01:00:01.788Z,13
2019-05-01T01:05:01.445Z,16
2019-05-01T01:10:02.298Z,15
2019-05-01T01:15:01.855Z,14
2019-05-01T01:20:02.347Z,14
2019-05-01T01:25:01.697Z,17
2019-05-01T01:30:02.053Z,15
2019-05-01T01:35:01.382Z,15
2019-05-01T01:40:02.171Z,12
2019-05-01T01:45:01.529Z,12
2019-05-01T01:50:01.888Z,14
2019-05-01T01:55:02.270Z,15
2019-05-01T02:00:01.552Z,18
2019-05-01T02:05:02.175Z,16
2019-05-01T02:10:01.970Z,13
2019-05-01T02:15:01.674Z,14
2019-05-01T02:20:02.149Z,13
2019-05-01T02:25:01.462Z,12
2019-05-01T02:30:01.869Z,15
2019-05-01T02:35:02.263Z,15
2019-05-01T02:40:02.095Z,16
2019-05-01T02:45:01.488Z,16
2019-05-01T02:50:01.894Z,14
2019-05-01T02:55:02.260Z,15
2019-05-01T03:00:01.629Z,17
2019-05-01T03:05:02.310Z,16
2019-05-01T03:10:02.116Z,14
2019-05-01T03:15:01.789Z,15
2019-05-01T03:20:02.299Z,17
2019-05-01T03:25:01.630Z,16
2019-05-01T03:30:01.994Z,15
2019-05-01T03:35:01.399Z,20
2019-05-01T03:40:02.234Z,16
2019-05-01T03:45:01.580Z,19
2019-05-01T03:50:01.947Z,17
2019-05-01T03:55:02.324Z,17
2019-05-01T04:00:01.618Z,15
2019-05-01T04:05:02.280Z,16
2019-05-01T04:10:02.072Z,20
2019-05-01T04:15:01.900Z,21
2019-05-01T04:20:01.336Z,24
2019-05-01T04:25:01.687Z,19
2019-05-01T04:30:02.108Z,24
2019-05-01T04:35:01.481Z,16
2019-05-01T04:40:02.254Z,22
2019-05-01T04:45:01.549Z,20
2019-05-01T04:50:01.942Z,22
2019-05-01T04:55:01.475Z,15
2019-05-01T05:00:01.809Z,23
2019-05-01T05:05:01.457Z,28
2019-05-01T05:10:02.212Z,28
2019-05-01T05:15:01.362Z,30
2019-05-01T05:20:01.827Z,20
2019-05-01T05:25:02.174Z,20
2019-05-01T05:30:01.518Z,26
2019-05-01T05:35:01.877Z,33
2019-05-01T05:40:01.704Z,26
2019-05-01T05:45:02.086Z,37
2019-05-01T05:50:01.464Z,25
2019-05-01T05:55:01.825Z,35
2019-05-01T06:00:02.129Z,29
2019-05-01T06:05:01.742Z,35
2019-05-01T06:10:01.511Z,41
2019-05-01T06:15:02.266Z,31
2019-05-01T06:20:01.557Z,31
2019-05-01T06:25:01.930Z,26
2019-05-01T06:30:02.284Z,29
2019-05-01T06:35:03.177Z,25
2019-05-01T06:40:02.505Z,17
2019-05-01T06:45:01.854Z,22
2019-05-01T06:50:05.995Z,43
2019-05-01T06:55:01.684Z,20
2019-05-01T07:00:03.365Z,16
2019-05-01T07:05:01.493Z,18
2019-05-01T07:10:02.277Z,17
2019-05-01T07:15:01.856Z,20
2019-05-01T07:20:02.304Z,12
2019-05-01T07:25:04.150Z,20
2019-05-01T07:30:01.545Z,15
2019-05-01T07:35:02.500Z,13
2019-05-01T07:40:01.687Z,15
2019-05-01T07:45:03.771Z,14
2019-05-01T07:50:02.258Z,13
2019-05-01T07:55:01.606Z,12
2019-05-01T08:00:03.718Z,12
2019-05-01T08:05:04.902Z,13
2019-05-01T08:10:02.180Z,13
2019-05-01T08:15:01.824Z,13
2019-05-01T08:20:02.316Z,12
2019-05-01T08:25:01.660Z,10
2019-05-01T08:30:02.018Z,11
2019-05-01T08:35:02.506Z,8
2019-05-01T08:40:02.306Z,11
2019-05-01T08:45:05.054Z,10
2019-05-01T08:50:02.157Z,12
2019-05-01T08:55:04.239Z,12
2019-05-01T09:00:02.226Z,10
2019-05-01T09:05:02.738Z,12
2019-05-01T09:10:01.696Z,12
2019-05-01T09:15:01.439Z,11
2019-05-01T09:20:01.923Z,11
2019-05-01T09:25:02.305Z,10
2019-05-01T09:30:04.291Z,11
2019-05-01T09:35:14.583Z,8
2019-05-01T09:40:04.219Z,11
2019-05-01T09:45:01.876Z,11
2019-05-01T09:50:02.240Z,21
2019-05-01T09:55:01.547Z,29
2019-05-01T10:00:01.860Z,27
2019-05-01T10:05:02.068Z,33
2019-05-01T10:10:02.147Z,31
2019-05-01T10:15:01.616Z,25
2019-05-01T10:20:01.427Z,29
2019-05-01T10:25:01.810Z,27
2019-05-01T10:30:03.145Z,21
2019-05-01T10:35:01.556Z,17
2019-05-01T10:40:01.309Z,17
2019-05-01T10:45:01.701Z,18
2019-05-01T10:50:02.071Z,19
2019-05-01T10:55:01.527Z,20
2019-05-01T11:00:01.849Z,15
2019-05-01T11:05:01.526Z,16
2019-05-01T11:10:01.269Z,17
2019-05-01T11:15:02.177Z,15
2019-05-01T11:20:01.611Z,14
2019-05-01T11:25:01.969Z,15
2019-05-01T11:30:01.356Z,16
2019-05-01T11:35:01.724Z,17
2019-05-01T11:40:01.555Z,19
2019-05-01T11:45:01.898Z,12
2019-05-01T11:50:02.249Z,17
2019-05-01T11:55:01.574Z,18
2019-05-01T12:00:01.918Z,16
2019-05-01T12:05:01.835Z,15
2019-05-01T12:10:01.597Z,18
2019-05-01T12:15:01.899Z,18
2019-05-01T12:20:01.309Z,18
2019-05-01T12:25:01.646Z,14
2019-05-01T12:30:01.992Z,19
2019-05-01T12:35:01.307Z,18
2019-05-01T12:40:02.096Z,12
2019-05-01T12:45:01.438Z,15
2019-05-01T12:50:01.820Z,17
2019-05-01T12:55:02.211Z,16
2019-05-01T13:00:08.396Z,16
2019-05-01T13:05:01.835Z,18
2019-05-01T13:10:01.650Z,18
2019-05-01T13:15:01.407Z,18
2019-05-01T13:20:01.851Z,17
2019-05-01T13:25:02.220Z,16
2019-05-01T13:30:01.602Z,18
2019-05-01T13:35:01.943Z,18
2019-05-01T13:40:01.671Z,18
2019-05-01T13:45:02.034Z,19
2019-05-01T13:50:01.337Z,17
2019-05-01T13:55:01.689Z,14
2019-05-01T14:00:02.067Z,11
2019-05-01T14:05:01.694Z,9
2019-05-01T14:10:01.473Z,9
2019-05-01T14:15:01.737Z,7
2019-05-01T14:20:02.135Z,8
2019-05-01T14:25:01.457Z,6
2019-05-01T14:30:01.814Z,6
2019-05-01T14:35:02.174Z,8
2019-05-01T14:40:01.961Z,7
2019-05-01T14:45:01.339Z,8
2019-05-01T14:50:01.761Z,7
2019-05-01T14:55:02.107Z,7
2019-05-01T15:00:01.515Z,7
2019-05-01T15:05:02.150Z,7
2019-05-01T15:10:02.025Z,6
2019-05-01T15:15:01.378Z,6
2019-05-01T15:20:01.846Z,6
2019-05-01T15:25:02.184Z,6
2019-05-01T15:30:01.593Z,5
2019-05-01T15:35:01.974Z,6
2019-05-01T15:40:01.785Z,5
2019-05-01T15:45:02.146Z,7
2019-05-01T15:50:01.555Z,6
2019-05-01T15:55:01.921Z,8
2019-05-01T16:00:02.224Z,11
2019-05-01T16:05:01.836Z,19
2019-05-01T16:10:01.606Z,27
2019-05-01T16:15:02.289Z,26
2019-05-01T16:20:01.716Z,35
2019-05-01T16:25:02.058Z,30
2019-05-01T16:30:01.450Z,33
2019-05-01T16:35:01.828Z,33
2019-05-01T16:40:01.617Z,37
2019-05-01T16:45:02.022Z,27
2019-05-01T16:50:01.430Z,31
2019-05-01T16:55:01.786Z,31
2019-05-01T17:00:02.137Z,32
2019-05-01T17:05:01.824Z,28
2019-05-01T17:10:01.564Z,35
2019-05-01T17:15:01.681Z,24
2019-05-01T17:20:02.173Z,22
2019-05-01T17:25:01.498Z,27
2019-05-01T17:30:01.806Z,19
2019-05-01T17:35:06.624Z,22
2019-05-01T17:40:01.638Z,22
2019-05-01T17:45:02.017Z,15
2019-05-01T17:50:01.416Z,24
2019-05-01T17:55:01.770Z,17
2019-05-01T18:00:02.118Z,17
2019-05-01T18:05:01.900Z,21
2019-05-01T18:10:01.726Z,15
2019-05-01T18:15:02.254Z,15
2019-05-01T18:20:01.719Z,16
2019-05-01T18:25:02.112Z,16
2019-05-01T18:30:01.515Z,12
2019-05-01T18:35:01.891Z,13
2019-05-01T18:40:01.672Z,11
2019-05-01T18:45:02.018Z,13
2019-05-01T18:50:01.433Z,12
2019-05-01T18:55:01.787Z,14
2019-05-01T19:00:02.090Z,11
2019-05-01T19:05:04.057Z,11
2019-05-01T19:10:02.221Z,9
2019-05-01T19:15:05.447Z,11
2019-05-01T19:20:02.197Z,7
2019-05-01T19:25:01.502Z,10
2019-05-01T19:30:01.867Z,10
2019-05-01T19:35:02.243Z,8
2019-05-01T19:40:02.033Z,9
2019-05-01T19:45:01.473Z,7
2019-05-01T19:50:07.333Z,9
2019-05-01T19:55:06.207Z,7
2019-05-01T20:00:01.851Z,7
2019-05-01T20:05:01.497Z,5
2019-05-01T20:10:02.293Z,8
2019-05-01T20:15:01.558Z,7
2019-05-01T20:20:02.012Z,5
2019-05-01T20:25:01.328Z,6
2019-05-01T20:30:01.702Z,7
2019-05-01T20:35:02.080Z,7
2019-05-01T20:40:10.939Z,7
2019-05-01T20:45:05.490Z,5
2019-05-01T20:50:01.558Z,6
2019-05-01T20:55:01.910Z,9
2019-05-01T21:00:02.217Z,8
2019-05-01T21:05:01.934Z,9
2019-05-01T21:10:01.774Z,8
2019-05-01T21:15:02.045Z,9
2019-05-01T21:20:03.655Z,8
2019-05-01T21:25:02.181Z,11
2019-05-01T21:30:03.737Z,11
2019-05-01T21:35:02.252Z,12
2019-05-01T21:40:02.728Z,14
2019-05-01T21:45:04.348Z,15
2019-05-01T21:50:03.200Z,17
2019-05-01T21:55:01.720Z,23
2019-05-01T22:00:02.069Z,27
2019-05-01T22:05:03.845Z,30
2019-05-01T22:10:01.657Z,42
2019-05-01T22:15:01.707Z,46
2019-05-01T22:20:02.194Z,37
2019-05-01T22:25:01.527Z,31
2019-05-01T22:30:05.746Z,44
2019-05-01T22:35:01.989Z,60
2019-05-01T22:40:01.822Z,61
2019-05-01T22:45:01.452Z,30
2019-05-01T22:50:01.821Z,54
2019-05-01T22:55:02.195Z,40
2019-05-01T23:00:01.483Z,28
2019-05-01T23:05:02.123Z,51
2019-05-01T23:10:03.253Z,26
2019-05-01T23:15:01.689Z,25
2019-05-01T23:20:03.994Z,26
2019-05-01T23:25:01.542Z,29
2019-05-01T23:30:01.923Z,50
2019-05-01T23:35:02.317Z,55
2019-05-01T23:40:02.138Z,53
2019-05-01T23:45:01.480Z,49
2019-05-01T23:50:01.847Z,31
2019-05-01T23:55:02.212Z,39
