createdAt,value
2019-06-07T00:02:16.433Z,15.90
2019-06-07T00:05:39.023Z,15.90
2019-06-07T00:09:01.364Z,16.00
2019-06-07T00:12:23.887Z,15.90
2019-06-07T00:15:46.452Z,16.00
2019-06-07T00:19:09.661Z,16.10
2019-06-07T00:22:33.772Z,16.20
2019-06-07T00:25:56.396Z,16.10
2019-06-07T00:29:21.502Z,16.10
2019-06-07T00:32:42.934Z,16.10
2019-06-07T00:36:05.811Z,16.00
2019-06-07T00:39:28.295Z,16.10
2019-06-07T00:42:50.856Z,16.10
2019-06-07T00:46:15.767Z,16.10
2019-06-07T00:49:41.286Z,16.10
2019-06-07T00:53:23.439Z,16.10
2019-06-07T00:56:25.791Z,16.10
2019-06-07T00:59:48.247Z,16.10
2019-06-07T01:03:10.728Z,16.10
2019-06-07T01:06:32.970Z,16.10
2019-06-07T01:09:55.620Z,16.10
2019-06-07T01:13:20.829Z,16.10
2019-06-07T01:16:56.768Z,16.10
2019-06-07T01:20:08.009Z,16.10
2019-06-07T01:26:54.764Z,15.90
2019-06-07T01:30:18.773Z,16.00
2019-06-07T01:33:50.950Z,15.90
2019-06-07T01:37:05.764Z,15.90
2019-06-07T01:40:32.304Z,15.90
2019-06-07T01:43:52.619Z,15.80
2019-06-07T01:47:15.304Z,15.70
2019-06-07T01:50:37.680Z,15.60
2019-06-07T01:54:48.739Z,15.60
2019-06-07T01:57:38.253Z,15.60
2019-06-07T02:00:48.216Z,15.50
2019-06-07T02:04:10.832Z,15.40
2019-06-07T02:07:33.533Z,15.40
2019-06-07T02:10:55.758Z,15.30
2019-06-07T02:14:19.528Z,15.30
2019-06-07T02:17:41.843Z,15.30
2019-06-07T02:21:04.418Z,15.20
2019-06-07T02:24:28.812Z,15.20
2019-06-07T02:27:50.683Z,15.20
2019-06-07T02:31:13.044Z,15.20
2019-06-07T02:34:38.683Z,15.20
2019-06-07T02:37:59.099Z,15.10
2019-06-07T02:41:25.837Z,15.10
2019-06-07T02:44:45.640Z,15.00
2019-06-07T02:48:08.250Z,15.00
2019-06-07T02:51:40.014Z,15.10
2019-06-07T02:54:54.630Z,15.10
2019-06-07T02:58:16.793Z,15.00
2019-06-07T03:01:42.311Z,15.10
2019-06-07T03:05:04.379Z,15.00
2019-06-07T03:08:30.942Z,15.00
2019-06-07T03:11:55.784Z,15.00
2019-06-07T03:15:32.861Z,15.00
2019-06-07T03:19:07.930Z,15.00
2019-06-07T03:22:38.006Z,15.00
2019-06-07T03:25:58.727Z,15.00
2019-06-07T03:29:21.389Z,15.20
2019-06-07T03:32:47.718Z,15.30
2019-06-07T03:36:23.433Z,15.60
2019-06-07T03:39:43.840Z,16.00
2019-06-07T03:43:05.955Z,16.40
2019-06-07T03:46:30.119Z,16.50
2019-06-07T03:49:52.622Z,16.60
2019-06-07T03:53:15.275Z,16.80
2019-06-07T03:56:38.625Z,16.70
2019-06-07T04:00:01.631Z,16.60
2019-06-07T04:03:33.647Z,16.60
2019-06-07T04:06:48.553Z,16.30
2019-06-07T04:10:11.503Z,16.10
2019-06-07T04:13:36.753Z,16.10
2019-06-07T04:16:57.804Z,16.00
2019-06-07T04:20:20.224Z,15.90
2019-06-07T04:23:45.695Z,16.10
2019-06-07T04:27:06.855Z,16.50
2019-06-07T04:30:41.960Z,17.60
2019-06-07T04:34:05.629Z,18.20
2019-06-07T04:37:28.567Z,18.50
2019-06-07T04:40:52.010Z,19.00
2019-06-07T04:44:16.947Z,19.10
2019-06-07T04:47:42.642Z,19.70
2019-06-07T04:51:05.354Z,19.60
2019-06-07T04:54:30.927Z,19.70
2019-06-07T04:57:52.410Z,20.10
2019-06-07T05:01:26.806Z,20.00
2019-06-07T05:04:42.089Z,20.10
2019-06-07T05:08:07.582Z,20.80
2019-06-07T05:11:27.463Z,20.70
2019-06-07T05:14:49.528Z,20.70
2019-06-07T05:18:11.954Z,21.10
2019-06-07T05:21:59.218Z,21.40
2019-06-07T05:24:58.342Z,21.20
2019-06-07T05:28:20.534Z,20.60
2019-06-07T05:31:45.357Z,20.50
2019-06-07T05:35:09.573Z,20.70
2019-06-07T05:38:33.469Z,20.30
2019-06-07T05:41:55.888Z,19.80
2019-06-07T05:45:22.700Z,19.70
2019-06-07T05:48:45.327Z,19.70
2019-06-07T05:52:07.363Z,20.60
2019-06-07T05:55:30.034Z,21.10
2019-06-07T05:58:52.445Z,22.40
2019-06-07T06:02:22.653Z,22.40
2019-06-07T06:05:44.962Z,21.70
2019-06-07T06:09:13.285Z,21.40
2019-06-07T06:12:35.341Z,21.80
2019-06-07T06:16:00.515Z,22.10
2019-06-07T06:19:15.146Z,21.70
2019-06-07T06:22:40.271Z,21.20
2019-06-07T06:26:01.716Z,21.00
2019-06-07T06:29:24.077Z,21.40
2019-06-07T06:32:54.331Z,22.30
2019-06-07T06:36:10.430Z,22.40
2019-06-07T06:39:32.811Z,23.10
2019-06-07T06:42:54.870Z,23.30
2019-06-07T06:46:37.276Z,23.50
2019-06-07T06:49:42.137Z,23.80
2019-06-07T06:53:04.655Z,24.00
2019-06-07T06:56:27.066Z,24.10
2019-06-07T06:59:52.405Z,23.90
2019-06-07T07:03:55.340Z,23.60
2019-06-07T07:06:38.823Z,23.50
2019-06-07T07:10:03.168Z,23.30
2019-06-07T07:13:26.076Z,23.50
2019-06-07T07:16:53.551Z,24.00
2019-06-07T07:20:13.915Z,23.90
2019-06-07T07:23:36.582Z,23.50
2019-06-07T07:26:59.171Z,23.50
2019-06-07T07:30:36.615Z,23.40
2019-06-07T07:37:15.474Z,23.40
2019-06-07T07:44:07.160Z,24.10
2019-06-07T07:47:25.814Z,24.70
2019-06-07T07:50:51.462Z,23.70
2019-06-07T07:54:12.276Z,23.30
2019-06-07T07:57:34.460Z,24.00
2019-06-07T08:01:09.609Z,23.40
2019-06-07T08:04:29.469Z,23.30
2019-06-07T08:07:47.549Z,22.90
2019-06-07T08:11:09.361Z,24.30
2019-06-07T08:14:31.683Z,24.60
2019-06-07T08:17:58.024Z,23.60
2019-06-07T08:21:25.792Z,23.40
2019-06-07T08:24:41.868Z,23.50
2019-06-07T08:28:04.269Z,23.10
2019-06-07T08:31:26.930Z,23.00
2019-06-07T08:34:52.619Z,23.10
2019-06-07T08:38:25.966Z,23.10
2019-06-07T08:41:53.455Z,23.40
2019-06-07T08:45:05.474Z,23.60
2019-06-07T08:48:29.951Z,23.90
2019-06-07T08:51:54.313Z,24.10
2019-06-07T08:55:14.434Z,24.40
2019-06-07T08:58:37.033Z,24.40
2019-06-07T09:02:03.280Z,24.60
2019-06-07T09:05:23.472Z,24.50
2019-06-07T09:08:46.086Z,24.50
2019-06-07T09:12:11.314Z,23.80
2019-06-07T09:15:32.764Z,23.00
2019-06-07T09:18:59.087Z,22.70
2019-06-07T09:22:20.534Z,22.40
2019-06-07T09:25:56.404Z,22.80
2019-06-07T09:29:11.479Z,22.80
2019-06-07T09:32:31.502Z,22.50
2019-06-07T09:35:54.178Z,22.80
2019-06-07T09:39:17.063Z,23.40
2019-06-07T09:42:39.805Z,22.90
2019-06-07T09:46:11.134Z,23.30
2019-06-07T09:49:32.645Z,23.90
2019-06-07T09:52:58.518Z,24.50
2019-06-07T09:56:15.534Z,24.80
2019-06-07T09:59:37.965Z,24.80
2019-06-07T10:03:08.810Z,25.10
2019-06-07T10:06:25.062Z,23.70
2019-06-07T10:13:12.020Z,24.30
2019-06-07T10:16:46.171Z,24.80
2019-06-07T10:20:00.479Z,24.90
2019-06-07T10:23:22.472Z,25.10
2019-06-07T10:26:45.028Z,24.80
2019-06-07T10:30:08.281Z,24.00
2019-06-07T10:33:30.627Z,23.80
2019-06-07T10:36:52.685Z,23.60
2019-06-07T10:40:15.290Z,23.10
2019-06-07T10:43:37.725Z,22.80
2019-06-07T10:47:07.993Z,23.50
2019-06-07T10:50:30.621Z,24.10
2019-06-07T10:53:53.041Z,24.50
2019-06-07T10:57:16.255Z,24.60
2019-06-07T11:00:39.112Z,24.50
2019-06-07T11:04:01.571Z,23.90
2019-06-07T11:07:24.259Z,23.90
2019-06-07T11:10:47.009Z,24.40
2019-06-07T11:14:10.472Z,24.70
2019-06-07T11:17:33.360Z,24.80
2019-06-07T11:20:55.791Z,25.60
2019-06-07T11:24:23.701Z,25.10
2019-06-07T11:27:41.811Z,24.70
2019-06-07T11:31:04.518Z,24.40
2019-06-07T11:34:27.154Z,24.00
2019-06-07T11:37:49.578Z,23.50
2019-06-07T11:41:11.703Z,23.10
2019-06-07T11:44:34.303Z,23.10
2019-06-07T11:47:59.775Z,23.10
2019-06-07T11:51:20.744Z,23.40
2019-06-07T11:54:42.952Z,23.70
2019-06-07T11:58:09.747Z,23.70
2019-06-07T12:01:29.800Z,23.70
2019-06-07T12:04:52.197Z,24.00
2019-06-07T12:08:16.045Z,23.70
2019-06-07T12:11:39.001Z,23.40
2019-06-07T12:15:01.586Z,23.40
2019-06-07T12:18:24.098Z,23.30
2019-06-07T12:21:46.790Z,23.50
2019-06-07T12:25:10.576Z,23.50
2019-06-07T12:28:33.520Z,23.30
2019-06-07T12:31:55.959Z,23.50
2019-06-07T12:35:19.953Z,23.60
2019-06-07T12:38:42.696Z,23.60
2019-06-07T12:42:05.547Z,23.50
2019-06-07T12:45:43.501Z,23.30
2019-06-07T12:48:52.167Z,23.30
2019-06-07T12:52:17.727Z,23.60
2019-06-07T12:55:38.866Z,23.80
2019-06-07T12:59:01.359Z,23.90
2019-06-07T13:02:43.317Z,24.10
2019-06-07T13:06:05.667Z,23.80
2019-06-07T13:09:28.117Z,24.00
2019-06-07T13:12:50.869Z,24.30
2019-06-07T13:16:13.702Z,24.60
2019-06-07T13:19:36.344Z,24.60
2019-06-07T13:22:59.163Z,24.40
2019-06-07T13:26:23.029Z,24.40
2019-06-07T13:29:46.183Z,24.30
2019-06-07T13:33:08.911Z,24.50
2019-06-07T13:36:31.512Z,24.10
2019-06-07T13:39:54.115Z,24.40
2019-06-07T13:43:17.258Z,24.30
2019-06-07T13:46:40.106Z,24.30
2019-06-07T13:50:02.482Z,24.40
2019-06-07T13:53:25.278Z,24.50
2019-06-07T13:57:01.453Z,24.20
2019-06-07T14:00:12.403Z,24.30
2019-06-07T14:03:34.928Z,24.40
2019-06-07T14:06:57.475Z,24.20
2019-06-07T14:10:21.506Z,24.10
2019-06-07T14:13:44.247Z,24.20
2019-06-07T14:17:06.830Z,24.50
2019-06-07T14:20:33.045Z,24.70
2019-06-07T14:23:53.801Z,24.80
2019-06-07T14:27:16.112Z,24.50
2019-06-07T14:30:38.453Z,24.70
2019-06-07T14:34:01.135Z,24.90
2019-06-07T14:37:24.818Z,25.10
2019-06-07T14:40:47.429Z,24.70
2019-06-07T14:44:09.842Z,24.50
2019-06-07T14:47:32.296Z,24.60
2019-06-07T14:50:54.676Z,24.80
2019-06-07T14:54:17.022Z,25.00
2019-06-07T14:57:39.393Z,25.00
2019-06-07T15:01:01.700Z,24.80
2019-06-07T15:04:24.378Z,24.80
2019-06-07T15:07:46.632Z,24.80
2019-06-07T15:11:09.148Z,24.90
2019-06-07T15:14:31.804Z,25.00
2019-06-07T15:17:54.357Z,25.10
2019-06-07T15:21:16.787Z,25.20
2019-06-07T15:24:40.662Z,25.20
2019-06-07T15:28:02.958Z,25.10
2019-06-07T15:31:25.390Z,25.00
2019-06-07T15:34:48.045Z,25.00
2019-06-07T15:38:10.408Z,24.80
2019-06-07T15:41:33.074Z,24.80
2019-06-07T15:44:56.026Z,24.80
2019-06-07T15:48:18.942Z,24.80
2019-06-07T15:51:41.425Z,24.90
2019-06-07T15:55:04.621Z,24.90
2019-06-07T15:58:27.183Z,25.00
2019-06-07T16:01:49.370Z,25.10
2019-06-07T16:05:12.708Z,25.10
2019-06-07T16:08:36.318Z,25.00
2019-06-07T16:11:58.697Z,24.90
2019-06-07T16:15:21.124Z,24.90
2019-06-07T16:18:44.247Z,24.80
2019-06-07T16:22:06.994Z,24.90
2019-06-07T16:25:29.867Z,24.90
2019-06-07T16:28:52.527Z,24.90
2019-06-07T16:32:15.139Z,24.90
2019-06-07T16:35:37.527Z,24.90
2019-06-07T16:38:59.665Z,25.00
2019-06-07T16:42:21.822Z,25.00
2019-06-07T16:45:44.998Z,25.00
2019-06-07T16:49:07.827Z,24.90
2019-06-07T16:52:29.955Z,24.80
2019-06-07T16:55:52.346Z,24.80
2019-06-07T16:59:14.545Z,24.80
2019-06-07T17:02:38.089Z,24.80
2019-06-07T17:06:00.443Z,24.80
2019-06-07T17:09:22.790Z,24.80
2019-06-07T17:12:46.815Z,24.90
2019-06-07T17:16:09.494Z,24.90
2019-06-07T17:19:31.860Z,24.80
2019-06-07T17:22:54.140Z,24.70
2019-06-07T17:26:16.226Z,24.60
2019-06-07T17:29:39.796Z,24.60
2019-06-07T17:33:02.490Z,24.50
2019-06-07T17:36:24.634Z,24.50
2019-06-07T17:39:47.059Z,24.50
2019-06-07T17:43:09.362Z,24.40
2019-06-07T17:46:31.844Z,24.40
2019-06-07T17:49:54.408Z,24.40
2019-06-07T17:53:17.119Z,24.40
2019-06-07T17:56:39.926Z,24.40
2019-06-07T18:00:27.239Z,24.30
2019-06-07T18:03:26.818Z,24.30
2019-06-07T18:06:51.530Z,24.30
2019-06-07T18:10:17.895Z,24.30
2019-06-07T18:13:40.348Z,24.20
2019-06-07T18:17:02.834Z,24.10
2019-06-07T18:20:25.562Z,24.10
2019-06-07T18:23:48.341Z,24.10
2019-06-07T18:27:10.769Z,24.00
2019-06-07T18:30:33.415Z,23.90
2019-06-07T18:33:55.911Z,23.90
2019-06-07T18:37:18.606Z,23.80
2019-06-07T18:40:42.092Z,23.80
2019-06-07T18:44:04.606Z,23.70
2019-06-07T18:47:27.163Z,23.60
2019-06-07T18:50:50.647Z,23.50
2019-06-07T18:54:13.266Z,23.40
2019-06-07T18:57:36.014Z,23.30
2019-06-07T19:00:58.761Z,23.20
2019-06-07T19:04:21.236Z,23.20
2019-06-07T19:07:43.441Z,23.10
2019-06-07T19:11:05.581Z,23.00
2019-06-07T19:14:36.696Z,23.00
2019-06-07T19:17:52.232Z,22.90
2019-06-07T19:21:14.765Z,22.80
2019-06-07T19:24:36.938Z,22.70
2019-06-07T19:28:00.910Z,22.70
2019-06-07T19:31:23.830Z,22.60
2019-06-07T19:34:46.190Z,22.60
2019-06-07T19:38:08.694Z,22.60
2019-06-07T19:41:30.761Z,22.50
2019-06-07T19:44:59.176Z,22.50
2019-06-07T19:48:17.045Z,22.40
2019-06-07T19:51:39.647Z,22.40
2019-06-07T19:55:06.612Z,22.30
2019-06-07T19:58:26.189Z,22.30
2019-06-07T20:01:48.859Z,22.20
2019-06-07T20:05:13.535Z,22.10
2019-06-07T20:08:36.169Z,22.10
2019-06-07T20:11:58.549Z,22.10
2019-06-07T20:15:29.031Z,22.00
2019-06-07T20:18:45.351Z,22.00
2019-06-07T20:22:07.770Z,21.90
2019-06-07T20:25:30.234Z,21.90
2019-06-07T20:28:52.889Z,21.80
2019-06-07T20:32:14.972Z,21.70
2019-06-07T20:35:37.823Z,21.70
2019-06-07T20:39:00.276Z,21.60
2019-06-07T20:42:22.618Z,21.50
2019-06-07T20:45:45.371Z,21.50
2019-06-07T20:49:08.444Z,21.40
2019-06-07T20:52:31.018Z,21.30
2019-06-07T20:55:53.495Z,21.30
2019-06-07T20:59:15.947Z,21.20
2019-06-07T21:02:38.774Z,21.20
2019-06-07T21:06:01.473Z,21.10
2019-06-07T21:09:24.055Z,21.10
2019-06-07T21:12:46.552Z,21.10
2019-06-07T21:16:10.450Z,21.00
2019-06-07T21:19:32.835Z,20.90
2019-06-07T21:22:55.048Z,20.90
2019-06-07T21:26:17.346Z,20.80
2019-06-07T21:29:39.902Z,20.80
2019-06-07T21:33:03.544Z,20.70
2019-06-07T21:36:26.293Z,20.70
2019-06-07T21:39:50.046Z,20.60
2019-06-07T21:43:12.851Z,20.60
2019-06-07T21:46:35.579Z,20.50
2019-06-07T21:49:57.882Z,20.50
2019-06-07T21:53:20.696Z,20.40
2019-06-07T21:56:43.324Z,20.40
2019-06-07T22:00:11.295Z,20.30
2019-06-07T22:03:33.714Z,20.30
2019-06-07T22:06:56.421Z,20.30
2019-06-07T22:10:19.684Z,20.30
2019-06-07T22:13:42.192Z,20.30
2019-06-07T22:17:06.096Z,20.20
2019-06-07T22:20:28.838Z,20.10
2019-06-07T22:23:51.245Z,20.10
2019-06-07T22:27:13.795Z,20.10
2019-06-07T22:30:35.993Z,20.10
2019-06-07T22:33:58.494Z,20.00
2019-06-07T22:37:23.507Z,20.00
2019-06-07T22:40:45.107Z,20.00
2019-06-07T22:44:26.659Z,20.00
2019-06-07T22:47:49.057Z,19.90
2019-06-07T22:51:13.300Z,19.80
2019-06-07T22:54:36.327Z,19.80
2019-06-07T22:57:59.430Z,19.70
2019-06-07T23:01:22.178Z,19.70
2019-06-07T23:04:44.564Z,19.70
2019-06-07T23:08:07.097Z,19.70
2019-06-07T23:11:29.856Z,19.60
2019-06-07T23:14:52.159Z,19.60
2019-06-07T23:18:15.512Z,19.50
2019-06-07T23:21:38.415Z,19.50
2019-06-07T23:25:01.007Z,19.50
2019-06-07T23:28:23.534Z,19.40
2019-06-07T23:31:45.938Z,19.40
2019-06-07T23:35:10.620Z,19.30
2019-06-07T23:38:33.008Z,19.30
2019-06-07T23:41:55.912Z,19.20
2019-06-07T23:45:19.511Z,19.10
2019-06-07T23:48:42.165Z,19.10
2019-06-07T23:52:04.791Z,19.00
2019-06-07T23:55:27.409Z,19.00
2019-06-07T23:58:49.824Z,18.90
