createdAt,value
2019-04-25T00:01:33.388Z,57.70
2019-04-25T00:04:02.016Z,57.90
2019-04-25T00:06:30.245Z,57.90
2019-04-25T00:08:57.784Z,58.10
2019-04-25T00:11:25.332Z,58.10
2019-04-25T00:13:52.868Z,57.90
2019-04-25T00:16:22.224Z,58.20
2019-04-25T00:18:49.756Z,58.70
2019-04-25T00:21:24.904Z,58.80
2019-04-25T00:23:54.072Z,59.20
2019-04-25T00:26:23.528Z,59.00
2019-04-25T00:28:52.399Z,59.50
2019-04-25T00:31:21.979Z,58.90
2019-04-25T00:33:49.627Z,59.90
2019-04-25T00:36:17.164Z,59.50
2019-04-25T00:38:47.605Z,59.90
2019-04-25T00:41:13.978Z,59.60
2019-04-25T00:43:42.957Z,59.50
2019-04-25T00:46:11.392Z,59.80
2019-04-25T00:48:39.108Z,59.60
2019-04-25T00:51:06.650Z,60.10
2019-04-25T00:53:34.468Z,60.30
2019-04-25T00:56:02.011Z,59.60
2019-04-25T00:58:31.482Z,59.80
2019-04-25T01:01:18.756Z,59.80
2019-04-25T01:03:47.139Z,60.00
2019-04-25T01:06:14.723Z,59.70
2019-04-25T01:08:51.813Z,60.10
2019-04-25T01:11:18.966Z,60.00
2019-04-25T01:13:46.512Z,60.40
2019-04-25T01:16:14.055Z,61.20
2019-04-25T01:18:43.542Z,61.20
2019-04-25T01:21:10.860Z,60.80
2019-04-25T01:23:38.417Z,61.70
2019-04-25T01:26:06.124Z,61.80
2019-04-25T01:28:35.479Z,60.90
2019-04-25T01:31:04.993Z,61.20
2019-04-25T01:33:33.366Z,61.00
2019-04-25T01:36:05.682Z,60.90
2019-04-25T01:38:37.632Z,61.40
2019-04-25T01:41:09.539Z,61.80
2019-04-25T01:43:57.678Z,61.30
2019-04-25T01:46:24.720Z,62.20
2019-04-25T01:48:54.207Z,62.00
2019-04-25T01:51:21.698Z,61.90
2019-04-25T01:53:49.246Z,62.00
2019-04-25T01:56:16.948Z,62.50
2019-04-25T01:58:44.500Z,62.30
2019-04-25T02:01:12.104Z,62.50
2019-04-25T02:03:39.652Z,62.10
2019-04-25T02:06:07.186Z,63.00
2019-04-25T02:08:34.732Z,63.40
2019-04-25T02:11:04.736Z,63.40
2019-04-25T02:13:33.656Z,62.50
2019-04-25T02:16:01.796Z,62.70
2019-04-25T02:18:29.332Z,62.50
2019-04-25T02:20:59.338Z,62.00
2019-04-25T02:23:26.461Z,62.10
2019-04-25T02:26:06.084Z,62.60
2019-04-25T02:28:24.029Z,63.40
2019-04-25T02:30:53.620Z,63.50
2019-04-25T02:33:21.054Z,62.80
2019-04-25T02:35:48.584Z,62.50
2019-04-25T02:38:16.967Z,62.90
2019-04-25T02:40:45.404Z,63.60
2019-04-25T02:43:14.236Z,63.90
2019-04-25T02:46:06.169Z,63.40
2019-04-25T02:48:49.544Z,63.70
2019-04-25T02:51:27.469Z,63.30
2019-04-25T02:53:57.750Z,63.00
2019-04-25T02:56:33.171Z,63.80
2019-04-25T02:58:56.512Z,64.20
2019-04-25T03:01:26.169Z,64.20
2019-04-25T03:03:54.552Z,64.20
2019-04-25T03:06:24.711Z,64.20
2019-04-25T03:08:54.020Z,64.80
2019-04-25T03:11:21.220Z,63.80
2019-04-25T03:13:48.760Z,63.90
2019-04-25T03:16:16.307Z,64.80
2019-04-25T03:18:51.704Z,64.20
2019-04-25T03:21:27.057Z,64.50
2019-04-25T03:23:55.046Z,64.30
2019-04-25T03:26:23.397Z,65.70
2019-04-25T03:28:51.048Z,66.00
2019-04-25T03:31:22.370Z,66.10
2019-04-25T03:33:47.855Z,65.70
2019-04-25T03:36:16.885Z,65.10
2019-04-25T03:38:44.656Z,64.90
2019-04-25T03:41:13.216Z,65.10
2019-04-25T03:43:41.452Z,65.20
2019-04-25T03:46:09.001Z,65.10
2019-04-25T03:48:37.015Z,65.40
2019-04-25T03:51:05.752Z,65.40
2019-04-25T03:53:34.181Z,65.40
2019-04-25T03:56:02.819Z,65.20
2019-04-25T03:58:31.024Z,65.30
2019-04-25T04:00:58.572Z,65.50
2019-04-25T04:03:26.105Z,65.80
2019-04-25T04:05:54.217Z,66.40
2019-04-25T04:08:24.268Z,65.60
2019-04-25T04:10:51.966Z,66.80
2019-04-25T04:13:19.505Z,64.80
2019-04-25T04:15:47.048Z,64.60
2019-04-25T04:18:28.156Z,65.30
2019-04-25T04:21:09.532Z,64.80
2019-04-25T04:23:38.709Z,64.70
2019-04-25T04:26:07.356Z,64.90
2019-04-25T04:28:34.960Z,65.50
2019-04-25T04:31:03.672Z,65.70
2019-04-25T04:33:34.019Z,65.20
2019-04-25T04:36:00.592Z,65.30
2019-04-25T04:38:28.124Z,64.70
2019-04-25T04:40:55.671Z,64.90
2019-04-25T04:43:23.903Z,65.50
2019-04-25T04:45:54.068Z,65.10
2019-04-25T04:48:23.182Z,65.40
2019-04-25T04:50:50.919Z,66.40
2019-04-25T04:53:19.033Z,65.70
2019-04-25T04:55:46.671Z,67.40
2019-04-25T04:58:15.003Z,66.00
2019-04-25T05:00:43.953Z,66.90
2019-04-25T05:03:24.258Z,66.00
2019-04-25T05:05:53.573Z,66.60
2019-04-25T05:08:24.951Z,66.80
2019-04-25T05:10:54.079Z,67.00
2019-04-25T05:13:24.241Z,66.50
2019-04-25T05:15:53.242Z,66.20
2019-04-25T05:18:34.600Z,66.60
2019-04-25T05:20:50.169Z,66.80
2019-04-25T05:23:17.712Z,66.50
2019-04-25T05:25:45.248Z,66.30
2019-04-25T05:28:15.545Z,66.00
2019-04-25T05:30:43.693Z,67.10
2019-04-25T05:33:11.233Z,66.90
2019-04-25T05:35:38.804Z,66.10
2019-04-25T05:38:06.347Z,67.10
2019-04-25T05:40:35.533Z,65.90
2019-04-25T05:43:10.560Z,66.40
2019-04-25T05:45:38.104Z,65.50
2019-04-25T05:48:05.991Z,65.70
2019-04-25T05:50:33.971Z,66.00
2019-04-25T05:53:01.528Z,66.20
2019-04-25T05:55:29.065Z,64.40
2019-04-25T05:57:56.610Z,64.40
2019-04-25T06:00:25.062Z,64.40
2019-04-25T06:02:53.567Z,63.70
2019-04-25T06:05:21.171Z,64.20
2019-04-25T06:07:48.728Z,64.40
2019-04-25T06:10:25.353Z,64.40
2019-04-25T06:12:55.004Z,64.50
2019-04-25T06:15:25.027Z,65.30
2019-04-25T06:17:55.515Z,64.80
2019-04-25T06:20:27.636Z,64.30
2019-04-25T06:23:03.251Z,64.20
2019-04-25T06:25:36.333Z,90.30
2019-04-25T06:28:11.128Z,99.90
2019-04-25T06:30:38.664Z,99.90
2019-04-25T06:33:06.208Z,98.00
2019-04-25T06:35:35.648Z,92.90
2019-04-25T06:38:03.589Z,79.00
2019-04-25T06:40:31.353Z,80.90
2019-04-25T06:42:58.917Z,75.70
2019-04-25T06:45:28.124Z,73.40
2019-04-25T06:48:03.976Z,76.60
2019-04-25T06:50:31.668Z,70.90
2019-04-25T06:52:59.212Z,52.40
2019-04-25T06:55:27.274Z,53.20
2019-04-25T06:57:55.776Z,54.90
2019-04-25T07:00:24.964Z,56.20
2019-04-25T07:02:53.218Z,57.60
2019-04-25T07:05:28.972Z,58.30
2019-04-25T07:07:50.248Z,59.30
2019-04-25T07:10:17.845Z,59.30
2019-04-25T07:12:45.415Z,59.20
2019-04-25T07:15:13.865Z,59.10
2019-04-25T07:17:41.518Z,58.50
2019-04-25T07:20:10.924Z,58.30
2019-04-25T07:22:38.472Z,58.00
2019-04-25T07:25:06.276Z,57.20
2019-04-25T07:27:44.767Z,57.90
2019-04-25T07:30:45.487Z,57.20
2019-04-25T07:33:04.136Z,57.10
2019-04-25T07:35:33.176Z,56.60
2019-04-25T07:38:00.948Z,56.20
2019-04-25T07:40:28.483Z,56.50
2019-04-25T07:42:56.032Z,55.20
2019-04-25T07:45:23.915Z,54.80
2019-04-25T07:47:51.716Z,54.40
2019-04-25T07:50:19.513Z,53.10
2019-04-25T07:52:47.061Z,53.30
2019-04-25T07:55:14.598Z,53.20
2019-04-25T07:57:43.776Z,52.40
2019-04-25T08:00:13.174Z,51.70
2019-04-25T08:02:42.015Z,51.00
2019-04-25T08:05:11.047Z,50.30
2019-04-25T08:07:38.932Z,49.20
2019-04-25T08:10:06.943Z,47.90
2019-04-25T08:12:35.742Z,46.70
2019-04-25T08:15:24.681Z,45.50
2019-04-25T08:18:06.148Z,45.10
2019-04-25T08:20:34.742Z,43.80
2019-04-25T08:23:04.218Z,43.40
2019-04-25T08:25:33.500Z,43.60
2019-04-25T08:28:01.248Z,41.10
2019-04-25T08:30:29.790Z,42.10
2019-04-25T08:32:57.705Z,41.00
2019-04-25T08:35:25.283Z,40.70
2019-04-25T08:37:53.753Z,39.80
2019-04-25T08:40:21.609Z,38.40
2019-04-25T08:42:49.157Z,38.30
2019-04-25T08:45:16.691Z,37.60
2019-04-25T08:47:44.239Z,36.60
2019-04-25T08:50:26.942Z,38.70
2019-04-25T08:52:45.653Z,36.50
2019-04-25T08:55:33.018Z,35.80
2019-04-25T08:58:05.283Z,35.30
2019-04-25T09:00:35.756Z,35.00
2019-04-25T09:03:05.966Z,35.30
2019-04-25T09:05:38.964Z,34.70
2019-04-25T09:08:06.730Z,33.80
2019-04-25T09:10:35.758Z,34.80
2019-04-25T09:13:04.791Z,33.80
2019-04-25T09:15:33.727Z,33.30
2019-04-25T09:18:01.794Z,33.70
2019-04-25T09:20:29.329Z,34.40
2019-04-25T09:22:56.877Z,33.10
2019-04-25T09:25:24.417Z,32.40
2019-04-25T09:27:51.962Z,31.70
2019-04-25T09:30:19.500Z,31.90
2019-04-25T09:32:47.833Z,31.60
2019-04-25T09:35:15.470Z,30.00
2019-04-25T09:37:44.978Z,31.90
2019-04-25T09:40:16.324Z,31.40
2019-04-25T09:42:45.084Z,30.50
2019-04-25T09:45:15.267Z,31.50
2019-04-25T09:47:44.861Z,29.80
2019-04-25T09:50:30.252Z,30.20
2019-04-25T09:52:57.805Z,29.90
2019-04-25T09:55:26.980Z,29.70
2019-04-25T09:58:05.116Z,28.50
2019-04-25T10:00:34.264Z,28.80
2019-04-25T10:03:01.888Z,28.60
2019-04-25T10:05:29.423Z,29.50
2019-04-25T10:07:56.975Z,26.10
2019-04-25T10:10:24.513Z,27.50
2019-04-25T10:12:53.354Z,27.40
2019-04-25T10:15:28.811Z,25.60
2019-04-25T10:17:56.364Z,25.70
2019-04-25T10:20:23.901Z,25.00
2019-04-25T10:22:51.443Z,25.00
2019-04-25T10:25:18.995Z,24.50
2019-04-25T10:27:48.998Z,25.50
2019-04-25T10:30:19.957Z,25.60
2019-04-25T10:32:46.236Z,26.80
2019-04-25T10:35:14.889Z,26.30
2019-04-25T10:37:44.826Z,26.40
2019-04-25T10:40:13.406Z,24.30
2019-04-25T10:42:42.432Z,24.70
2019-04-25T10:45:20.496Z,27.10
2019-04-25T10:47:40.202Z,25.80
2019-04-25T10:50:07.829Z,24.40
2019-04-25T10:52:35.364Z,25.20
2019-04-25T10:55:04.185Z,26.70
2019-04-25T10:57:31.884Z,26.70
2019-04-25T11:00:06.552Z,24.50
2019-04-25T11:02:28.692Z,24.60
2019-04-25T11:05:00.845Z,25.00
2019-04-25T11:07:28.416Z,25.60
2019-04-25T11:09:55.964Z,25.70
2019-04-25T11:12:23.590Z,26.40
2019-04-25T11:14:51.391Z,28.10
2019-04-25T11:17:18.924Z,26.40
2019-04-25T11:19:46.807Z,25.50
2019-04-25T11:22:15.582Z,25.10
2019-04-25T11:24:43.797Z,26.70
2019-04-25T11:27:11.440Z,25.60
2019-04-25T11:29:38.985Z,26.50
2019-04-25T11:32:06.910Z,26.50
2019-04-25T11:34:34.456Z,24.80
2019-04-25T11:37:03.705Z,24.50
2019-04-25T11:39:39.199Z,24.40
2019-04-25T11:42:07.346Z,24.60
2019-04-25T11:44:35.100Z,23.80
2019-04-25T11:47:03.891Z,25.50
2019-04-25T11:49:31.980Z,23.80
2019-04-25T11:51:59.511Z,25.60
2019-04-25T11:54:27.060Z,25.50
2019-04-25T11:56:56.380Z,25.20
2019-04-25T11:59:23.872Z,23.60
2019-04-25T12:01:52.283Z,23.00
2019-04-25T12:04:19.932Z,23.30
2019-04-25T12:06:47.648Z,24.00
2019-04-25T12:09:15.292Z,24.60
2019-04-25T12:11:44.565Z,24.50
2019-04-25T12:14:12.103Z,23.10
2019-04-25T12:16:39.641Z,22.30
2019-04-25T12:19:07.194Z,22.40
2019-04-25T12:21:35.001Z,24.40
2019-04-25T12:24:05.436Z,22.30
2019-04-25T12:26:33.628Z,20.80
2019-04-25T12:29:01.069Z,21.10
2019-04-25T12:31:28.617Z,22.50
2019-04-25T12:33:56.660Z,21.50
2019-04-25T12:36:25.204Z,19.90
2019-04-25T12:38:54.284Z,19.30
2019-04-25T12:41:22.012Z,19.20
2019-04-25T12:43:55.283Z,21.40
2019-04-25T12:46:24.714Z,20.80
2019-04-25T12:48:52.244Z,21.00
2019-04-25T12:51:19.792Z,20.00
2019-04-25T12:53:48.000Z,21.20
2019-04-25T12:56:15.647Z,20.90
2019-04-25T12:58:43.553Z,20.90
2019-04-25T13:01:11.452Z,19.70
2019-04-25T13:03:38.988Z,20.50
2019-04-25T13:06:06.533Z,20.30
2019-04-25T13:08:34.132Z,20.60
2019-04-25T13:11:08.004Z,20.90
2019-04-25T13:13:31.228Z,19.80
2019-04-25T13:15:58.763Z,19.80
2019-04-25T13:18:26.305Z,18.30
2019-04-25T13:20:56.062Z,18.20
2019-04-25T13:23:24.249Z,18.40
2019-04-25T13:25:51.834Z,18.30
2019-04-25T13:28:21.008Z,18.70
2019-04-25T13:31:04.151Z,19.20
2019-04-25T13:33:43.478Z,19.00
2019-04-25T13:36:12.652Z,20.80
2019-04-25T13:38:40.187Z,19.70
2019-04-25T13:41:07.740Z,19.00
2019-04-25T13:43:35.273Z,18.80
2019-04-25T13:46:02.822Z,19.00
2019-04-25T13:48:30.357Z,19.50
2019-04-25T13:50:57.904Z,18.80
2019-04-25T13:53:25.689Z,20.60
2019-04-25T13:55:53.268Z,21.30
2019-04-25T13:58:20.974Z,18.60
2019-04-25T14:00:48.524Z,19.10
2019-04-25T14:03:16.132Z,19.40
2019-04-25T14:05:43.964Z,19.10
2019-04-25T14:08:13.440Z,19.50
2019-04-25T14:10:40.856Z,18.90
2019-04-25T14:13:08.572Z,18.90
2019-04-25T14:15:37.748Z,19.80
2019-04-25T14:18:06.937Z,18.00
2019-04-25T14:20:54.172Z,18.40
2019-04-25T14:23:23.533Z,18.90
2019-04-25T14:25:50.980Z,19.00
2019-04-25T14:28:18.695Z,18.10
2019-04-25T14:30:46.230Z,18.50
2019-04-25T14:33:13.784Z,20.00
2019-04-25T14:35:41.656Z,18.70
2019-04-25T14:38:09.204Z,19.10
2019-04-25T14:40:36.744Z,20.70
2019-04-25T14:43:05.365Z,21.00
2019-04-25T14:45:43.986Z,20.50
2019-04-25T14:48:02.435Z,19.40
2019-04-25T14:50:30.073Z,22.00
2019-04-25T14:52:57.729Z,20.50
2019-04-25T14:55:45.056Z,19.90
2019-04-25T14:58:14.345Z,21.00
2019-04-25T15:00:43.532Z,20.70
2019-04-25T15:03:11.339Z,21.80
2019-04-25T15:05:41.170Z,21.20
2019-04-25T15:08:08.556Z,20.70
2019-04-25T15:10:36.107Z,20.40
2019-04-25T15:13:04.986Z,20.80
2019-04-25T15:15:32.524Z,20.50
2019-04-25T15:18:00.059Z,20.30
2019-04-25T15:20:28.118Z,20.70
2019-04-25T15:22:55.720Z,22.00
2019-04-25T15:25:23.272Z,21.10
2019-04-25T15:27:51.120Z,22.00
2019-04-25T15:30:29.246Z,22.50
2019-04-25T15:32:55.339Z,22.10
2019-04-25T15:35:27.999Z,21.60
2019-04-25T15:38:13.616Z,22.40
2019-04-25T15:40:48.612Z,22.20
2019-04-25T15:43:20.661Z,22.60
2019-04-25T15:46:05.092Z,21.70
2019-04-25T15:48:33.233Z,22.10
2019-04-25T15:51:00.940Z,22.00
2019-04-25T15:53:29.308Z,22.00
2019-04-25T15:55:57.010Z,22.60
2019-04-25T15:58:25.315Z,25.00
2019-04-25T16:03:52.723Z,23.70
2019-04-25T16:06:20.309Z,23.20
2019-04-25T16:08:48.125Z,23.30
2019-04-25T16:11:15.660Z,23.20
2019-04-25T16:13:43.204Z,23.70
2019-04-25T16:16:10.785Z,23.10
2019-04-25T16:18:38.672Z,23.30
2019-04-25T16:21:06.576Z,23.80
2019-04-25T16:23:34.399Z,23.80
2019-04-25T16:26:01.980Z,23.60
2019-04-25T16:28:29.529Z,23.80
2019-04-25T16:30:57.069Z,23.80
2019-04-25T16:33:24.616Z,23.70
2019-04-25T16:35:52.518Z,23.90
2019-04-25T16:38:20.192Z,24.10
2019-04-25T16:40:47.727Z,24.30
2019-04-25T16:43:16.916Z,24.10
2019-04-25T16:45:44.452Z,23.80
2019-04-25T16:48:12.000Z,24.20
2019-04-25T16:50:40.006Z,24.10
2019-04-25T16:53:07.670Z,24.30
2019-04-25T16:55:35.205Z,24.10
2019-04-25T16:58:03.221Z,23.60
2019-04-25T17:00:50.404Z,23.70
2019-04-25T17:03:18.429Z,23.70
2019-04-25T17:05:46.136Z,24.00
2019-04-25T17:08:14.257Z,23.70
2019-04-25T17:10:41.792Z,24.80
2019-04-25T17:13:09.328Z,24.30
2019-04-25T17:15:38.524Z,24.70
2019-04-25T17:18:10.617Z,24.80
2019-04-25T17:20:39.881Z,24.60
2019-04-25T17:23:07.588Z,24.70
2019-04-25T17:25:35.136Z,25.90
2019-04-25T17:28:02.677Z,25.30
2019-04-25T17:30:32.624Z,24.80
2019-04-25T17:33:01.838Z,25.10
2019-04-25T17:35:37.420Z,25.40
2019-04-25T17:38:06.607Z,25.50
2019-04-25T17:40:34.144Z,28.00
2019-04-25T17:43:10.846Z,25.70
2019-04-25T17:45:33.356Z,25.00
2019-04-25T17:48:01.076Z,24.60
2019-04-25T17:50:28.877Z,25.10
2019-04-25T17:52:56.424Z,26.30
2019-04-25T17:55:23.960Z,25.00
2019-04-25T17:57:51.509Z,24.80
2019-04-25T18:00:33.759Z,25.00
2019-04-25T18:03:01.425Z,25.30
2019-04-25T18:05:29.011Z,25.00
2019-04-25T18:07:56.837Z,25.40
2019-04-25T18:10:24.703Z,29.10
2019-04-25T18:12:52.248Z,26.00
2019-04-25T18:15:28.252Z,26.60
2019-04-25T18:17:55.800Z,28.40
2019-04-25T18:20:27.637Z,28.10
2019-04-25T18:22:56.829Z,26.50
2019-04-25T18:25:28.668Z,26.50
2019-04-25T18:28:00.592Z,26.90
2019-04-25T18:30:28.129Z,28.80
2019-04-25T18:33:10.037Z,26.90
2019-04-25T18:35:30.876Z,29.00
2019-04-25T18:38:00.067Z,30.90
2019-04-25T18:40:29.241Z,29.90
2019-04-25T18:43:04.202Z,31.10
2019-04-25T18:45:33.381Z,32.10
2019-04-25T18:48:00.924Z,32.40
2019-04-25T18:50:29.932Z,32.00
2019-04-25T18:52:59.125Z,31.80
2019-04-25T18:55:37.618Z,33.20
2019-04-25T18:58:09.820Z,33.40
2019-04-25T19:00:48.235Z,33.00
2019-04-25T19:03:34.250Z,32.40
2019-04-25T19:06:03.432Z,33.10
2019-04-25T19:08:31.249Z,33.00
2019-04-25T19:10:58.825Z,34.20
2019-04-25T19:13:26.412Z,32.50
2019-04-25T19:15:53.961Z,30.40
2019-04-25T19:18:21.509Z,33.60
2019-04-25T19:20:49.048Z,34.80
2019-04-25T19:23:16.584Z,37.70
2019-04-25T19:25:44.136Z,40.20
2019-04-25T19:28:11.681Z,42.20
2019-04-25T19:30:39.906Z,43.20
2019-04-25T19:33:08.413Z,43.60
2019-04-25T19:35:35.965Z,43.80
2019-04-25T19:38:03.502Z,44.30
2019-04-25T19:40:32.676Z,44.60
2019-04-25T19:43:14.128Z,45.00
2019-04-25T19:45:42.560Z,45.30
2019-04-25T19:48:10.172Z,45.80
2019-04-25T19:50:37.721Z,45.50
2019-04-25T19:53:05.271Z,45.60
2019-04-25T19:55:32.814Z,46.20
2019-04-25T19:58:00.352Z,46.90
2019-04-25T20:00:28.270Z,47.60
2019-04-25T20:02:57.492Z,48.10
2019-04-25T20:05:32.224Z,48.20
2019-04-25T20:08:01.416Z,48.20
2019-04-25T20:10:30.593Z,48.90
2019-04-25T20:12:58.150Z,48.90
2019-04-25T20:15:25.801Z,48.50
2019-04-25T20:17:54.243Z,49.20
2019-04-25T20:20:21.994Z,49.30
2019-04-25T20:22:50.251Z,49.50
2019-04-25T20:25:17.865Z,49.80
2019-04-25T20:27:46.414Z,50.00
2019-04-25T20:30:14.511Z,49.80
2019-04-25T20:32:42.056Z,50.20
2019-04-25T20:35:09.672Z,50.20
2019-04-25T20:37:37.223Z,50.80
2019-04-25T20:40:06.287Z,50.70
2019-04-25T20:42:33.915Z,50.80
2019-04-25T20:45:01.616Z,51.40
2019-04-25T20:47:29.165Z,51.00
2019-04-25T20:49:57.575Z,51.20
2019-04-25T20:52:25.460Z,51.30
2019-04-25T20:54:53.012Z,51.40
2019-04-25T20:57:20.556Z,51.50
2019-04-25T20:59:48.125Z,51.70
2019-04-25T21:02:16.065Z,51.50
2019-04-25T21:04:43.608Z,52.20
2019-04-25T21:07:11.145Z,52.70
2019-04-25T21:09:38.756Z,52.10
2019-04-25T21:12:06.812Z,51.90
2019-04-25T21:14:36.001Z,53.00
2019-04-25T21:17:05.168Z,53.00
2019-04-25T21:19:51.789Z,52.40
2019-04-25T21:22:20.303Z,52.20
2019-04-25T21:24:47.851Z,52.70
2019-04-25T21:27:15.465Z,53.00
2019-04-25T21:29:43.114Z,53.20
2019-04-25T21:32:10.660Z,53.00
2019-04-25T21:34:38.213Z,53.20
2019-04-25T21:37:06.480Z,52.80
2019-04-25T21:39:45.843Z,53.00
2019-04-25T21:42:24.732Z,52.80
2019-04-25T21:44:52.828Z,52.70
2019-04-25T21:47:20.983Z,53.50
2019-04-25T21:49:49.153Z,52.80
2019-04-25T21:52:16.963Z,53.40
2019-04-25T21:54:44.793Z,53.20
2019-04-25T21:57:12.604Z,53.30
2019-04-25T21:59:40.428Z,53.10
2019-04-25T22:02:08.146Z,53.10
2019-04-25T22:04:39.631Z,52.50
2019-04-25T22:07:05.229Z,53.00
2019-04-25T22:09:33.249Z,52.90
2019-04-25T22:12:01.328Z,53.10
2019-04-25T22:14:28.877Z,53.20
2019-04-25T22:16:57.628Z,53.20
2019-04-25T22:19:25.554Z,53.00
2019-04-25T22:21:53.427Z,53.20
2019-04-25T22:24:21.149Z,52.90
2019-04-25T22:26:50.710Z,52.70
2019-04-25T22:29:18.366Z,53.10
2019-04-25T22:31:59.640Z,53.00
2019-04-25T22:34:51.101Z,53.40
2019-04-25T22:37:08.301Z,53.40
2019-04-25T22:39:36.456Z,53.20
2019-04-25T22:42:04.480Z,53.00
2019-04-25T22:44:32.505Z,53.20
2019-04-25T22:47:00.937Z,52.80
2019-04-25T22:49:28.832Z,52.20
2019-04-25T22:51:56.650Z,53.10
2019-04-25T22:54:24.948Z,52.60
2019-04-25T22:56:52.497Z,52.80
2019-04-25T22:59:20.319Z,53.00
2019-04-25T23:01:58.320Z,53.10
2019-04-25T23:04:39.700Z,53.50
2019-04-25T23:07:08.013Z,53.30
2019-04-25T23:09:36.811Z,53.10
2019-04-25T23:12:06.566Z,53.80
2019-04-25T23:14:34.484Z,53.70
2019-04-25T23:17:03.589Z,54.10
2019-04-25T23:19:31.250Z,53.50
2019-04-25T23:21:58.797Z,53.30
2019-04-25T23:24:27.969Z,53.90
2019-04-25T23:26:57.434Z,55.00
2019-04-25T23:29:24.980Z,54.60
2019-04-25T23:31:52.822Z,54.40
2019-04-25T23:34:20.896Z,54.60
2019-04-25T23:36:48.443Z,54.30
2019-04-25T23:39:15.977Z,54.30
2019-04-25T23:41:43.528Z,55.10
2019-04-25T23:44:11.096Z,55.40
2019-04-25T23:46:39.689Z,54.80
2019-04-25T23:49:07.811Z,55.10
2019-04-25T23:51:36.485Z,55.50
2019-04-25T23:54:04.344Z,55.80
2019-04-25T23:56:31.892Z,55.30
2019-04-25T23:58:59.706Z,55.60
