createdAt,value
2022-10-20T00:01:39.531Z,11.22
2022-10-20T00:04:05.861Z,11.19
2022-10-20T00:06:32.903Z,11.24
2022-10-20T00:09:00.610Z,11.16
2022-10-20T00:11:29.813Z,11.23
2022-10-20T00:14:00.034Z,11.13
2022-10-20T00:16:27.046Z,11.00
2022-10-20T00:18:53.381Z,11.02
2022-10-20T00:21:20.984Z,11.01
2022-10-20T00:23:47.684Z,10.99
2022-10-20T00:26:15.244Z,11.03
2022-10-20T00:28:42.096Z,11.00
2022-10-20T00:31:08.602Z,10.90
2022-10-20T00:33:35.339Z,10.87
2022-10-20T00:36:02.842Z,10.76
2022-10-20T00:38:29.622Z,10.74
2022-10-20T00:40:55.959Z,10.77
2022-10-20T00:43:22.733Z,10.71
2022-10-20T00:45:55.700Z,10.68
2022-10-20T00:48:25.820Z,10.68
2022-10-20T00:50:53.982Z,10.55
2022-10-20T00:53:24.852Z,10.51
2022-10-20T00:55:52.104Z,10.61
2022-10-20T00:58:19.069Z,10.55
2022-10-20T01:00:47.723Z,10.58
2022-10-20T01:03:20.108Z,10.57
2022-10-20T01:05:46.452Z,10.38
2022-10-20T01:08:12.796Z,10.33
2022-10-20T01:10:50.702Z,10.46
2022-10-20T01:13:26.077Z,10.44
2022-10-20T01:16:02.946Z,10.39
2022-10-20T01:18:35.261Z,10.34
2022-10-20T01:21:34.044Z,10.28
2022-10-20T01:24:09.674Z,10.30
2022-10-20T01:26:48.277Z,10.34
2022-10-20T01:29:33.374Z,10.27
2022-10-20T01:31:59.663Z,10.16
2022-10-20T01:34:26.019Z,10.23
2022-10-20T01:36:52.377Z,10.19
2022-10-20T01:39:21.247Z,10.13
2022-10-20T01:41:56.409Z,10.08
2022-10-20T01:44:24.977Z,10.08
2022-10-20T01:46:52.650Z,10.11
2022-10-20T01:49:21.505Z,10.01
2022-10-20T01:51:47.885Z,10.00
2022-10-20T01:54:21.578Z,10.01
2022-10-20T01:57:06.501Z,9.95
2022-10-20T01:59:43.029Z,10.01
2022-10-20T02:02:21.642Z,9.93
2022-10-20T02:05:02.883Z,10.02
2022-10-20T02:07:30.577Z,9.90
2022-10-20T02:10:12.980Z,9.96
2022-10-20T02:12:41.625Z,9.99
2022-10-20T02:15:10.420Z,9.80
2022-10-20T02:17:38.401Z,9.79
2022-10-20T02:20:05.535Z,9.75
2022-10-20T02:22:33.080Z,9.65
2022-10-20T02:24:59.961Z,9.75
2022-10-20T02:27:34.027Z,9.80
2022-10-20T02:30:09.191Z,9.71
2022-10-20T02:32:36.472Z,9.81
2022-10-20T02:35:06.661Z,9.63
2022-10-20T02:37:35.953Z,9.51
2022-10-20T02:40:02.605Z,9.51
2022-10-20T02:42:31.340Z,9.66
2022-10-20T02:44:57.683Z,9.55
2022-10-20T02:47:26.536Z,9.49
2022-10-20T02:49:53.066Z,9.46
2022-10-20T02:52:19.462Z,9.56
2022-10-20T02:54:45.947Z,9.62
2022-10-20T02:57:12.246Z,9.45
2022-10-20T02:59:38.596Z,9.33
2022-10-20T03:02:04.956Z,9.38
2022-10-20T03:04:31.463Z,9.30
2022-10-20T03:06:57.784Z,9.26
2022-10-20T03:09:24.136Z,9.19
2022-10-20T03:11:53.274Z,9.20
2022-10-20T03:14:19.592Z,9.12
2022-10-20T03:16:48.136Z,9.25
2022-10-20T03:19:14.465Z,9.25
2022-10-20T03:21:40.832Z,9.15
2022-10-20T03:24:07.130Z,9.10
2022-10-20T03:26:35.815Z,9.01
2022-10-20T03:29:02.121Z,9.08
2022-10-20T03:31:28.439Z,9.05
2022-10-20T03:33:54.856Z,8.99
2022-10-20T03:36:21.215Z,9.08
2022-10-20T03:38:47.578Z,9.04
2022-10-20T03:41:13.909Z,9.04
2022-10-20T03:43:42.623Z,9.10
2022-10-20T03:46:10.386Z,9.05
2022-10-20T03:48:37.547Z,9.04
2022-10-20T03:51:04.300Z,9.01
2022-10-20T03:53:31.440Z,8.94
2022-10-20T03:55:57.838Z,8.86
2022-10-20T03:58:24.162Z,8.88
2022-10-20T04:00:50.573Z,8.92
2022-10-20T04:03:16.903Z,8.92
2022-10-20T04:05:43.206Z,9.03
2022-10-20T04:08:09.527Z,8.94
2022-10-20T04:10:35.879Z,8.92
2022-10-20T04:13:04.672Z,8.91
2022-10-20T04:15:31.059Z,8.84
2022-10-20T04:17:57.485Z,8.87
2022-10-20T04:20:23.963Z,8.86
2022-10-20T04:22:52.924Z,8.79
2022-10-20T04:25:19.354Z,8.92
2022-10-20T04:27:45.784Z,9.00
2022-10-20T04:30:12.187Z,8.90
2022-10-20T04:32:38.511Z,8.94
2022-10-20T04:35:05.183Z,8.97
2022-10-20T04:37:31.534Z,8.84
2022-10-20T04:39:57.847Z,8.84
2022-10-20T04:42:24.363Z,8.91
2022-10-20T04:44:50.712Z,8.86
2022-10-20T04:47:17.188Z,8.97
2022-10-20T04:49:44.192Z,8.85
2022-10-20T04:52:10.707Z,8.85
2022-10-20T04:54:37.096Z,8.72
2022-10-20T04:57:06.436Z,8.70
2022-10-20T04:59:32.821Z,8.68
2022-10-20T05:01:59.306Z,8.71
2022-10-20T05:04:25.783Z,8.66
2022-10-20T05:06:52.136Z,8.60
2022-10-20T05:09:20.947Z,8.62
2022-10-20T05:11:47.350Z,8.57
2022-10-20T05:14:13.670Z,8.51
2022-10-20T05:16:40.065Z,8.48
2022-10-20T05:19:06.429Z,8.50
2022-10-20T05:21:32.950Z,8.50
2022-10-20T05:24:02.723Z,8.55
2022-10-20T05:26:34.269Z,8.63
2022-10-20T05:29:00.976Z,8.70
2022-10-20T05:31:27.407Z,8.73
2022-10-20T05:33:55.247Z,8.76
2022-10-20T05:36:22.798Z,8.68
2022-10-20T05:38:52.100Z,8.62
2022-10-20T05:41:19.879Z,8.57
2022-10-20T05:43:53.836Z,8.53
2022-10-20T05:46:22.578Z,8.57
2022-10-20T05:48:48.860Z,8.56
2022-10-20T05:51:19.748Z,8.60
2022-10-20T05:53:49.025Z,8.67
2022-10-20T05:56:16.640Z,8.66
2022-10-20T05:58:43.585Z,8.64
2022-10-20T06:01:17.034Z,8.87
2022-10-20T06:03:47.043Z,8.67
2022-10-20T06:06:13.349Z,8.65
2022-10-20T06:08:39.758Z,8.80
2022-10-20T06:11:07.352Z,8.98
2022-10-20T06:13:33.844Z,8.97
2022-10-20T06:16:03.279Z,8.88
2022-10-20T06:18:29.631Z,9.05
2022-10-20T06:21:03.810Z,8.96
2022-10-20T06:23:30.175Z,8.94
2022-10-20T06:26:01.289Z,9.13
2022-10-20T06:28:29.092Z,9.20
2022-10-20T06:30:55.418Z,9.30
2022-10-20T06:33:21.710Z,9.56
2022-10-20T06:35:48.038Z,9.67
2022-10-20T06:38:14.365Z,9.91
2022-10-20T06:40:40.723Z,10.25
2022-10-20T06:43:07.015Z,10.27
2022-10-20T06:45:33.332Z,10.10
2022-10-20T06:48:02.159Z,10.18
2022-10-20T06:50:28.503Z,10.77
2022-10-20T06:52:54.810Z,11.67
2022-10-20T06:55:23.956Z,12.17
2022-10-20T06:57:50.368Z,12.71
2022-10-20T07:00:16.870Z,12.95
2022-10-20T07:02:43.237Z,14.09
2022-10-20T07:05:09.609Z,14.28
2022-10-20T07:10:02.156Z,15.57
2022-10-20T07:12:28.480Z,14.65
2022-10-20T07:14:57.184Z,13.34
2022-10-20T07:17:23.483Z,12.87
2022-10-20T07:19:49.869Z,12.78
2022-10-20T07:22:16.167Z,12.61
2022-10-20T07:24:42.512Z,12.41
2022-10-20T07:27:08.874Z,12.01
2022-10-20T07:29:35.280Z,11.85
2022-10-20T07:32:02.185Z,11.82
2022-10-20T07:34:28.603Z,12.01
2022-10-20T07:36:55.678Z,11.90
2022-10-20T07:39:21.982Z,11.95
2022-10-20T07:41:50.785Z,11.81
2022-10-20T07:44:17.290Z,11.94
2022-10-20T07:46:44.054Z,11.91
2022-10-20T07:49:42.971Z,11.93
2022-10-20T07:51:56.925Z,12.04
2022-10-20T07:54:23.305Z,11.95
2022-10-20T07:56:49.745Z,11.96
2022-10-20T07:59:16.141Z,12.19
2022-10-20T08:01:42.667Z,12.05
2022-10-20T08:04:09.099Z,12.29
2022-10-20T08:06:35.467Z,12.33
2022-10-20T08:09:01.959Z,12.36
2022-10-20T08:11:28.394Z,12.29
2022-10-20T08:13:54.675Z,12.31
2022-10-20T08:16:29.414Z,12.30
2022-10-20T08:18:58.750Z,12.44
2022-10-20T08:21:25.223Z,12.27
2022-10-20T08:23:51.723Z,12.46
2022-10-20T08:26:22.045Z,12.35
2022-10-20T08:28:49.088Z,12.39
2022-10-20T08:31:15.569Z,12.41
2022-10-20T08:33:41.919Z,12.35
2022-10-20T08:36:09.431Z,12.42
2022-10-20T08:38:36.423Z,12.37
2022-10-20T08:41:04.893Z,12.47
2022-10-20T08:43:31.899Z,12.50
2022-10-20T08:45:59.024Z,12.55
2022-10-20T08:48:27.778Z,12.76
2022-10-20T08:50:54.529Z,12.97
2022-10-20T08:53:22.452Z,12.88
2022-10-20T08:55:49.017Z,12.91
2022-10-20T08:58:23.148Z,13.10
2022-10-20T09:00:55.065Z,13.29
2022-10-20T09:03:23.978Z,13.34
2022-10-20T09:06:05.149Z,13.30
2022-10-20T09:08:32.520Z,13.35
2022-10-20T09:10:59.643Z,13.33
2022-10-20T09:13:27.764Z,13.47
2022-10-20T09:15:57.978Z,13.37
2022-10-20T09:18:24.368Z,13.47
2022-10-20T09:20:57.758Z,13.47
2022-10-20T09:23:40.764Z,13.46
2022-10-20T09:26:24.795Z,13.63
2022-10-20T09:29:12.972Z,13.71
2022-10-20T09:31:42.166Z,13.70
2022-10-20T09:34:26.897Z,13.81
2022-10-20T09:37:02.339Z,13.90
2022-10-20T09:39:29.904Z,13.95
2022-10-20T09:42:03.843Z,14.01
2022-10-20T09:44:31.896Z,13.90
2022-10-20T09:46:58.709Z,13.82
2022-10-20T09:49:35.372Z,13.84
2022-10-20T09:52:02.949Z,14.02
2022-10-20T09:54:29.623Z,14.00
2022-10-20T09:57:06.945Z,14.02
2022-10-20T09:59:37.833Z,14.02
2022-10-20T10:02:16.114Z,14.11
2022-10-20T10:04:44.136Z,14.10
2022-10-20T10:07:30.430Z,14.19
2022-10-20T10:09:57.895Z,14.36
2022-10-20T10:12:25.444Z,14.52
2022-10-20T10:15:08.182Z,14.58
2022-10-20T10:17:36.307Z,14.62
2022-10-20T10:20:07.502Z,14.49
2022-10-20T10:22:35.469Z,14.53
2022-10-20T10:25:02.440Z,14.66
2022-10-20T10:27:30.252Z,14.72
2022-10-20T10:30:16.504Z,14.92
2022-10-20T10:32:46.680Z,14.94
2022-10-20T10:35:19.859Z,14.86
2022-10-20T10:37:46.935Z,15.14
2022-10-20T10:40:16.141Z,15.08
2022-10-20T10:42:52.884Z,15.11
2022-10-20T10:45:19.925Z,15.17
2022-10-20T10:47:46.710Z,15.25
2022-10-20T10:50:39.638Z,15.48
2022-10-20T10:53:12.110Z,15.65
2022-10-20T10:55:49.288Z,15.64
2022-10-20T10:58:22.238Z,15.68
2022-10-20T11:01:03.366Z,15.76
2022-10-20T11:03:39.894Z,15.75
2022-10-20T11:06:09.461Z,15.92
2022-10-20T11:08:35.885Z,15.97
2022-10-20T11:11:10.156Z,15.88
2022-10-20T11:13:48.501Z,15.99
2022-10-20T11:16:30.132Z,16.05
2022-10-20T11:18:56.444Z,16.04
2022-10-20T11:21:35.939Z,16.06
2022-10-20T11:24:05.357Z,16.14
2022-10-20T11:26:33.107Z,16.25
2022-10-20T11:29:00.962Z,16.33
2022-10-20T11:31:39.997Z,16.53
2022-10-20T11:34:23.154Z,16.56
2022-10-20T11:36:55.466Z,16.69
2022-10-20T11:39:34.367Z,16.40
2022-10-20T11:42:15.230Z,16.50
2022-10-20T11:44:42.079Z,16.47
2022-10-20T11:47:11.926Z,16.49
2022-10-20T11:49:40.092Z,16.29
2022-10-20T11:52:35.529Z,16.50
2022-10-20T11:55:11.494Z,16.57
2022-10-20T11:58:13.477Z,16.68
2022-10-20T12:00:39.877Z,16.98
2022-10-20T12:03:15.310Z,17.06
2022-10-20T12:05:51.144Z,17.06
2022-10-20T12:08:34.689Z,16.91
2022-10-20T12:11:12.630Z,16.76
2022-10-20T12:13:47.996Z,16.85
2022-10-20T12:16:34.333Z,16.90
2022-10-20T12:19:15.659Z,17.13
2022-10-20T12:22:00.907Z,17.08
2022-10-20T12:24:30.310Z,16.94
2022-10-20T12:27:08.875Z,16.70
2022-10-20T12:29:35.182Z,16.53
2022-10-20T12:32:21.241Z,16.25
2022-10-20T12:34:48.531Z,16.23
2022-10-20T12:37:19.232Z,16.05
2022-10-20T12:39:46.892Z,16.04
2022-10-20T12:42:20.660Z,15.89
2022-10-20T12:44:47.302Z,15.77
2022-10-20T12:47:19.706Z,15.81
2022-10-20T12:49:59.579Z,15.70
2022-10-20T12:52:34.438Z,15.56
2022-10-20T12:55:13.854Z,15.58
2022-10-20T12:57:41.916Z,15.60
2022-10-20T13:00:28.358Z,15.58
2022-10-20T13:02:55.732Z,15.52
2022-10-20T13:05:27.525Z,15.68
2022-10-20T13:07:53.830Z,15.77
2022-10-20T13:10:37.048Z,15.73
2022-10-20T13:13:05.775Z,15.74
2022-10-20T13:15:32.078Z,15.66
2022-10-20T13:18:03.895Z,15.73
2022-10-20T13:20:39.402Z,15.60
2022-10-20T13:23:06.135Z,15.53
2022-10-20T13:25:34.446Z,15.71
2022-10-20T13:28:13.125Z,15.72
2022-10-20T13:30:53.341Z,15.60
2022-10-20T13:33:34.236Z,15.60
2022-10-20T13:36:11.144Z,15.55
2022-10-20T13:38:43.614Z,15.55
2022-10-20T13:41:28.749Z,15.41
2022-10-20T13:44:04.382Z,15.49
2022-10-20T13:46:42.815Z,15.50
2022-10-20T13:49:18.304Z,15.64
2022-10-20T13:51:49.801Z,15.79
2022-10-20T13:54:22.306Z,15.89
2022-10-20T13:56:49.804Z,16.05
2022-10-20T13:59:19.348Z,16.25
2022-10-20T14:01:46.803Z,16.27
2022-10-20T14:04:26.785Z,16.36
2022-10-20T14:06:56.047Z,16.31
2022-10-20T14:09:24.081Z,16.37
2022-10-20T14:11:53.574Z,16.34
2022-10-20T14:14:22.363Z,16.37
2022-10-20T14:16:57.411Z,16.32
2022-10-20T14:19:28.304Z,16.29
2022-10-20T14:21:56.408Z,16.16
2022-10-20T14:24:31.177Z,16.08
2022-10-20T14:29:37.545Z,16.02
2022-10-20T14:32:04.294Z,16.02
2022-10-20T14:34:35.512Z,15.96
2022-10-20T14:37:02.460Z,16.02
2022-10-20T14:39:28.769Z,15.92
2022-10-20T14:41:57.028Z,15.81
2022-10-20T14:44:31.136Z,15.84
2022-10-20T14:46:59.916Z,15.76
2022-10-20T14:49:29.138Z,15.67
2022-10-20T14:51:57.625Z,15.76
2022-10-20T14:54:26.116Z,15.62
2022-10-20T14:57:00.319Z,15.70
2022-10-20T14:59:31.063Z,15.59
2022-10-20T15:01:57.455Z,15.50
2022-10-20T15:04:25.076Z,15.39
2022-10-20T15:07:01.864Z,15.25
2022-10-20T15:09:48.408Z,15.14
2022-10-20T15:12:22.144Z,15.13
2022-10-20T15:14:50.051Z,15.15
2022-10-20T15:17:37.575Z,15.17
2022-10-20T15:20:22.838Z,15.09
2022-10-20T15:22:52.217Z,15.14
2022-10-20T15:25:21.056Z,15.07
2022-10-20T15:27:50.331Z,15.05
2022-10-20T15:30:17.211Z,14.87
2022-10-20T15:32:43.752Z,14.87
2022-10-20T15:35:18.524Z,14.82
2022-10-20T15:37:56.344Z,14.77
2022-10-20T15:40:22.709Z,14.72
2022-10-20T15:42:49.031Z,14.67
2022-10-20T15:45:18.193Z,14.60
2022-10-20T15:47:44.507Z,14.53
2022-10-20T15:50:11.288Z,14.30
2022-10-20T15:52:37.961Z,14.29
2022-10-20T15:55:24.781Z,14.18
2022-10-20T15:57:54.669Z,14.16
2022-10-20T16:00:22.316Z,14.03
2022-10-20T16:02:49.380Z,13.92
2022-10-20T16:05:19.492Z,13.77
2022-10-20T16:07:46.034Z,13.86
2022-10-20T16:10:12.825Z,13.68
2022-10-20T16:12:40.808Z,13.63
2022-10-20T16:15:07.752Z,13.51
2022-10-20T16:17:34.808Z,13.46
2022-10-20T16:20:01.211Z,13.33
2022-10-20T16:22:27.920Z,13.23
2022-10-20T16:24:55.491Z,13.34
2022-10-20T16:27:22.440Z,13.34
2022-10-20T16:29:50.096Z,13.23
2022-10-20T16:32:16.435Z,13.07
2022-10-20T16:34:42.808Z,13.01
2022-10-20T16:37:09.146Z,13.15
2022-10-20T16:39:35.587Z,13.11
2022-10-20T16:42:01.887Z,12.99
2022-10-20T16:44:28.276Z,12.99
2022-10-20T16:46:54.612Z,13.04
2022-10-20T16:49:20.964Z,13.05
2022-10-20T16:51:47.250Z,13.23
2022-10-20T16:54:13.633Z,13.35
2022-10-20T16:56:39.999Z,13.36
2022-10-20T16:59:06.374Z,13.39
2022-10-20T17:01:32.812Z,13.44
2022-10-20T17:03:59.220Z,13.43
2022-10-20T17:06:26.323Z,13.44
2022-10-20T17:08:53.546Z,13.35
2022-10-20T17:11:22.102Z,13.33
2022-10-20T17:13:48.507Z,13.33
2022-10-20T17:16:16.366Z,13.24
2022-10-20T17:18:42.777Z,13.14
2022-10-20T17:21:09.499Z,13.07
2022-10-20T17:23:40.098Z,13.10
2022-10-20T17:26:11.036Z,13.00
2022-10-20T17:28:37.855Z,13.07
2022-10-20T17:31:08.880Z,12.89
2022-10-20T17:33:38.934Z,12.91
2022-10-20T17:36:05.845Z,12.90
2022-10-20T17:38:32.403Z,12.89
2022-10-20T17:41:05.763Z,12.81
2022-10-20T17:43:32.427Z,12.69
2022-10-20T17:46:00.115Z,12.51
2022-10-20T17:48:26.534Z,12.48
2022-10-20T17:51:22.064Z,12.56
2022-10-20T17:53:51.824Z,12.57
2022-10-20T17:56:19.724Z,12.50
2022-10-20T17:58:47.423Z,12.49
2022-10-20T18:01:15.737Z,12.42
2022-10-20T18:03:42.510Z,12.30
2022-10-20T18:06:16.672Z,12.32
2022-10-20T18:08:43.679Z,12.21
2022-10-20T18:11:14.221Z,12.26
2022-10-20T18:13:40.753Z,12.30
2022-10-20T18:16:08.571Z,12.35
2022-10-20T18:18:35.636Z,12.35
2022-10-20T18:21:02.021Z,12.39
2022-10-20T18:23:30.800Z,12.29
2022-10-20T18:26:03.277Z,12.29
2022-10-20T18:28:34.620Z,12.07
2022-10-20T18:31:11.653Z,12.04
2022-10-20T18:33:38.156Z,11.97
2022-10-20T18:36:05.591Z,11.98
2022-10-20T18:38:34.460Z,12.00
2022-10-20T18:41:27.592Z,11.86
2022-10-20T18:43:57.972Z,11.83
2022-10-20T18:46:27.055Z,11.68
2022-10-20T18:48:53.883Z,11.77
2022-10-20T18:51:20.273Z,11.81
2022-10-20T18:53:46.878Z,11.86
2022-10-20T18:56:15.680Z,11.78
2022-10-20T18:58:43.163Z,11.72
2022-10-20T19:01:14.564Z,11.76
2022-10-20T19:03:43.926Z,11.75
2022-10-20T19:06:16.712Z,11.77
2022-10-20T19:08:43.142Z,11.84
2022-10-20T19:11:11.051Z,11.75
2022-10-20T19:13:37.963Z,11.71
2022-10-20T19:16:24.018Z,11.83
2022-10-20T19:18:51.262Z,11.84
2022-10-20T19:21:18.323Z,11.73
2022-10-20T19:23:49.959Z,11.69
2022-10-20T19:26:20.633Z,11.65
2022-10-20T19:28:49.115Z,11.58
2022-10-20T19:31:25.472Z,11.55
2022-10-20T19:33:56.294Z,11.50
2022-10-20T19:36:22.884Z,11.50
2022-10-20T19:38:49.293Z,11.36
2022-10-20T19:41:15.798Z,11.33
2022-10-20T19:43:42.159Z,11.28
2022-10-20T19:46:09.303Z,11.33
2022-10-20T19:48:35.874Z,11.38
2022-10-20T19:51:04.713Z,11.34
2022-10-20T19:53:31.492Z,11.31
2022-10-20T19:55:57.909Z,11.32
2022-10-20T19:58:24.291Z,11.30
2022-10-20T20:00:51.814Z,11.31
2022-10-20T20:03:18.701Z,11.33
2022-10-20T20:05:48.243Z,11.29
2022-10-20T20:08:17.774Z,11.36
2022-10-20T20:10:50.766Z,11.36
2022-10-20T20:13:17.131Z,11.27
2022-10-20T20:15:48.438Z,11.23
2022-10-20T20:18:19.680Z,11.23
2022-10-20T20:20:48.977Z,11.41
2022-10-20T20:23:16.241Z,11.45
2022-10-20T20:25:43.946Z,11.37
2022-10-20T20:28:10.429Z,11.36
2022-10-20T20:30:39.323Z,11.42
2022-10-20T20:33:05.737Z,11.44
2022-10-20T20:35:32.064Z,11.42
2022-10-20T20:38:00.824Z,11.44
2022-10-20T20:40:29.575Z,11.44
2022-10-20T20:42:58.354Z,11.41
2022-10-20T20:45:24.705Z,11.39
2022-10-20T20:47:51.106Z,11.52
2022-10-20T20:50:20.242Z,11.43
2022-10-20T20:52:48.515Z,11.43
2022-10-20T20:55:14.888Z,11.46
2022-10-20T20:57:43.698Z,11.47
2022-10-20T21:00:12.862Z,11.40
2022-10-20T21:02:43.291Z,11.55
2022-10-20T21:05:09.681Z,11.51
2022-10-20T21:07:36.387Z,11.52
2022-10-20T21:10:03.699Z,11.50
2022-10-20T21:12:31.846Z,11.58
2022-10-20T21:15:00.969Z,11.56
2022-10-20T21:17:27.319Z,11.57
2022-10-20T21:19:53.730Z,11.62
2022-10-20T21:22:20.048Z,11.55
2022-10-20T21:24:46.373Z,11.42
2022-10-20T21:27:12.703Z,11.48
2022-10-20T21:29:42.996Z,11.51
2022-10-20T21:32:18.281Z,11.52
2022-10-20T21:34:44.678Z,11.56
2022-10-20T21:37:11.022Z,11.59
2022-10-20T21:39:37.451Z,11.54
2022-10-20T21:42:03.969Z,11.72
2022-10-20T21:44:30.330Z,11.63
2022-10-20T21:46:59.149Z,11.55
2022-10-20T21:49:25.898Z,11.50
2022-10-20T21:51:56.377Z,11.50
2022-10-20T21:54:28.113Z,11.63
2022-10-20T21:56:54.957Z,11.48
2022-10-20T21:59:30.823Z,11.59
2022-10-20T22:02:01.634Z,11.58
2022-10-20T22:04:29.179Z,11.52
2022-10-20T22:06:59.438Z,11.47
2022-10-20T22:09:26.206Z,11.49
2022-10-20T22:11:55.179Z,11.43
2022-10-20T22:14:24.015Z,11.40
2022-10-20T22:16:52.889Z,11.14
2022-10-20T22:19:21.075Z,11.09
2022-10-20T22:21:48.172Z,11.09
2022-10-20T22:24:15.242Z,11.17
2022-10-20T22:26:42.188Z,11.27
2022-10-20T22:29:09.736Z,11.33
2022-10-20T22:31:36.933Z,11.42
2022-10-20T22:34:03.674Z,11.35
2022-10-20T22:36:32.432Z,11.27
2022-10-20T22:38:58.926Z,11.27
2022-10-20T22:41:25.420Z,11.15
2022-10-20T22:43:51.752Z,11.18
2022-10-20T22:46:18.454Z,11.12
2022-10-20T22:48:46.323Z,11.16
2022-10-20T22:51:12.827Z,11.07
2022-10-20T22:53:39.445Z,11.09
2022-10-20T22:56:12.695Z,11.10
2022-10-20T22:58:42.009Z,11.05
2022-10-20T23:01:09.194Z,11.01
2022-10-20T23:03:35.775Z,10.99
2022-10-20T23:06:05.828Z,11.15
2022-10-20T23:08:32.806Z,11.06
2022-10-20T23:10:59.237Z,11.07
2022-10-20T23:13:27.927Z,11.27
2022-10-20T23:15:59.263Z,11.23
2022-10-20T23:18:28.332Z,11.04
2022-10-20T23:20:57.353Z,11.10
2022-10-20T23:23:27.607Z,11.09
2022-10-20T23:25:58.505Z,11.05
2022-10-20T23:28:27.253Z,11.06
2022-10-20T23:30:53.566Z,10.96
2022-10-20T23:33:19.929Z,10.91
2022-10-20T23:35:48.793Z,11.00
2022-10-20T23:38:15.156Z,10.95
2022-10-20T23:40:43.860Z,10.97
2022-10-20T23:43:12.637Z,10.99
2022-10-20T23:45:38.971Z,10.93
2022-10-20T23:48:07.703Z,11.13
2022-10-20T23:50:34.027Z,11.24
2022-10-20T23:53:00.402Z,11.14
2022-10-20T23:55:31.638Z,10.93
2022-10-20T23:58:00.495Z,10.99
