createdAt,value
2018-09-21T00:01:54.308Z,30.97
2018-09-21T00:04:22.422Z,31.77
2018-09-21T00:06:50.610Z,29.00
2018-09-21T00:09:18.793Z,31.03
2018-09-21T00:11:46.905Z,31.50
2018-09-21T00:14:15.014Z,30.70
2018-09-21T00:16:43.164Z,28.63
2018-09-21T00:19:11.274Z,29.90
2018-09-21T00:21:39.434Z,33.03
2018-09-21T00:24:07.585Z,30.13
2018-09-21T00:26:35.675Z,30.20
2018-09-21T00:29:03.857Z,29.93
2018-09-21T00:31:32.083Z,29.07
2018-09-21T00:34:00.194Z,29.83
2018-09-21T00:36:28.378Z,31.47
2018-09-21T00:38:56.539Z,31.40
2018-09-21T00:41:24.753Z,31.57
2018-09-21T00:43:52.904Z,30.50
2018-09-21T00:46:21.082Z,30.50
2018-09-21T00:48:49.349Z,29.27
2018-09-21T00:51:17.523Z,30.63
2018-09-21T00:53:45.718Z,29.87
2018-09-21T00:56:13.853Z,29.77
2018-09-21T00:58:41.990Z,30.13
2018-09-21T01:01:10.098Z,29.53
2018-09-21T01:03:38.180Z,32.23
2018-09-21T01:06:06.574Z,31.20
2018-09-21T01:08:34.746Z,30.70
2018-09-21T01:11:02.948Z,32.17
2018-09-21T01:13:31.094Z,29.83
2018-09-21T01:15:59.326Z,29.67
2018-09-21T01:18:27.502Z,39.33
2018-09-21T01:20:55.663Z,30.03
2018-09-21T01:23:23.825Z,30.57
2018-09-21T01:25:51.916Z,29.03
2018-09-21T01:28:20.075Z,36.33
2018-09-21T01:30:48.237Z,29.10
2018-09-21T01:33:16.360Z,29.70
2018-09-21T01:35:44.518Z,29.43
2018-09-21T01:38:12.611Z,29.83
2018-09-21T01:40:40.681Z,29.20
2018-09-21T01:43:08.809Z,30.03
2018-09-21T01:45:36.960Z,27.93
2018-09-21T01:48:05.182Z,31.27
2018-09-21T01:50:33.392Z,29.70
2018-09-21T01:53:01.487Z,30.07
2018-09-21T01:55:29.699Z,28.60
2018-09-21T01:57:57.866Z,32.30
2018-09-21T02:00:26.051Z,30.40
2018-09-21T02:02:54.219Z,30.40
2018-09-21T02:05:22.354Z,30.17
2018-09-21T02:07:50.553Z,28.40
2018-09-21T02:10:18.676Z,29.83
2018-09-21T02:12:46.770Z,29.30
2018-09-21T02:15:14.960Z,29.77
2018-09-21T02:17:43.178Z,29.47
2018-09-21T02:20:11.301Z,28.93
2018-09-21T02:22:39.490Z,29.20
2018-09-21T02:25:07.748Z,28.90
2018-09-21T02:27:35.937Z,29.40
2018-09-21T02:30:04.429Z,28.83
2018-09-21T02:32:32.560Z,29.40
2018-09-21T02:35:00.733Z,27.83
2018-09-21T02:37:28.896Z,29.10
2018-09-21T02:39:57.084Z,29.60
2018-09-21T02:42:25.141Z,29.60
2018-09-21T02:44:53.235Z,29.43
2018-09-21T02:47:21.429Z,28.70
2018-09-21T02:49:49.608Z,29.90
2018-09-21T02:52:17.777Z,28.60
2018-09-21T02:54:45.996Z,29.00
2018-09-21T02:57:14.121Z,29.10
2018-09-21T02:59:42.348Z,28.80
2018-09-21T03:02:10.485Z,27.53
2018-09-21T03:04:44.151Z,28.97
2018-09-21T03:07:12.410Z,28.43
2018-09-21T03:09:40.525Z,28.53
2018-09-21T03:12:08.689Z,29.50
2018-09-21T03:14:36.960Z,29.17
2018-09-21T03:17:05.360Z,29.90
2018-09-21T03:19:33.570Z,28.00
2018-09-21T03:22:01.664Z,30.03
2018-09-21T03:24:29.778Z,28.37
2018-09-21T03:26:57.896Z,27.97
2018-09-21T03:29:26.122Z,27.43
2018-09-21T03:31:54.307Z,29.23
2018-09-21T03:34:22.505Z,27.30
2018-09-21T03:36:50.684Z,27.57
2018-09-21T03:39:18.820Z,28.53
2018-09-21T03:41:47.005Z,27.40
2018-09-21T03:44:15.193Z,28.63
2018-09-21T03:46:43.391Z,33.73
2018-09-21T03:49:11.513Z,28.40
2018-09-21T03:51:40.001Z,27.97
2018-09-21T03:54:08.166Z,27.33
2018-09-21T03:56:36.961Z,26.97
2018-09-21T03:59:05.230Z,28.10
2018-09-21T04:01:33.403Z,27.70
2018-09-21T04:04:01.593Z,27.63
2018-09-21T04:06:29.737Z,27.20
2018-09-21T04:08:57.891Z,28.13
2018-09-21T04:11:26.149Z,27.57
2018-09-21T04:13:54.321Z,28.07
2018-09-21T04:16:22.436Z,29.13
2018-09-21T04:18:50.674Z,28.20
2018-09-21T04:21:18.826Z,28.33
2018-09-21T04:23:47.027Z,28.43
2018-09-21T04:26:15.171Z,27.70
2018-09-21T04:28:43.333Z,29.57
2018-09-21T04:31:11.522Z,27.63
2018-09-21T04:33:39.664Z,27.03
2018-09-21T04:36:07.942Z,27.33
2018-09-21T04:38:36.165Z,42.40
2018-09-21T04:41:04.362Z,29.20
2018-09-21T04:43:32.538Z,27.70
2018-09-21T04:46:00.658Z,29.03
2018-09-21T04:48:28.867Z,28.47
2018-09-21T04:50:56.993Z,29.17
2018-09-21T04:53:25.165Z,26.80
2018-09-21T04:55:53.454Z,27.50
2018-09-21T04:58:21.645Z,26.03
2018-09-21T05:00:49.833Z,28.63
2018-09-21T05:03:17.971Z,28.80
2018-09-21T05:05:46.080Z,27.97
2018-09-21T05:08:14.289Z,28.40
2018-09-21T05:10:42.441Z,28.37
2018-09-21T05:13:11.468Z,28.87
2018-09-21T05:15:39.582Z,27.20
2018-09-21T05:18:07.753Z,28.10
2018-09-21T05:20:35.954Z,27.63
2018-09-21T05:23:04.055Z,28.80
2018-09-21T05:25:32.266Z,27.23
2018-09-21T05:28:00.489Z,28.60
2018-09-21T05:30:28.640Z,28.60
2018-09-21T05:32:56.803Z,28.57
2018-09-21T05:35:24.978Z,28.70
2018-09-21T05:37:53.141Z,26.90
2018-09-21T05:40:21.313Z,29.23
2018-09-21T05:42:49.550Z,29.93
2018-09-21T05:45:17.686Z,28.20
2018-09-21T05:47:45.788Z,30.00
2018-09-21T05:50:13.909Z,29.53
2018-09-21T05:52:42.088Z,34.80
2018-09-21T05:55:10.240Z,29.93
2018-09-21T05:57:38.433Z,28.80
2018-09-21T06:00:06.612Z,38.60
2018-09-21T06:02:34.833Z,36.50
2018-09-21T06:05:07.320Z,30.87
2018-09-21T06:07:36.238Z,30.20
2018-09-21T06:10:04.951Z,30.90
2018-09-21T06:12:34.010Z,29.57
2018-09-21T06:15:02.255Z,30.80
2018-09-21T06:17:30.421Z,29.00
2018-09-21T06:20:11.757Z,29.73
2018-09-21T06:22:26.735Z,28.17
2018-09-21T06:24:54.922Z,29.57
2018-09-21T06:27:23.076Z,29.63
2018-09-21T06:29:51.265Z,29.87
2018-09-21T06:32:19.487Z,32.10
2018-09-21T06:34:47.630Z,29.30
2018-09-21T06:37:15.777Z,31.37
2018-09-21T06:39:44.025Z,31.10
2018-09-21T06:42:12.232Z,29.80
2018-09-21T06:44:40.793Z,33.70
2018-09-21T06:47:08.984Z,38.77
2018-09-21T06:49:37.219Z,31.50
2018-09-21T06:52:05.576Z,29.43
2018-09-21T06:54:33.711Z,30.03
2018-09-21T06:57:01.909Z,30.10
2018-09-21T06:59:30.044Z,29.60
2018-09-21T07:01:59.675Z,30.70
2018-09-21T07:04:27.856Z,28.70
2018-09-21T07:06:56.004Z,31.03
2018-09-21T07:09:24.231Z,32.37
2018-09-21T07:11:52.377Z,31.63
2018-09-21T07:14:20.577Z,30.27
2018-09-21T07:16:48.772Z,30.67
2018-09-21T07:19:16.926Z,34.47
2018-09-21T07:21:45.070Z,31.37
2018-09-21T07:25:37.838Z,31.10
2018-09-21T07:28:06.016Z,30.40
2018-09-21T07:30:34.444Z,31.03
2018-09-21T07:33:02.644Z,31.30
2018-09-21T07:35:30.859Z,31.30
2018-09-21T07:37:59.041Z,28.83
2018-09-21T07:40:27.165Z,29.60
2018-09-21T07:42:55.400Z,29.87
2018-09-21T07:45:23.529Z,28.90
2018-09-21T07:47:51.730Z,29.97
2018-09-21T07:50:19.900Z,30.60
2018-09-21T07:52:48.040Z,29.20
2018-09-21T07:55:16.178Z,30.33
2018-09-21T07:57:44.357Z,30.63
2018-09-21T08:00:12.510Z,29.10
2018-09-21T08:02:40.681Z,31.53
2018-09-21T08:05:08.867Z,31.67
2018-09-21T08:07:37.087Z,30.60
2018-09-21T08:10:05.294Z,31.10
2018-09-21T08:12:33.500Z,31.30
2018-09-21T08:15:01.713Z,30.10
2018-09-21T08:17:29.915Z,30.00
2018-09-21T08:19:58.139Z,29.80
2018-09-21T08:22:26.291Z,30.50
2018-09-21T08:24:54.544Z,27.57
2018-09-21T08:27:22.597Z,28.90
2018-09-21T08:29:50.835Z,30.20
2018-09-21T08:32:18.977Z,28.47
2018-09-21T08:34:47.092Z,31.60
2018-09-21T08:37:15.245Z,31.83
2018-09-21T08:39:43.358Z,29.27
2018-09-21T08:42:11.537Z,30.23
2018-09-21T08:44:39.665Z,29.73
2018-09-21T08:47:07.884Z,29.90
2018-09-21T08:49:36.099Z,30.77
2018-09-21T08:53:29.608Z,31.80
2018-09-21T08:55:57.725Z,28.80
2018-09-21T08:58:25.905Z,29.23
2018-09-21T09:02:18.698Z,29.70
2018-09-21T09:04:46.884Z,29.53
2018-09-21T09:07:15.005Z,28.60
2018-09-21T09:09:43.156Z,29.20
2018-09-21T09:12:11.351Z,28.50
2018-09-21T09:14:39.602Z,27.93
2018-09-21T09:17:07.842Z,27.43
2018-09-21T09:19:35.993Z,27.10
2018-09-21T09:22:04.186Z,27.40
2018-09-21T09:24:32.259Z,28.40
2018-09-21T09:27:00.406Z,28.00
2018-09-21T09:29:28.626Z,27.67
2018-09-21T09:31:56.801Z,27.13
2018-09-21T09:34:25.014Z,27.23
2018-09-21T09:36:53.278Z,26.87
2018-09-21T09:39:21.489Z,26.33
2018-09-21T09:41:49.597Z,27.30
2018-09-21T09:44:17.716Z,27.60
2018-09-21T09:46:45.852Z,27.07
2018-09-21T09:49:14.076Z,28.70
2018-09-21T09:51:42.125Z,27.80
2018-09-21T09:54:10.309Z,27.57
2018-09-21T09:56:38.519Z,28.07
2018-09-21T09:59:06.888Z,27.20
2018-09-21T10:01:35.098Z,27.07
2018-09-21T10:04:03.229Z,27.43
2018-09-21T10:06:31.456Z,27.13
2018-09-21T10:08:59.604Z,27.93
2018-09-21T10:11:27.776Z,29.77
2018-09-21T10:13:56.037Z,28.10
2018-09-21T10:16:24.314Z,27.63
2018-09-21T10:18:52.554Z,26.83
2018-09-21T10:21:20.629Z,27.50
2018-09-21T10:23:48.767Z,27.57
2018-09-21T10:26:16.864Z,27.40
2018-09-21T10:28:45.179Z,27.23
2018-09-21T10:31:13.305Z,28.17
2018-09-21T10:33:41.691Z,28.50
2018-09-21T10:36:11.145Z,27.07
2018-09-21T10:38:39.308Z,26.63
2018-09-21T10:41:07.530Z,27.93
2018-09-21T10:43:35.682Z,26.30
2018-09-21T10:46:03.889Z,28.13
2018-09-21T10:48:32.004Z,26.37
2018-09-21T10:51:00.472Z,28.40
2018-09-21T10:53:28.372Z,28.43
2018-09-21T10:55:56.545Z,27.47
2018-09-21T10:58:24.770Z,28.13
2018-09-21T11:00:52.873Z,28.63
2018-09-21T11:03:21.065Z,28.27
2018-09-21T11:05:49.157Z,27.43
2018-09-21T11:08:17.358Z,29.63
2018-09-21T11:10:45.521Z,30.07
2018-09-21T11:13:13.772Z,29.17
2018-09-21T11:15:41.800Z,30.00
2018-09-21T11:18:09.917Z,28.27
2018-09-21T11:20:38.495Z,30.10
2018-09-21T11:23:06.669Z,28.90
2018-09-21T11:25:34.911Z,28.40
2018-09-21T11:28:03.099Z,28.93
2018-09-21T11:30:31.361Z,27.33
2018-09-21T11:32:59.430Z,27.53
2018-09-21T11:35:28.197Z,29.07
2018-09-21T11:37:56.382Z,28.27
2018-09-21T11:40:24.486Z,28.70
2018-09-21T11:42:52.768Z,27.27
2018-09-21T11:45:21.057Z,27.07
2018-09-21T11:47:49.317Z,28.10
2018-09-21T11:50:17.449Z,26.60
2018-09-21T11:52:45.580Z,26.50
2018-09-21T11:55:13.724Z,27.20
2018-09-21T11:57:41.888Z,27.47
2018-09-21T12:00:10.066Z,28.07
2018-09-21T12:02:38.194Z,29.27
2018-09-21T12:05:06.410Z,27.77
2018-09-21T12:07:34.525Z,27.33
2018-09-21T12:10:02.737Z,27.80
2018-09-21T12:12:30.882Z,27.97
2018-09-21T12:14:59.112Z,27.80
2018-09-21T12:17:27.197Z,30.10
2018-09-21T12:19:55.514Z,29.13
2018-09-21T12:22:23.640Z,27.27
2018-09-21T12:24:51.736Z,27.90
2018-09-21T12:27:19.965Z,27.37
2018-09-21T12:29:48.380Z,27.43
2018-09-21T12:33:45.964Z,26.53
2018-09-21T12:36:14.214Z,27.73
2018-09-21T12:38:42.352Z,27.07
2018-09-21T12:41:10.493Z,27.10
2018-09-21T12:43:38.672Z,27.83
2018-09-21T12:46:10.132Z,26.20
2018-09-21T12:48:38.276Z,32.23
2018-09-21T12:51:06.762Z,25.83
2018-09-21T12:53:34.986Z,25.87
2018-09-21T12:56:03.104Z,27.60
2018-09-21T12:58:31.371Z,25.77
2018-09-21T13:00:59.480Z,25.63
2018-09-21T13:03:27.639Z,25.63
2018-09-21T13:05:56.838Z,26.60
2018-09-21T13:08:26.138Z,27.07
2018-09-21T13:10:54.766Z,26.63
2018-09-21T13:13:22.962Z,26.57
2018-09-21T13:15:51.792Z,28.10
2018-09-21T13:18:19.932Z,27.53
2018-09-21T13:20:48.112Z,26.83
2018-09-21T13:23:16.255Z,26.17
2018-09-21T13:25:44.497Z,26.57
2018-09-21T13:28:12.689Z,26.10
2018-09-21T13:30:40.831Z,26.23
2018-09-21T13:33:09.044Z,26.67
2018-09-21T13:35:37.326Z,26.83
2018-09-21T13:38:05.492Z,28.27
2018-09-21T13:40:33.716Z,29.00
2018-09-21T13:43:01.963Z,27.90
2018-09-21T13:45:30.144Z,29.07
2018-09-21T13:47:58.261Z,28.83
2018-09-21T13:50:26.460Z,29.13
2018-09-21T13:52:54.594Z,27.80
2018-09-21T13:55:22.960Z,27.27
2018-09-21T13:57:51.134Z,28.87
2018-09-21T14:00:19.430Z,27.47
2018-09-21T14:02:47.640Z,26.07
2018-09-21T14:05:15.789Z,27.20
2018-09-21T14:07:44.038Z,31.93
2018-09-21T14:10:12.439Z,27.50
2018-09-21T14:12:41.062Z,31.20
2018-09-21T14:15:09.217Z,28.20
2018-09-21T14:17:37.381Z,29.20
2018-09-21T14:20:05.752Z,28.00
2018-09-21T14:22:33.995Z,28.60
2018-09-21T14:25:02.197Z,28.00
2018-09-21T14:27:30.615Z,31.00
2018-09-21T14:29:58.795Z,30.13
2018-09-21T14:32:27.294Z,30.13
2018-09-21T14:34:56.354Z,28.03
2018-09-21T14:37:24.561Z,27.73
2018-09-21T14:39:52.699Z,28.90
2018-09-21T14:42:20.864Z,36.53
2018-09-21T14:44:49.542Z,27.40
2018-09-21T14:47:17.760Z,27.60
2018-09-21T14:49:45.891Z,28.53
2018-09-21T14:52:14.122Z,27.97
2018-09-21T14:54:42.255Z,28.20
2018-09-21T14:57:10.603Z,28.23
2018-09-21T14:59:38.870Z,30.13
2018-09-21T15:02:07.555Z,27.87
2018-09-21T15:04:35.799Z,31.20
2018-09-21T15:07:03.940Z,29.10
2018-09-21T15:09:32.126Z,29.83
2018-09-21T15:12:00.535Z,27.70
2018-09-21T15:14:28.666Z,29.47
2018-09-21T15:16:56.849Z,29.00
2018-09-21T15:19:25.017Z,29.00
2018-09-21T15:21:53.178Z,28.73
2018-09-21T15:24:21.332Z,28.37
2018-09-21T15:26:49.423Z,28.50
2018-09-21T15:29:17.625Z,30.53
2018-09-21T15:31:45.885Z,29.37
2018-09-21T15:34:14.063Z,29.00
2018-09-21T15:36:42.341Z,29.40
2018-09-21T15:39:11.712Z,28.03
2018-09-21T15:41:40.352Z,36.60
2018-09-21T15:44:08.546Z,29.57
2018-09-21T15:46:37.001Z,29.80
2018-09-21T15:49:05.528Z,28.87
2018-09-21T15:51:34.042Z,30.40
2018-09-21T15:54:02.224Z,30.57
2018-09-21T15:56:30.449Z,29.33
2018-09-21T15:58:58.979Z,28.03
2018-09-21T16:01:27.120Z,26.87
2018-09-21T16:03:55.245Z,26.97
2018-09-21T16:06:23.600Z,27.03
2018-09-21T16:08:51.858Z,28.20
2018-09-21T16:11:20.122Z,28.37
2018-09-21T16:13:48.257Z,27.60
2018-09-21T16:16:16.396Z,29.60
2018-09-21T16:18:44.590Z,29.93
2018-09-21T16:21:12.806Z,27.67
2018-09-21T16:23:41.028Z,27.93
2018-09-21T16:26:09.230Z,28.03
2018-09-21T16:28:37.545Z,27.70
2018-09-21T16:31:05.649Z,29.50
2018-09-21T16:33:33.865Z,29.23
2018-09-21T16:36:02.130Z,27.97
2018-09-21T16:38:30.500Z,48.77
2018-09-21T16:40:58.723Z,45.20
2018-09-21T16:43:26.944Z,81.83
2018-09-21T16:45:55.122Z,51.57
2018-09-21T16:48:23.325Z,40.43
2018-09-21T16:50:51.471Z,34.47
2018-09-21T16:53:19.657Z,38.30
2018-09-21T16:55:47.896Z,45.70
2018-09-21T16:58:16.058Z,33.20
2018-09-21T17:00:44.320Z,24.73
2018-09-21T17:03:12.489Z,35.07
2018-09-21T17:05:40.644Z,30.80
2018-09-21T17:08:08.872Z,39.67
2018-09-21T17:10:37.071Z,34.20
2018-09-21T17:13:05.226Z,23.37
2018-09-21T17:15:33.420Z,21.60
2018-09-21T17:18:02.309Z,27.70
2018-09-21T17:20:30.473Z,33.67
2018-09-21T17:22:58.660Z,22.27
2018-09-21T17:25:27.891Z,22.03
2018-09-21T17:27:56.282Z,25.53
2018-09-21T17:30:24.380Z,29.13
2018-09-21T17:32:52.486Z,21.50
2018-09-21T17:35:20.701Z,21.80
2018-09-21T17:37:48.935Z,20.90
2018-09-21T17:40:17.174Z,20.43
2018-09-21T17:42:45.361Z,21.77
2018-09-21T17:45:13.618Z,20.63
2018-09-21T17:47:41.769Z,21.17
2018-09-21T17:50:09.990Z,22.43
2018-09-21T17:52:38.259Z,22.53
2018-09-21T17:55:06.385Z,21.03
2018-09-21T17:57:34.617Z,21.93
2018-09-21T18:00:02.857Z,20.90
2018-09-21T18:02:31.035Z,21.33
2018-09-21T18:04:59.869Z,20.63
2018-09-21T18:07:28.115Z,22.30
2018-09-21T18:09:56.254Z,22.13
2018-09-21T18:12:24.394Z,27.33
2018-09-21T18:14:52.637Z,20.97
2018-09-21T18:17:20.776Z,21.97
2018-09-21T18:19:48.957Z,19.80
2018-09-21T18:22:17.197Z,20.80
2018-09-21T18:24:45.442Z,20.90
2018-09-21T18:27:13.528Z,21.63
2018-09-21T18:29:41.705Z,23.10
2018-09-21T18:32:09.876Z,22.90
2018-09-21T18:34:38.073Z,21.20
2018-09-21T18:37:07.319Z,21.67
2018-09-21T18:39:35.432Z,20.97
2018-09-21T18:42:03.544Z,20.60
2018-09-21T18:44:31.667Z,20.20
2018-09-21T18:46:59.947Z,19.33
2018-09-21T18:49:28.206Z,21.03
2018-09-21T18:51:56.359Z,19.03
2018-09-21T18:54:24.557Z,18.30
2018-09-21T18:56:52.812Z,18.70
2018-09-21T18:59:21.032Z,18.47
2018-09-21T19:01:49.182Z,19.30
2018-09-21T19:04:17.365Z,18.90
2018-09-21T19:06:45.566Z,20.23
2018-09-21T19:11:49.847Z,18.70
2018-09-21T19:14:18.120Z,19.00
2018-09-21T19:16:46.302Z,20.90
2018-09-21T19:19:14.616Z,18.73
2018-09-21T19:21:42.761Z,18.57
2018-09-21T19:24:11.015Z,20.00
2018-09-21T19:26:39.323Z,19.63
2018-09-21T19:29:07.472Z,18.87
2018-09-21T19:31:35.740Z,20.83
2018-09-21T19:34:04.051Z,19.20
2018-09-21T19:36:32.698Z,18.87
2018-09-21T19:39:00.893Z,22.00
2018-09-21T19:41:29.171Z,20.50
2018-09-21T19:43:57.433Z,18.53
2018-09-21T19:46:25.653Z,21.53
2018-09-21T19:48:53.974Z,24.13
2018-09-21T19:51:22.271Z,19.37
2018-09-21T19:53:50.630Z,18.83
2018-09-21T19:56:18.906Z,19.83
2018-09-21T19:58:47.169Z,18.77
2018-09-21T20:01:15.313Z,19.80
2018-09-21T20:03:43.595Z,20.20
2018-09-21T20:06:11.809Z,20.53
2018-09-21T20:08:40.080Z,19.50
2018-09-21T20:11:08.513Z,19.33
2018-09-21T20:13:36.749Z,20.03
2018-09-21T20:16:05.013Z,19.33
2018-09-21T20:18:33.321Z,21.47
2018-09-21T20:21:01.577Z,20.23
2018-09-21T20:23:30.668Z,18.80
2018-09-21T20:25:58.966Z,19.60
2018-09-21T20:28:27.282Z,19.37
2018-09-21T20:31:01.036Z,19.97
2018-09-21T20:33:30.757Z,20.53
2018-09-21T20:35:59.517Z,19.53
2018-09-21T20:38:28.742Z,19.40
2018-09-21T20:40:57.699Z,19.90
2018-09-21T20:43:25.982Z,19.40
2018-09-21T20:45:54.993Z,19.60
2018-09-21T20:48:23.835Z,20.50
2018-09-21T20:50:52.404Z,20.77
2018-09-21T20:53:20.909Z,19.53
2018-09-21T20:55:49.077Z,19.93
2018-09-21T20:58:17.305Z,20.37
2018-09-21T21:00:45.618Z,21.20
2018-09-21T21:03:13.796Z,20.43
2018-09-21T21:05:42.064Z,20.13
2018-09-21T21:08:10.267Z,20.27
2018-09-21T21:10:38.439Z,19.67
2018-09-21T21:13:06.648Z,24.33
2018-09-21T21:15:35.023Z,20.47
2018-09-21T21:18:03.315Z,20.47
2018-09-21T21:20:31.618Z,21.40
2018-09-21T21:23:00.146Z,21.60
2018-09-21T21:25:28.395Z,20.27
2018-09-21T21:27:56.746Z,20.90
2018-09-21T21:30:25.218Z,20.73
2018-09-21T21:32:53.519Z,21.53
2018-09-21T21:35:21.706Z,21.73
2018-09-21T21:37:49.934Z,21.70
2018-09-21T21:40:18.138Z,20.00
2018-09-21T21:42:46.377Z,22.70
2018-09-21T21:45:14.875Z,22.10
2018-09-21T21:47:43.194Z,20.87
2018-09-21T21:50:11.382Z,21.60
2018-09-21T21:52:39.588Z,21.53
2018-09-21T21:55:07.924Z,20.90
2018-09-21T21:57:36.041Z,22.00
2018-09-21T22:00:05.230Z,20.87
2018-09-21T22:02:35.804Z,22.00
2018-09-21T22:05:04.170Z,21.03
2018-09-21T22:07:37.543Z,22.80
2018-09-21T22:10:07.315Z,21.27
2018-09-21T22:12:41.025Z,22.23
2018-09-21T22:15:14.692Z,22.67
2018-09-21T22:17:42.874Z,28.63
2018-09-21T22:20:11.295Z,22.97
2018-09-21T22:22:39.670Z,23.20
2018-09-21T22:25:08.181Z,22.80
2018-09-21T22:27:36.535Z,22.33
2018-09-21T22:30:04.866Z,24.27
2018-09-21T22:32:33.135Z,23.03
2018-09-21T22:35:01.400Z,22.63
2018-09-21T22:37:29.774Z,21.90
2018-09-21T22:39:58.041Z,21.47
2018-09-21T22:42:26.165Z,23.20
2018-09-21T22:44:54.353Z,23.20
2018-09-21T22:47:22.521Z,22.80
2018-09-21T22:49:50.688Z,23.20
2018-09-21T22:52:18.932Z,23.83
2018-09-21T22:54:47.176Z,23.27
2018-09-21T22:57:15.323Z,23.10
2018-09-21T22:59:43.544Z,23.80
2018-09-21T23:02:11.807Z,24.70
2018-09-21T23:04:39.950Z,23.77
2018-09-21T23:07:08.217Z,24.00
2018-09-21T23:09:36.422Z,23.43
2018-09-21T23:12:04.603Z,24.03
2018-09-21T23:14:32.976Z,23.63
2018-09-21T23:17:01.138Z,24.00
2018-09-21T23:19:29.310Z,22.77
2018-09-21T23:21:57.494Z,23.37
2018-09-21T23:24:25.623Z,23.90
2018-09-21T23:26:53.842Z,25.93
2018-09-21T23:29:22.002Z,23.77
2018-09-21T23:31:50.333Z,24.47
2018-09-21T23:34:18.459Z,24.43
2018-09-21T23:36:46.646Z,23.93
2018-09-21T23:39:14.831Z,23.90
2018-09-21T23:41:42.986Z,23.63
2018-09-21T23:44:11.388Z,24.50
2018-09-21T23:46:39.627Z,24.70
2018-09-21T23:49:07.845Z,23.80
2018-09-21T23:51:36.068Z,24.47
2018-09-21T23:54:04.339Z,23.30
2018-09-21T23:56:32.698Z,25.50
2018-09-21T23:59:00.926Z,27.80
