createdAt,value
2022-11-13T00:01:16.849Z,37.70
2022-11-13T00:03:45.097Z,38.67
2022-11-13T00:06:14.168Z,36.53
2022-11-13T00:08:43.369Z,36.50
2022-11-13T00:11:14.853Z,42.30
2022-11-13T00:13:44.037Z,33.73
2022-11-13T00:16:15.750Z,40.80
2022-11-13T00:18:44.400Z,33.20
2022-11-13T00:21:15.089Z,40.77
2022-11-13T00:23:44.196Z,43.60
2022-11-13T00:26:14.226Z,30.87
2022-11-13T00:28:42.396Z,37.97
2022-11-13T00:31:12.172Z,38.33
2022-11-13T00:36:30.788Z,40.80
2022-11-13T00:38:59.011Z,36.83
2022-11-13T00:41:27.185Z,37.20
2022-11-13T00:43:55.308Z,36.60
2022-11-13T00:46:23.481Z,39.27
2022-11-13T00:48:52.966Z,40.10
2022-11-13T00:51:21.060Z,32.93
2022-11-13T00:53:49.171Z,36.40
2022-11-13T00:56:17.743Z,41.90
2022-11-13T00:58:45.828Z,41.43
2022-11-13T01:01:16.357Z,42.53
2022-11-13T01:03:45.144Z,35.20
2022-11-13T01:06:17.685Z,40.90
2022-11-13T01:08:46.023Z,38.43
2022-11-13T01:11:16.841Z,40.10
2022-11-13T01:13:47.043Z,38.40
2022-11-13T01:16:16.533Z,38.70
2022-11-13T01:18:45.179Z,38.17
2022-11-13T01:21:16.692Z,37.93
2022-11-13T01:23:44.943Z,39.10
2022-11-13T01:26:15.183Z,58.93
2022-11-13T01:28:44.679Z,67.73
2022-11-13T01:31:15.247Z,70.30
2022-11-13T01:33:43.609Z,53.13
2022-11-13T01:36:15.569Z,40.90
2022-11-13T01:38:43.673Z,37.83
2022-11-13T01:41:22.823Z,41.40
2022-11-13T01:43:51.726Z,42.87
2022-11-13T01:46:23.279Z,41.13
2022-11-13T01:48:55.406Z,40.17
2022-11-13T01:51:30.870Z,43.83
2022-11-13T01:54:00.511Z,41.83
2022-11-13T01:56:28.699Z,39.20
2022-11-13T01:59:03.028Z,41.93
2022-11-13T02:01:31.293Z,39.83
2022-11-13T02:03:59.439Z,44.50
2022-11-13T02:06:33.075Z,41.20
2022-11-13T02:09:01.255Z,40.10
2022-11-13T02:11:29.487Z,45.67
2022-11-13T02:13:57.827Z,43.80
2022-11-13T02:16:26.179Z,43.40
2022-11-13T02:18:54.599Z,45.17
2022-11-13T02:21:38.854Z,40.73
2022-11-13T02:24:22.843Z,47.33
2022-11-13T02:26:52.214Z,45.17
2022-11-13T02:29:20.362Z,41.27
2022-11-13T02:31:48.538Z,45.70
2022-11-13T02:34:16.831Z,43.97
2022-11-13T02:36:45.029Z,43.70
2022-11-13T02:39:15.686Z,47.77
2022-11-13T02:41:43.794Z,42.73
2022-11-13T02:44:11.962Z,45.40
2022-11-13T02:46:40.175Z,43.67
2022-11-13T02:49:08.714Z,44.83
2022-11-13T02:51:36.805Z,47.80
2022-11-13T02:54:05.106Z,40.90
2022-11-13T02:56:34.626Z,44.40
2022-11-13T02:59:02.734Z,43.40
2022-11-13T03:01:30.949Z,43.40
2022-11-13T03:03:59.179Z,47.23
2022-11-13T03:06:27.286Z,46.07
2022-11-13T03:08:55.402Z,42.60
2022-11-13T03:11:23.529Z,44.90
2022-11-13T03:13:53.026Z,46.43
2022-11-13T03:16:21.205Z,50.17
2022-11-13T03:18:49.338Z,44.10
2022-11-13T03:21:17.695Z,41.70
2022-11-13T03:23:46.201Z,45.80
2022-11-13T03:26:16.593Z,40.40
2022-11-13T03:28:45.073Z,46.17
2022-11-13T03:31:14.614Z,44.57
2022-11-13T03:33:43.008Z,44.53
2022-11-13T03:36:11.241Z,42.37
2022-11-13T03:38:39.517Z,46.30
2022-11-13T03:41:07.661Z,43.00
2022-11-13T03:43:35.751Z,44.33
2022-11-13T03:46:03.879Z,39.50
2022-11-13T03:48:33.376Z,41.27
2022-11-13T03:51:01.798Z,45.60
2022-11-13T03:53:29.932Z,39.90
2022-11-13T03:55:58.055Z,42.63
2022-11-13T03:58:26.573Z,46.50
2022-11-13T04:00:55.849Z,45.67
2022-11-13T04:03:24.296Z,53.77
2022-11-13T04:05:54.032Z,44.57
2022-11-13T04:08:22.204Z,43.50
2022-11-13T04:10:50.324Z,42.53
2022-11-13T04:13:18.648Z,46.60
2022-11-13T04:15:46.894Z,48.27
2022-11-13T04:18:15.058Z,39.70
2022-11-13T04:20:43.184Z,34.80
2022-11-13T04:23:14.358Z,41.73
2022-11-13T04:25:42.471Z,36.80
2022-11-13T04:28:10.955Z,40.07
2022-11-13T04:30:39.239Z,43.90
2022-11-13T04:33:07.681Z,61.33
2022-11-13T04:35:36.217Z,58.40
2022-11-13T04:38:04.463Z,56.07
2022-11-13T04:40:33.972Z,62.77
2022-11-13T04:43:01.079Z,50.47
2022-11-13T04:45:29.455Z,57.43
2022-11-13T04:47:57.615Z,53.27
2022-11-13T04:50:25.739Z,54.43
2022-11-13T04:52:53.856Z,56.27
2022-11-13T04:55:21.958Z,59.33
2022-11-13T04:57:51.830Z,58.63
2022-11-13T05:00:20.308Z,51.83
2022-11-13T05:02:48.435Z,55.67
2022-11-13T05:05:16.602Z,54.67
2022-11-13T05:07:44.725Z,57.87
2022-11-13T05:10:12.886Z,59.47
2022-11-13T05:12:41.019Z,53.80
2022-11-13T05:15:11.006Z,58.60
2022-11-13T05:17:39.146Z,65.93
2022-11-13T05:20:08.515Z,66.00
2022-11-13T05:22:36.634Z,62.73
2022-11-13T05:25:05.086Z,59.90
2022-11-13T05:27:33.191Z,90.30
2022-11-13T05:30:01.305Z,66.70
2022-11-13T05:32:30.765Z,70.60
2022-11-13T05:34:58.865Z,74.93
2022-11-13T05:37:27.006Z,64.70
2022-11-13T05:39:55.094Z,72.30
2022-11-13T05:42:23.222Z,61.63
2022-11-13T05:44:51.346Z,79.63
2022-11-13T05:47:19.433Z,56.50
2022-11-13T05:49:48.905Z,65.70
2022-11-13T05:52:17.029Z,66.23
2022-11-13T05:54:45.136Z,62.60
2022-11-13T05:57:13.237Z,74.13
2022-11-13T05:59:41.345Z,56.50
2022-11-13T06:02:09.558Z,64.17
2022-11-13T06:04:37.866Z,58.00
2022-11-13T06:07:07.369Z,65.33
2022-11-13T06:09:35.534Z,63.70
2022-11-13T06:12:03.680Z,68.17
2022-11-13T06:14:31.781Z,65.23
2022-11-13T06:16:59.880Z,75.10
2022-11-13T06:19:28.113Z,98.37
2022-11-13T06:21:56.252Z,68.77
2022-11-13T06:24:25.813Z,72.63
2022-11-13T06:26:54.297Z,64.70
2022-11-13T06:29:22.467Z,59.90
2022-11-13T06:31:50.556Z,58.43
2022-11-13T06:34:18.666Z,60.03
2022-11-13T06:36:46.760Z,56.40
2022-11-13T06:39:14.901Z,62.87
2022-11-13T06:41:44.466Z,57.97
2022-11-13T06:44:12.574Z,51.77
2022-11-13T06:46:40.757Z,55.57
2022-11-13T06:49:09.031Z,60.33
2022-11-13T06:51:37.169Z,58.50
2022-11-13T06:54:05.541Z,56.10
2022-11-13T06:56:33.655Z,56.67
2022-11-13T06:59:07.589Z,53.17
2022-11-13T07:01:36.636Z,53.00
2022-11-13T07:04:06.029Z,48.67
2022-11-13T07:06:40.051Z,52.03
2022-11-13T07:09:08.745Z,55.67
2022-11-13T07:11:37.352Z,54.90
2022-11-13T07:14:08.013Z,59.80
2022-11-13T07:17:04.473Z,49.73
2022-11-13T07:19:24.236Z,55.23
2022-11-13T07:21:52.334Z,54.30
2022-11-13T07:24:20.525Z,49.10
2022-11-13T07:26:48.632Z,60.03
2022-11-13T07:29:18.152Z,49.03
2022-11-13T07:31:46.285Z,56.30
2022-11-13T07:34:14.813Z,62.57
2022-11-13T07:36:42.900Z,53.70
2022-11-13T07:39:10.998Z,57.47
2022-11-13T07:41:39.116Z,58.83
2022-11-13T07:44:09.473Z,71.13
2022-11-13T07:46:39.483Z,66.77
2022-11-13T07:49:07.736Z,67.87
2022-11-13T07:51:35.866Z,65.50
2022-11-13T07:54:03.976Z,65.40
2022-11-13T07:56:32.136Z,56.13
2022-11-13T07:59:00.247Z,51.07
2022-11-13T08:01:28.522Z,56.00
2022-11-13T08:03:58.110Z,48.33
2022-11-13T08:06:28.063Z,44.53
2022-11-13T08:08:56.252Z,34.73
2022-11-13T08:11:24.377Z,36.73
2022-11-13T08:13:53.536Z,37.53
2022-11-13T08:16:23.451Z,31.20
2022-11-13T08:18:52.224Z,29.53
2022-11-13T08:21:22.288Z,32.63
2022-11-13T08:23:50.745Z,30.07
2022-11-13T08:26:19.194Z,28.40
2022-11-13T08:28:47.368Z,29.03
2022-11-13T08:31:17.123Z,25.83
2022-11-13T08:33:45.390Z,28.00
2022-11-13T08:36:13.560Z,27.53
2022-11-13T08:38:43.092Z,28.73
2022-11-13T08:41:11.219Z,57.53
2022-11-13T08:43:39.326Z,41.70
2022-11-13T08:46:07.615Z,34.80
2022-11-13T08:48:35.956Z,31.10
2022-11-13T08:51:04.208Z,28.60
2022-11-13T08:53:32.344Z,24.67
2022-11-13T08:56:03.156Z,24.43
2022-11-13T08:58:31.777Z,26.10
2022-11-13T09:01:04.413Z,22.67
2022-11-13T09:03:32.596Z,22.67
2022-11-13T09:06:00.707Z,27.23
2022-11-13T09:08:31.186Z,23.93
2022-11-13T09:11:05.436Z,26.03
2022-11-13T09:13:34.095Z,22.33
2022-11-13T09:16:02.764Z,22.20
2022-11-13T09:18:31.424Z,26.00
2022-11-13T09:21:02.928Z,23.43
2022-11-13T09:23:31.164Z,26.60
2022-11-13T09:26:03.224Z,32.83
2022-11-13T09:28:33.099Z,31.00
2022-11-13T09:31:01.248Z,54.80
2022-11-13T09:33:29.346Z,50.10
2022-11-13T09:35:57.472Z,27.33
2022-11-13T09:38:25.788Z,24.90
2022-11-13T09:41:00.042Z,29.63
2022-11-13T09:43:35.072Z,29.07
2022-11-13T09:46:11.376Z,29.13
2022-11-13T09:48:43.486Z,25.30
2022-11-13T09:51:16.003Z,30.27
2022-11-13T09:53:44.623Z,26.10
2022-11-13T09:56:27.164Z,21.83
2022-11-13T09:59:02.462Z,24.57
2022-11-13T10:01:42.715Z,24.87
2022-11-13T10:04:15.662Z,18.87
2022-11-13T10:06:56.004Z,19.67
2022-11-13T10:09:34.255Z,19.23
2022-11-13T10:12:07.593Z,11.17
2022-11-13T10:14:44.066Z,11.90
2022-11-13T10:17:17.170Z,12.27
2022-11-13T10:19:55.311Z,9.63
2022-11-13T10:22:33.435Z,18.37
2022-11-13T10:25:11.864Z,26.87
2022-11-13T10:27:40.500Z,23.87
2022-11-13T10:30:16.155Z,21.57
2022-11-13T10:32:44.895Z,25.93
2022-11-13T10:35:34.131Z,20.90
2022-11-13T10:38:08.227Z,20.57
2022-11-13T10:40:39.503Z,19.57
2022-11-13T10:43:15.467Z,19.00
2022-11-13T10:45:56.043Z,20.40
2022-11-13T10:48:26.644Z,17.27
2022-11-13T10:51:00.499Z,27.47
2022-11-13T10:53:38.495Z,28.23
2022-11-13T10:56:15.672Z,32.43
2022-11-13T10:58:43.775Z,30.77
2022-11-13T11:01:24.336Z,36.73
2022-11-13T11:03:52.775Z,80.93
2022-11-13T11:06:20.942Z,92.13
2022-11-13T11:08:49.739Z,46.20
2022-11-13T11:11:36.940Z,33.63
2022-11-13T11:14:22.438Z,46.50
2022-11-13T11:16:54.266Z,33.70
2022-11-13T11:19:27.467Z,33.97
2022-11-13T11:22:05.136Z,30.43
2022-11-13T11:24:38.025Z,43.23
2022-11-13T11:27:11.835Z,35.17
2022-11-13T11:29:44.281Z,28.10
2022-11-13T11:32:20.140Z,25.53
2022-11-13T11:34:58.811Z,27.30
2022-11-13T11:37:32.389Z,25.73
2022-11-13T11:40:08.017Z,31.63
2022-11-13T11:42:40.869Z,25.43
2022-11-13T11:45:16.802Z,25.13
2022-11-13T11:47:46.296Z,34.37
2022-11-13T11:50:18.273Z,29.37
2022-11-13T11:53:00.396Z,25.83
2022-11-13T11:56:00.079Z,22.13
2022-11-13T11:58:51.319Z,24.00
2022-11-13T12:01:30.128Z,27.83
2022-11-13T12:04:11.405Z,24.87
2022-11-13T12:06:51.923Z,19.07
2022-11-13T12:09:28.529Z,35.60
2022-11-13T12:12:05.005Z,24.17
2022-11-13T12:14:42.041Z,25.53
2022-11-13T12:17:27.953Z,22.67
2022-11-13T12:20:07.023Z,19.50
2022-11-13T12:22:53.819Z,86.13
2022-11-13T12:25:28.966Z,79.70
2022-11-13T12:28:00.965Z,27.87
2022-11-13T12:30:40.203Z,24.00
2022-11-13T12:33:18.951Z,21.17
2022-11-13T12:35:51.775Z,18.10
2022-11-13T12:38:32.790Z,20.23
2022-11-13T12:41:06.783Z,21.80
2022-11-13T12:44:02.878Z,26.13
2022-11-13T12:46:38.811Z,21.10
2022-11-13T12:49:25.499Z,20.97
2022-11-13T12:51:57.608Z,21.37
2022-11-13T12:54:33.182Z,22.27
2022-11-13T12:57:17.335Z,26.40
2022-11-13T12:59:48.674Z,22.77
2022-11-13T13:02:47.046Z,25.07
2022-11-13T13:05:25.376Z,24.70
2022-11-13T13:08:22.735Z,25.00
2022-11-13T13:11:01.205Z,24.07
2022-11-13T13:13:38.462Z,21.53
2022-11-13T13:16:08.862Z,24.27
2022-11-13T13:18:38.303Z,26.03
2022-11-13T13:21:10.010Z,21.63
2022-11-13T13:23:40.998Z,26.83
2022-11-13T13:26:17.250Z,25.83
2022-11-13T13:28:49.226Z,33.07
2022-11-13T13:31:37.263Z,29.90
2022-11-13T13:34:34.854Z,30.53
2022-11-13T13:37:14.766Z,31.70
2022-11-13T13:40:03.876Z,26.37
2022-11-13T13:42:51.425Z,41.20
2022-11-13T13:45:28.849Z,28.93
2022-11-13T13:47:58.728Z,42.90
2022-11-13T13:50:29.444Z,37.07
2022-11-13T13:52:59.224Z,58.17
2022-11-13T13:55:33.141Z,27.37
2022-11-13T13:58:05.755Z,29.13
2022-11-13T14:00:34.454Z,27.30
2022-11-13T14:03:03.652Z,19.33
2022-11-13T14:05:33.497Z,36.90
2022-11-13T14:08:07.422Z,67.57
2022-11-13T14:10:37.835Z,23.30
2022-11-13T14:13:06.018Z,23.40
2022-11-13T14:15:36.063Z,47.77
2022-11-13T14:18:09.061Z,28.03
2022-11-13T14:20:47.753Z,20.13
2022-11-13T14:23:21.245Z,18.30
2022-11-13T14:25:51.641Z,21.27
2022-11-13T14:28:22.652Z,29.33
2022-11-13T14:30:56.124Z,22.17
2022-11-13T14:33:26.440Z,17.80
2022-11-13T14:35:57.575Z,19.83
2022-11-13T14:38:29.379Z,16.93
2022-11-13T14:40:59.624Z,15.17
2022-11-13T14:43:30.943Z,17.80
2022-11-13T14:46:01.246Z,14.47
2022-11-13T14:48:31.170Z,13.13
2022-11-13T14:51:01.241Z,14.20
2022-11-13T14:53:32.168Z,16.43
2022-11-13T14:56:04.894Z,14.27
2022-11-13T14:58:35.732Z,17.90
2022-11-13T15:01:16.843Z,14.87
2022-11-13T15:03:45.748Z,18.20
2022-11-13T15:06:16.308Z,18.10
2022-11-13T15:08:45.248Z,18.43
2022-11-13T15:11:16.832Z,17.17
2022-11-13T15:13:45.908Z,18.03
2022-11-13T15:16:16.996Z,21.60
2022-11-13T15:18:49.855Z,20.50
2022-11-13T15:21:18.584Z,41.23
2022-11-13T15:23:46.705Z,22.40
2022-11-13T15:26:16.243Z,27.30
2022-11-13T15:28:44.565Z,24.67
2022-11-13T15:31:19.788Z,39.23
2022-11-13T15:33:48.515Z,124.43
2022-11-13T15:36:17.208Z,61.83
2022-11-13T15:38:45.400Z,195.83
2022-11-13T15:41:16.516Z,42.60
2022-11-13T15:43:46.576Z,50.87
2022-11-13T15:46:16.522Z,54.33
2022-11-13T15:48:44.987Z,31.00
2022-11-13T15:51:19.291Z,27.40
2022-11-13T15:53:50.485Z,27.57
2022-11-13T15:56:20.379Z,37.87
2022-11-13T15:58:48.578Z,32.03
2022-11-13T16:01:17.844Z,44.57
2022-11-13T16:03:45.932Z,44.20
2022-11-13T16:06:16.740Z,56.70
2022-11-13T16:08:45.363Z,97.33
2022-11-13T16:11:17.031Z,99.33
2022-11-13T16:13:46.856Z,80.93
2022-11-13T16:16:18.334Z,62.43
2022-11-13T16:18:46.624Z,46.83
2022-11-13T16:21:15.281Z,70.07
2022-11-13T16:23:43.613Z,96.13
2022-11-13T16:26:15.785Z,62.60
2022-11-13T16:31:33.333Z,59.37
2022-11-13T16:34:01.417Z,56.83
2022-11-13T16:36:30.057Z,43.23
2022-11-13T16:38:58.402Z,43.77
2022-11-13T16:41:26.511Z,33.67
2022-11-13T16:43:54.838Z,57.30
2022-11-13T16:46:28.038Z,36.00
2022-11-13T16:48:57.505Z,34.30
2022-11-13T16:51:25.735Z,33.50
2022-11-13T16:53:54.144Z,27.37
2022-11-13T16:56:28.330Z,21.47
2022-11-13T16:58:56.711Z,19.93
2022-11-13T17:01:25.535Z,17.50
2022-11-13T17:03:53.688Z,14.17
2022-11-13T17:06:26.597Z,14.90
2022-11-13T17:08:56.062Z,17.40
2022-11-13T17:11:25.057Z,20.87
2022-11-13T17:13:53.840Z,19.20
2022-11-13T17:16:23.305Z,30.47
2022-11-13T17:18:52.957Z,16.17
2022-11-13T17:21:21.696Z,56.13
2022-11-13T17:23:56.139Z,85.67
2022-11-13T17:26:24.548Z,51.17
2022-11-13T17:28:53.300Z,35.00
2022-11-13T17:31:22.562Z,19.83
2022-11-13T17:33:53.828Z,16.33
2022-11-13T17:36:22.349Z,16.43
2022-11-13T17:38:51.822Z,19.27
2022-11-13T17:41:20.075Z,18.67
2022-11-13T17:43:48.261Z,28.03
2022-11-13T17:46:18.286Z,22.40
2022-11-13T17:48:48.135Z,40.03
2022-11-13T17:51:16.700Z,36.50
2022-11-13T17:53:44.913Z,33.97
2022-11-13T17:56:14.594Z,29.27
2022-11-13T17:58:44.069Z,25.43
2022-11-13T18:01:13.678Z,30.40
2022-11-13T18:03:41.914Z,109.57
2022-11-13T18:06:13.481Z,33.80
2022-11-13T18:08:42.622Z,56.60
2022-11-13T18:11:11.687Z,30.67
2022-11-13T18:13:41.121Z,20.97
2022-11-13T18:16:11.185Z,15.90
2022-11-13T18:18:39.269Z,14.70
2022-11-13T18:21:22.483Z,16.40
2022-11-13T18:23:56.715Z,14.33
2022-11-13T18:26:27.042Z,12.33
2022-11-13T18:28:57.123Z,12.33
2022-11-13T18:31:26.631Z,19.50
2022-11-13T18:33:54.965Z,19.50
2022-11-13T18:36:23.198Z,16.50
2022-11-13T18:38:51.281Z,18.53
2022-11-13T18:41:21.274Z,20.70
2022-11-13T18:43:50.584Z,18.83
2022-11-13T18:46:22.854Z,20.53
2022-11-13T18:48:51.194Z,17.93
2022-11-13T18:51:20.841Z,17.03
2022-11-13T18:53:50.138Z,14.43
2022-11-13T18:56:20.289Z,20.53
2022-11-13T18:58:49.664Z,20.30
2022-11-13T19:01:23.056Z,13.90
2022-11-13T19:06:40.827Z,24.40
2022-11-13T19:09:12.728Z,22.00
2022-11-13T19:11:41.256Z,32.30
2022-11-13T19:14:11.042Z,28.20
2022-11-13T19:16:40.916Z,34.47
2022-11-13T19:19:16.016Z,38.43
2022-11-13T19:21:44.268Z,82.70
2022-11-13T19:24:14.638Z,36.93
2022-11-13T19:26:43.355Z,44.20
2022-11-13T19:29:12.005Z,27.23
2022-11-13T19:31:41.548Z,27.60
2022-11-13T19:34:09.726Z,22.47
2022-11-13T19:36:38.069Z,18.67
2022-11-13T19:39:06.602Z,16.40
2022-11-13T19:41:34.730Z,15.80
2022-11-13T19:44:02.898Z,15.07
2022-11-13T19:46:34.046Z,17.47
2022-11-13T19:49:03.688Z,17.53
2022-11-13T19:51:31.813Z,15.33
2022-11-13T19:54:00.790Z,18.30
2022-11-13T19:56:29.760Z,17.07
2022-11-13T19:58:58.269Z,45.57
2022-11-13T20:01:28.261Z,26.50
2022-11-13T20:03:57.339Z,30.17
2022-11-13T20:06:27.923Z,26.37
2022-11-13T20:08:56.008Z,29.23
2022-11-13T20:11:24.141Z,27.13
2022-11-13T20:13:52.377Z,31.70
2022-11-13T20:16:23.501Z,25.27
2022-11-13T20:18:52.451Z,25.57
2022-11-13T20:21:26.736Z,26.37
2022-11-13T20:23:57.582Z,18.93
2022-11-13T20:26:25.866Z,17.47
2022-11-13T20:28:53.982Z,19.50
2022-11-13T20:31:24.100Z,19.40
2022-11-13T20:33:53.584Z,22.80
2022-11-13T20:36:23.083Z,23.00
2022-11-13T20:38:54.037Z,21.80
2022-11-13T20:41:23.997Z,23.30
2022-11-13T20:43:52.989Z,25.57
2022-11-13T20:46:22.133Z,19.23
2022-11-13T20:48:50.460Z,15.70
2022-11-13T20:51:20.981Z,19.30
2022-11-13T20:53:49.560Z,12.87
2022-11-13T20:56:20.348Z,15.83
2022-11-13T20:58:48.480Z,13.60
2022-11-13T21:01:18.815Z,16.27
2022-11-13T21:03:48.022Z,13.70
2022-11-13T21:06:18.259Z,16.13
2022-11-13T21:08:46.907Z,20.07
2022-11-13T21:11:16.616Z,20.97
2022-11-13T21:13:47.464Z,17.00
2022-11-13T21:16:16.044Z,13.17
2022-11-13T21:18:44.228Z,13.10
2022-11-13T21:21:13.859Z,12.87
2022-11-13T21:23:42.034Z,16.53
2022-11-13T21:26:10.857Z,11.43
2022-11-13T21:28:40.134Z,13.50
2022-11-13T21:31:14.331Z,12.53
2022-11-13T21:33:44.776Z,15.20
2022-11-13T21:36:14.534Z,18.37
2022-11-13T21:38:43.199Z,17.27
2022-11-13T21:41:25.722Z,17.77
2022-11-13T21:43:58.354Z,14.70
2022-11-13T21:46:30.324Z,14.83
2022-11-13T21:49:00.210Z,15.90
2022-11-13T21:51:28.476Z,11.93
2022-11-13T21:53:57.051Z,15.80
2022-11-13T21:56:26.256Z,13.73
2022-11-13T21:58:55.830Z,14.07
2022-11-13T22:01:24.739Z,11.37
2022-11-13T22:03:54.808Z,12.13
2022-11-13T22:06:24.874Z,10.93
2022-11-13T22:08:58.607Z,10.23
2022-11-13T22:11:28.249Z,11.23
2022-11-13T22:13:56.965Z,10.87
2022-11-13T22:16:26.326Z,9.43
2022-11-13T22:18:56.675Z,11.40
2022-11-13T22:21:26.122Z,12.87
2022-11-13T22:23:54.702Z,14.00
2022-11-13T22:26:24.515Z,11.77
2022-11-13T22:28:53.790Z,11.60
2022-11-13T22:31:23.254Z,14.87
2022-11-13T22:33:54.927Z,14.87
2022-11-13T22:36:26.693Z,16.30
2022-11-13T22:38:55.317Z,16.07
2022-11-13T22:41:24.954Z,15.40
2022-11-13T22:43:55.622Z,13.60
2022-11-13T22:46:25.383Z,18.53
2022-11-13T22:48:55.258Z,12.00
2022-11-13T22:51:26.039Z,11.33
2022-11-13T22:53:56.234Z,13.57
2022-11-13T22:56:26.385Z,10.57
2022-11-13T22:58:55.777Z,9.40
2022-11-13T23:01:25.865Z,11.27
2022-11-13T23:03:55.265Z,11.30
2022-11-13T23:06:26.244Z,10.33
2022-11-13T23:08:54.994Z,12.00
2022-11-13T23:11:26.382Z,13.43
2022-11-13T23:13:57.725Z,33.97
2022-11-13T23:16:27.708Z,15.27
2022-11-13T23:18:57.432Z,20.87
2022-11-13T23:21:28.059Z,13.43
2022-11-13T23:23:56.664Z,15.23
2022-11-13T23:26:25.480Z,15.47
2022-11-13T23:28:54.053Z,16.23
2022-11-13T23:31:22.669Z,13.77
2022-11-13T23:33:51.093Z,15.47
2022-11-13T23:36:19.211Z,18.10
2022-11-13T23:38:48.721Z,15.60
2022-11-13T23:41:17.080Z,17.37
2022-11-13T23:44:07.644Z,13.07
2022-11-13T23:46:33.289Z,16.60
2022-11-13T23:49:01.425Z,13.07
2022-11-13T23:51:29.605Z,13.33
2022-11-13T23:53:59.098Z,16.00
2022-11-13T23:56:27.365Z,16.20
2022-11-13T23:58:55.543Z,13.43
