createdAt,value
2017-12-01T00:01:45.404Z,26.27
2017-12-01T00:04:13.671Z,22.37
2017-12-01T00:06:41.912Z,29.60
2017-12-01T00:09:10.184Z,28.83
2017-12-01T00:11:38.443Z,19.93
2017-12-01T00:14:07.084Z,28.10
2017-12-01T00:16:35.363Z,24.70
2017-12-01T00:19:03.617Z,27.53
2017-12-01T00:21:31.878Z,27.13
2017-12-01T00:24:00.416Z,22.80
2017-12-01T00:26:28.783Z,26.33
2017-12-01T00:28:57.067Z,28.13
2017-12-01T00:31:25.325Z,24.53
2017-12-01T00:33:53.571Z,29.30
2017-12-01T00:36:22.786Z,20.40
2017-12-01T00:38:51.098Z,21.30
2017-12-01T00:41:19.573Z,33.20
2017-12-01T00:43:47.870Z,31.27
2017-12-01T00:46:16.136Z,28.77
2017-12-01T00:48:44.412Z,24.07
2017-12-01T00:51:12.886Z,32.53
2017-12-01T00:53:41.568Z,24.77
2017-12-01T00:56:09.812Z,27.20
2017-12-01T00:58:38.055Z,24.23
2017-12-01T01:01:06.733Z,23.50
2017-12-01T01:03:35.414Z,27.47
2017-12-01T01:06:03.659Z,22.70
2017-12-01T01:08:31.951Z,27.40
2017-12-01T01:11:00.213Z,29.90
2017-12-01T01:13:28.452Z,32.23
2017-12-01T01:15:56.751Z,29.43
2017-12-01T01:18:25.001Z,30.27
2017-12-01T01:20:53.251Z,23.13
2017-12-01T01:23:21.899Z,21.20
2017-12-01T01:25:50.160Z,28.17
2017-12-01T01:28:18.408Z,19.67
2017-12-01T01:30:46.717Z,28.73
2017-12-01T01:33:14.960Z,29.63
2017-12-01T01:35:43.207Z,22.80
2017-12-01T01:38:11.485Z,30.03
2017-12-01T01:40:40.211Z,34.33
2017-12-01T01:43:08.451Z,30.80
2017-12-01T01:45:37.128Z,32.50
2017-12-01T01:48:05.413Z,37.10
2017-12-01T01:50:33.663Z,30.63
2017-12-01T01:53:01.941Z,35.90
2017-12-01T01:55:30.177Z,26.53
2017-12-01T01:57:59.201Z,21.17
2017-12-01T02:00:27.483Z,21.87
2017-12-01T02:02:55.731Z,34.60
2017-12-01T02:05:24.008Z,17.47
2017-12-01T02:07:52.288Z,33.97
2017-12-01T02:10:20.526Z,29.60
2017-12-01T02:12:48.770Z,20.90
2017-12-01T02:15:17.340Z,29.57
2017-12-01T02:17:45.584Z,18.63
2017-12-01T02:20:14.099Z,30.73
2017-12-01T02:22:42.482Z,34.40
2017-12-01T02:25:10.728Z,21.90
2017-12-01T02:27:38.999Z,28.33
2017-12-01T02:30:07.508Z,25.67
2017-12-01T02:32:35.766Z,33.20
2017-12-01T02:35:03.994Z,30.70
2017-12-01T02:37:32.288Z,19.33
2017-12-01T02:40:00.569Z,30.23
2017-12-01T02:42:29.092Z,21.13
2017-12-01T02:44:58.224Z,24.37
2017-12-01T02:47:26.898Z,22.87
2017-12-01T02:49:55.536Z,25.53
2017-12-01T02:52:23.830Z,31.30
2017-12-01T02:54:54.718Z,27.07
2017-12-01T02:57:23.020Z,36.03
2017-12-01T02:59:51.250Z,36.03
2017-12-01T03:02:19.484Z,29.03
2017-12-01T03:04:47.761Z,32.20
2017-12-01T03:07:16.026Z,25.03
2017-12-01T03:09:44.276Z,24.13
2017-12-01T03:12:12.602Z,36.57
2017-12-01T03:14:41.216Z,29.37
2017-12-01T03:17:09.893Z,25.77
2017-12-01T03:19:38.156Z,31.93
2017-12-01T03:22:06.399Z,30.10
2017-12-01T03:24:34.649Z,43.30
2017-12-01T03:27:03.070Z,36.60
2017-12-01T03:29:31.322Z,34.27
2017-12-01T03:31:59.581Z,28.03
2017-12-01T03:34:27.865Z,25.90
2017-12-01T03:36:56.276Z,43.00
2017-12-01T03:39:24.508Z,26.33
2017-12-01T03:41:52.806Z,29.40
2017-12-01T03:44:21.048Z,28.60
2017-12-01T03:46:49.295Z,31.77
2017-12-01T03:49:17.564Z,27.90
2017-12-01T03:51:45.812Z,44.87
2017-12-01T03:54:14.123Z,29.23
2017-12-01T03:56:42.820Z,30.03
2017-12-01T03:59:11.057Z,34.60
2017-12-01T04:01:39.661Z,41.53
2017-12-01T04:04:08.163Z,39.53
2017-12-01T04:06:36.798Z,30.33
2017-12-01T04:09:05.027Z,47.30
2017-12-01T04:11:33.696Z,38.67
2017-12-01T04:14:01.939Z,27.47
2017-12-01T04:16:30.203Z,48.10
2017-12-01T04:18:58.504Z,31.90
2017-12-01T04:21:26.736Z,29.40
2017-12-01T04:23:55.000Z,46.60
2017-12-01T04:26:26.008Z,46.90
2017-12-01T04:28:54.263Z,47.13
2017-12-01T04:31:22.506Z,43.93
2017-12-01T04:33:50.941Z,55.33
2017-12-01T04:36:19.245Z,29.80
2017-12-01T04:38:47.922Z,49.63
2017-12-01T04:41:16.235Z,31.70
2017-12-01T04:43:44.477Z,49.03
2017-12-01T04:46:13.233Z,45.87
2017-12-01T04:48:41.488Z,60.73
2017-12-01T04:51:09.745Z,59.80
2017-12-01T04:53:38.004Z,50.87
2017-12-01T04:56:06.643Z,74.40
2017-12-01T04:58:34.894Z,64.77
2017-12-01T05:01:03.180Z,69.03
2017-12-01T05:03:31.434Z,55.63
2017-12-01T05:05:59.703Z,65.77
2017-12-01T05:08:27.953Z,90.43
2017-12-01T05:10:57.408Z,56.60
2017-12-01T05:13:25.792Z,49.00
2017-12-01T05:15:54.290Z,45.20
2017-12-01T05:18:22.547Z,56.70
2017-12-01T05:20:50.874Z,54.97
2017-12-01T05:23:19.969Z,55.50
2017-12-01T05:25:48.619Z,49.73
2017-12-01T05:28:21.320Z,37.60
2017-12-01T05:30:50.214Z,44.00
2017-12-01T05:33:18.858Z,28.30
2017-12-01T05:35:47.136Z,29.70
2017-12-01T05:38:15.398Z,57.40
2017-12-01T05:40:43.689Z,38.07
2017-12-01T05:43:12.013Z,63.13
2017-12-01T05:45:40.651Z,53.00
2017-12-01T05:48:08.896Z,41.53
2017-12-01T05:50:37.156Z,59.30
2017-12-01T05:53:05.816Z,56.97
2017-12-01T05:55:34.065Z,48.03
2017-12-01T05:58:02.332Z,37.73
2017-12-01T06:00:30.566Z,49.03
2017-12-01T06:03:00.639Z,56.73
2017-12-01T06:05:29.015Z,53.60
2017-12-01T06:07:57.244Z,58.87
2017-12-01T06:10:25.551Z,44.60
2017-12-01T06:12:53.807Z,50.67
2017-12-01T06:15:22.070Z,30.93
2017-12-01T06:17:50.359Z,35.30
2017-12-01T06:20:18.672Z,31.13
2017-12-01T06:22:46.988Z,44.00
2017-12-01T06:25:15.306Z,28.40
2017-12-01T06:27:43.588Z,40.20
2017-12-01T06:30:12.349Z,29.77
2017-12-01T06:32:41.396Z,28.50
2017-12-01T06:35:09.648Z,39.43
2017-12-01T06:37:37.894Z,33.93
2017-12-01T06:40:07.028Z,26.23
2017-12-01T06:42:35.369Z,34.90
2017-12-01T06:45:03.904Z,34.50
2017-12-01T06:47:32.227Z,44.57
2017-12-01T06:50:00.467Z,30.03
2017-12-01T06:52:28.943Z,29.83
2017-12-01T06:55:06.850Z,33.97
2017-12-01T06:57:37.129Z,45.13
2017-12-01T07:00:05.384Z,33.87
2017-12-01T07:02:33.658Z,35.33
2017-12-01T07:05:01.912Z,43.73
2017-12-01T07:07:30.577Z,36.17
2017-12-01T07:09:58.816Z,33.97
2017-12-01T07:12:27.061Z,41.50
2017-12-01T07:14:55.778Z,37.10
2017-12-01T07:17:24.440Z,44.80
2017-12-01T07:19:52.667Z,39.27
2017-12-01T07:22:21.045Z,39.83
2017-12-01T07:24:49.293Z,46.90
2017-12-01T07:27:17.538Z,27.80
2017-12-01T07:29:45.800Z,31.07
2017-12-01T07:32:14.288Z,38.30
2017-12-01T07:34:42.958Z,40.93
2017-12-01T07:37:11.655Z,47.33
2017-12-01T07:39:41.024Z,39.23
2017-12-01T07:42:09.552Z,52.40
2017-12-01T07:44:42.617Z,46.40
2017-12-01T07:47:10.922Z,49.37
2017-12-01T07:49:39.153Z,53.30
2017-12-01T07:52:07.412Z,43.17
2017-12-01T07:54:35.702Z,51.13
2017-12-01T07:57:03.946Z,44.80
2017-12-01T07:59:32.224Z,49.83
2017-12-01T08:02:00.755Z,42.30
2017-12-01T08:04:29.044Z,42.50
2017-12-01T08:06:57.700Z,41.03
2017-12-01T08:09:26.003Z,32.90
2017-12-01T08:11:54.650Z,41.13
2017-12-01T08:14:22.885Z,45.93
2017-12-01T08:17:04.078Z,34.60
2017-12-01T08:19:32.324Z,32.97
2017-12-01T08:22:12.980Z,42.43
2017-12-01T08:24:53.275Z,37.30
2017-12-01T08:27:21.522Z,35.17
2017-12-01T08:29:50.186Z,49.83
2017-12-01T08:32:18.425Z,36.20
2017-12-01T08:34:46.697Z,40.87
2017-12-01T08:37:15.823Z,42.43
2017-12-01T08:39:44.079Z,45.07
2017-12-01T08:42:12.608Z,35.10
2017-12-01T08:44:41.244Z,62.10
2017-12-01T08:47:09.529Z,32.13
2017-12-01T08:49:37.909Z,30.00
2017-12-01T08:52:06.144Z,41.37
2017-12-01T08:54:34.684Z,31.03
2017-12-01T08:57:02.983Z,38.60
2017-12-01T08:59:32.534Z,37.03
2017-12-01T09:02:00.797Z,40.83
2017-12-01T09:04:29.097Z,42.30
2017-12-01T09:06:57.374Z,33.07
2017-12-01T09:09:25.664Z,49.17
2017-12-01T09:11:53.929Z,34.03
2017-12-01T09:14:22.183Z,31.07
2017-12-01T09:16:50.485Z,36.40
2017-12-01T09:19:18.777Z,45.03
2017-12-01T09:21:47.041Z,37.50
2017-12-01T09:24:15.362Z,28.53
2017-12-01T09:26:44.722Z,47.17
2017-12-01T09:29:13.009Z,42.67
2017-12-01T09:31:41.287Z,48.03
2017-12-01T09:34:09.936Z,50.70
2017-12-01T09:36:38.233Z,43.40
2017-12-01T09:39:07.633Z,31.87
2017-12-01T09:41:35.921Z,27.70
2017-12-01T09:44:04.381Z,28.93
2017-12-01T09:46:32.678Z,36.23
2017-12-01T09:49:00.931Z,32.53
2017-12-01T09:51:29.422Z,43.20
2017-12-01T09:53:57.685Z,20.90
2017-12-01T09:56:25.956Z,47.70
2017-12-01T09:58:54.213Z,39.77
2017-12-01T10:01:22.479Z,31.90
2017-12-01T10:03:50.738Z,23.63
2017-12-01T10:06:19.406Z,37.37
2017-12-01T10:08:47.747Z,49.03
2017-12-01T10:11:16.096Z,36.93
2017-12-01T10:13:44.736Z,41.80
2017-12-01T10:16:13.120Z,29.33
2017-12-01T10:18:41.481Z,40.07
2017-12-01T10:21:09.731Z,29.57
2017-12-01T10:23:37.997Z,33.80
2017-12-01T10:26:06.915Z,26.10
2017-12-01T10:28:35.202Z,27.90
2017-12-01T10:31:03.486Z,32.63
2017-12-01T10:33:31.744Z,31.00
2017-12-01T10:36:00.544Z,38.03
2017-12-01T10:38:28.857Z,31.47
2017-12-01T10:40:57.128Z,37.87
2017-12-01T10:43:26.275Z,38.20
2017-12-01T10:45:54.925Z,35.33
2017-12-01T10:48:23.760Z,34.87
2017-12-01T10:50:52.065Z,25.73
2017-12-01T10:53:21.016Z,33.13
2017-12-01T10:55:49.263Z,39.47
2017-12-01T10:58:17.522Z,36.03
2017-12-01T11:00:46.205Z,41.63
2017-12-01T11:03:14.883Z,48.70
2017-12-01T11:05:43.524Z,27.83
2017-12-01T11:08:11.820Z,38.13
2017-12-01T11:10:40.086Z,44.50
2017-12-01T11:13:08.336Z,25.27
2017-12-01T11:15:36.649Z,27.60
2017-12-01T11:18:04.905Z,25.43
2017-12-01T11:20:33.146Z,33.90
2017-12-01T11:23:01.440Z,23.87
2017-12-01T11:25:29.695Z,45.53
2017-12-01T11:27:57.972Z,25.57
2017-12-01T11:30:26.245Z,28.10
2017-12-01T11:32:54.480Z,32.73
2017-12-01T11:35:22.933Z,27.57
2017-12-01T11:37:51.218Z,24.60
2017-12-01T11:40:19.463Z,27.80
2017-12-01T11:42:47.880Z,31.73
2017-12-01T11:45:16.182Z,35.80
2017-12-01T11:47:44.436Z,35.57
2017-12-01T11:50:12.701Z,38.60
2017-12-01T11:52:40.958Z,35.93
2017-12-01T11:55:09.245Z,22.40
2017-12-01T11:57:37.525Z,37.63
2017-12-01T12:00:05.776Z,39.80
2017-12-01T12:02:34.088Z,24.37
2017-12-01T12:05:02.581Z,24.17
2017-12-01T12:07:30.834Z,38.73
2017-12-01T12:09:59.136Z,27.90
2017-12-01T12:12:27.452Z,37.90
2017-12-01T12:14:55.721Z,32.47
2017-12-01T12:17:24.416Z,31.93
2017-12-01T12:19:52.656Z,24.77
2017-12-01T12:22:20.903Z,25.80
2017-12-01T12:24:49.188Z,25.50
2017-12-01T12:27:17.477Z,31.23
2017-12-01T12:29:45.740Z,34.53
2017-12-01T12:32:14.221Z,21.47
2017-12-01T12:34:45.896Z,29.57
2017-12-01T12:37:14.198Z,25.77
2017-12-01T12:39:42.852Z,20.40
2017-12-01T12:42:11.431Z,29.20
2017-12-01T12:44:39.689Z,26.77
2017-12-01T12:47:07.949Z,19.30
2017-12-01T12:49:36.189Z,25.43
2017-12-01T12:52:04.863Z,23.60
2017-12-01T12:54:33.101Z,21.70
2017-12-01T12:57:01.386Z,24.17
2017-12-01T12:59:29.762Z,31.33
2017-12-01T13:01:58.037Z,26.90
2017-12-01T13:04:26.283Z,20.67
2017-12-01T13:06:54.926Z,19.93
2017-12-01T13:09:23.183Z,28.67
2017-12-01T13:11:52.640Z,21.30
2017-12-01T13:14:21.281Z,30.57
2017-12-01T13:16:49.589Z,21.27
2017-12-01T13:19:18.290Z,25.73
2017-12-01T13:21:46.550Z,29.90
2017-12-01T13:24:14.840Z,27.43
2017-12-01T13:26:43.084Z,24.00
2017-12-01T13:29:11.440Z,24.40
2017-12-01T13:31:39.735Z,25.63
2017-12-01T13:34:08.398Z,16.97
2017-12-01T13:36:36.722Z,17.93
2017-12-01T13:39:05.435Z,24.00
2017-12-01T13:41:33.775Z,22.70
2017-12-01T13:44:02.486Z,18.77
2017-12-01T13:46:30.825Z,22.23
2017-12-01T13:48:59.272Z,21.30
2017-12-01T13:51:27.580Z,27.43
2017-12-01T13:53:56.251Z,16.97
2017-12-01T13:56:24.565Z,28.70
2017-12-01T13:58:53.021Z,20.10
2017-12-01T14:01:21.811Z,34.63
2017-12-01T14:03:50.195Z,20.23
2017-12-01T14:06:18.950Z,22.20
2017-12-01T14:08:47.200Z,23.80
2017-12-01T14:11:15.489Z,22.60
2017-12-01T14:13:43.878Z,17.30
2017-12-01T14:16:12.280Z,17.33
2017-12-01T14:18:41.036Z,24.67
2017-12-01T14:21:09.652Z,15.70
2017-12-01T14:23:37.964Z,15.33
2017-12-01T14:26:06.447Z,16.60
2017-12-01T14:28:34.689Z,15.17
2017-12-01T14:31:03.002Z,21.53
2017-12-01T14:33:31.376Z,21.93
2017-12-01T14:35:59.629Z,23.37
2017-12-01T14:38:28.408Z,18.60
2017-12-01T14:40:56.686Z,16.30
2017-12-01T14:43:24.962Z,15.43
2017-12-01T14:45:53.633Z,20.27
2017-12-01T14:48:21.901Z,18.57
2017-12-01T14:50:50.165Z,26.73
2017-12-01T14:53:18.404Z,17.33
2017-12-01T14:55:46.666Z,18.80
2017-12-01T14:58:15.631Z,22.40
2017-12-01T15:00:43.868Z,21.97
2017-12-01T15:03:12.157Z,18.70
2017-12-01T15:05:40.411Z,18.30
2017-12-01T15:08:08.660Z,17.80
2017-12-01T15:10:37.622Z,22.87
2017-12-01T15:13:06.100Z,26.13
2017-12-01T15:15:34.371Z,16.50
2017-12-01T15:18:02.683Z,15.40
2017-12-01T15:20:31.332Z,28.10
2017-12-01T15:22:59.594Z,16.80
2017-12-01T15:25:27.849Z,17.53
2017-12-01T15:27:56.089Z,14.30
2017-12-01T15:30:24.843Z,16.03
2017-12-01T15:32:53.104Z,17.67
2017-12-01T15:35:21.344Z,26.27
2017-12-01T15:37:50.452Z,25.40
2017-12-01T15:40:18.705Z,18.50
2017-12-01T15:42:47.378Z,26.47
2017-12-01T15:45:15.662Z,19.53
2017-12-01T15:47:44.172Z,25.23
2017-12-01T15:50:12.700Z,21.47
2017-12-01T15:52:40.976Z,18.10
2017-12-01T15:55:09.237Z,20.27
2017-12-01T15:57:37.497Z,14.87
2017-12-01T16:00:05.792Z,18.23
2017-12-01T16:02:34.113Z,22.37
2017-12-01T16:05:02.773Z,15.47
2017-12-01T16:07:31.027Z,16.00
2017-12-01T16:09:59.265Z,13.60
2017-12-01T16:12:27.583Z,21.90
2017-12-01T16:14:55.836Z,24.67
2017-12-01T16:17:24.090Z,22.60
2017-12-01T16:19:52.416Z,25.13
2017-12-01T16:22:20.648Z,18.60
2017-12-01T16:24:48.955Z,24.10
2017-12-01T16:27:17.272Z,22.90
2017-12-01T16:29:45.921Z,24.40
2017-12-01T16:32:14.220Z,16.57
2017-12-01T16:34:42.481Z,17.37
2017-12-01T16:37:10.752Z,25.67
2017-12-01T16:39:39.072Z,24.93
2017-12-01T16:42:07.829Z,22.20
2017-12-01T16:44:36.576Z,20.00
2017-12-01T16:47:05.048Z,15.80
2017-12-01T16:49:33.321Z,16.80
2017-12-01T16:52:01.577Z,33.23
2017-12-01T16:54:30.249Z,20.77
2017-12-01T16:56:58.544Z,26.33
2017-12-01T16:59:26.795Z,25.27
2017-12-01T17:01:55.073Z,16.43
2017-12-01T17:04:23.640Z,23.90
2017-12-01T17:06:51.937Z,30.70
2017-12-01T17:09:20.224Z,26.30
2017-12-01T17:11:48.478Z,22.03
2017-12-01T17:14:17.056Z,16.77
2017-12-01T17:16:45.946Z,22.93
2017-12-01T17:19:14.212Z,27.13
2017-12-01T17:21:42.439Z,20.60
2017-12-01T17:24:10.708Z,22.93
2017-12-01T17:26:38.956Z,21.40
2017-12-01T17:29:07.629Z,18.80
2017-12-01T17:31:35.925Z,24.53
2017-12-01T17:34:04.567Z,22.83
2017-12-01T17:36:32.832Z,17.87
2017-12-01T17:39:01.266Z,19.00
2017-12-01T17:41:29.530Z,26.30
2017-12-01T17:43:57.865Z,15.63
2017-12-01T17:46:26.166Z,20.67
2017-12-01T17:48:54.483Z,21.23
2017-12-01T17:51:23.143Z,18.93
2017-12-01T17:53:51.401Z,21.77
2017-12-01T17:56:19.698Z,14.70
2017-12-01T17:58:48.006Z,20.83
2017-12-01T18:01:16.283Z,23.97
2017-12-01T18:03:44.594Z,24.03
2017-12-01T18:06:12.880Z,19.47
2017-12-01T18:08:41.156Z,21.83
2017-12-01T18:11:09.435Z,20.63
2017-12-01T18:13:37.714Z,18.90
2017-12-01T18:16:05.956Z,24.37
2017-12-01T18:18:34.268Z,17.10
2017-12-01T18:21:02.532Z,20.13
2017-12-01T18:23:30.812Z,17.23
2017-12-01T18:25:59.099Z,20.70
2017-12-01T18:28:27.347Z,17.83
2017-12-01T18:30:55.596Z,16.97
2017-12-01T18:33:23.874Z,22.87
2017-12-01T18:35:52.148Z,22.00
2017-12-01T18:38:20.436Z,16.47
2017-12-01T18:40:49.008Z,28.10
2017-12-01T18:43:17.284Z,24.33
2017-12-01T18:45:45.602Z,28.10
2017-12-01T18:48:13.869Z,25.83
2017-12-01T18:50:42.485Z,18.53
2017-12-01T18:53:10.777Z,18.77
2017-12-01T18:55:39.028Z,23.60
2017-12-01T18:58:07.280Z,23.23
2017-12-01T19:00:35.556Z,27.40
2017-12-01T19:03:03.796Z,17.80
2017-12-01T19:05:32.117Z,21.80
2017-12-01T19:08:00.398Z,24.70
2017-12-01T19:10:28.867Z,18.50
2017-12-01T19:12:57.364Z,27.50
2017-12-01T19:15:26.098Z,28.23
2017-12-01T19:17:54.731Z,23.83
2017-12-01T19:20:22.981Z,29.87
2017-12-01T19:22:51.505Z,22.93
2017-12-01T19:25:19.751Z,28.97
2017-12-01T19:27:48.008Z,21.03
2017-12-01T19:30:16.311Z,21.57
2017-12-01T19:32:44.557Z,20.30
2017-12-01T19:35:12.829Z,24.60
2017-12-01T19:37:41.477Z,20.67
2017-12-01T19:40:09.719Z,27.87
2017-12-01T19:42:38.224Z,17.57
2017-12-01T19:45:06.913Z,25.73
2017-12-01T19:47:35.160Z,29.00
2017-12-01T19:50:03.452Z,29.13
2017-12-01T19:52:31.696Z,23.80
2017-12-01T19:54:59.954Z,28.10
2017-12-01T19:57:28.945Z,20.17
2017-12-01T19:59:57.585Z,15.97
2017-12-01T20:02:25.828Z,25.70
2017-12-01T20:04:54.140Z,21.10
2017-12-01T20:07:22.511Z,16.73
2017-12-01T20:09:50.740Z,21.80
2017-12-01T20:12:19.190Z,27.00
2017-12-01T20:14:47.440Z,15.60
2017-12-01T20:17:16.059Z,22.07
2017-12-01T20:19:44.722Z,24.47
2017-12-01T20:22:13.927Z,18.97
2017-12-01T20:24:42.208Z,16.07
2017-12-01T20:27:10.452Z,22.80
2017-12-01T20:29:38.947Z,25.90
2017-12-01T20:32:07.256Z,17.63
2017-12-01T20:34:35.883Z,21.70
2017-12-01T20:37:04.140Z,24.50
2017-12-01T20:39:32.610Z,21.53
2017-12-01T20:42:01.382Z,22.70
2017-12-01T20:44:30.021Z,18.97
2017-12-01T20:46:58.301Z,23.83
2017-12-01T20:49:26.742Z,25.50
2017-12-01T20:51:55.304Z,20.47
2017-12-01T20:54:23.582Z,28.40
2017-12-01T20:56:52.665Z,28.47
2017-12-01T20:59:20.930Z,17.70
2017-12-01T21:01:49.265Z,15.20
2017-12-01T21:04:17.499Z,14.90
2017-12-01T21:06:46.194Z,27.67
2017-12-01T21:09:14.905Z,28.50
2017-12-01T21:11:44.080Z,29.47
2017-12-01T21:14:12.738Z,35.40
2017-12-01T21:16:41.392Z,34.10
2017-12-01T21:19:09.669Z,35.73
2017-12-01T21:21:38.011Z,25.40
2017-12-01T21:24:06.648Z,28.90
2017-12-01T21:26:34.950Z,25.07
2017-12-01T21:29:03.647Z,29.20
2017-12-01T21:31:32.332Z,31.27
2017-12-01T21:34:01.081Z,23.23
2017-12-01T21:36:29.364Z,18.57
2017-12-01T21:38:57.617Z,34.23
2017-12-01T21:41:25.945Z,35.00
2017-12-01T21:43:54.594Z,31.07
2017-12-01T21:46:22.825Z,32.37
2017-12-01T21:48:51.107Z,33.13
2017-12-01T21:51:20.192Z,30.37
2017-12-01T21:53:48.457Z,27.10
2017-12-01T21:56:17.105Z,24.47
2017-12-01T21:58:45.547Z,30.67
2017-12-01T22:01:13.784Z,30.07
2017-12-01T22:03:42.041Z,29.00
2017-12-01T22:06:10.293Z,24.43
2017-12-01T22:08:38.561Z,20.83
2017-12-01T22:11:06.826Z,29.00
2017-12-01T22:13:35.067Z,27.03
2017-12-01T22:16:03.742Z,21.93
2017-12-01T22:18:32.387Z,23.87
2017-12-01T22:21:00.896Z,31.80
2017-12-01T22:23:29.211Z,36.33
2017-12-01T22:25:57.845Z,27.37
2017-12-01T22:28:26.349Z,22.27
2017-12-01T22:30:54.654Z,26.10
2017-12-01T22:33:22.959Z,21.00
2017-12-01T22:35:52.307Z,28.07
2017-12-01T22:38:20.552Z,16.53
2017-12-01T22:40:48.805Z,22.47
2017-12-01T22:43:17.213Z,15.80
2017-12-01T22:45:45.445Z,21.70
2017-12-01T22:48:19.274Z,17.27
2017-12-01T22:50:48.912Z,22.20
2017-12-01T22:53:17.157Z,28.47
2017-12-01T22:55:45.475Z,30.97
2017-12-01T22:58:13.769Z,15.40
2017-12-01T23:00:42.014Z,20.87
2017-12-01T23:03:10.264Z,26.13
2017-12-01T23:05:38.536Z,21.33
2017-12-01T23:08:06.778Z,24.27
2017-12-01T23:10:35.421Z,30.43
2017-12-01T23:13:03.659Z,28.23
2017-12-01T23:15:31.909Z,18.07
2017-12-01T23:18:00.581Z,24.57
2017-12-01T23:20:28.817Z,18.10
2017-12-01T23:22:57.112Z,24.53
2017-12-01T23:25:25.347Z,24.63
2017-12-01T23:27:53.588Z,21.47
2017-12-01T23:30:22.705Z,16.93
2017-12-01T23:32:52.292Z,27.20
2017-12-01T23:35:21.728Z,20.33
2017-12-01T23:37:51.017Z,26.33
2017-12-01T23:40:20.391Z,17.13
2017-12-01T23:42:49.059Z,26.80
2017-12-01T23:45:18.114Z,18.93
2017-12-01T23:47:47.291Z,18.33
2017-12-01T23:50:16.064Z,20.97
2017-12-01T23:52:45.603Z,23.83
2017-12-01T23:55:14.774Z,26.80
2017-12-01T23:57:44.374Z,30.40
