createdAt,value
2023-04-02T00:01:34.431Z,1.90
2023-04-02T00:04:14.205Z,1.77
2023-04-02T00:06:45.318Z,2.17
2023-04-02T00:09:15.486Z,1.85
2023-04-02T00:11:46.533Z,2.17
2023-04-02T00:14:51.438Z,2.33
2023-04-02T00:17:21.587Z,2.00
2023-04-02T00:20:06.789Z,2.00
2023-04-02T00:22:34.151Z,2.50
2023-04-02T00:25:13.214Z,2.03
2023-04-02T00:27:41.329Z,1.98
2023-04-02T00:30:12.931Z,2.35
2023-04-02T00:32:40.606Z,2.10
2023-04-02T00:35:26.465Z,2.63
2023-04-02T00:37:54.913Z,2.60
2023-04-02T00:40:31.639Z,2.50
2023-04-02T00:43:04.278Z,1.92
2023-04-02T00:45:37.006Z,2.03
2023-04-02T00:49:22.439Z,2.40
2023-04-02T00:52:06.625Z,2.22
2023-04-02T00:54:54.052Z,2.20
2023-04-02T00:57:25.581Z,2.45
2023-04-02T01:00:15.887Z,2.63
2023-04-02T01:02:43.400Z,2.30
2023-04-02T01:05:16.625Z,2.67
2023-04-02T01:08:27.403Z,2.53
2023-04-02T01:11:51.767Z,2.33
2023-04-02T01:14:56.990Z,2.35
2023-04-02T01:18:18.366Z,2.45
2023-04-02T01:21:07.552Z,2.40
2023-04-02T01:23:59.663Z,2.42
2023-04-02T01:26:54.471Z,2.47
2023-04-02T01:29:38.439Z,2.30
2023-04-02T01:32:15.509Z,2.53
2023-04-02T01:34:47.149Z,2.20
2023-04-02T01:37:53.440Z,2.50
2023-04-02T01:41:04.082Z,2.38
2023-04-02T01:43:56.445Z,2.30
2023-04-02T01:46:33.219Z,2.20
2023-04-02T01:49:12.647Z,2.40
2023-04-02T01:51:51.219Z,2.40
2023-04-02T01:54:22.130Z,2.20
2023-04-02T01:56:51.087Z,2.10
2023-04-02T01:59:22.362Z,2.20
2023-04-02T02:02:04.765Z,1.92
2023-04-02T02:04:35.008Z,2.10
2023-04-02T02:07:04.183Z,2.38
2023-04-02T02:09:35.762Z,2.33
2023-04-02T02:12:05.222Z,1.80
2023-04-02T02:14:33.282Z,1.80
2023-04-02T02:17:04.018Z,1.70
2023-04-02T02:19:39.042Z,1.85
2023-04-02T02:22:36.128Z,1.70
2023-04-02T02:25:16.872Z,1.60
2023-04-02T02:30:51.460Z,1.70
2023-04-02T02:33:47.240Z,1.98
2023-04-02T02:36:50.689Z,1.67
2023-04-02T02:39:44.549Z,1.70
2023-04-02T02:42:39.821Z,2.00
2023-04-02T02:45:18.644Z,1.70
2023-04-02T02:47:48.265Z,1.90
2023-04-02T02:50:33.883Z,2.20
2023-04-02T02:53:22.133Z,1.63
2023-04-02T02:55:56.589Z,2.70
2023-04-02T02:58:33.064Z,2.50
2023-04-02T03:01:10.720Z,3.17
2023-04-02T03:03:40.508Z,2.63
2023-04-02T03:06:16.522Z,2.88
2023-04-02T03:09:13.523Z,2.85
2023-04-02T03:11:54.142Z,4.05
2023-04-02T03:14:44.297Z,4.97
2023-04-02T03:17:33.090Z,6.15
2023-04-02T03:20:27.072Z,6.13
2023-04-02T03:23:09.014Z,7.18
2023-04-02T03:25:57.420Z,7.10
2023-04-02T03:28:31.949Z,7.07
2023-04-02T03:31:31.394Z,6.55
2023-04-02T03:34:15.813Z,7.03
2023-04-02T03:37:16.341Z,8.70
2023-04-02T03:40:04.262Z,7.78
2023-04-02T03:43:06.470Z,7.75
2023-04-02T03:45:54.776Z,7.78
2023-04-02T03:48:48.507Z,8.18
2023-04-02T03:51:46.131Z,9.03
2023-04-02T03:54:16.799Z,8.65
2023-04-02T03:56:47.450Z,9.93
2023-04-02T03:59:50.512Z,8.93
2023-04-02T04:02:33.744Z,9.05
2023-04-02T04:05:05.949Z,9.48
2023-04-02T04:07:41.335Z,9.88
2023-04-02T04:10:17.264Z,10.95
2023-04-02T04:12:48.859Z,10.05
2023-04-02T04:15:53.379Z,9.93
2023-04-02T04:18:49.982Z,9.32
2023-04-02T04:21:31.144Z,10.50
2023-04-02T04:24:21.863Z,7.22
2023-04-02T04:27:11.503Z,6.03
2023-04-02T04:30:07.720Z,5.00
2023-04-02T04:33:05.686Z,3.92
2023-04-02T04:35:45.514Z,5.10
2023-04-02T04:38:44.337Z,5.07
2023-04-02T04:41:42.675Z,5.47
2023-04-02T04:44:46.458Z,6.25
2023-04-02T04:48:02.847Z,6.63
2023-04-02T04:50:41.326Z,6.45
2023-04-02T04:53:20.126Z,7.55
2023-04-02T04:56:16.549Z,6.47
2023-04-02T05:02:23.812Z,7.40
2023-04-02T05:04:53.022Z,7.13
2023-04-02T05:07:36.835Z,7.88
2023-04-02T05:10:37.868Z,7.55
2023-04-02T05:13:29.709Z,8.50
2023-04-02T05:16:23.238Z,7.55
2023-04-02T05:19:19.445Z,7.30
2023-04-02T05:22:07.304Z,8.30
2023-04-02T05:24:51.668Z,8.43
2023-04-02T05:28:11.347Z,8.52
2023-04-02T05:30:54.602Z,8.15
2023-04-02T05:33:34.118Z,7.60
2023-04-02T05:36:11.669Z,8.20
2023-04-02T05:38:47.639Z,8.27
2023-04-02T05:41:31.501Z,8.45
2023-04-02T05:44:29.472Z,8.48
2023-04-02T05:47:29.675Z,8.18
2023-04-02T05:50:30.609Z,7.97
2023-04-02T05:53:37.942Z,8.85
2023-04-02T05:56:48.130Z,7.13
2023-04-02T05:59:38.462Z,7.72
2023-04-02T06:02:36.697Z,7.68
2023-04-02T06:05:16.943Z,8.23
2023-04-02T06:08:03.640Z,8.73
2023-04-02T06:10:41.935Z,8.93
2023-04-02T06:13:16.682Z,7.60
2023-04-02T06:15:47.254Z,8.45
2023-04-02T06:18:26.340Z,8.32
2023-04-02T06:20:55.335Z,8.90
2023-04-02T06:24:00.807Z,9.77
2023-04-02T06:26:42.847Z,8.15
2023-04-02T06:29:39.787Z,8.73
2023-04-02T06:32:12.441Z,9.25
2023-04-02T06:34:43.190Z,8.48
2023-04-02T06:37:40.183Z,9.25
2023-04-02T06:40:45.419Z,9.05
2023-04-02T06:43:58.414Z,9.43
2023-04-02T06:47:13.385Z,9.77
2023-04-02T06:49:52.738Z,10.60
2023-04-02T06:52:50.952Z,10.30
2023-04-02T06:55:35.732Z,10.35
2023-04-02T06:58:03.326Z,11.10
2023-04-02T07:00:43.860Z,11.02
2023-04-02T07:03:31.534Z,10.77
2023-04-02T07:06:04.271Z,9.75
2023-04-02T07:08:33.594Z,10.57
2023-04-02T07:11:00.954Z,11.13
2023-04-02T07:13:28.764Z,12.25
2023-04-02T07:15:56.526Z,12.13
2023-04-02T07:18:29.415Z,11.68
2023-04-02T07:20:58.515Z,11.50
2023-04-02T07:23:27.354Z,12.82
2023-04-02T07:25:57.871Z,15.13
2023-04-02T07:28:26.344Z,14.40
2023-04-02T07:30:54.492Z,14.70
2023-04-02T07:33:27.416Z,14.13
2023-04-02T07:38:25.352Z,13.50
2023-04-02T07:40:52.720Z,12.57
2023-04-02T07:43:20.138Z,13.73
2023-04-02T07:45:47.412Z,12.20
2023-04-02T07:48:15.118Z,12.15
2023-04-02T07:50:42.505Z,12.27
2023-04-02T07:53:30.237Z,13.38
2023-04-02T07:56:01.484Z,12.27
2023-04-02T07:58:33.050Z,12.27
2023-04-02T08:01:04.438Z,12.57
2023-04-02T08:03:31.876Z,11.77
2023-04-02T08:05:59.277Z,11.95
2023-04-02T08:08:26.628Z,12.57
2023-04-02T08:10:55.455Z,11.70
2023-04-02T08:13:22.762Z,11.45
2023-04-02T08:15:50.017Z,10.75
2023-04-02T08:18:17.182Z,11.80
2023-04-02T08:20:44.640Z,8.57
2023-04-02T08:23:17.751Z,12.25
2023-04-02T08:25:46.169Z,8.70
2023-04-02T08:30:41.873Z,9.07
2023-04-02T08:33:09.325Z,10.45
2023-04-02T08:35:36.999Z,10.73
2023-04-02T08:38:04.353Z,10.90
2023-04-02T08:40:43.246Z,10.70
2023-04-02T08:43:41.855Z,11.15
2023-04-02T08:46:30.024Z,11.52
2023-04-02T08:49:03.653Z,11.15
2023-04-02T08:51:36.791Z,10.38
2023-04-02T08:54:23.943Z,10.98
2023-04-02T08:57:25.522Z,10.07
2023-04-02T09:00:26.804Z,10.98
2023-04-02T09:03:14.980Z,10.20
2023-04-02T09:05:44.416Z,10.30
2023-04-02T09:08:33.223Z,5.40
2023-04-02T09:11:27.799Z,8.95
2023-04-02T09:14:03.818Z,9.30
2023-04-02T09:16:56.094Z,10.05
2023-04-02T09:19:33.688Z,7.47
2023-04-02T09:22:20.175Z,9.05
2023-04-02T09:25:00.941Z,8.20
2023-04-02T09:30:41.928Z,8.65
2023-04-02T09:33:09.929Z,8.48
2023-04-02T09:35:57.901Z,9.13
2023-04-02T09:38:30.757Z,9.15
2023-04-02T09:41:06.860Z,8.52
2023-04-02T09:43:39.263Z,8.32
2023-04-02T09:46:23.740Z,7.82
2023-04-02T09:49:00.904Z,7.43
2023-04-02T09:51:34.211Z,8.43
2023-04-02T09:54:04.275Z,9.43
2023-04-02T09:56:39.076Z,8.60
2023-04-02T09:59:21.802Z,8.38
2023-04-02T10:01:55.317Z,8.32
2023-04-02T10:04:48.657Z,7.65
2023-04-02T10:07:39.155Z,6.50
2023-04-02T10:10:43.478Z,7.63
2023-04-02T10:13:29.276Z,6.97
2023-04-02T10:16:12.943Z,7.95
2023-04-02T10:19:20.115Z,6.40
2023-04-02T10:21:49.228Z,5.45
2023-04-02T10:24:18.216Z,6.00
2023-04-02T10:26:50.490Z,5.72
2023-04-02T10:29:55.922Z,6.75
2023-04-02T10:32:32.524Z,5.82
2023-04-02T10:35:56.307Z,5.18
2023-04-02T10:38:42.750Z,6.18
2023-04-02T10:41:36.455Z,5.78
2023-04-02T10:44:44.911Z,5.50
2023-04-02T10:47:49.253Z,5.43
2023-04-02T10:50:51.718Z,6.30
2023-04-02T10:53:29.297Z,5.85
2023-04-02T10:56:05.510Z,6.00
2023-04-02T10:58:57.486Z,7.05
2023-04-02T11:01:31.199Z,6.78
2023-04-02T11:04:16.571Z,6.90
2023-04-02T11:07:07.145Z,6.30
2023-04-02T11:09:47.202Z,8.07
2023-04-02T11:13:33.317Z,5.85
2023-04-02T11:16:00.654Z,8.18
2023-04-02T11:18:36.684Z,6.65
2023-04-02T11:21:44.869Z,7.57
2023-04-02T11:24:56.007Z,5.60
2023-04-02T11:27:36.194Z,4.93
2023-04-02T11:30:27.054Z,5.15
2023-04-02T11:32:56.182Z,7.88
2023-04-02T11:35:39.538Z,8.45
2023-04-02T11:38:10.839Z,9.30
2023-04-02T11:40:55.964Z,9.27
2023-04-02T11:43:37.927Z,10.77
2023-04-02T11:46:16.921Z,9.60
2023-04-02T11:48:44.447Z,11.43
2023-04-02T11:51:21.324Z,10.55
2023-04-02T11:53:52.901Z,11.27
2023-04-02T11:57:21.470Z,10.30
2023-04-02T12:00:32.813Z,10.93
2023-04-02T12:03:33.648Z,10.85
2023-04-02T12:06:50.394Z,10.48
2023-04-02T12:09:24.052Z,10.70
2023-04-02T12:11:54.948Z,10.88
2023-04-02T12:14:48.557Z,10.07
2023-04-02T12:17:39.869Z,11.65
2023-04-02T12:20:10.229Z,11.50
2023-04-02T12:22:50.964Z,11.52
2023-04-02T12:25:21.945Z,11.07
2023-04-02T12:28:23.578Z,15.05
2023-04-02T12:31:02.697Z,12.00
2023-04-02T12:33:37.284Z,11.13
2023-04-02T12:36:10.063Z,12.05
2023-04-02T12:38:56.906Z,11.10
2023-04-02T12:41:33.203Z,10.35
2023-04-02T12:44:30.035Z,11.48
2023-04-02T12:46:58.754Z,11.27
2023-04-02T12:49:39.243Z,10.98
2023-04-02T12:55:06.150Z,11.15
2023-04-02T12:57:39.172Z,11.02
2023-04-02T13:00:21.713Z,10.82
2023-04-02T13:03:03.140Z,10.02
2023-04-02T13:05:43.642Z,10.15
2023-04-02T13:08:31.226Z,9.75
2023-04-02T13:11:04.999Z,11.15
2023-04-02T13:13:37.902Z,10.52
2023-04-02T13:16:10.393Z,10.32
2023-04-02T13:18:40.364Z,10.32
2023-04-02T13:21:28.938Z,9.77
2023-04-02T13:23:56.249Z,10.00
2023-04-02T13:26:28.989Z,8.75
2023-04-02T13:29:00.426Z,8.45
2023-04-02T13:31:30.446Z,7.93
2023-04-02T13:33:58.965Z,7.90
2023-04-02T13:36:29.141Z,8.23
2023-04-02T13:38:57.224Z,7.72
2023-04-02T13:41:37.169Z,7.13
2023-04-02T13:44:04.930Z,7.18
2023-04-02T13:46:34.809Z,7.43
2023-04-02T13:49:02.486Z,7.05
2023-04-02T13:51:40.788Z,5.85
2023-04-02T13:54:23.422Z,5.10
2023-04-02T13:56:50.842Z,5.75
2023-04-02T13:59:18.341Z,4.95
2023-04-02T14:01:47.882Z,4.85
2023-04-02T14:04:26.287Z,4.40
2023-04-02T14:07:32.408Z,4.28
2023-04-02T14:10:46.119Z,5.07
2023-04-02T14:14:06.227Z,3.63
2023-04-02T14:17:26.115Z,4.45
2023-04-02T14:20:42.218Z,4.22
2023-04-02T14:23:42.475Z,3.85
2023-04-02T14:27:07.129Z,4.13
2023-04-02T14:30:02.435Z,4.10
2023-04-02T14:33:16.956Z,3.95
2023-04-02T14:35:49.889Z,3.70
2023-04-02T14:38:31.259Z,3.38
2023-04-02T14:41:29.280Z,3.30
2023-04-02T14:44:06.658Z,2.85
2023-04-02T14:46:38.316Z,2.28
2023-04-02T14:49:34.597Z,2.70
2023-04-02T14:52:06.725Z,2.65
2023-04-02T14:54:45.074Z,2.45
2023-04-02T14:57:33.301Z,3.03
2023-04-02T15:00:29.868Z,2.83
2023-04-02T15:03:44.707Z,3.38
2023-04-02T15:06:32.003Z,3.20
2023-04-02T15:09:28.954Z,3.40
2023-04-02T15:12:24.973Z,2.80
2023-04-02T15:15:11.761Z,3.05
2023-04-02T15:17:39.209Z,1.90
2023-04-02T15:20:19.549Z,1.80
2023-04-02T15:23:04.491Z,1.60
2023-04-02T15:25:58.124Z,1.83
2023-04-02T15:29:06.310Z,1.40
2023-04-02T15:31:36.300Z,1.67
2023-04-02T15:34:31.919Z,1.55
2023-04-02T15:37:13.517Z,1.40
2023-04-02T15:40:20.416Z,1.58
2023-04-02T15:43:06.996Z,1.58
2023-04-02T15:45:56.474Z,1.70
2023-04-02T15:48:55.652Z,1.50
2023-04-02T15:51:48.381Z,1.50
2023-04-02T15:54:37.526Z,1.45
2023-04-02T15:57:41.056Z,1.70
2023-04-02T16:00:30.486Z,1.80
2023-04-02T16:03:30.954Z,1.70
2023-04-02T16:06:32.403Z,1.70
2023-04-02T16:09:27.232Z,1.60
2023-04-02T16:12:18.315Z,1.90
2023-04-02T16:14:49.549Z,1.90
2023-04-02T16:17:32.236Z,2.42
2023-04-02T16:20:30.007Z,2.03
2023-04-02T16:23:12.089Z,2.22
2023-04-02T16:25:57.719Z,2.10
2023-04-02T16:29:03.109Z,2.55
2023-04-02T16:31:46.676Z,2.15
2023-04-02T16:34:40.251Z,2.17
2023-04-02T16:38:00.773Z,2.33
2023-04-02T16:41:07.680Z,2.53
2023-04-02T16:44:26.164Z,2.40
2023-04-02T16:47:40.068Z,2.42
2023-04-02T16:50:55.329Z,2.90
2023-04-02T16:54:12.154Z,2.90
2023-04-02T17:00:08.174Z,2.70
2023-04-02T17:02:44.429Z,1.98
2023-04-02T17:05:53.373Z,2.10
2023-04-02T17:08:52.932Z,2.22
2023-04-02T17:11:47.917Z,2.20
2023-04-02T17:14:36.178Z,2.53
2023-04-02T17:17:05.458Z,2.70
2023-04-02T17:19:33.286Z,2.50
2023-04-02T17:22:06.086Z,2.40
2023-04-02T17:24:44.690Z,3.47
2023-04-02T17:27:26.005Z,2.60
2023-04-02T17:30:01.538Z,3.22
2023-04-02T17:32:33.630Z,2.97
2023-04-02T17:35:20.996Z,2.63
2023-04-02T17:38:05.738Z,2.78
2023-04-02T17:40:54.122Z,2.60
2023-04-02T17:43:50.998Z,2.97
2023-04-02T17:46:52.487Z,2.95
2023-04-02T17:49:39.235Z,2.83
2023-04-02T17:52:32.009Z,2.63
2023-04-02T17:55:24.278Z,3.17
2023-04-02T17:58:18.416Z,3.45
2023-04-02T18:01:36.493Z,3.17
2023-04-02T18:05:25.106Z,2.80
2023-04-02T18:08:43.680Z,3.30
2023-04-02T18:11:47.843Z,3.53
2023-04-02T18:15:02.999Z,3.60
2023-04-02T18:17:52.550Z,3.80
2023-04-02T18:21:01.239Z,3.88
2023-04-02T18:24:33.500Z,3.58
2023-04-02T18:27:59.666Z,4.03
2023-04-02T18:30:54.579Z,3.33
2023-04-02T18:34:06.563Z,3.58
2023-04-02T18:37:18.495Z,4.72
2023-04-02T18:40:35.306Z,4.05
2023-04-02T18:43:40.532Z,4.10
2023-04-02T18:46:40.375Z,3.80
2023-04-02T18:49:35.998Z,4.05
2023-04-02T18:52:16.957Z,4.20
2023-04-02T18:54:57.372Z,4.72
2023-04-02T19:00:15.347Z,6.07
2023-04-02T19:03:26.810Z,4.82
2023-04-02T19:06:15.875Z,5.70
2023-04-02T19:09:13.172Z,5.78
2023-04-02T19:11:40.362Z,5.22
2023-04-02T19:14:21.284Z,5.40
2023-04-02T19:17:02.715Z,4.53
2023-04-02T19:20:28.768Z,8.55
2023-04-02T19:23:20.747Z,4.97
2023-04-02T19:26:33.063Z,5.53
2023-04-02T19:29:45.784Z,4.85
2023-04-02T19:32:49.367Z,5.55
2023-04-02T19:35:47.237Z,6.38
2023-04-02T19:39:13.136Z,6.47
2023-04-02T19:42:16.116Z,6.20
2023-04-02T19:44:50.544Z,6.57
2023-04-02T19:49:46.259Z,5.60
2023-04-02T19:52:13.558Z,5.60
2023-04-02T19:54:40.836Z,5.90
2023-04-02T19:57:08.169Z,5.63
2023-04-02T19:59:35.514Z,6.63
2023-04-02T20:02:06.516Z,5.43
2023-04-02T20:04:33.843Z,5.15
2023-04-02T20:07:01.236Z,5.25
2023-04-02T20:09:29.812Z,5.40
2023-04-02T20:11:56.971Z,4.95
2023-04-02T20:14:24.260Z,5.40
2023-04-02T20:16:51.923Z,4.95
2023-04-02T20:19:19.717Z,4.63
2023-04-02T20:21:46.912Z,4.90
2023-04-02T20:24:14.165Z,4.63
2023-04-02T20:26:41.591Z,4.90
2023-04-02T20:29:08.802Z,5.47
2023-04-02T20:31:36.249Z,5.78
2023-04-02T20:34:05.442Z,6.47
2023-04-02T20:36:32.983Z,7.20
2023-04-02T20:39:07.141Z,7.07
2023-04-02T20:41:34.397Z,7.03
2023-04-02T20:44:02.055Z,8.50
2023-04-02T20:46:29.277Z,7.55
2023-04-02T20:48:56.432Z,7.60
2023-04-02T20:51:23.588Z,8.40
2023-04-02T20:53:50.747Z,7.85
2023-04-02T20:56:18.920Z,7.60
2023-04-02T20:58:46.209Z,8.55
2023-04-02T21:01:29.717Z,7.40
2023-04-02T21:04:04.489Z,7.82
2023-04-02T21:06:37.412Z,8.00
2023-04-02T21:09:17.114Z,7.95
2023-04-02T21:11:44.624Z,8.13
2023-04-02T21:14:11.889Z,8.68
2023-04-02T21:16:41.517Z,7.15
2023-04-02T21:19:10.138Z,7.13
2023-04-02T21:21:40.370Z,7.40
2023-04-02T21:24:09.675Z,7.53
2023-04-02T21:26:40.845Z,6.45
2023-04-02T21:29:08.340Z,6.35
2023-04-02T21:31:40.672Z,7.60
2023-04-02T21:34:13.401Z,6.55
2023-04-02T21:36:47.201Z,6.88
2023-04-02T21:39:22.032Z,6.25
2023-04-02T21:41:52.123Z,7.22
2023-04-02T21:44:24.512Z,7.07
2023-04-02T21:46:53.916Z,6.05
2023-04-02T21:49:23.274Z,5.78
2023-04-02T21:51:56.811Z,7.07
2023-04-02T21:54:24.012Z,7.20
2023-04-02T21:56:51.424Z,7.18
2023-04-02T21:59:19.222Z,6.88
2023-04-02T22:01:50.995Z,7.35
2023-04-02T22:04:23.511Z,6.78
2023-04-02T22:06:52.826Z,7.30
2023-04-02T22:09:24.992Z,7.82
2023-04-02T22:11:59.041Z,7.40
2023-04-02T22:14:27.528Z,7.05
2023-04-02T22:16:55.180Z,7.00
2023-04-02T22:19:22.594Z,7.60
2023-04-02T22:21:50.130Z,7.53
2023-04-02T22:24:18.893Z,7.00
2023-04-02T22:26:47.011Z,7.70
2023-04-02T22:29:14.762Z,7.85
2023-04-02T22:31:42.177Z,7.80
2023-04-02T22:34:09.534Z,7.45
2023-04-02T22:36:37.022Z,7.22
2023-04-02T22:39:06.753Z,6.72
2023-04-02T22:41:34.107Z,6.80
2023-04-02T22:44:02.806Z,7.40
2023-04-02T22:46:30.953Z,7.70
2023-04-02T22:48:58.859Z,7.57
2023-04-02T22:51:27.985Z,7.35
2023-04-02T22:53:56.693Z,6.90
2023-04-02T22:56:32.155Z,7.60
2023-04-02T22:58:59.903Z,8.07
2023-04-02T23:01:33.265Z,7.13
2023-04-02T23:04:01.503Z,7.97
2023-04-02T23:06:29.462Z,7.00
2023-04-02T23:08:56.969Z,7.25
2023-04-02T23:11:27.654Z,7.72
2023-04-02T23:13:57.860Z,7.90
2023-04-02T23:16:29.312Z,7.53
2023-04-02T23:18:57.278Z,7.07
2023-04-02T23:21:25.541Z,7.88
2023-04-02T23:23:53.033Z,7.35
2023-04-02T23:26:31.232Z,7.43
2023-04-02T23:29:00.324Z,6.30
2023-04-02T23:31:28.253Z,7.80
2023-04-02T23:33:55.765Z,7.53
2023-04-02T23:36:26.895Z,7.03
2023-04-02T23:38:59.684Z,7.65
2023-04-02T23:41:28.953Z,7.10
2023-04-02T23:43:58.136Z,7.43
2023-04-02T23:46:26.223Z,7.55
2023-04-02T23:48:54.951Z,7.07
2023-04-02T23:51:24.104Z,7.35
2023-04-02T23:53:53.484Z,7.05
2023-04-02T23:56:21.755Z,6.90
2023-04-02T23:58:50.676Z,6.55
