createdAt,value
2022-10-02T00:00:12.966Z,9.80
2022-10-02T00:02:55.635Z,9.80
2022-10-02T00:05:35.351Z,9.80
2022-10-02T00:08:10.310Z,9.80
2022-10-02T00:10:40.972Z,9.90
2022-10-02T00:13:12.078Z,9.90
2022-10-02T00:15:46.295Z,9.90
2022-10-02T00:18:16.114Z,10.00
2022-10-02T00:21:15.703Z,9.90
2022-10-02T00:23:59.286Z,10.00
2022-10-02T00:26:35.810Z,10.00
2022-10-02T00:29:23.806Z,10.00
2022-10-02T00:31:50.464Z,10.00
2022-10-02T00:34:26.050Z,9.90
2022-10-02T00:37:21.351Z,9.90
2022-10-02T00:40:00.206Z,10.00
2022-10-02T00:43:05.543Z,9.90
2022-10-02T00:46:02.419Z,9.90
2022-10-02T00:48:38.311Z,9.90
2022-10-02T00:51:23.362Z,9.90
2022-10-02T00:54:02.297Z,10.00
2022-10-02T00:56:51.325Z,9.90
2022-10-02T00:59:44.387Z,9.90
2022-10-02T01:02:33.908Z,9.90
2022-10-02T01:05:03.767Z,9.90
2022-10-02T01:07:30.760Z,9.90
2022-10-02T01:09:57.880Z,9.90
2022-10-02T01:12:24.668Z,9.90
2022-10-02T01:14:57.716Z,9.90
2022-10-02T01:17:31.453Z,10.00
2022-10-02T01:20:01.436Z,9.90
2022-10-02T01:22:37.397Z,9.90
2022-10-02T01:25:06.529Z,9.90
2022-10-02T01:27:38.944Z,9.90
2022-10-02T01:30:09.402Z,9.80
2022-10-02T01:32:40.989Z,9.80
2022-10-02T01:35:08.814Z,9.80
2022-10-02T01:37:38.640Z,9.80
2022-10-02T01:40:08.380Z,9.80
2022-10-02T01:42:35.814Z,9.80
2022-10-02T01:45:05.732Z,9.80
2022-10-02T01:47:51.017Z,9.70
2022-10-02T01:50:43.624Z,9.70
2022-10-02T01:53:33.604Z,9.70
2022-10-02T01:56:31.304Z,9.70
2022-10-02T01:59:17.856Z,9.70
2022-10-02T02:02:06.672Z,9.60
2022-10-02T02:04:40.724Z,9.60
2022-10-02T02:07:13.277Z,9.60
2022-10-02T02:10:08.749Z,9.60
2022-10-02T02:12:42.338Z,9.60
2022-10-02T02:15:49.106Z,9.60
2022-10-02T02:18:35.608Z,9.60
2022-10-02T02:21:24.746Z,9.50
2022-10-02T02:23:53.124Z,9.50
2022-10-02T02:26:20.667Z,9.50
2022-10-02T02:28:53.064Z,9.60
2022-10-02T02:31:24.448Z,9.60
2022-10-02T02:34:00.393Z,9.60
2022-10-02T02:36:36.549Z,9.60
2022-10-02T02:39:07.943Z,9.60
2022-10-02T02:41:43.892Z,9.50
2022-10-02T02:44:23.118Z,9.50
2022-10-02T02:46:57.979Z,9.50
2022-10-02T02:49:26.704Z,9.50
2022-10-02T02:51:55.707Z,9.50
2022-10-02T02:54:30.877Z,9.50
2022-10-02T02:56:59.851Z,9.50
2022-10-02T02:59:30.094Z,9.40
2022-10-02T03:01:57.042Z,9.40
2022-10-02T03:04:24.275Z,9.40
2022-10-02T03:06:57.059Z,9.40
2022-10-02T03:09:25.988Z,9.40
2022-10-02T03:12:02.692Z,9.40
2022-10-02T03:14:55.512Z,9.40
2022-10-02T03:18:04.064Z,9.40
2022-10-02T03:20:47.437Z,9.40
2022-10-02T03:23:19.906Z,9.40
2022-10-02T03:25:59.934Z,9.40
2022-10-02T03:28:55.956Z,9.40
2022-10-02T03:31:26.538Z,9.40
2022-10-02T03:33:54.092Z,9.40
2022-10-02T03:36:22.353Z,9.30
2022-10-02T03:39:12.653Z,9.30
2022-10-02T03:41:38.432Z,9.30
2022-10-02T03:44:05.101Z,9.30
2022-10-02T03:46:31.767Z,9.30
2022-10-02T03:48:58.560Z,9.30
2022-10-02T03:51:25.214Z,9.30
2022-10-02T03:53:52.596Z,9.30
2022-10-02T03:56:44.253Z,9.30
2022-10-02T03:59:15.690Z,9.30
2022-10-02T04:01:49.264Z,9.30
2022-10-02T04:04:22.518Z,9.30
2022-10-02T04:07:06.163Z,9.20
2022-10-02T04:09:59.554Z,9.20
2022-10-02T04:12:32.919Z,9.30
2022-10-02T04:15:03.202Z,9.30
2022-10-02T04:17:41.095Z,9.30
2022-10-02T04:20:21.306Z,9.30
2022-10-02T04:23:01.083Z,9.30
2022-10-02T04:25:38.585Z,9.20
2022-10-02T04:28:13.359Z,9.30
2022-10-02T04:30:40.057Z,9.30
2022-10-02T04:33:19.568Z,9.30
2022-10-02T04:35:54.820Z,9.30
2022-10-02T04:38:51.714Z,9.30
2022-10-02T04:41:45.414Z,9.30
2022-10-02T04:44:27.118Z,9.30
2022-10-02T04:47:24.189Z,9.40
2022-10-02T04:49:53.729Z,9.30
2022-10-02T04:52:38.914Z,9.40
2022-10-02T04:55:25.938Z,9.40
2022-10-02T04:58:06.017Z,9.50
2022-10-02T05:00:46.570Z,9.50
2022-10-02T05:03:13.185Z,9.50
2022-10-02T05:05:58.320Z,9.60
2022-10-02T05:08:59.389Z,9.60
2022-10-02T05:11:44.548Z,9.60
2022-10-02T05:14:26.394Z,9.50
2022-10-02T05:17:13.979Z,9.50
2022-10-02T05:19:58.803Z,9.50
2022-10-02T05:22:46.094Z,9.50
2022-10-02T05:25:15.736Z,9.50
2022-10-02T05:27:48.598Z,9.50
2022-10-02T05:30:18.365Z,9.50
2022-10-02T05:33:02.201Z,9.50
2022-10-02T05:35:44.309Z,9.50
2022-10-02T05:38:51.429Z,9.50
2022-10-02T05:41:21.039Z,9.60
2022-10-02T05:44:09.127Z,9.60
2022-10-02T05:46:43.745Z,9.50
2022-10-02T05:49:27.683Z,9.60
2022-10-02T05:52:00.476Z,9.60
2022-10-02T05:54:47.440Z,9.60
2022-10-02T05:57:25.697Z,9.70
2022-10-02T05:59:56.964Z,9.70
2022-10-02T06:02:52.767Z,9.80
2022-10-02T06:05:25.890Z,9.80
2022-10-02T06:07:58.518Z,9.90
2022-10-02T06:10:40.787Z,10.00
2022-10-02T06:13:26.524Z,10.10
2022-10-02T06:16:16.822Z,10.10
2022-10-02T06:18:48.853Z,10.20
2022-10-02T06:21:39.552Z,10.20
2022-10-02T06:24:15.044Z,10.20
2022-10-02T06:26:48.499Z,10.10
2022-10-02T06:29:44.165Z,10.10
2022-10-02T06:32:18.362Z,10.10
2022-10-02T06:34:47.934Z,10.10
2022-10-02T06:37:33.603Z,10.10
2022-10-02T06:40:03.271Z,10.20
2022-10-02T06:42:47.024Z,10.10
2022-10-02T06:45:52.303Z,10.10
2022-10-02T06:48:37.529Z,10.20
2022-10-02T06:51:12.988Z,10.20
2022-10-02T06:54:10.974Z,10.20
2022-10-02T06:57:02.193Z,10.20
2022-10-02T07:00:02.851Z,10.20
2022-10-02T07:03:03.961Z,10.30
2022-10-02T07:05:58.127Z,10.30
2022-10-02T07:08:54.048Z,10.20
2022-10-02T07:11:31.086Z,10.20
2022-10-02T07:14:19.227Z,10.20
2022-10-02T07:17:14.540Z,10.20
2022-10-02T07:19:55.664Z,10.20
2022-10-02T07:22:44.652Z,10.20
2022-10-02T07:25:42.778Z,10.20
2022-10-02T07:28:32.405Z,10.20
2022-10-02T07:31:21.406Z,10.30
2022-10-02T07:34:31.544Z,10.30
2022-10-02T07:37:05.972Z,10.30
2022-10-02T07:39:51.183Z,10.40
2022-10-02T07:42:57.028Z,10.40
2022-10-02T10:01:01.748Z,13.40
2022-10-02T10:03:28.331Z,13.40
2022-10-02T10:06:33.179Z,13.50
2022-10-02T10:09:17.336Z,13.60
2022-10-02T10:12:00.053Z,13.80
2022-10-02T10:14:52.639Z,13.90
2022-10-02T10:26:04.849Z,13.60
2022-10-02T10:28:57.780Z,13.50
2022-10-02T10:31:36.834Z,13.30
2022-10-02T10:34:39.197Z,13.20
2022-10-02T10:37:15.841Z,13.10
2022-10-02T10:40:27.393Z,13.00
2022-10-02T10:43:16.957Z,13.00
2022-10-02T10:46:20.635Z,13.00
2022-10-02T10:49:02.505Z,13.00
2022-10-02T10:51:54.366Z,13.10
2022-10-02T10:54:56.372Z,13.10
2022-10-02T10:58:00.488Z,13.20
2022-10-02T11:01:11.254Z,13.20
2022-10-02T11:04:15.577Z,13.10
2022-10-02T11:07:03.630Z,13.20
2022-10-02T11:09:54.920Z,13.20
2022-10-02T11:13:12.102Z,13.20
2022-10-02T11:15:59.642Z,13.20
2022-10-02T11:19:03.874Z,13.20
2022-10-02T11:21:43.750Z,13.20
2022-10-02T11:24:47.948Z,13.20
2022-10-02T11:27:25.851Z,13.20
2022-10-02T11:35:30.205Z,12.60
2022-10-02T11:38:06.336Z,12.50
2022-10-02T11:40:54.334Z,12.30
2022-10-02T11:43:43.807Z,12.20
2022-10-02T11:46:41.615Z,12.10
2022-10-02T11:49:30.310Z,12.10
2022-10-02T11:52:15.703Z,12.20
2022-10-02T11:54:56.002Z,12.30
2022-10-02T11:57:41.165Z,12.40
2022-10-02T12:00:13.524Z,12.60
2022-10-02T12:03:04.893Z,12.70
2022-10-02T12:05:56.677Z,12.90
2022-10-02T12:08:54.329Z,13.00
2022-10-02T12:11:54.987Z,13.20
2022-10-02T12:14:35.841Z,13.40
2022-10-02T12:17:25.282Z,13.50
2022-10-02T12:20:24.619Z,13.70
2022-10-02T12:23:13.776Z,13.90
2022-10-02T12:26:05.292Z,14.10
2022-10-02T12:28:58.461Z,14.20
2022-10-02T12:31:32.189Z,14.40
2022-10-02T12:34:34.435Z,14.40
2022-10-02T12:37:07.969Z,14.50
2022-10-02T12:39:57.626Z,14.40
2022-10-02T12:42:39.340Z,14.30
2022-10-02T12:45:22.712Z,14.20
2022-10-02T12:48:14.438Z,14.20
2022-10-02T12:51:04.709Z,14.10
2022-10-02T12:53:57.788Z,13.90
2022-10-02T12:56:44.553Z,13.90
2022-10-02T12:59:11.203Z,14.10
2022-10-02T13:02:08.595Z,14.30
2022-10-02T13:04:53.920Z,14.50
2022-10-02T13:07:39.505Z,14.60
2022-10-02T13:10:17.022Z,14.50
2022-10-02T13:13:24.338Z,14.30
2022-10-02T13:16:17.545Z,14.30
2022-10-02T13:18:52.581Z,14.50
2022-10-02T13:21:31.617Z,14.70
2022-10-02T13:24:04.238Z,14.70
2022-10-02T13:26:38.520Z,14.60
2022-10-02T13:29:08.120Z,14.60
2022-10-02T13:31:35.044Z,14.50
2022-10-02T13:34:26.702Z,14.60
2022-10-02T13:37:17.478Z,14.70
2022-10-02T13:40:11.934Z,14.60
2022-10-02T13:42:47.384Z,14.60
2022-10-02T13:45:40.610Z,14.50
2022-10-02T13:48:22.326Z,14.40
2022-10-02T13:51:02.085Z,14.40
2022-10-02T13:53:45.861Z,14.30
2022-10-02T13:56:40.461Z,14.30
2022-10-02T13:59:29.987Z,14.40
2022-10-02T14:02:11.729Z,14.60
2022-10-02T14:04:53.724Z,14.90
2022-10-02T14:07:37.688Z,15.20
2022-10-02T14:10:43.037Z,15.50
2022-10-02T14:13:21.730Z,15.80
2022-10-02T14:16:13.140Z,15.80
2022-10-02T14:18:50.688Z,15.90
2022-10-02T14:21:26.349Z,15.70
2022-10-02T14:23:56.063Z,15.60
2022-10-02T14:26:28.685Z,15.60
2022-10-02T14:29:45.967Z,15.60
2022-10-02T14:32:22.562Z,15.90
2022-10-02T14:35:00.770Z,16.00
2022-10-02T14:37:43.230Z,16.10
2022-10-02T14:40:14.405Z,16.10
2022-10-02T14:42:43.684Z,16.20
2022-10-02T14:45:16.172Z,16.30
2022-10-02T14:48:02.327Z,16.30
2022-10-02T14:50:29.302Z,16.30
2022-10-02T14:53:33.877Z,16.20
2022-10-02T14:56:09.081Z,16.30
2022-10-02T14:59:09.077Z,16.30
2022-10-02T15:02:04.422Z,16.40
2022-10-02T15:04:52.358Z,16.20
2022-10-02T15:07:22.643Z,16.00
2022-10-02T15:09:57.731Z,15.90
2022-10-02T15:12:29.904Z,15.90
2022-10-02T15:15:07.119Z,16.10
2022-10-02T15:17:47.054Z,16.10
2022-10-02T15:20:32.377Z,16.00
2022-10-02T15:23:09.994Z,15.90
2022-10-02T15:26:02.122Z,15.80
2022-10-02T15:28:42.311Z,15.70
2022-10-02T15:31:44.242Z,15.60
2022-10-02T15:34:38.563Z,15.40
2022-10-02T15:37:29.640Z,15.40
2022-10-02T15:40:02.501Z,15.30
2022-10-02T15:42:57.547Z,15.30
2022-10-02T15:45:36.051Z,15.40
2022-10-02T15:48:20.834Z,15.40
2022-10-02T15:50:56.944Z,15.40
2022-10-02T15:54:07.644Z,15.40
2022-10-02T15:56:37.367Z,15.40
2022-10-02T15:59:12.031Z,15.20
2022-10-02T16:02:06.463Z,14.90
2022-10-02T16:04:54.574Z,14.80
2022-10-02T16:07:31.972Z,14.80
2022-10-02T16:10:23.385Z,14.70
2022-10-02T16:13:27.623Z,14.60
2022-10-02T16:16:08.414Z,14.50
2022-10-02T16:18:48.731Z,14.30
2022-10-02T16:21:52.060Z,14.20
2022-10-02T16:24:45.219Z,14.00
2022-10-02T16:27:27.044Z,13.90
2022-10-02T16:30:14.321Z,13.80
2022-10-02T16:33:17.436Z,13.70
2022-10-02T16:36:06.842Z,13.60
2022-10-02T16:38:47.354Z,13.50
2022-10-02T16:41:35.959Z,13.50
2022-10-02T16:44:26.663Z,13.40
2022-10-02T16:47:05.355Z,13.40
2022-10-02T16:50:10.324Z,13.40
2022-10-02T16:52:56.011Z,13.40
2022-10-02T16:55:31.553Z,13.30
2022-10-02T16:58:29.333Z,13.20
2022-10-02T17:01:03.717Z,13.20
2022-10-02T17:04:04.515Z,13.10
2022-10-02T17:06:54.862Z,13.10
2022-10-02T17:09:47.376Z,13.00
2022-10-02T17:12:44.192Z,12.90
2022-10-02T17:15:33.834Z,12.90
2022-10-02T17:18:12.774Z,12.90
2022-10-02T17:20:54.912Z,12.80
2022-10-02T17:23:50.471Z,12.80
2022-10-02T17:26:34.942Z,12.70
2022-10-02T17:29:15.247Z,12.60
2022-10-02T17:31:53.780Z,12.60
2022-10-02T17:34:25.218Z,12.50
2022-10-02T17:37:06.500Z,12.50
2022-10-02T17:39:51.748Z,12.50
2022-10-02T17:42:42.480Z,12.40
2022-10-02T17:45:31.881Z,12.30
2022-10-02T17:48:08.610Z,12.30
2022-10-02T17:50:53.340Z,12.30
2022-10-02T17:54:05.436Z,12.20
2022-10-02T17:56:58.055Z,12.20
2022-10-02T17:59:48.760Z,12.20
2022-10-02T18:02:48.862Z,12.20
2022-10-02T18:05:34.301Z,12.10
2022-10-02T18:08:16.539Z,12.10
2022-10-02T18:11:07.606Z,12.10
2022-10-02T18:13:37.312Z,12.10
2022-10-02T18:16:13.340Z,12.10
2022-10-02T18:18:58.545Z,12.10
2022-10-02T18:21:43.280Z,12.00
2022-10-02T18:24:19.508Z,12.10
2022-10-02T18:26:56.992Z,12.10
2022-10-02T18:29:57.166Z,12.00
2022-10-02T18:33:00.805Z,12.00
2022-10-02T18:35:30.508Z,12.00
2022-10-02T18:38:41.478Z,11.90
2022-10-02T18:41:36.379Z,11.90
2022-10-02T18:44:30.875Z,11.90
2022-10-02T18:47:19.482Z,11.90
2022-10-02T18:50:11.660Z,11.90
2022-10-02T18:53:18.122Z,11.90
2022-10-02T18:55:53.234Z,11.80
2022-10-02T18:58:31.610Z,11.80
2022-10-02T19:01:13.300Z,11.80
2022-10-02T19:03:54.826Z,11.80
2022-10-02T19:06:34.719Z,11.80
2022-10-02T19:09:07.737Z,11.80
2022-10-02T19:11:43.056Z,11.80
2022-10-02T19:14:14.027Z,11.70
2022-10-02T19:16:55.908Z,11.70
2022-10-02T19:19:23.559Z,11.70
2022-10-02T19:21:54.894Z,11.70
2022-10-02T19:24:28.343Z,11.70
2022-10-02T19:26:59.678Z,11.70
2022-10-02T19:29:50.541Z,11.70
2022-10-02T19:32:40.823Z,11.60
2022-10-02T19:35:32.879Z,11.60
2022-10-02T19:38:08.493Z,11.60
2022-10-02T19:40:36.111Z,11.60
2022-10-02T19:43:07.899Z,11.60
2022-10-02T19:45:40.659Z,11.50
2022-10-02T19:48:10.326Z,11.50
2022-10-02T19:50:41.153Z,11.50
2022-10-02T19:53:23.653Z,11.50
2022-10-02T19:55:55.981Z,11.50
2022-10-02T19:58:34.387Z,11.40
2022-10-02T20:01:01.687Z,11.50
2022-10-02T20:03:30.099Z,11.40
2022-10-02T20:06:18.554Z,11.40
2022-10-02T20:08:51.360Z,11.30
2022-10-02T20:11:23.253Z,11.30
2022-10-02T20:13:57.065Z,11.30
2022-10-02T20:16:25.376Z,11.20
2022-10-02T20:18:52.552Z,11.20
2022-10-02T20:21:41.798Z,11.20
2022-10-02T20:24:17.337Z,11.20
2022-10-02T20:26:47.510Z,11.20
2022-10-02T20:29:22.841Z,11.10
2022-10-02T20:32:19.257Z,11.10
2022-10-02T20:35:09.256Z,11.10
2022-10-02T20:37:37.015Z,11.00
2022-10-02T20:40:08.564Z,11.00
2022-10-02T20:43:05.347Z,11.00
2022-10-02T20:45:59.284Z,11.00
2022-10-02T20:48:49.239Z,11.00
2022-10-02T20:51:43.274Z,10.90
2022-10-02T20:54:28.904Z,10.90
2022-10-02T20:57:17.038Z,10.90
2022-10-02T21:00:17.025Z,10.90
2022-10-02T21:03:22.682Z,10.90
2022-10-02T21:06:31.374Z,10.90
2022-10-02T21:09:19.931Z,10.80
2022-10-02T21:12:08.221Z,10.80
2022-10-02T21:15:04.266Z,10.80
2022-10-02T21:17:47.329Z,10.80
2022-10-02T21:20:46.151Z,10.80
2022-10-02T21:23:34.494Z,10.70
2022-10-02T21:26:11.510Z,10.70
2022-10-02T21:29:00.962Z,10.60
2022-10-02T21:31:50.485Z,10.60
2022-10-02T21:34:54.941Z,10.60
2022-10-02T21:37:44.749Z,10.60
2022-10-02T21:40:23.649Z,10.60
2022-10-02T21:43:11.873Z,10.60
2022-10-02T21:46:14.133Z,10.50
2022-10-02T21:48:59.310Z,10.50
2022-10-02T21:51:59.341Z,10.50
2022-10-02T21:55:03.710Z,10.50
2022-10-02T21:57:48.861Z,10.50
2022-10-02T22:00:21.950Z,10.40
2022-10-02T22:02:57.404Z,10.40
2022-10-02T22:06:01.324Z,10.40
2022-10-02T22:08:48.274Z,10.40
2022-10-02T22:11:39.482Z,10.40
2022-10-02T22:14:18.724Z,10.30
2022-10-02T22:17:10.906Z,10.30
2022-10-02T22:19:53.169Z,10.30
2022-10-02T22:22:37.533Z,10.30
2022-10-02T22:25:12.325Z,10.30
2022-10-02T22:28:21.828Z,10.20
2022-10-02T22:30:54.454Z,10.20
2022-10-02T22:33:45.075Z,10.20
2022-10-02T22:36:32.375Z,10.20
2022-10-02T22:39:22.277Z,10.20
2022-10-02T22:42:12.089Z,10.20
2022-10-02T22:44:56.589Z,10.20
2022-10-02T22:47:46.690Z,10.20
2022-10-02T22:50:29.009Z,10.10
2022-10-02T22:53:00.825Z,10.10
2022-10-02T22:55:32.446Z,10.10
2022-10-02T22:58:24.117Z,10.10
2022-10-02T23:01:13.804Z,10.10
2022-10-02T23:03:53.045Z,10.10
2022-10-02T23:06:29.183Z,10.00
2022-10-02T23:09:16.469Z,10.00
2022-10-02T23:12:08.548Z,10.00
2022-10-02T23:14:59.208Z,10.00
2022-10-02T23:17:43.170Z,10.00
2022-10-02T23:20:13.980Z,10.00
2022-10-02T23:22:50.144Z,10.00
2022-10-02T23:25:41.489Z,9.90
2022-10-02T23:28:16.653Z,9.90
2022-10-02T23:30:49.136Z,9.90
2022-10-02T23:33:26.966Z,9.90
2022-10-02T23:36:14.117Z,9.90
2022-10-02T23:38:50.049Z,9.90
2022-10-02T23:41:19.492Z,9.90
2022-10-02T23:44:03.130Z,9.90
2022-10-02T23:46:43.634Z,10.00
2022-10-02T23:49:11.643Z,10.00
2022-10-02T23:51:53.982Z,10.00
2022-10-02T23:54:44.976Z,10.10
2022-10-02T23:57:26.596Z,10.00
