createdAt,value
2022-10-23T04:02:41.758Z,3.10
2022-10-23T04:05:13.768Z,3.27
2022-10-23T04:07:45.422Z,3.53
2022-10-23T04:10:17.084Z,2.90
2022-10-23T04:12:48.749Z,3.00
2022-10-23T04:15:20.383Z,2.70
2022-10-23T04:17:53.397Z,2.87
2022-10-23T04:20:25.052Z,3.30
2022-10-23T04:22:56.697Z,2.50
2022-10-23T04:25:28.325Z,2.60
2022-10-23T04:27:59.980Z,2.90
2022-10-23T04:30:31.628Z,2.80
2022-10-23T04:33:04.666Z,3.00
2022-10-23T04:35:36.486Z,2.83
2022-10-23T04:38:08.130Z,2.80
2022-10-23T04:40:39.774Z,2.90
2022-10-23T04:43:11.409Z,2.90
2022-10-23T04:45:43.065Z,2.70
2022-10-23T04:48:16.071Z,2.70
2022-10-23T04:50:54.986Z,2.97
2022-10-23T04:53:26.673Z,3.17
2022-10-23T04:55:58.845Z,2.97
2022-10-23T04:58:30.467Z,2.90
2022-10-23T05:01:02.190Z,2.83
2022-10-23T05:03:35.305Z,2.67
2022-10-23T05:06:07.165Z,2.57
2022-10-23T05:08:38.801Z,2.73
2022-10-23T05:11:10.469Z,3.20
2022-10-23T05:13:42.106Z,2.37
2022-10-23T05:16:19.895Z,2.43
2022-10-23T05:18:52.896Z,2.70
2022-10-23T05:21:26.310Z,2.30
2022-10-23T05:23:57.947Z,2.77
2022-10-23T05:26:30.154Z,2.50
2022-10-23T05:29:01.792Z,2.83
2022-10-23T05:31:33.483Z,2.80
2022-10-23T05:34:08.788Z,2.40
2022-10-23T05:36:44.404Z,2.63
2022-10-23T05:39:16.051Z,2.73
2022-10-23T05:41:47.685Z,2.17
2022-10-23T05:44:19.309Z,2.80
2022-10-23T05:46:51.008Z,3.17
2022-10-23T05:49:25.410Z,2.80
2022-10-23T05:51:57.068Z,2.67
2022-10-23T05:54:28.699Z,2.63
2022-10-23T05:57:00.361Z,2.43
2022-10-23T05:59:32.008Z,2.60
2022-10-23T06:02:03.794Z,2.87
2022-10-23T06:04:36.862Z,2.40
2022-10-23T06:07:08.524Z,2.57
2022-10-23T06:09:40.289Z,2.70
2022-10-23T06:12:11.940Z,2.60
2022-10-23T06:14:43.573Z,2.13
2022-10-23T06:17:15.344Z,3.00
2022-10-23T06:19:48.322Z,2.50
2022-10-23T06:24:56.523Z,2.20
2022-10-23T06:27:28.213Z,2.33
2022-10-23T06:29:59.853Z,2.60
2022-10-23T06:32:31.722Z,2.67
2022-10-23T06:35:05.699Z,2.40
2022-10-23T06:37:37.381Z,2.37
2022-10-23T06:40:09.727Z,3.17
2022-10-23T06:42:41.581Z,2.67
2022-10-23T06:45:13.380Z,2.80
2022-10-23T06:47:45.410Z,2.40
2022-10-23T06:50:18.694Z,2.20
2022-10-23T06:52:50.346Z,2.30
2022-10-23T06:55:21.968Z,2.40
2022-10-23T06:57:53.825Z,2.30
2022-10-23T07:00:25.551Z,2.33
2022-10-23T07:02:57.212Z,2.73
2022-10-23T07:05:30.184Z,2.80
2022-10-23T07:08:01.926Z,2.70
2022-10-23T07:10:34.150Z,2.50
2022-10-23T07:13:05.802Z,2.13
2022-10-23T07:15:37.630Z,2.47
2022-10-23T07:18:09.271Z,3.13
2022-10-23T07:20:42.285Z,3.57
2022-10-23T07:23:13.895Z,2.50
2022-10-23T07:25:45.550Z,2.50
2022-10-23T07:28:17.188Z,2.50
2022-10-23T07:30:56.457Z,2.70
2022-10-23T07:33:28.278Z,2.53
2022-10-23T07:36:01.284Z,2.60
2022-10-23T07:38:32.962Z,2.37
2022-10-23T07:41:07.777Z,2.40
2022-10-23T07:43:41.755Z,2.43
2022-10-23T07:46:13.425Z,2.63
2022-10-23T07:48:45.065Z,2.27
2022-10-23T07:51:18.110Z,2.37
2022-10-23T07:53:49.781Z,2.23
2022-10-23T07:56:23.446Z,2.60
2022-10-23T07:58:55.105Z,2.87
2022-10-23T08:01:29.782Z,2.07
2022-10-23T08:04:01.683Z,2.10
2022-10-23T08:06:34.677Z,2.47
2022-10-23T08:09:07.232Z,2.20
2022-10-23T08:11:38.947Z,2.13
2022-10-23T08:14:10.597Z,2.50
2022-10-23T08:16:42.250Z,1.83
2022-10-23T08:19:13.915Z,2.08
2022-10-23T08:21:46.957Z,2.10
2022-10-23T08:24:18.606Z,2.67
2022-10-23T08:26:50.462Z,2.20
2022-10-23T08:29:22.113Z,2.40
2022-10-23T08:31:54.041Z,2.43
2022-10-23T08:34:25.724Z,2.40
2022-10-23T08:36:58.744Z,2.60
2022-10-23T08:39:30.409Z,2.83
2022-10-23T08:42:02.098Z,2.27
2022-10-23T08:44:36.106Z,1.80
2022-10-23T08:47:09.335Z,2.67
2022-10-23T08:49:44.013Z,2.20
2022-10-23T08:52:19.615Z,2.42
2022-10-23T08:55:00.965Z,2.30
2022-10-23T08:57:33.562Z,2.20
2022-10-23T09:00:06.726Z,2.13
2022-10-23T09:02:40.599Z,2.07
2022-10-23T09:05:15.018Z,2.22
2022-10-23T09:07:56.266Z,2.47
2022-10-23T09:10:51.517Z,2.47
2022-10-23T09:13:36.867Z,2.00
2022-10-23T09:16:14.227Z,2.30
2022-10-23T09:18:46.217Z,1.95
2022-10-23T09:21:17.885Z,1.90
2022-10-23T09:23:50.864Z,2.30
2022-10-23T09:26:22.532Z,1.80
2022-10-23T09:29:01.881Z,1.95
2022-10-23T09:31:33.528Z,1.70
2022-10-23T09:34:08.479Z,2.67
2022-10-23T09:36:51.473Z,2.10
2022-10-23T09:39:27.647Z,2.20
2022-10-23T09:41:59.464Z,1.90
2022-10-23T09:44:31.900Z,1.88
2022-10-23T09:47:09.151Z,2.08
2022-10-23T09:49:46.249Z,1.90
2022-10-23T09:52:23.490Z,2.00
2022-10-23T09:54:57.365Z,1.80
2022-10-23T09:57:30.521Z,2.13
2022-10-23T10:00:03.655Z,2.13
2022-10-23T10:02:36.055Z,2.00
2022-10-23T10:05:23.864Z,1.85
2022-10-23T10:07:59.889Z,1.80
2022-10-23T10:10:35.837Z,1.70
2022-10-23T10:13:14.871Z,2.00
2022-10-23T10:18:40.085Z,1.90
2022-10-23T10:21:14.186Z,2.13
2022-10-23T10:23:47.055Z,2.40
2022-10-23T10:26:27.246Z,2.50
2022-10-23T10:29:03.989Z,2.05
2022-10-23T10:31:41.997Z,1.80
2022-10-23T10:34:17.060Z,2.30
2022-10-23T10:36:50.757Z,2.15
2022-10-23T10:39:28.054Z,1.80
2022-10-23T10:42:08.487Z,2.00
2022-10-23T10:44:49.381Z,1.88
2022-10-23T10:47:22.544Z,1.88
2022-10-23T10:50:03.362Z,1.92
2022-10-23T10:52:39.420Z,1.98
2022-10-23T10:55:14.847Z,1.90
2022-10-23T10:57:50.269Z,1.95
2022-10-23T11:00:22.586Z,1.90
2022-10-23T11:02:57.329Z,1.85
2022-10-23T11:05:31.423Z,1.98
2022-10-23T11:08:05.681Z,2.08
2022-10-23T11:10:38.053Z,1.92
2022-10-23T11:13:18.681Z,1.90
2022-10-23T11:18:24.043Z,2.05
2022-10-23T11:20:59.779Z,1.85
2022-10-23T11:23:59.928Z,1.73
2022-10-23T11:26:37.909Z,1.60
2022-10-23T11:29:29.338Z,2.00
2022-10-23T11:32:25.564Z,1.75
2022-10-23T11:35:04.028Z,2.05
2022-10-23T11:37:35.830Z,2.08
2022-10-23T11:40:19.659Z,2.00
2022-10-23T11:42:51.587Z,1.90
2022-10-23T11:45:33.178Z,1.67
2022-10-23T11:48:06.039Z,2.20
2022-10-23T11:50:50.098Z,2.15
2022-10-23T11:53:26.739Z,2.05
2022-10-23T11:56:00.097Z,1.98
2022-10-23T11:58:44.673Z,1.75
2022-10-23T12:01:28.495Z,2.30
2022-10-23T12:04:02.343Z,2.30
2022-10-23T12:06:39.047Z,2.30
2022-10-23T12:09:23.440Z,2.00
2022-10-23T12:12:13.746Z,2.60
2022-10-23T12:14:46.439Z,2.60
2022-10-23T12:17:35.083Z,2.00
2022-10-23T12:20:23.187Z,2.60
2022-10-23T12:23:02.944Z,2.20
2022-10-23T12:25:38.996Z,2.17
2022-10-23T12:28:15.582Z,1.98
2022-10-23T12:30:49.861Z,2.00
2022-10-23T12:33:24.918Z,1.80
2022-10-23T12:36:23.742Z,1.88
2022-10-23T12:38:55.387Z,2.20
2022-10-23T12:41:27.979Z,1.77
2022-10-23T12:44:01.172Z,2.17
2022-10-23T12:46:33.830Z,2.10
2022-10-23T12:49:13.690Z,2.10
2022-10-23T12:51:45.475Z,2.13
2022-10-23T12:54:18.314Z,2.35
2022-10-23T12:56:50.106Z,2.00
2022-10-23T12:59:23.355Z,1.83
2022-10-23T13:01:55.345Z,2.03
2022-10-23T13:04:30.054Z,2.08
2022-10-23T13:07:02.259Z,2.13
2022-10-23T13:09:35.460Z,2.00
2022-10-23T13:12:07.744Z,2.15
2022-10-23T13:14:43.766Z,2.08
2022-10-23T13:17:16.327Z,1.67
2022-10-23T13:19:49.325Z,1.75
2022-10-23T13:22:20.957Z,2.00
2022-10-23T13:24:52.622Z,2.10
2022-10-23T13:27:32.274Z,2.55
2022-10-23T13:30:07.177Z,2.20
2022-10-23T13:32:41.926Z,2.03
2022-10-23T13:35:21.815Z,2.03
2022-10-23T13:37:53.913Z,2.50
2022-10-23T13:40:26.381Z,2.08
2022-10-23T13:42:58.025Z,2.20
2022-10-23T13:45:29.705Z,2.22
2022-10-23T13:48:01.375Z,2.28
2022-10-23T13:50:34.399Z,2.10
2022-10-23T13:53:06.045Z,2.40
2022-10-23T13:55:37.698Z,2.05
2022-10-23T13:58:09.545Z,2.30
2022-10-23T14:00:41.200Z,2.20
2022-10-23T14:03:12.855Z,2.08
2022-10-23T14:05:45.906Z,2.28
2022-10-23T14:08:17.579Z,2.20
2022-10-23T14:10:49.249Z,2.20
2022-10-23T14:13:20.896Z,2.30
2022-10-23T14:15:55.652Z,2.33
2022-10-23T14:18:27.309Z,3.88
2022-10-23T14:21:01.397Z,2.60
2022-10-23T14:23:33.055Z,2.83
2022-10-23T14:26:04.896Z,2.22
2022-10-23T14:28:36.664Z,2.67
2022-10-23T14:31:09.098Z,2.28
2022-10-23T14:33:40.839Z,2.33
2022-10-23T14:36:13.871Z,2.50
2022-10-23T14:38:45.550Z,19.98
2022-10-23T14:41:17.328Z,3.25
2022-10-23T14:43:49.017Z,2.75
2022-10-23T14:46:22.744Z,2.63
2022-10-23T14:48:54.952Z,2.60
2022-10-23T14:51:31.733Z,2.67
2022-10-23T14:54:04.342Z,2.65
2022-10-23T14:56:37.584Z,2.55
2022-10-23T14:59:09.213Z,2.58
2022-10-23T15:01:45.135Z,2.58
2022-10-23T15:04:18.887Z,2.72
2022-10-23T15:06:51.876Z,2.53
2022-10-23T15:09:23.530Z,2.65
2022-10-23T15:11:55.155Z,2.38
2022-10-23T15:14:26.842Z,2.85
2022-10-23T15:16:58.475Z,2.47
2022-10-23T15:19:30.148Z,2.80
2022-10-23T15:22:03.129Z,2.30
2022-10-23T15:24:34.854Z,2.92
2022-10-23T15:27:06.519Z,3.00
2022-10-23T15:29:38.190Z,2.85
2022-10-23T15:32:10.059Z,2.95
2022-10-23T15:34:41.891Z,2.65
2022-10-23T15:37:14.908Z,2.72
2022-10-23T15:39:46.571Z,2.75
2022-10-23T15:42:18.237Z,2.63
2022-10-23T15:44:49.884Z,2.70
2022-10-23T15:47:21.510Z,2.60
2022-10-23T15:49:53.173Z,3.50
2022-10-23T15:52:26.150Z,3.10
2022-10-23T15:54:57.810Z,2.70
2022-10-23T15:57:29.449Z,3.05
2022-10-23T16:00:01.213Z,2.75
2022-10-23T16:02:33.009Z,2.90
2022-10-23T16:05:05.307Z,2.70
2022-10-23T16:07:38.294Z,2.78
2022-10-23T16:10:10.126Z,2.80
2022-10-23T16:12:42.106Z,2.88
2022-10-23T16:15:14.059Z,3.00
2022-10-23T16:17:46.099Z,2.53
2022-10-23T16:20:17.896Z,2.92
2022-10-23T16:22:50.911Z,2.65
2022-10-23T16:25:22.631Z,3.00
2022-10-23T16:27:54.312Z,7.68
2022-10-23T16:30:25.981Z,5.53
2022-10-23T16:32:57.616Z,3.95
2022-10-23T16:35:29.242Z,4.07
2022-10-23T16:38:02.207Z,4.68
2022-10-23T16:40:33.874Z,4.30
2022-10-23T16:43:05.492Z,3.50
2022-10-23T16:45:37.889Z,4.50
2022-10-23T16:48:09.668Z,4.07
2022-10-23T16:50:41.406Z,4.53
2022-10-23T16:53:14.389Z,4.22
2022-10-23T16:55:46.040Z,4.78
2022-10-23T16:58:17.683Z,4.43
2022-10-23T17:00:56.424Z,4.10
2022-10-23T17:03:28.147Z,5.50
2022-10-23T17:06:01.599Z,6.10
2022-10-23T17:08:35.247Z,6.00
2022-10-23T17:11:07.664Z,6.05
2022-10-23T17:13:42.043Z,5.30
2022-10-23T17:16:14.704Z,5.47
2022-10-23T17:18:46.481Z,6.55
2022-10-23T17:21:19.443Z,6.53
2022-10-23T17:23:52.636Z,5.07
2022-10-23T17:26:24.349Z,5.07
2022-10-23T17:28:56.843Z,4.50
2022-10-23T17:31:29.374Z,4.53
2022-10-23T17:34:02.016Z,5.03
2022-10-23T17:36:35.059Z,4.57
2022-10-23T17:39:08.388Z,8.18
2022-10-23T17:41:40.240Z,12.93
2022-10-23T17:44:11.961Z,8.68
2022-10-23T17:46:43.633Z,6.95
2022-10-23T17:49:15.276Z,5.47
2022-10-23T17:51:49.706Z,3.78
2022-10-23T17:54:22.827Z,3.80
2022-10-23T17:56:54.494Z,3.30
2022-10-23T17:59:26.143Z,3.37
2022-10-23T18:01:57.841Z,3.40
2022-10-23T18:04:29.681Z,4.00
2022-10-23T18:07:01.324Z,3.13
2022-10-23T18:09:34.328Z,4.07
2022-10-23T18:12:06.083Z,2.92
2022-10-23T18:14:37.830Z,3.20
2022-10-23T18:17:09.475Z,3.50
2022-10-23T18:19:41.128Z,3.23
2022-10-23T18:22:12.835Z,3.87
2022-10-23T18:24:45.906Z,3.20
2022-10-23T18:27:17.523Z,3.20
2022-10-23T18:29:49.177Z,2.80
2022-10-23T18:32:20.807Z,3.30
2022-10-23T18:34:52.463Z,3.43
2022-10-23T18:37:26.044Z,11.97
2022-10-23T18:40:01.770Z,5.13
2022-10-23T18:42:33.444Z,3.20
2022-10-23T18:45:05.836Z,3.37
2022-10-23T18:47:37.466Z,2.80
2022-10-23T18:50:09.818Z,3.25
2022-10-23T18:52:41.466Z,3.10
2022-10-23T18:55:14.477Z,3.10
2022-10-23T18:57:46.473Z,2.90
2022-10-23T19:00:18.388Z,3.70
2022-10-23T19:02:52.335Z,3.42
2022-10-23T19:05:24.415Z,3.20
2022-10-23T19:07:56.057Z,3.20
2022-10-23T19:10:29.282Z,2.63
2022-10-23T19:13:00.913Z,2.60
2022-10-23T19:15:32.620Z,2.70
2022-10-23T19:18:04.818Z,2.80
2022-10-23T19:20:36.467Z,3.40
2022-10-23T19:23:09.306Z,2.97
2022-10-23T19:25:42.967Z,3.37
2022-10-23T19:28:14.758Z,2.80
2022-10-23T19:30:46.429Z,2.45
2022-10-23T19:33:18.097Z,3.13
2022-10-23T19:35:49.739Z,2.75
2022-10-23T19:38:21.373Z,2.72
2022-10-23T19:40:54.369Z,3.00
2022-10-23T19:43:26.024Z,2.53
2022-10-23T19:46:00.380Z,2.20
2022-10-23T19:48:32.008Z,2.30
2022-10-23T19:51:03.905Z,2.93
2022-10-23T19:53:35.547Z,2.37
2022-10-23T19:56:09.419Z,3.07
2022-10-23T19:58:41.164Z,2.70
2022-10-23T20:01:13.907Z,2.67
2022-10-23T20:03:45.747Z,3.10
2022-10-23T20:06:19.841Z,3.40
2022-10-23T20:08:51.566Z,3.20
2022-10-23T20:11:25.951Z,3.07
2022-10-23T20:13:57.769Z,2.93
2022-10-23T20:16:30.183Z,3.47
2022-10-23T20:19:02.091Z,3.10
2022-10-23T20:21:34.933Z,3.97
2022-10-23T20:24:07.312Z,3.43
2022-10-23T20:26:40.692Z,3.80
2022-10-23T20:29:12.388Z,4.00
2022-10-23T20:31:44.027Z,3.60
2022-10-23T20:34:15.682Z,4.00
2022-10-23T20:36:48.509Z,3.77
2022-10-23T20:39:20.953Z,3.70
2022-10-23T20:41:53.933Z,4.07
2022-10-23T20:44:25.577Z,3.88
2022-10-23T20:46:57.222Z,3.60
2022-10-23T20:49:28.977Z,4.43
2022-10-23T20:52:00.758Z,17.57
2022-10-23T20:54:32.417Z,37.43
2022-10-23T20:57:05.435Z,43.80
2022-10-23T20:59:37.089Z,5.88
2022-10-23T21:02:09.760Z,4.23
2022-10-23T21:04:41.769Z,4.65
2022-10-23T21:07:13.472Z,4.67
2022-10-23T21:09:45.214Z,4.60
2022-10-23T21:12:18.210Z,4.32
2022-10-23T21:14:49.873Z,3.90
2022-10-23T21:17:21.558Z,3.80
2022-10-23T21:19:53.297Z,4.10
2022-10-23T21:22:24.937Z,4.63
2022-10-23T21:24:56.574Z,4.00
2022-10-23T21:27:29.558Z,4.00
2022-10-23T21:30:01.201Z,3.77
2022-10-23T21:32:32.836Z,4.43
2022-10-23T21:35:05.073Z,4.53
2022-10-23T21:37:36.689Z,4.10
2022-10-23T21:40:09.838Z,4.00
2022-10-23T21:42:42.821Z,3.60
2022-10-23T21:45:14.534Z,4.03
2022-10-23T21:47:46.516Z,3.50
2022-10-23T21:50:18.525Z,3.77
2022-10-23T21:52:50.824Z,3.90
2022-10-23T21:55:25.547Z,4.47
2022-10-23T21:57:58.513Z,4.43
2022-10-23T23:54:38.421Z,4.37
2022-10-23T23:57:10.420Z,4.00
2022-10-23T23:59:42.128Z,4.13
