createdAt,value
2022-08-28T00:00:02.915Z,75.76
2022-08-28T00:01:02.887Z,76.05
2022-08-28T00:02:02.882Z,75.82
2022-08-28T00:03:02.931Z,75.76
2022-08-28T00:04:02.872Z,76.11
2022-08-28T00:05:03.685Z,76.01
2022-08-28T00:06:02.821Z,75.92
2022-08-28T00:07:02.819Z,75.95
2022-08-28T00:08:02.810Z,76.01
2022-08-28T00:09:02.771Z,75.92
2022-08-28T00:10:02.779Z,76.05
2022-08-28T00:11:02.743Z,75.92
2022-08-28T00:12:02.740Z,76.01
2022-08-28T00:13:02.736Z,75.92
2022-08-28T00:14:02.699Z,75.92
2022-08-28T00:15:02.690Z,75.72
2022-08-28T00:16:02.742Z,75.82
2022-08-28T00:17:02.680Z,76.11
2022-08-28T00:18:02.657Z,76.01
2022-08-28T00:19:02.628Z,76.05
2022-08-28T00:20:02.619Z,76.05
2022-08-28T00:21:02.601Z,75.92
2022-08-28T00:22:02.623Z,75.92
2022-08-28T00:23:02.597Z,75.82
2022-08-28T00:24:02.605Z,75.76
2022-08-28T00:25:02.545Z,75.82
2022-08-28T00:26:02.540Z,76.05
2022-08-28T00:27:02.538Z,76.05
2022-08-28T00:28:05.409Z,75.92
2022-08-28T00:29:02.494Z,75.95
2022-08-28T00:30:02.471Z,76.01
2022-08-28T00:31:02.522Z,75.82
2022-08-28T00:32:02.463Z,76.11
2022-08-28T00:33:02.450Z,76.05
2022-08-28T00:34:02.428Z,76.15
2022-08-28T00:35:02.404Z,76.05
2022-08-28T00:36:02.401Z,76.05
2022-08-28T00:37:02.396Z,75.95
2022-08-28T00:38:02.392Z,76.15
2022-08-28T00:39:02.364Z,76.15
2022-08-28T00:40:02.497Z,76.25
2022-08-28T00:41:04.069Z,76.15
2022-08-28T00:42:02.334Z,75.85
2022-08-28T00:43:02.322Z,76.05
2022-08-28T00:44:02.287Z,76.05
2022-08-28T00:45:02.271Z,76.05
2022-08-28T00:46:02.300Z,76.05
2022-08-28T00:47:02.281Z,76.25
2022-08-28T00:48:02.216Z,75.95
2022-08-28T00:49:02.198Z,75.85
2022-08-28T00:50:02.198Z,75.95
2022-08-28T00:51:02.201Z,75.85
2022-08-28T00:52:02.191Z,75.85
2022-08-28T00:53:02.186Z,75.85
2022-08-28T00:54:06.911Z,75.85
2022-08-28T00:55:02.134Z,75.85
2022-08-28T00:56:02.121Z,75.85
2022-08-28T00:57:02.121Z,76.25
2022-08-28T00:58:02.105Z,75.85
2022-08-28T00:59:02.061Z,75.85
2022-08-28T01:00:02.047Z,76.15
2022-08-28T01:01:02.036Z,76.05
2022-08-28T01:02:02.139Z,76.25
2022-08-28T01:03:02.130Z,76.15
2022-08-28T01:04:01.992Z,76.05
2022-08-28T01:05:01.979Z,76.15
2022-08-28T01:06:01.978Z,76.54
2022-08-28T01:07:01.970Z,76.44
2022-08-28T01:08:01.942Z,76.54
2022-08-28T01:09:01.920Z,76.44
2022-08-28T01:10:01.930Z,76.25
2022-08-28T01:11:01.903Z,76.25
2022-08-28T01:12:01.898Z,76.54
2022-08-28T01:13:01.914Z,76.54
2022-08-28T01:14:03.133Z,76.54
2022-08-28T01:15:01.864Z,76.54
2022-08-28T01:16:01.922Z,77.02
2022-08-28T01:17:01.829Z,76.54
2022-08-28T01:18:07.382Z,77.02
2022-08-28T01:19:01.783Z,77.02
2022-08-28T01:20:01.775Z,77.31
2022-08-28T01:21:01.764Z,77.31
2022-08-28T01:22:01.766Z,77.41
2022-08-28T01:23:02.703Z,77.22
2022-08-28T01:24:01.784Z,77.22
2022-08-28T01:25:01.741Z,77.31
2022-08-28T01:26:01.711Z,77.41
2022-08-28T01:27:01.691Z,76.92
2022-08-28T01:28:01.671Z,76.92
2022-08-28T01:29:01.649Z,77.02
2022-08-28T01:30:01.638Z,77.02
2022-08-28T01:31:01.677Z,77.02
2022-08-28T01:32:01.653Z,77.12
2022-08-28T01:33:01.653Z,76.92
2022-08-28T01:34:01.663Z,76.83
2022-08-28T01:35:01.691Z,76.92
2022-08-28T01:36:01.696Z,76.64
2022-08-28T01:37:03.635Z,76.64
2022-08-28T01:38:01.577Z,76.92
2022-08-28T01:39:01.509Z,76.92
2022-08-28T01:40:02.226Z,76.83
2022-08-28T01:41:01.491Z,76.92
2022-08-28T01:42:01.479Z,76.54
2022-08-28T01:43:01.437Z,76.34
2022-08-28T01:44:01.445Z,76.69
2022-08-28T01:45:01.427Z,76.73
2022-08-28T01:46:01.452Z,76.83
2022-08-28T01:47:01.391Z,76.92
2022-08-28T01:48:01.367Z,76.92
2022-08-28T01:49:01.376Z,76.92
2022-08-28T01:50:01.359Z,76.83
2022-08-28T01:51:01.358Z,77.02
2022-08-28T01:52:03.437Z,77.02
2022-08-28T01:53:01.298Z,76.73
2022-08-28T01:54:01.288Z,76.54
2022-08-28T01:55:01.288Z,76.64
2022-08-28T01:56:01.282Z,76.15
2022-08-28T01:57:01.258Z,76.15
2022-08-28T01:58:01.233Z,76.54
2022-08-28T01:59:01.217Z,76.34
2022-08-28T02:00:01.233Z,76.44
2022-08-28T02:01:01.220Z,76.64
2022-08-28T02:02:01.744Z,76.44
2022-08-28T02:03:01.163Z,76.15
2022-08-28T02:04:01.178Z,76.64
2022-08-28T02:05:01.143Z,76.15
2022-08-28T02:06:01.137Z,76.05
2022-08-28T02:07:01.702Z,76.15
2022-08-28T02:08:01.105Z,76.34
2022-08-28T02:09:01.080Z,76.44
2022-08-28T02:10:01.074Z,76.44
2022-08-28T02:11:01.066Z,76.31
2022-08-28T02:12:01.045Z,76.50
2022-08-28T02:13:01.014Z,76.34
2022-08-28T02:14:01.059Z,76.34
2022-08-28T02:15:01.007Z,76.31
2022-08-28T02:16:01.000Z,76.50
2022-08-28T02:17:00.958Z,76.31
2022-08-28T02:18:00.939Z,76.54
2022-08-28T02:19:00.947Z,76.73
2022-08-28T02:20:00.942Z,76.21
2022-08-28T02:21:00.902Z,76.60
2022-08-28T02:22:00.891Z,76.40
2022-08-28T02:23:00.873Z,76.34
2022-08-28T02:24:00.874Z,76.31
2022-08-28T02:25:00.871Z,77.08
2022-08-28T02:26:01.719Z,76.64
2022-08-28T02:27:00.820Z,76.64
2022-08-28T02:28:00.807Z,76.98
2022-08-28T02:29:00.807Z,76.89
2022-08-28T02:30:00.801Z,76.98
2022-08-28T02:31:01.764Z,76.79
2022-08-28T02:32:00.752Z,76.89
2022-08-28T02:33:00.731Z,77.02
2022-08-28T02:34:00.739Z,77.02
2022-08-28T02:35:00.724Z,77.31
2022-08-28T02:36:00.694Z,77.02
2022-08-28T02:37:00.691Z,76.98
2022-08-28T02:38:00.694Z,77.02
2022-08-28T02:39:00.672Z,77.02
2022-08-28T02:40:00.644Z,77.02
2022-08-28T02:41:00.632Z,77.02
2022-08-28T02:42:00.598Z,76.92
2022-08-28T02:43:00.599Z,76.98
2022-08-28T02:44:00.596Z,76.98
2022-08-28T02:45:00.556Z,77.61
2022-08-28T02:46:00.583Z,77.57
2022-08-28T02:47:00.529Z,77.22
2022-08-28T02:48:00.529Z,77.61
2022-08-28T02:49:00.555Z,77.28
2022-08-28T02:50:00.528Z,77.41
2022-08-28T02:51:00.476Z,77.51
2022-08-28T02:52:00.459Z,77.61
2022-08-28T02:53:00.461Z,77.41
2022-08-28T02:54:00.471Z,77.51
2022-08-28T02:55:00.420Z,77.41
2022-08-28T02:56:00.409Z,77.31
2022-08-28T02:57:00.385Z,77.12
2022-08-28T02:58:00.392Z,77.12
2022-08-28T02:59:00.386Z,77.51
2022-08-28T03:00:00.352Z,77.12
2022-08-28T03:01:00.368Z,76.92
2022-08-28T03:02:00.319Z,77.18
2022-08-28T03:03:00.351Z,76.92
2022-08-28T03:04:00.329Z,77.02
2022-08-28T03:05:01.241Z,77.02
2022-08-28T03:06:00.271Z,76.83
2022-08-28T03:07:00.247Z,76.54
2022-08-28T03:08:00.257Z,76.60
2022-08-28T03:09:00.252Z,76.50
2022-08-28T03:10:00.727Z,76.69
2022-08-28T03:11:00.191Z,76.69
2022-08-28T03:12:00.177Z,76.50
2022-08-28T03:13:00.174Z,76.50
2022-08-28T03:14:00.141Z,76.50
2022-08-28T03:15:00.746Z,77.02
2022-08-28T03:16:00.119Z,76.50
2022-08-28T03:17:00.176Z,76.98
2022-08-28T03:18:00.121Z,77.22
2022-08-28T03:19:00.114Z,77.18
2022-08-28T03:20:00.079Z,77.22
2022-08-28T03:21:00.666Z,77.12
2022-08-28T03:22:00.033Z,77.22
2022-08-28T03:23:00.045Z,77.02
2022-08-28T03:24:00.001Z,76.98
2022-08-28T03:25:00.001Z,77.28
2022-08-28T03:25:59.969Z,77.47
2022-08-28T03:26:59.975Z,77.28
2022-08-28T03:27:59.965Z,77.31
2022-08-28T03:28:59.937Z,77.28
2022-08-28T03:29:59.915Z,77.31
2022-08-28T03:31:00.014Z,77.37
2022-08-28T03:31:59.908Z,77.51
2022-08-28T03:32:59.898Z,77.28
2022-08-28T03:33:59.864Z,77.37
2022-08-28T03:34:59.842Z,77.18
2022-08-28T03:35:59.834Z,77.18
2022-08-28T03:36:59.836Z,77.47
2022-08-28T03:37:59.822Z,77.28
2022-08-28T03:39:00.780Z,77.31
2022-08-28T03:39:59.828Z,77.28
2022-08-28T03:40:59.760Z,77.12
2022-08-28T03:41:59.768Z,77.28
2022-08-28T03:42:59.753Z,77.31
2022-08-28T03:44:00.275Z,77.31
2022-08-28T03:44:59.701Z,77.41
2022-08-28T03:45:59.751Z,77.41
2022-08-28T03:46:59.704Z,77.31
2022-08-28T03:47:59.708Z,77.12
2022-08-28T03:48:59.687Z,77.41
2022-08-28T03:49:59.632Z,77.41
2022-08-28T03:50:59.626Z,77.51
2022-08-28T03:51:59.629Z,77.31
2022-08-28T03:52:59.608Z,77.31
2022-08-28T03:53:59.625Z,77.22
2022-08-28T03:54:59.568Z,77.31
2022-08-28T03:55:59.557Z,77.12
2022-08-28T03:56:59.565Z,77.31
2022-08-28T03:57:59.515Z,77.41
2022-08-28T03:58:59.502Z,77.51
2022-08-28T03:59:59.493Z,77.31
2022-08-28T04:00:59.542Z,77.22
2022-08-28T04:01:59.491Z,77.31
2022-08-28T04:02:59.489Z,77.31
2022-08-28T04:03:59.453Z,77.31
2022-08-28T04:04:59.416Z,77.51
2022-08-28T04:05:59.411Z,77.41
2022-08-28T04:06:59.415Z,77.41
2022-08-28T04:07:59.377Z,77.31
2022-08-28T04:09:00.172Z,77.41
2022-08-28T04:09:59.369Z,77.51
2022-08-28T04:10:59.350Z,77.41
2022-08-28T04:11:59.339Z,77.31
2022-08-28T04:13:00.291Z,77.41
2022-08-28T04:13:59.289Z,77.41
2022-08-28T04:14:59.278Z,77.41
2022-08-28T04:15:59.305Z,77.22
2022-08-28T04:17:01.487Z,77.31
2022-08-28T04:17:59.801Z,77.22
2022-08-28T04:18:59.219Z,77.31
2022-08-28T04:19:59.208Z,77.51
2022-08-28T04:20:59.214Z,77.12
2022-08-28T04:21:59.172Z,77.02
2022-08-28T04:23:00.367Z,77.02
2022-08-28T04:23:59.152Z,77.02
2022-08-28T04:24:59.135Z,76.44
2022-08-28T04:25:59.145Z,76.44
2022-08-28T04:26:59.132Z,76.83
2022-08-28T04:27:59.774Z,77.12
2022-08-28T04:28:59.079Z,76.83
2022-08-28T04:29:59.072Z,76.64
2022-08-28T04:30:59.078Z,76.92
2022-08-28T04:31:59.047Z,76.83
2022-08-28T04:32:59.040Z,76.73
2022-08-28T04:33:59.008Z,76.92
2022-08-28T04:34:59.009Z,76.73
2022-08-28T04:35:59.011Z,76.44
2022-08-28T04:36:58.964Z,76.34
2022-08-28T04:37:59.191Z,76.44
2022-08-28T04:38:58.943Z,76.44
2022-08-28T04:39:58.981Z,76.34
2022-08-28T04:40:58.972Z,76.34
2022-08-28T04:41:58.896Z,76.34
2022-08-28T04:42:58.900Z,76.34
2022-08-28T04:43:58.869Z,76.44
2022-08-28T04:44:58.955Z,76.15
2022-08-28T04:45:58.880Z,76.44
2022-08-28T04:46:58.927Z,76.44
2022-08-28T04:47:58.812Z,76.48
2022-08-28T04:48:58.795Z,76.38
2022-08-28T04:49:58.798Z,76.38
2022-08-28T04:50:58.801Z,76.48
2022-08-28T04:51:58.759Z,76.38
2022-08-28T04:52:58.740Z,76.38
2022-08-28T04:53:58.730Z,76.38
2022-08-28T04:54:59.335Z,76.38
2022-08-28T04:55:58.728Z,76.38
2022-08-28T04:56:58.693Z,76.38
2022-08-28T04:57:58.666Z,76.38
2022-08-28T04:58:58.659Z,76.28
2022-08-28T04:59:58.660Z,76.28
2022-08-28T05:00:58.699Z,76.38
2022-08-28T05:01:59.335Z,76.38
2022-08-28T05:02:58.605Z,76.48
2022-08-28T05:03:58.618Z,76.38
2022-08-28T05:04:58.593Z,76.48
2022-08-28T05:05:58.591Z,76.48
2022-08-28T05:06:59.324Z,76.51
2022-08-28T05:07:58.530Z,77.20
2022-08-28T05:08:58.521Z,76.81
2022-08-28T05:09:58.529Z,76.51
2022-08-28T05:10:58.507Z,77.10
2022-08-28T05:11:58.487Z,77.10
2022-08-28T05:12:58.534Z,77.48
2022-08-28T05:13:58.448Z,77.39
2022-08-28T05:14:58.457Z,77.29
2022-08-28T05:15:58.483Z,77.29
2022-08-28T05:16:59.307Z,77.78
2022-08-28T05:17:58.465Z,77.97
2022-08-28T05:18:58.381Z,78.01
2022-08-28T05:19:58.391Z,78.07
2022-08-28T05:20:58.367Z,77.91
2022-08-28T05:21:59.326Z,78.11
2022-08-28T05:22:58.327Z,78.11
2022-08-28T05:23:58.318Z,78.11
2022-08-28T05:24:58.308Z,77.82
2022-08-28T05:25:58.308Z,77.82
2022-08-28T05:26:58.836Z,77.37
2022-08-28T05:27:58.263Z,77.66
2022-08-28T05:28:58.345Z,77.47
2022-08-28T05:30:01.673Z,77.47
2022-08-28T05:30:58.236Z,77.31
2022-08-28T05:31:58.302Z,77.60
2022-08-28T05:32:58.189Z,77.60
2022-08-28T05:33:58.183Z,77.21
2022-08-28T05:34:58.182Z,77.31
2022-08-28T05:35:58.177Z,77.40
2022-08-28T05:36:58.178Z,77.40
2022-08-28T05:37:58.179Z,77.11
2022-08-28T05:38:58.116Z,76.96
2022-08-28T05:39:58.257Z,77.06
2022-08-28T05:40:58.110Z,76.96
2022-08-28T05:41:58.121Z,76.96
2022-08-28T05:42:58.058Z,76.96
2022-08-28T05:43:58.055Z,76.70
2022-08-28T05:44:58.050Z,76.41
2022-08-28T05:45:58.131Z,76.61
2022-08-28T05:46:58.053Z,76.80
2022-08-28T05:47:58.116Z,76.31
2022-08-28T05:48:57.988Z,76.61
2022-08-28T05:49:57.981Z,76.12
2022-08-28T05:50:57.982Z,76.21
2022-08-28T05:51:57.980Z,76.31
2022-08-28T05:52:57.972Z,76.15
2022-08-28T05:53:57.975Z,76.06
2022-08-28T05:54:57.909Z,75.76
2022-08-28T05:55:57.918Z,76.06
2022-08-28T05:56:57.911Z,75.96
2022-08-28T05:57:57.882Z,75.47
2022-08-28T05:58:57.861Z,75.67
2022-08-28T05:59:57.852Z,75.47
2022-08-28T06:00:57.851Z,75.57
2022-08-28T06:02:00.951Z,75.86
2022-08-28T06:02:57.840Z,75.27
2022-08-28T06:03:57.926Z,75.47
2022-08-28T06:04:57.792Z,75.08
2022-08-28T06:05:57.796Z,75.18
2022-08-28T06:06:57.804Z,75.08
2022-08-28T06:07:57.779Z,74.98
2022-08-28T06:08:59.225Z,74.50
2022-08-28T06:09:57.720Z,74.50
2022-08-28T06:10:57.716Z,74.98
2022-08-28T06:11:57.705Z,74.69
2022-08-28T06:12:57.725Z,74.89
2022-08-28T06:13:57.733Z,74.98
2022-08-28T06:14:57.656Z,74.69
2022-08-28T06:15:57.787Z,74.69
2022-08-28T06:16:57.640Z,74.54
2022-08-28T06:17:57.634Z,74.63
2022-08-28T06:18:57.608Z,74.44
2022-08-28T06:19:57.660Z,74.34
2022-08-28T06:20:57.593Z,73.95
2022-08-28T06:21:57.588Z,74.05
2022-08-28T06:22:57.590Z,74.15
2022-08-28T06:23:57.569Z,74.05
2022-08-28T06:24:58.337Z,74.44
2022-08-28T06:25:57.529Z,74.34
2022-08-28T06:26:58.556Z,74.54
2022-08-28T06:27:57.526Z,74.54
2022-08-28T06:28:57.497Z,73.60
2022-08-28T06:29:57.519Z,73.99
2022-08-28T06:31:22.781Z,73.69
2022-08-28T06:31:57.487Z,73.79
2022-08-28T06:32:57.453Z,73.30
2022-08-28T06:33:57.436Z,73.63
2022-08-28T06:34:57.466Z,73.05
2022-08-28T06:35:57.447Z,71.97
2022-08-28T06:36:57.391Z,71.88
2022-08-28T06:37:57.384Z,72.27
2022-08-28T06:38:57.396Z,72.10
2022-08-28T06:39:57.433Z,71.91
2022-08-28T06:40:57.867Z,72.20
2022-08-28T06:41:57.342Z,72.04
2022-08-28T06:42:57.324Z,71.94
2022-08-28T06:43:57.322Z,72.24
2022-08-28T06:44:57.313Z,72.04
2022-08-28T06:45:57.386Z,71.78
2022-08-28T06:46:57.853Z,71.69
2022-08-28T06:47:57.264Z,71.78
2022-08-28T06:48:57.258Z,71.30
2022-08-28T06:49:57.244Z,71.52
2022-08-28T06:50:57.256Z,71.52
2022-08-28T06:51:57.261Z,71.26
2022-08-28T06:52:57.222Z,71.07
2022-08-28T06:53:57.199Z,70.97
2022-08-28T06:54:57.194Z,70.87
2022-08-28T06:55:57.218Z,70.68
2022-08-28T06:56:57.191Z,70.42
2022-08-28T06:57:57.203Z,70.12
2022-08-28T06:58:57.165Z,70.12
2022-08-28T06:59:57.136Z,70.22
2022-08-28T07:01:02.776Z,69.73
2022-08-28T07:01:57.256Z,69.93
2022-08-28T07:02:57.191Z,69.93
2022-08-28T07:03:57.097Z,70.12
2022-08-28T07:04:57.082Z,69.76
2022-08-28T07:05:57.078Z,69.57
2022-08-28T07:06:57.069Z,69.37
2022-08-28T07:07:57.059Z,68.98
2022-08-28T07:08:57.061Z,69.18
2022-08-28T07:09:57.037Z,69.02
2022-08-28T07:10:57.070Z,69.18
2022-08-28T07:11:57.019Z,69.51
2022-08-28T07:12:57.026Z,69.31
2022-08-28T07:13:57.002Z,69.31
2022-08-28T07:14:57.013Z,69.41
2022-08-28T07:15:57.067Z,68.62
2022-08-28T07:16:56.982Z,68.66
2022-08-28T07:17:56.950Z,68.46
2022-08-28T07:18:56.951Z,68.69
2022-08-28T07:19:56.940Z,68.59
2022-08-28T07:20:56.969Z,68.30
2022-08-28T07:21:56.913Z,68.40
2022-08-28T07:22:59.543Z,67.91
2022-08-28T07:23:56.897Z,67.55
2022-08-28T07:24:56.884Z,67.55
2022-08-28T07:25:56.895Z,67.25
2022-08-28T07:26:56.887Z,67.05
2022-08-28T07:27:56.882Z,66.56
2022-08-28T07:29:09.415Z,66.37
2022-08-28T07:29:56.846Z,66.27
2022-08-28T07:30:56.901Z,66.37
2022-08-28T07:31:56.829Z,66.30
2022-08-28T07:32:56.815Z,66.27
2022-08-28T07:33:56.830Z,66.60
2022-08-28T07:34:56.797Z,65.71
2022-08-28T07:35:56.835Z,65.81
2022-08-28T07:36:56.783Z,65.91
2022-08-28T07:37:56.769Z,65.81
2022-08-28T07:38:56.780Z,65.91
2022-08-28T07:39:56.801Z,65.42
2022-08-28T07:40:56.737Z,65.32
2022-08-28T07:41:57.413Z,65.22
2022-08-28T07:42:56.718Z,65.42
2022-08-28T07:43:56.709Z,64.99
2022-08-28T07:44:56.714Z,65.03
2022-08-28T07:45:56.754Z,64.89
2022-08-28T07:46:56.719Z,65.32
2022-08-28T07:47:56.674Z,65.71
2022-08-28T07:48:56.664Z,65.71
2022-08-28T07:49:56.655Z,65.71
2022-08-28T07:50:56.650Z,65.22
2022-08-28T07:51:56.641Z,65.22
2022-08-28T07:52:56.663Z,65.03
2022-08-28T07:53:56.618Z,65.12
2022-08-28T07:54:56.625Z,64.73
2022-08-28T07:55:56.605Z,64.63
2022-08-28T07:56:56.597Z,64.24
2022-08-28T07:57:56.585Z,64.53
2022-08-28T07:58:56.596Z,64.63
2022-08-28T07:59:56.601Z,64.43
2022-08-28T08:00:57.434Z,63.95
2022-08-28T08:01:56.656Z,64.24
2022-08-28T08:02:56.549Z,64.04
2022-08-28T08:04:01.361Z,64.63
2022-08-28T08:04:56.542Z,64.43
2022-08-28T08:05:56.529Z,64.73
2022-08-28T08:06:58.194Z,64.73
2022-08-28T08:07:56.537Z,64.92
2022-08-28T08:08:56.492Z,64.24
2022-08-28T08:09:56.478Z,64.34
2022-08-28T08:10:56.484Z,64.27
2022-08-28T08:11:56.479Z,64.47
2022-08-28T08:12:56.498Z,64.37
2022-08-28T08:13:57.419Z,64.66
2022-08-28T08:14:56.425Z,64.47
2022-08-28T08:15:56.487Z,64.47
2022-08-28T08:16:56.422Z,63.98
2022-08-28T08:17:56.435Z,64.11
2022-08-28T08:18:56.406Z,64.40
2022-08-28T08:19:56.387Z,64.69
2022-08-28T08:20:56.375Z,64.89
2022-08-28T08:21:56.377Z,64.43
2022-08-28T08:22:56.359Z,64.53
2022-08-28T08:23:56.350Z,64.73
2022-08-28T08:24:56.361Z,63.94
2022-08-28T08:25:56.333Z,63.48
2022-08-28T08:27:00.194Z,63.38
2022-08-28T08:27:56.309Z,63.57
2022-08-28T08:28:56.305Z,63.38
2022-08-28T08:29:56.304Z,63.09
2022-08-28T08:30:56.399Z,62.79
2022-08-28T08:31:56.317Z,63.38
2022-08-28T08:32:56.270Z,63.12
2022-08-28T08:33:56.276Z,63.38
2022-08-28T08:34:56.253Z,62.72
2022-08-28T08:35:56.243Z,63.21
2022-08-28T08:36:56.245Z,63.12
2022-08-28T08:37:59.610Z,62.82
2022-08-28T08:38:59.716Z,62.82
2022-08-28T08:39:56.244Z,63.21
2022-08-28T08:40:56.231Z,63.21
2022-08-28T08:41:56.194Z,63.12
2022-08-28T08:42:56.197Z,62.33
2022-08-28T08:43:56.179Z,62.13
2022-08-28T08:44:56.184Z,61.93
2022-08-28T08:45:56.258Z,61.93
2022-08-28T08:46:56.168Z,61.64
2022-08-28T08:47:56.142Z,61.64
2022-08-28T08:48:56.138Z,61.54
2022-08-28T08:49:56.131Z,61.64
2022-08-28T08:50:56.121Z,61.74
2022-08-28T08:51:56.128Z,61.44
2022-08-28T08:52:56.103Z,61.83
2022-08-28T08:53:56.107Z,61.83
2022-08-28T08:54:59.379Z,62.03
2022-08-28T08:55:56.075Z,62.03
2022-08-28T08:56:56.078Z,61.93
2022-08-28T08:57:56.067Z,61.83
2022-08-28T08:58:56.087Z,61.83
2022-08-28T08:59:56.048Z,61.87
2022-08-28T09:00:56.942Z,62.16
2022-08-28T09:01:56.106Z,61.27
2022-08-28T09:02:56.073Z,61.27
2022-08-28T09:03:56.065Z,61.18
2022-08-28T09:04:56.035Z,61.18
2022-08-28T09:05:56.013Z,61.08
2022-08-28T09:06:55.993Z,61.37
2022-08-28T09:07:56.972Z,61.27
2022-08-28T09:08:55.981Z,61.18
2022-08-28T09:09:55.977Z,60.88
2022-08-28T09:10:55.971Z,60.98
2022-08-28T09:11:57.102Z,61.30
2022-08-28T09:12:55.972Z,61.21
2022-08-28T09:13:55.941Z,60.41
2022-08-28T09:14:55.936Z,60.58
2022-08-28T09:15:56.045Z,60.81
2022-08-28T09:16:55.910Z,60.81
2022-08-28T09:17:55.916Z,60.31
2022-08-28T09:18:55.919Z,60.41
2022-08-28T09:19:55.921Z,60.91
2022-08-28T09:20:55.880Z,60.81
2022-08-28T09:21:55.918Z,60.91
2022-08-28T09:22:55.869Z,60.52
2022-08-28T09:23:55.851Z,60.52
2022-08-28T09:24:55.843Z,60.31
2022-08-28T09:25:55.866Z,60.61
2022-08-28T09:26:55.862Z,60.52
2022-08-28T09:27:55.826Z,60.35
2022-08-28T09:28:55.810Z,60.54
2022-08-28T09:29:55.809Z,61.26
2022-08-28T09:30:55.835Z,60.87
2022-08-28T09:31:55.793Z,60.77
2022-08-28T09:32:55.802Z,60.38
2022-08-28T09:33:55.801Z,60.08
2022-08-28T09:34:55.811Z,59.69
2022-08-28T09:35:55.771Z,60.08
2022-08-28T09:36:55.780Z,59.88
2022-08-28T09:37:55.752Z,59.88
2022-08-28T09:38:55.753Z,59.69
2022-08-28T09:39:55.799Z,60.08
2022-08-28T09:40:55.741Z,59.88
2022-08-28T09:41:55.718Z,59.78
2022-08-28T09:42:56.486Z,59.69
2022-08-28T09:43:55.725Z,59.69
2022-08-28T09:44:55.692Z,60.57
2022-08-28T09:45:55.766Z,60.18
2022-08-28T09:46:55.710Z,60.38
2022-08-28T09:47:55.696Z,60.01
2022-08-28T09:48:55.659Z,59.98
2022-08-28T09:49:56.489Z,59.71
2022-08-28T09:50:55.650Z,59.52
2022-08-28T09:51:55.647Z,59.78
2022-08-28T09:52:55.642Z,59.81
2022-08-28T09:53:55.649Z,59.52
2022-08-28T09:54:55.637Z,59.71
2022-08-28T09:55:55.619Z,59.61
2022-08-28T09:56:56.488Z,59.71
2022-08-28T09:57:55.629Z,60.11
2022-08-28T09:58:55.591Z,59.42
2022-08-28T09:59:55.584Z,59.71
2022-08-28T10:00:55.593Z,58.83
2022-08-28T10:01:55.629Z,58.83
2022-08-28T10:02:55.589Z,59.32
2022-08-28T10:03:56.529Z,59.12
2022-08-28T10:04:55.560Z,59.12
2022-08-28T10:05:55.542Z,59.02
2022-08-28T10:06:55.535Z,59.22
2022-08-28T10:07:55.540Z,59.32
2022-08-28T10:08:55.534Z,59.29
2022-08-28T10:09:55.522Z,59.19
2022-08-28T10:10:56.485Z,58.80
2022-08-28T10:11:55.508Z,58.89
2022-08-28T10:12:55.483Z,58.70
2022-08-28T10:13:55.477Z,58.80
2022-08-28T10:14:55.484Z,59.19
2022-08-28T10:15:55.527Z,59.19
2022-08-28T10:16:55.447Z,58.89
2022-08-28T10:17:56.012Z,58.60
2022-08-28T10:18:55.455Z,59.29
2022-08-28T10:19:55.438Z,58.70
2022-08-28T10:20:55.426Z,58.73
2022-08-28T10:21:55.430Z,58.92
2022-08-28T10:22:55.431Z,58.33
2022-08-28T10:23:55.445Z,58.43
2022-08-28T10:24:56.008Z,58.63
2022-08-28T10:25:55.403Z,58.40
2022-08-28T10:26:55.375Z,58.63
2022-08-28T10:27:55.366Z,58.43
2022-08-28T10:28:55.367Z,58.33
2022-08-28T10:29:55.366Z,58.63
2022-08-28T10:30:55.432Z,58.73
2022-08-28T10:31:55.337Z,58.04
2022-08-28T10:32:55.366Z,57.74
2022-08-28T10:33:55.329Z,57.34
2022-08-28T10:34:55.317Z,57.34
2022-08-28T10:35:55.323Z,57.54
2022-08-28T10:36:55.340Z,57.74
2022-08-28T10:37:55.323Z,57.64
2022-08-28T10:38:55.287Z,57.45
2022-08-28T10:39:55.394Z,57.64
2022-08-28T10:40:55.270Z,57.74
2022-08-28T10:41:55.259Z,58.04
2022-08-28T10:42:55.268Z,57.93
2022-08-28T10:43:55.274Z,58.04
2022-08-28T10:44:55.257Z,57.74
2022-08-28T10:45:55.309Z,57.87
2022-08-28T10:46:55.282Z,57.97
2022-08-28T10:47:55.216Z,57.28
2022-08-28T10:48:55.203Z,56.88
2022-08-28T10:49:55.213Z,56.98
2022-08-28T10:50:55.229Z,56.98
2022-08-28T10:51:55.203Z,56.48
2022-08-28T10:52:55.180Z,56.58
2022-08-28T10:53:55.187Z,56.19
2022-08-28T10:54:55.166Z,56.29
2022-08-28T10:55:55.165Z,56.48
2022-08-28T10:56:56.681Z,56.19
2022-08-28T10:57:55.163Z,56.29
2022-08-28T10:58:55.162Z,56.68
2022-08-28T10:59:55.124Z,56.88
2022-08-28T11:00:55.210Z,57.18
2022-08-28T11:01:55.171Z,56.58
2022-08-28T11:02:55.164Z,56.19
2022-08-28T11:03:55.104Z,56.29
2022-08-28T11:04:58.374Z,55.99
2022-08-28T11:05:55.111Z,56.38
2022-08-28T11:06:55.104Z,56.48
2022-08-28T11:07:55.103Z,56.98
2022-08-28T11:08:55.082Z,56.98
2022-08-28T11:09:55.051Z,56.91
2022-08-28T11:10:55.055Z,57.01
2022-08-28T11:11:59.640Z,57.10
2022-08-28T11:12:56.031Z,57.30
2022-08-28T11:13:55.025Z,57.30
2022-08-28T11:14:55.059Z,57.30
2022-08-28T11:15:55.028Z,57.01
2022-08-28T11:16:55.061Z,56.71
2022-08-28T11:17:55.004Z,57.20
2022-08-28T11:18:55.007Z,57.20
2022-08-28T11:19:55.002Z,57.01
2022-08-28T11:20:54.998Z,56.91
2022-08-28T11:21:54.994Z,57.30
2022-08-28T11:22:54.969Z,57.40
2022-08-28T11:23:54.950Z,57.53
2022-08-28T11:24:59.296Z,57.23
2022-08-28T11:25:54.948Z,56.74
2022-08-28T11:26:54.959Z,57.16
2022-08-28T11:27:54.946Z,56.67
2022-08-28T11:28:54.937Z,56.27
2022-08-28T11:29:54.915Z,56.67
2022-08-28T11:30:55.023Z,56.76
2022-08-28T11:31:54.895Z,56.96
2022-08-28T11:32:54.893Z,56.76
2022-08-28T11:33:54.901Z,57.35
2022-08-28T11:34:54.903Z,56.96
2022-08-28T11:35:54.882Z,56.96
2022-08-28T11:36:54.904Z,57.06
2022-08-28T11:37:54.898Z,56.96
2022-08-28T11:38:54.856Z,56.86
2022-08-28T11:39:54.899Z,56.69
2022-08-28T11:40:54.847Z,56.69
2022-08-28T11:41:54.831Z,56.10
2022-08-28T11:42:54.852Z,56.20
2022-08-28T11:43:54.843Z,56.00
2022-08-28T11:44:54.816Z,56.07
2022-08-28T11:45:54.884Z,56.46
2022-08-28T11:46:54.801Z,56.69
2022-08-28T11:47:54.795Z,56.40
2022-08-28T11:48:54.800Z,56.17
2022-08-28T11:49:54.795Z,56.49
2022-08-28T11:50:54.795Z,56.40
2022-08-28T11:51:54.804Z,56.49
2022-08-28T11:52:55.549Z,56.40
2022-08-28T11:53:54.751Z,56.20
2022-08-28T11:54:54.745Z,55.90
2022-08-28T11:55:54.748Z,56.10
2022-08-28T11:56:54.727Z,56.00
2022-08-28T11:57:54.728Z,56.00
2022-08-28T11:58:54.750Z,56.89
2022-08-28T11:59:54.717Z,56.40
2022-08-28T12:00:54.699Z,55.90
2022-08-28T12:01:54.692Z,56.30
2022-08-28T12:02:54.739Z,56.02
2022-08-28T12:03:54.746Z,55.80
2022-08-28T12:04:54.698Z,54.84
2022-08-28T12:05:54.675Z,55.01
2022-08-28T12:06:54.689Z,55.21
2022-08-28T12:07:55.563Z,54.71
2022-08-28T12:08:54.641Z,55.11
2022-08-28T12:09:54.641Z,54.79
2022-08-28T12:10:54.648Z,55.08
2022-08-28T12:11:54.641Z,55.60
2022-08-28T12:12:54.659Z,55.28
2022-08-28T12:13:54.632Z,55.58
2022-08-28T12:14:54.632Z,55.68
2022-08-28T12:15:54.678Z,56.00
2022-08-28T12:16:54.592Z,55.90
2022-08-28T12:17:54.592Z,55.70
2022-08-28T12:18:54.601Z,54.71
2022-08-28T12:19:55.647Z,54.22
2022-08-28T12:20:54.583Z,54.12
2022-08-28T12:21:54.581Z,53.53
2022-08-28T12:22:55.114Z,53.92
2022-08-28T12:23:57.027Z,53.92
2022-08-28T12:24:54.632Z,53.23
2022-08-28T12:25:54.548Z,53.20
2022-08-28T12:26:54.539Z,53.00
2022-08-28T12:27:54.522Z,53.00
2022-08-28T12:28:54.534Z,52.91
2022-08-28T12:29:54.509Z,53.11
2022-08-28T12:30:54.528Z,53.70
2022-08-28T12:31:54.487Z,53.80
2022-08-28T12:32:54.490Z,54.29
2022-08-28T12:33:54.486Z,53.80
2022-08-28T12:34:54.482Z,53.60
2022-08-28T12:35:54.477Z,53.11
2022-08-28T12:36:54.500Z,53.60
2022-08-28T12:37:55.120Z,53.70
2022-08-28T12:38:54.435Z,53.40
2022-08-28T12:39:54.481Z,53.97
2022-08-28T12:40:54.446Z,53.80
2022-08-28T12:41:54.425Z,53.97
2022-08-28T12:42:55.447Z,53.87
2022-08-28T12:43:54.442Z,53.99
2022-08-28T12:44:55.084Z,54.06
2022-08-28T12:45:54.419Z,53.89
2022-08-28T12:46:54.380Z,54.06
2022-08-28T12:47:54.387Z,54.17
2022-08-28T12:48:54.376Z,53.77
2022-08-28T12:49:54.390Z,53.97
2022-08-28T12:50:54.389Z,54.10
2022-08-28T12:51:54.390Z,53.57