createdAt,value
2023-02-21T00:00:16.353Z,76.90
2023-02-21T00:00:47.262Z,77.42
2023-02-21T00:01:18.205Z,77.73
2023-02-21T00:01:49.217Z,77.53
2023-02-21T00:02:19.717Z,77.73
2023-02-21T00:03:21.100Z,77.73
2023-02-21T00:03:52.022Z,77.42
2023-02-21T00:04:22.938Z,77.32
2023-02-21T00:04:53.862Z,77.56
2023-02-21T00:05:24.830Z,77.98
2023-02-21T00:05:55.312Z,77.98
2023-02-21T00:06:26.217Z,78.18
2023-02-21T00:06:57.132Z,78.28
2023-02-21T00:07:28.054Z,78.18
2023-02-21T00:07:58.963Z,78.49
2023-02-21T00:08:29.903Z,78.08
2023-02-21T00:09:00.819Z,78.08
2023-02-21T00:09:31.768Z,78.49
2023-02-21T00:10:02.693Z,77.87
2023-02-21T00:10:33.585Z,78.39
2023-02-21T00:11:04.523Z,79.11
2023-02-21T00:11:35.453Z,79.22
2023-02-21T00:12:06.386Z,79.32
2023-02-21T00:12:37.391Z,78.59
2023-02-21T00:13:07.771Z,78.28
2023-02-21T00:13:38.709Z,78.59
2023-02-21T00:14:09.644Z,78.59
2023-02-21T00:14:40.562Z,78.49
2023-02-21T00:15:11.508Z,78.49
2023-02-21T00:15:42.400Z,78.49
2023-02-21T00:16:13.406Z,78.74
2023-02-21T00:16:44.404Z,79.66
2023-02-21T00:17:14.809Z,79.66
2023-02-21T00:17:45.722Z,79.25
2023-02-21T00:18:16.643Z,79.97
2023-02-21T00:18:47.554Z,80.08
2023-02-21T00:19:18.527Z,80.18
2023-02-21T00:19:49.446Z,80.08
2023-02-21T00:20:51.248Z,80.08
2023-02-21T00:21:22.161Z,80.39
2023-02-21T00:21:53.105Z,80.18
2023-02-21T00:22:24.012Z,79.97
2023-02-21T00:22:54.910Z,80.39
2023-02-21T00:23:25.818Z,80.29
2023-02-21T00:23:56.751Z,80.08
2023-02-21T00:24:27.672Z,80.32
2023-02-21T00:24:58.599Z,80.84
2023-02-21T00:25:29.548Z,80.43
2023-02-21T00:26:00.432Z,80.22
2023-02-21T00:26:31.366Z,80.11
2023-02-21T00:27:02.316Z,80.11
2023-02-21T00:27:33.229Z,80.32
2023-02-21T00:28:04.163Z,80.11
2023-02-21T00:28:35.051Z,80.43
2023-02-21T00:29:05.974Z,80.63
2023-02-21T00:29:36.914Z,80.43
2023-02-21T00:30:07.860Z,80.63
2023-02-21T00:30:38.901Z,80.53
2023-02-21T00:31:09.432Z,80.74
2023-02-21T00:31:40.351Z,81.05
2023-02-21T00:32:11.409Z,81.15
2023-02-21T00:32:41.938Z,80.84
2023-02-21T00:33:12.589Z,81.15
2023-02-21T00:33:43.047Z,82.01
2023-02-21T00:34:13.972Z,81.91
2023-02-21T00:34:44.907Z,81.91
2023-02-21T00:35:15.852Z,81.91
2023-02-21T00:35:46.762Z,81.81
2023-02-21T00:36:17.675Z,81.70
2023-02-21T00:36:48.558Z,81.49
2023-02-21T00:37:19.454Z,81.81
2023-02-21T00:37:50.421Z,81.09
2023-02-21T00:38:21.340Z,80.67
2023-02-21T00:38:52.251Z,81.19
2023-02-21T00:39:23.146Z,81.19
2023-02-21T00:39:54.105Z,81.29
2023-02-21T00:40:25.034Z,81.39
2023-02-21T00:40:55.950Z,81.19
2023-02-21T00:41:26.855Z,81.19
2023-02-21T00:41:57.763Z,81.70
2023-02-21T00:42:28.649Z,81.39
2023-02-21T00:43:30.476Z,81.54
2023-02-21T00:44:01.371Z,82.26
2023-02-21T00:44:32.319Z,81.95
2023-02-21T00:45:03.234Z,81.95
2023-02-21T00:45:34.165Z,82.26
2023-02-21T00:46:05.225Z,82.05
2023-02-21T00:46:35.665Z,82.09
2023-02-21T00:47:06.589Z,82.19
2023-02-21T00:47:37.501Z,82.29
2023-02-21T00:48:08.426Z,82.50
2023-02-21T00:48:39.343Z,82.71
2023-02-21T00:49:10.274Z,82.81
2023-02-21T00:49:41.214Z,82.60
2023-02-21T00:50:12.147Z,82.50
2023-02-21T00:50:43.091Z,82.60
2023-02-21T00:51:14.611Z,82.29
2023-02-21T00:51:45.313Z,82.50
2023-02-21T00:52:15.225Z,82.60
2023-02-21T00:52:46.131Z,82.60
2023-02-21T00:53:17.052Z,82.50
2023-02-21T00:53:47.951Z,82.19
2023-02-21T00:54:18.880Z,82.19
2023-02-21T00:54:50.775Z,82.29
2023-02-21T00:55:20.732Z,82.50
2023-02-21T00:55:51.647Z,82.29
2023-02-21T00:56:22.530Z,82.60
2023-02-21T00:56:53.448Z,82.50
2023-02-21T00:57:24.351Z,82.09
2023-02-21T00:57:55.291Z,82.09
2023-02-21T00:58:26.201Z,82.29
2023-02-21T00:58:57.092Z,82.40
2023-02-21T00:59:27.999Z,82.19
2023-02-21T00:59:58.940Z,81.99
2023-02-21T01:01:00.805Z,82.34
2023-02-21T01:01:31.862Z,82.34
2023-02-21T01:02:02.294Z,82.34
2023-02-21T01:02:33.210Z,82.75
2023-02-21T01:03:04.127Z,83.06
2023-02-21T01:03:35.065Z,83.06
2023-02-21T01:04:06.048Z,83.16
2023-02-21T01:04:37.011Z,83.06
2023-02-21T01:05:07.935Z,83.06
2023-02-21T01:05:38.855Z,83.16
2023-02-21T01:06:09.827Z,83.06
2023-02-21T01:06:40.748Z,82.65
2023-02-21T01:07:11.673Z,82.54
2023-02-21T01:07:42.590Z,82.95
2023-02-21T01:08:13.506Z,83.47
2023-02-21T01:08:44.461Z,83.58
2023-02-21T01:09:15.382Z,83.89
2023-02-21T01:09:46.301Z,83.47
2023-02-21T01:10:17.207Z,83.06
2023-02-21T01:10:48.124Z,83.68
2023-02-21T01:11:19.022Z,83.47
2023-02-21T01:11:49.932Z,83.58
2023-02-21T01:12:20.902Z,83.47
2023-02-21T01:12:51.846Z,83.47
2023-02-21T01:13:22.752Z,83.47
2023-02-21T01:13:53.658Z,83.47
2023-02-21T01:14:25.872Z,83.47
2023-02-21T01:14:55.174Z,83.47
2023-02-21T01:15:26.107Z,83.47
2023-02-21T01:15:57.117Z,82.95
2023-02-21T01:16:28.026Z,82.86
2023-02-21T01:17:07.878Z,83.78
2023-02-21T01:17:29.779Z,83.89
2023-02-21T01:18:31.647Z,83.41
2023-02-21T01:19:02.557Z,83.72
2023-02-21T01:19:33.456Z,83.93
2023-02-21T01:20:04.378Z,84.03
2023-02-21T01:20:35.270Z,83.51
2023-02-21T01:21:06.206Z,83.10
2023-02-21T01:21:37.108Z,83.10
2023-02-21T01:22:08.016Z,83.31
2023-02-21T01:22:38.932Z,83.41
2023-02-21T01:23:09.842Z,83.51
2023-02-21T01:23:40.755Z,83.10
2023-02-21T01:24:11.645Z,83.10
2023-02-21T01:24:42.544Z,83.20
2023-02-21T01:25:13.460Z,83.31
2023-02-21T01:25:44.369Z,83.51
2023-02-21T01:26:15.265Z,83.93
2023-02-21T01:26:46.212Z,83.62
2023-02-21T01:27:17.144Z,83.72
2023-02-21T01:27:48.081Z,84.03
2023-02-21T01:28:19.004Z,83.83
2023-02-21T01:28:49.917Z,84.23
2023-02-21T01:29:20.848Z,84.23
2023-02-21T01:29:51.783Z,84.23
2023-02-21T01:30:22.744Z,84.03
2023-02-21T01:30:53.691Z,84.55
2023-02-21T01:31:24.663Z,85.06
2023-02-21T01:31:55.564Z,84.69
2023-02-21T01:32:26.561Z,84.44
2023-02-21T01:32:57.013Z,84.34
2023-02-21T01:33:27.943Z,84.23
2023-02-21T01:33:58.932Z,83.93
2023-02-21T01:34:29.856Z,83.93
2023-02-21T01:35:00.765Z,84.34
2023-02-21T01:35:31.709Z,84.17
2023-02-21T01:36:02.627Z,84.17
2023-02-21T01:36:33.544Z,84.28
2023-02-21T01:37:04.464Z,84.38
2023-02-21T01:37:35.389Z,84.55
2023-02-21T01:38:06.287Z,84.17
2023-02-21T01:38:37.229Z,84.48
2023-02-21T01:39:08.164Z,84.69
2023-02-21T01:39:39.086Z,84.80
2023-02-21T01:40:10.024Z,84.80
2023-02-21T01:40:40.936Z,84.48
2023-02-21T01:41:12.102Z,84.38
2023-02-21T01:41:42.576Z,84.38
2023-02-21T01:42:13.481Z,84.48
2023-02-21T01:42:47.073Z,84.69
2023-02-21T01:43:15.476Z,84.69
2023-02-21T01:43:45.908Z,84.59
2023-02-21T01:44:16.832Z,84.28
2023-02-21T01:44:47.773Z,84.38
2023-02-21T01:45:18.684Z,84.59
2023-02-21T01:45:49.642Z,84.59
2023-02-21T01:46:20.553Z,84.59
2023-02-21T01:46:51.459Z,84.69
2023-02-21T01:47:22.375Z,84.59
2023-02-21T01:47:53.323Z,85.31
2023-02-21T01:48:24.228Z,85.63
2023-02-21T01:48:55.143Z,85.63
2023-02-21T01:49:26.066Z,85.31
2023-02-21T01:49:56.968Z,85.21
2023-02-21T01:50:27.883Z,85.46
2023-02-21T01:50:58.847Z,84.73
2023-02-21T01:51:29.779Z,84.94
2023-02-21T01:52:00.704Z,84.63
2023-02-21T01:52:31.611Z,84.42
2023-02-21T01:53:02.552Z,84.42
2023-02-21T01:53:33.487Z,84.63
2023-02-21T01:54:04.409Z,84.94
2023-02-21T01:54:35.368Z,85.04
2023-02-21T01:55:06.308Z,85.14
2023-02-21T01:55:37.229Z,85.56
2023-02-21T01:56:08.116Z,85.97
2023-02-21T01:56:39.025Z,85.66
2023-02-21T01:57:09.925Z,85.97
2023-02-21T01:57:40.846Z,86.08
2023-02-21T01:58:11.744Z,85.46
2023-02-21T01:58:42.676Z,85.46
2023-02-21T01:59:13.610Z,85.77
2023-02-21T01:59:44.559Z,86.33
2023-02-21T02:00:15.481Z,86.08
2023-02-21T02:00:46.377Z,86.29
2023-02-21T02:01:17.456Z,86.22
2023-02-21T02:01:47.944Z,86.12
2023-02-21T02:02:18.873Z,85.71
2023-02-21T02:03:20.742Z,85.50
2023-02-21T02:03:51.657Z,85.71
2023-02-21T02:04:22.615Z,85.60
2023-02-21T02:04:53.571Z,85.71
2023-02-21T02:05:24.519Z,85.91
2023-02-21T02:05:55.445Z,86.12
2023-02-21T02:06:26.387Z,85.81
2023-02-21T02:06:57.324Z,86.22
2023-02-21T02:07:28.227Z,86.74
2023-02-21T02:07:59.138Z,86.74
2023-02-21T02:08:30.030Z,86.74
2023-02-21T02:09:00.958Z,86.12
2023-02-21T02:09:31.885Z,86.22
2023-02-21T02:10:02.826Z,86.64
2023-02-21T02:10:33.745Z,86.85
2023-02-21T02:11:04.705Z,86.74
2023-02-21T02:11:35.634Z,86.74
2023-02-21T02:12:06.563Z,86.64
2023-02-21T02:12:37.470Z,86.54
2023-02-21T02:13:08.373Z,86.43
2023-02-21T02:13:39.308Z,86.54
2023-02-21T02:14:10.338Z,86.64
2023-02-21T02:14:40.785Z,86.74
2023-02-21T02:15:11.677Z,86.54
2023-02-21T02:15:42.673Z,86.33
2023-02-21T02:16:13.628Z,86.64
2023-02-21T02:16:44.542Z,86.22
2023-02-21T02:17:16.669Z,86.33
2023-02-21T02:17:46.159Z,86.64
2023-02-21T02:18:17.102Z,86.47
2023-02-21T02:18:48.087Z,86.57
2023-02-21T02:19:19.017Z,86.78
2023-02-21T02:19:49.941Z,86.78
2023-02-21T02:20:20.884Z,87.19
2023-02-21T02:20:51.782Z,87.40
2023-02-21T02:21:22.688Z,87.19
2023-02-21T02:21:53.662Z,87.61
2023-02-21T02:22:24.595Z,88.34
2023-02-21T02:22:55.540Z,88.34
2023-02-21T02:23:26.444Z,88.23
2023-02-21T02:23:57.344Z,88.54
2023-02-21T02:24:28.292Z,88.54
2023-02-21T02:24:59.215Z,87.92
2023-02-21T02:25:30.108Z,87.30
2023-02-21T02:26:01.038Z,87.19
2023-02-21T02:26:31.959Z,87.40
2023-02-21T02:27:02.862Z,87.61
2023-02-21T02:27:33.820Z,87.51
2023-02-21T02:28:04.749Z,87.51
2023-02-21T02:28:35.661Z,87.40
2023-02-21T02:29:06.568Z,87.40
2023-02-21T02:29:37.454Z,87.19
2023-02-21T02:30:08.412Z,87.19
2023-02-21T02:30:39.480Z,87.30
2023-02-21T02:31:10.059Z,87.19
2023-02-21T02:31:40.584Z,87.19
2023-02-21T02:32:11.084Z,87.16
2023-02-21T02:32:42.047Z,87.16
2023-02-21T02:33:12.991Z,87.26
2023-02-21T02:33:43.901Z,87.16
2023-02-21T02:34:14.851Z,87.19
2023-02-21T02:34:45.752Z,87.19
2023-02-21T02:35:16.669Z,87.09
2023-02-21T02:35:47.615Z,87.19
2023-02-21T02:36:18.545Z,87.55
2023-02-21T02:36:49.452Z,87.86
2023-02-21T02:37:20.383Z,88.17
2023-02-21T02:37:51.306Z,88.07
2023-02-21T02:38:22.210Z,88.17
2023-02-21T02:38:53.142Z,88.38
2023-02-21T02:39:24.063Z,88.69
2023-02-21T02:39:54.993Z,88.69
2023-02-21T02:40:25.918Z,88.79
2023-02-21T02:40:56.895Z,88.69
2023-02-21T02:41:27.858Z,89.00
2023-02-21T02:41:58.754Z,89.00
2023-02-21T02:42:29.652Z,89.21
2023-02-21T02:43:31.530Z,89.56
2023-02-21T02:44:02.434Z,89.25
2023-02-21T02:44:33.338Z,88.94
2023-02-21T02:45:04.264Z,88.52
2023-02-21T02:45:35.209Z,88.42
2023-02-21T02:46:06.266Z,88.62
2023-02-21T02:46:36.715Z,88.73
2023-02-21T02:47:07.614Z,88.94
2023-02-21T02:47:38.544Z,88.73
2023-02-21T02:48:09.437Z,88.73
2023-02-21T02:48:40.361Z,88.69
2023-02-21T02:49:11.298Z,88.59
2023-02-21T02:49:42.234Z,88.42
2023-02-21T02:50:13.141Z,88.84
2023-02-21T02:50:44.053Z,89.00
2023-02-21T02:51:15.314Z,88.69
2023-02-21T02:51:45.915Z,88.28
2023-02-21T02:52:16.854Z,88.17
2023-02-21T02:52:47.760Z,88.17
2023-02-21T02:53:18.663Z,88.28
2023-02-21T02:53:49.621Z,88.48
2023-02-21T02:54:20.557Z,88.59
2023-02-21T02:54:51.452Z,88.69
2023-02-21T02:55:22.393Z,88.90
2023-02-21T02:55:53.312Z,88.69
2023-02-21T02:56:24.238Z,88.28
2023-02-21T02:56:55.194Z,88.17
2023-02-21T02:57:26.171Z,88.17
2023-02-21T02:57:57.099Z,87.96
2023-02-21T02:58:27.985Z,87.86
2023-02-21T02:58:58.905Z,87.45
2023-02-21T02:59:29.831Z,87.34
2023-02-21T03:00:00.757Z,87.38
2023-02-21T03:00:31.741Z,87.48
2023-02-21T03:01:02.665Z,87.59
2023-02-21T03:01:33.571Z,87.69
2023-02-21T03:02:04.486Z,87.79
2023-02-21T03:02:35.440Z,88.00
2023-02-21T03:03:06.335Z,88.42
2023-02-21T03:03:37.460Z,88.62
2023-02-21T03:04:07.880Z,88.62
2023-02-21T03:04:38.810Z,88.31
2023-02-21T03:05:09.870Z,88.10
2023-02-21T03:05:40.276Z,88.31
2023-02-21T03:06:11.212Z,88.73
2023-02-21T03:06:42.138Z,88.84
2023-02-21T03:07:13.104Z,88.94
2023-02-21T03:07:44.029Z,88.94
2023-02-21T03:08:14.944Z,88.84
2023-02-21T03:08:45.846Z,88.52
2023-02-21T03:09:16.807Z,88.73
2023-02-21T03:09:47.731Z,88.73
2023-02-21T03:10:18.654Z,88.73
2023-02-21T03:10:49.584Z,88.73
2023-02-21T03:11:20.532Z,88.62
2023-02-21T03:11:51.444Z,89.04
2023-02-21T03:12:22.373Z,89.25
2023-02-21T03:12:53.308Z,89.04
2023-02-21T03:13:24.230Z,88.84
2023-02-21T03:13:55.135Z,88.94
2023-02-21T03:14:26.052Z,89.15
2023-02-21T03:14:56.971Z,89.25
2023-02-21T03:15:27.886Z,89.04
2023-02-21T03:15:58.849Z,89.04
2023-02-21T03:16:29.765Z,89.46
2023-02-21T03:17:00.673Z,89.46
2023-02-21T03:17:31.588Z,88.94
2023-02-21T03:18:02.492Z,89.04
2023-02-21T03:18:33.408Z,89.56
2023-02-21T03:19:04.323Z,89.36
2023-02-21T03:19:35.257Z,89.15
2023-02-21T03:20:06.844Z,88.62
2023-02-21T03:20:36.779Z,88.10
2023-02-21T03:21:07.668Z,88.10
2023-02-21T03:21:38.585Z,88.21
2023-02-21T03:22:09.512Z,88.42
2023-02-21T03:22:40.422Z,88.52
2023-02-21T03:23:11.328Z,88.62
2023-02-21T03:23:42.253Z,88.73
2023-02-21T03:24:13.177Z,88.84
2023-02-21T03:24:44.100Z,88.94
2023-02-21T03:25:15.013Z,88.98
2023-02-21T03:25:45.948Z,89.29
2023-02-21T03:26:16.866Z,89.60
2023-02-21T03:26:47.753Z,89.50
2023-02-21T03:27:18.676Z,89.60
2023-02-21T03:27:49.589Z,89.81
2023-02-21T03:28:20.525Z,89.60
2023-02-21T03:28:51.432Z,89.81
2023-02-21T03:29:22.337Z,89.92
2023-02-21T03:29:53.265Z,89.70
2023-02-21T03:30:24.240Z,89.81
2023-02-21T03:30:55.204Z,89.60
2023-02-21T03:31:26.199Z,89.39
2023-02-21T03:31:56.820Z,89.18
2023-02-21T03:32:27.257Z,89.08
2023-02-21T03:32:58.164Z,88.67
2023-02-21T03:33:29.065Z,88.77
2023-02-21T03:33:59.977Z,88.98
2023-02-21T03:34:30.888Z,89.39
2023-02-21T03:35:01.817Z,89.50
2023-02-21T03:35:32.739Z,89.39
2023-02-21T03:36:03.685Z,89.39
2023-02-21T03:36:34.567Z,89.50
2023-02-21T03:37:05.526Z,89.81
2023-02-21T03:37:36.440Z,89.60
2023-02-21T03:38:07.376Z,89.18
2023-02-21T03:38:38.278Z,88.87
2023-02-21T03:39:09.216Z,88.81
2023-02-21T03:39:40.134Z,88.81
2023-02-21T03:40:11.043Z,88.81
2023-02-21T03:40:41.952Z,88.77
2023-02-21T03:41:13.190Z,88.98
2023-02-21T03:41:43.764Z,89.18
2023-02-21T03:42:14.689Z,89.43
2023-02-21T03:42:45.596Z,89.33
2023-02-21T03:43:16.516Z,89.33
2023-02-21T03:43:47.502Z,89.33
2023-02-21T03:44:18.436Z,89.43
2023-02-21T03:44:49.350Z,89.54
2023-02-21T03:45:51.202Z,89.43
2023-02-21T03:46:22.130Z,89.23
2023-02-21T03:46:53.062Z,89.23
2023-02-21T03:47:23.966Z,89.23
2023-02-21T03:47:54.884Z,89.02
2023-02-21T03:48:31.827Z,88.92
2023-02-21T03:48:56.645Z,88.92
2023-02-21T03:49:27.568Z,89.23
2023-02-21T03:49:58.473Z,89.43
2023-02-21T03:50:29.376Z,89.43
2023-02-21T03:51:00.299Z,89.33
2023-02-21T03:51:31.262Z,89.54
2023-02-21T03:52:02.175Z,89.48
2023-02-21T03:52:33.092Z,89.37
2023-02-21T03:53:04.014Z,89.37
2023-02-21T03:53:34.934Z,89.89
2023-02-21T03:54:05.821Z,90.20
2023-02-21T03:54:36.754Z,90.00
2023-02-21T03:55:07.715Z,89.69
2023-02-21T03:55:38.633Z,89.37
2023-02-21T03:56:09.553Z,89.27
2023-02-21T03:56:42.388Z,89.06
2023-02-21T03:57:11.433Z,88.96
2023-02-21T03:57:42.370Z,88.96
2023-02-21T03:58:13.287Z,89.27
2023-02-21T03:58:44.213Z,89.48
2023-02-21T03:59:15.179Z,89.27
2023-02-21T03:59:46.077Z,89.06
2023-02-21T04:00:17.003Z,88.96
2023-02-21T04:00:47.965Z,89.06
2023-02-21T04:01:18.951Z,89.37
2023-02-21T04:01:49.912Z,89.37
2023-02-21T04:02:20.947Z,89.27
2023-02-21T04:02:51.396Z,89.17
2023-02-21T04:03:22.306Z,89.06
2023-02-21T04:03:53.216Z,89.27
2023-02-21T04:04:24.130Z,89.27
2023-02-21T04:04:55.038Z,89.52
2023-02-21T04:05:25.983Z,89.94
2023-02-21T04:05:56.899Z,89.94
2023-02-21T04:06:27.844Z,89.41
2023-02-21T04:06:58.766Z,89.31
2023-02-21T04:07:29.657Z,89.10
2023-02-21T04:08:00.586Z,89.10
2023-02-21T04:08:31.504Z,89.31
2023-02-21T04:09:02.413Z,89.41
2023-02-21T04:09:33.316Z,89.41
2023-02-21T04:10:04.234Z,89.00
2023-02-21T04:10:38.207Z,88.89
2023-02-21T04:11:05.971Z,88.68
2023-02-21T04:11:36.894Z,88.58
2023-02-21T04:12:07.814Z,88.68
2023-02-21T04:12:38.748Z,88.68
2023-02-21T04:13:09.657Z,89.00
2023-02-21T04:13:40.572Z,89.06
2023-02-21T04:14:11.466Z,88.96
2023-02-21T04:14:42.411Z,88.75
2023-02-21T04:15:13.338Z,89.06
2023-02-21T04:15:44.229Z,89.69
2023-02-21T04:16:15.202Z,90.14
2023-02-21T04:16:46.116Z,90.45
2023-02-21T04:17:17.044Z,90.66
2023-02-21T04:17:47.963Z,90.66
2023-02-21T04:18:18.860Z,90.87
2023-02-21T04:18:49.764Z,91.08
2023-02-21T04:19:20.683Z,91.28
2023-02-21T04:19:51.582Z,91.39
2023-02-21T04:20:22.469Z,91.08
2023-02-21T04:20:53.390Z,90.77
2023-02-21T04:21:24.294Z,90.97
2023-02-21T04:21:55.217Z,90.97
2023-02-21T04:22:26.185Z,91.08
2023-02-21T04:23:03.252Z,91.28
2023-02-21T04:23:27.923Z,91.50
2023-02-21T04:23:58.841Z,91.71
2023-02-21T04:24:29.778Z,91.91
2023-02-21T04:25:31.673Z,92.22
2023-02-21T04:26:02.594Z,92.02
2023-02-21T04:26:33.507Z,92.12
2023-02-21T04:27:04.448Z,92.12
2023-02-21T04:27:35.382Z,92.22
2023-02-21T04:28:06.294Z,92.43
2023-02-21T04:28:37.197Z,92.22
2023-02-21T04:29:08.125Z,91.91
2023-02-21T04:29:39.069Z,91.71
2023-02-21T04:30:10.033Z,91.81
2023-02-21T04:30:40.995Z,92.02
2023-02-21T04:31:12.015Z,92.12
2023-02-21T04:31:42.668Z,92.64
2023-02-21T04:32:13.241Z,93.16
2023-02-21T04:32:43.764Z,93.48
2023-02-21T04:33:14.672Z,93.68
2023-02-21T04:33:45.600Z,93.58
2023-02-21T04:34:16.536Z,93.05
2023-02-21T04:34:47.439Z,92.74
2023-02-21T04:35:18.339Z,92.43
2023-02-21T04:35:49.247Z,92.22
2023-02-21T04:36:20.190Z,92.22
2023-02-21T04:36:51.084Z,92.43
2023-02-21T04:37:21.977Z,92.33
2023-02-21T04:37:52.918Z,92.37
2023-02-21T04:38:23.828Z,92.37
2023-02-21T04:38:54.774Z,92.58
2023-02-21T04:39:25.721Z,92.89
2023-02-21T04:39:56.624Z,92.99
2023-02-21T04:40:27.559Z,93.41
2023-02-21T04:40:58.465Z,93.52
2023-02-21T04:41:29.356Z,93.52
2023-02-21T04:42:00.277Z,93.77
2023-02-21T04:42:31.198Z,93.77
2023-02-21T04:43:02.148Z,93.87
2023-02-21T04:43:33.053Z,93.87
2023-02-21T04:44:03.964Z,93.66
2023-02-21T04:44:34.875Z,93.41
2023-02-21T04:45:05.800Z,93.56
2023-02-21T04:45:36.758Z,93.77
2023-02-21T04:46:07.667Z,93.77
2023-02-21T04:46:38.615Z,93.52
2023-02-21T04:47:09.530Z,93.31
2023-02-21T04:47:40.441Z,93.20
2023-02-21T04:48:11.337Z,93.10
2023-02-21T04:48:42.255Z,93.20
2023-02-21T04:49:13.176Z,93.20
2023-02-21T04:49:44.098Z,93.31
2023-02-21T04:50:15.062Z,93.24
2023-02-21T04:50:45.969Z,93.20
2023-02-21T04:51:16.976Z,93.31
2023-02-21T04:51:47.434Z,93.52
2023-02-21T04:52:18.346Z,93.73
2023-02-21T04:52:49.277Z,94.04
2023-02-21T04:53:20.224Z,94.04
2023-02-21T04:53:51.120Z,93.83
2023-02-21T04:54:22.036Z,93.52
2023-02-21T04:54:52.948Z,93.31
2023-02-21T04:55:23.850Z,93.20
2023-02-21T04:55:54.750Z,92.99
2023-02-21T04:56:25.723Z,92.89
2023-02-21T04:56:56.657Z,92.89
2023-02-21T04:57:27.570Z,92.89
2023-02-21T04:57:58.500Z,92.99
2023-02-21T04:58:39.627Z,92.99
2023-02-21T04:59:00.253Z,92.95
2023-02-21T04:59:31.186Z,92.85
2023-02-21T05:00:02.149Z,92.64
2023-02-21T05:00:33.048Z,92.54
2023-02-21T05:01:03.976Z,92.33
2023-02-21T05:01:34.990Z,91.91
2023-02-21T05:02:05.426Z,91.71
2023-02-21T05:02:36.359Z,92.02
2023-02-21T05:03:07.264Z,92.22
2023-02-21T05:03:38.406Z,92.12
2023-02-21T05:04:08.874Z,91.91
2023-02-21T05:04:39.800Z,91.91
2023-02-21T05:05:10.781Z,92.02
2023-02-21T05:05:41.695Z,92.12
2023-02-21T05:06:12.592Z,92.12
2023-02-21T05:06:43.554Z,91.71
2023-02-21T05:07:14.468Z,91.50
2023-02-21T05:07:45.426Z,91.50
2023-02-21T05:08:16.353Z,91.50
2023-02-21T05:08:47.292Z,91.50
2023-02-21T05:09:18.180Z,91.71
2023-02-21T05:09:49.096Z,92.12
2023-02-21T05:10:20.039Z,92.33
2023-02-21T05:10:50.968Z,92.12
2023-02-21T05:11:21.862Z,92.02
2023-02-21T05:11:52.791Z,92.22
2023-02-21T05:12:23.722Z,91.91
2023-02-21T05:12:54.628Z,91.91
2023-02-21T05:13:25.558Z,92.02
2023-02-21T05:13:56.485Z,91.81
2023-02-21T05:14:27.404Z,91.28
2023-02-21T05:14:58.327Z,91.39
2023-02-21T05:15:29.245Z,91.50
2023-02-21T05:16:00.178Z,91.81
2023-02-21T05:16:31.144Z,92.16
2023-02-21T05:17:02.027Z,92.37
2023-02-21T05:17:32.955Z,92.43
2023-02-21T05:18:03.941Z,92.64
2023-02-21T05:18:34.889Z,92.43
2023-02-21T05:19:05.793Z,92.22
2023-02-21T05:19:36.719Z,92.22
2023-02-21T05:20:07.762Z,92.12
2023-02-21T05:20:38.176Z,91.91
2023-02-21T05:21:09.114Z,91.71
2023-02-21T05:21:40.093Z,91.81
2023-02-21T05:22:11.011Z,91.91
2023-02-21T05:22:41.957Z,91.91
2023-02-21T05:23:14.148Z,92.12
2023-02-21T05:23:43.677Z,92.02
2023-02-21T05:24:14.610Z,91.81
2023-02-21T05:24:45.516Z,91.71
2023-02-21T05:25:16.436Z,91.60
2023-02-21T05:25:47.375Z,91.46
2023-02-21T05:26:18.304Z,91.50
2023-02-21T05:26:49.215Z,91.35
2023-02-21T05:27:20.143Z,90.77
2023-02-21T05:27:51.055Z,90.66
2023-02-21T05:28:21.963Z,90.87
2023-02-21T05:28:52.877Z,91.08
2023-02-21T05:29:23.766Z,91.18
2023-02-21T05:29:54.723Z,91.71
2023-02-21T05:30:25.788Z,92.33
2023-02-21T05:30:56.511Z,92.33
2023-02-21T05:31:26.862Z,92.64
2023-02-21T05:31:57.798Z,92.64
2023-02-21T05:32:28.739Z,92.43
2023-02-21T05:32:59.716Z,92.02
2023-02-21T05:33:30.723Z,91.71
2023-02-21T05:34:01.793Z,91.71
2023-02-21T05:34:32.333Z,92.12
2023-02-21T05:35:03.307Z,92.43
2023-02-21T05:35:34.240Z,92.74
2023-02-21T05:36:05.269Z,92.54
2023-02-21T05:36:35.830Z,92.85
2023-02-21T05:37:06.830Z,93.37
2023-02-21T05:37:38.269Z,93.79
2023-02-21T05:38:08.043Z,93.48
2023-02-21T05:38:39.014Z,93.37
2023-02-21T05:39:09.556Z,93.37
2023-02-21T05:39:40.125Z,93.37
2023-02-21T05:40:11.658Z,93.16
2023-02-21T05:40:42.218Z,92.95
2023-02-21T05:41:13.260Z,92.95
2023-02-21T05:41:43.413Z,93.05
2023-02-21T05:42:13.983Z,93.27
2023-02-21T05:42:44.613Z,93.48
2023-02-21T05:43:15.145Z,93.68
2023-02-21T05:43:45.682Z,93.79
2023-02-21T05:44:16.207Z,93.48
2023-02-21T05:44:47.174Z,93.58
2023-02-21T05:45:18.040Z,93.68
2023-02-21T05:45:48.696Z,93.79
2023-02-21T05:46:19.670Z,93.79
2023-02-21T05:46:50.574Z,93.68
2023-02-21T05:47:21.506Z,93.48
2023-02-21T05:47:52.356Z,93.37
2023-02-21T05:48:23.208Z,93.48
2023-02-21T05:48:54.096Z,93.58
2023-02-21T05:49:27.317Z,93.58
2023-02-21T05:49:55.935Z,93.27
2023-02-21T05:50:26.853Z,92.95
2023-02-21T05:50:57.752Z,92.85
2023-02-21T05:51:28.647Z,92.74
2023-02-21T05:51:59.528Z,92.33
2023-02-21T05:52:30.426Z,92.22
2023-02-21T05:53:01.274Z,92.54
2023-02-21T05:53:32.147Z,92.74
2023-02-21T05:54:32.854Z,92.54
2023-02-21T05:55:04.802Z,92.43
2023-02-21T05:55:35.661Z,92.33
2023-02-21T05:56:07.144Z,92.54
2023-02-21T05:56:37.317Z,92.64
2023-02-21T05:57:08.185Z,92.74
2023-02-21T05:57:39.045Z,92.85
2023-02-21T05:58:09.901Z,92.99
2023-02-21T05:58:40.792Z,92.58
2023-02-21T05:59:11.682Z,92.27
2023-02-21T05:59:42.548Z,92.27
2023-02-21T06:00:13.404Z,92.47
2023-02-21T06:00:44.247Z,92.58
2023-02-21T06:01:15.325Z,92.99
2023-02-21T06:01:45.909Z,93.20
2023-02-21T06:02:16.770Z,93.31
2023-02-21T06:02:47.619Z,93.31
2023-02-21T06:03:18.541Z,93.10
2023-02-21T06:03:49.443Z,93.31
2023-02-21T06:04:20.334Z,93.52
2023-02-21T06:04:51.217Z,93.73
2023-02-21T06:05:22.092Z,94.14
2023-02-21T06:05:52.965Z,94.29
2023-02-21T06:06:23.853Z,93.98
2023-02-21T06:06:54.683Z,94.08
2023-02-21T06:07:25.583Z,93.87
2023-02-21T06:07:56.420Z,93.77
2023-02-21T06:08:27.331Z,93.98
2023-02-21T06:08:58.213Z,94.08
2023-02-21T06:09:29.075Z,93.87
2023-02-21T06:09:59.919Z,93.77
2023-02-21T06:10:30.800Z,93.73
2023-02-21T06:11:01.631Z,93.93
2023-02-21T06:11:32.494Z,94.24
2023-02-21T06:12:03.360Z,94.35
2023-02-21T06:12:34.198Z,94.35
2023-02-21T06:13:05.049Z,94.24
2023-02-21T06:13:35.921Z,94.04
2023-02-21T06:14:06.788Z,94.24
2023-02-21T06:14:37.721Z,94.24
2023-02-21T06:15:08.607Z,94.08
2023-02-21T06:15:39.529Z,93.77
2023-02-21T06:16:10.408Z,93.77
2023-02-21T06:16:41.268Z,93.98
2023-02-21T06:17:12.133Z,94.18
2023-02-21T06:17:42.996Z,93.98
2023-02-21T06:18:13.859Z,94.29
2023-02-21T06:18:44.709Z,94.60
2023-02-21T06:19:15.646Z,94.60
2023-02-21T06:19:46.478Z,94.49
2023-02-21T06:20:17.362Z,94.39
2023-02-21T06:20:48.235Z,94.29
2023-02-21T06:21:19.128Z,94.49
2023-02-21T06:21:50.015Z,94.49
2023-02-21T06:22:20.867Z,94.29
2023-02-21T06:22:51.741Z,93.98
2023-02-21T06:23:22.678Z,93.77
2023-02-21T06:23:53.524Z,93.56
2023-02-21T06:24:24.354Z,93.56
2023-02-21T06:24:55.213Z,93.46
2023-02-21T06:25:26.062Z,93.46
2023-02-21T06:25:56.956Z,93.46
2023-02-21T06:26:27.794Z,93.52
2023-02-21T06:26:58.673Z,93.41
2023-02-21T06:27:29.561Z,93.20
2023-02-21T06:28:00.423Z,93.10
2023-02-21T06:28:31.272Z,93.20
2023-02-21T06:29:02.130Z,93.31
2023-02-21T06:29:32.990Z,93.35
2023-02-21T06:30:03.925Z,93.35
2023-02-21T06:30:34.894Z,93.56
2023-02-21T06:31:05.781Z,93.83
2023-02-21T06:31:36.877Z,93.93
2023-02-21T06:32:07.307Z,94.04
2023-02-21T06:32:38.145Z,94.14
2023-02-21T06:33:09.019Z,94.14
2023-02-21T06:33:39.858Z,94.24
2023-02-21T06:34:41.590Z,93.93
2023-02-21T06:35:12.475Z,94.04
2023-02-21T06:35:43.373Z,94.24
2023-02-21T06:36:14.216Z,94.14
2023-02-21T06:36:45.048Z,93.93
2023-02-21T06:37:15.890Z,93.93
2023-02-21T06:37:46.751Z,93.93
2023-02-21T06:38:17.660Z,94.08
2023-02-21T06:38:48.547Z,94.24
2023-02-21T06:39:19.399Z,94.49
2023-02-21T06:39:50.279Z,94.49
2023-02-21T06:40:21.131Z,94.49
2023-02-21T06:40:51.981Z,94.56
2023-02-21T06:41:22.877Z,94.45
2023-02-21T06:41:53.719Z,94.56
2023-02-21T06:42:24.601Z,94.35
2023-02-21T06:42:55.451Z,94.45
2023-02-21T06:43:26.278Z,94.24