createdAt,value
2024-05-09T00:01:49.400Z,12.08
2024-05-09T00:04:39.386Z,12.09
2024-05-09T00:07:28.028Z,12.08
2024-05-09T00:10:25.378Z,12.06
2024-05-09T00:13:21.052Z,12.01
2024-05-09T00:16:08.936Z,12.01
2024-05-09T00:18:57.000Z,11.99
2024-05-09T00:21:44.840Z,11.93
2024-05-09T00:24:34.356Z,11.87
2024-05-09T00:27:23.298Z,11.81
2024-05-09T00:30:17.458Z,11.79
2024-05-09T00:33:12.128Z,11.74
2024-05-09T00:36:00.068Z,11.68
2024-05-09T00:38:49.095Z,11.61
2024-05-09T00:41:38.752Z,11.55
2024-05-09T00:44:28.935Z,11.48
2024-05-09T00:47:19.018Z,11.42
2024-05-09T00:50:12.727Z,11.31
2024-05-09T00:53:07.100Z,11.30
2024-05-09T00:55:56.251Z,11.21
2024-05-09T00:58:44.296Z,11.14
2024-05-09T01:01:34.842Z,11.14
2024-05-09T01:04:22.678Z,11.13
2024-05-09T01:07:11.698Z,11.14
2024-05-09T01:10:02.402Z,11.09
2024-05-09T01:12:50.351Z,11.05
2024-05-09T01:15:40.074Z,11.03
2024-05-09T01:18:31.404Z,11.02
2024-05-09T01:21:21.078Z,10.95
2024-05-09T01:24:10.526Z,10.86
2024-05-09T01:26:58.571Z,10.76
2024-05-09T01:29:47.281Z,10.71
2024-05-09T01:32:36.921Z,10.63
2024-05-09T01:35:27.111Z,10.58
2024-05-09T01:38:17.582Z,10.59
2024-05-09T01:41:06.392Z,10.55
2024-05-09T01:43:56.716Z,10.51
2024-05-09T01:46:44.486Z,10.51
2024-05-09T01:49:37.086Z,10.45
2024-05-09T01:52:24.766Z,10.41
2024-05-09T01:55:12.643Z,10.39
2024-05-09T01:58:01.295Z,10.36
2024-05-09T02:00:49.693Z,10.33
2024-05-09T02:03:39.947Z,10.33
2024-05-09T02:06:30.460Z,10.28
2024-05-09T02:09:18.626Z,10.24
2024-05-09T02:12:08.247Z,10.23
2024-05-09T02:14:56.489Z,10.19
2024-05-09T02:17:44.839Z,10.14
2024-05-09T02:20:36.836Z,10.08
2024-05-09T02:23:25.058Z,10.02
2024-05-09T02:26:15.362Z,9.97
2024-05-09T02:29:04.489Z,9.93
2024-05-09T02:31:53.877Z,9.91
2024-05-09T02:34:43.718Z,9.89
2024-05-09T02:37:31.968Z,9.83
2024-05-09T02:40:29.102Z,9.76
2024-05-09T02:43:24.400Z,9.69
2024-05-09T02:46:16.762Z,9.66
2024-05-09T02:49:04.700Z,9.59
2024-05-09T02:51:55.487Z,9.55
2024-05-09T02:54:43.970Z,9.48
2024-05-09T02:57:31.753Z,9.45
2024-05-09T03:00:26.448Z,9.39
2024-05-09T03:03:23.139Z,9.36
2024-05-09T03:06:13.308Z,9.31
2024-05-09T03:09:04.769Z,9.27
2024-05-09T03:11:54.232Z,9.24
2024-05-09T03:14:42.700Z,9.19
2024-05-09T03:17:31.001Z,9.16
2024-05-09T03:20:24.229Z,9.14
2024-05-09T03:23:18.920Z,9.08
2024-05-09T03:26:14.956Z,9.04
2024-05-09T03:29:05.046Z,9.03
2024-05-09T03:31:57.006Z,9.01
2024-05-09T03:34:46.127Z,8.94
2024-05-09T03:37:34.457Z,8.88
2024-05-09T03:40:26.529Z,8.82
2024-05-09T03:43:18.562Z,8.82
2024-05-09T03:46:08.616Z,8.81
2024-05-09T03:48:59.287Z,8.84
2024-05-09T03:51:49.144Z,8.87
2024-05-09T03:54:48.822Z,8.90
2024-05-09T03:57:38.226Z,8.87
2024-05-09T04:00:35.780Z,8.86
2024-05-09T04:03:32.539Z,8.81
2024-05-09T04:06:30.475Z,8.76
2024-05-09T04:09:19.425Z,8.65
2024-05-09T04:12:09.748Z,8.66
2024-05-09T04:14:58.103Z,8.74
2024-05-09T04:17:51.266Z,8.79
2024-05-09T04:20:42.621Z,8.84
2024-05-09T04:23:30.964Z,8.90
2024-05-09T04:26:21.212Z,8.97
2024-05-09T04:29:11.123Z,9.00
2024-05-09T04:31:58.805Z,9.04
2024-05-09T04:34:48.215Z,9.09
2024-05-09T04:37:39.636Z,9.14
2024-05-09T04:40:34.045Z,9.19
2024-05-09T04:43:24.903Z,9.25
2024-05-09T04:46:14.793Z,9.32
2024-05-09T04:49:05.486Z,9.37
2024-05-09T04:51:55.803Z,9.43
2024-05-09T04:54:46.517Z,9.44
2024-05-09T04:57:36.683Z,9.36
2024-05-09T05:00:32.465Z,9.34
2024-05-09T05:03:27.194Z,9.34
2024-05-09T05:06:15.371Z,9.41
2024-05-09T05:09:07.025Z,9.45
2024-05-09T05:11:54.830Z,9.49
2024-05-09T05:14:49.938Z,9.54
2024-05-09T05:17:38.126Z,9.58
2024-05-09T05:20:32.896Z,9.59
2024-05-09T05:23:25.186Z,9.61
2024-05-09T05:26:13.486Z,9.68
2024-05-09T05:29:03.923Z,9.77
2024-05-09T05:31:54.798Z,9.85
2024-05-09T05:34:45.158Z,9.87
2024-05-09T05:37:36.396Z,9.92
2024-05-09T05:40:33.502Z,9.97
2024-05-09T05:43:30.178Z,10.02
2024-05-09T05:46:20.899Z,10.06
2024-05-09T05:49:12.114Z,10.14
2024-05-09T05:52:00.539Z,10.22
2024-05-09T05:54:50.963Z,10.30
2024-05-09T05:57:41.541Z,10.38
2024-05-09T06:00:39.283Z,10.45
2024-05-09T06:03:32.131Z,10.51
2024-05-09T06:06:20.179Z,10.59
2024-05-09T06:09:10.203Z,10.65
2024-05-09T06:11:59.891Z,10.72
2024-05-09T06:14:55.210Z,10.81
2024-05-09T06:17:47.352Z,10.89
2024-05-09T06:20:43.434Z,10.96
2024-05-09T06:23:35.180Z,11.04
2024-05-09T06:26:27.013Z,11.10
2024-05-09T06:29:15.140Z,11.15
2024-05-09T06:32:06.857Z,11.22
2024-05-09T06:34:54.459Z,11.27
2024-05-09T06:37:48.628Z,11.38
2024-05-09T06:40:45.963Z,11.46
2024-05-09T06:43:39.181Z,11.57
2024-05-09T06:46:29.892Z,11.69
2024-05-09T06:49:20.497Z,11.77
2024-05-09T06:52:09.990Z,11.85
2024-05-09T06:55:00.114Z,11.92
2024-05-09T06:57:51.292Z,11.96
2024-05-09T07:00:42.231Z,12.02
2024-05-09T07:03:35.821Z,12.13
2024-05-09T07:06:26.301Z,12.21
2024-05-09T07:09:16.931Z,12.30
2024-05-09T07:12:07.524Z,12.38
2024-05-09T07:14:58.345Z,12.44
2024-05-09T07:17:50.568Z,12.51
2024-05-09T07:20:42.515Z,12.63
2024-05-09T07:23:30.756Z,12.75
2024-05-09T07:26:21.365Z,12.83
2024-05-09T07:29:12.249Z,12.90
2024-05-09T07:32:03.113Z,12.94
2024-05-09T07:34:51.813Z,12.98
2024-05-09T07:37:42.672Z,13.05
2024-05-09T07:40:36.558Z,13.22
2024-05-09T07:43:28.079Z,13.37
2024-05-09T07:47:14.184Z,13.49
2024-05-09T07:55:10.979Z,13.78
2024-05-09T07:57:58.760Z,13.94
2024-05-09T08:00:49.170Z,13.97
2024-05-09T08:03:40.821Z,14.18
2024-05-09T08:06:30.467Z,14.27
2024-05-09T08:09:28.686Z,14.37
2024-05-09T08:12:16.532Z,14.53
2024-05-09T08:15:07.678Z,14.72
2024-05-09T08:18:05.343Z,14.87
2024-05-09T08:20:53.266Z,14.90
2024-05-09T08:23:43.229Z,15.02
2024-05-09T08:26:34.488Z,15.00
2024-05-09T08:29:24.906Z,15.08
2024-05-09T08:32:16.765Z,15.28
2024-05-09T08:35:08.173Z,15.34
2024-05-09T08:37:56.296Z,15.46
2024-05-09T08:40:46.571Z,15.72
2024-05-09T08:43:40.684Z,15.87
2024-05-09T08:46:33.753Z,16.09
2024-05-09T08:49:26.024Z,16.37
2024-05-09T08:52:14.204Z,16.57
2024-05-09T08:55:03.958Z,16.79
2024-05-09T08:57:55.506Z,16.93
2024-05-09T09:00:46.918Z,17.05
2024-05-09T09:03:43.251Z,17.14
2024-05-09T09:06:37.565Z,17.07
2024-05-09T09:09:30.065Z,17.06
2024-05-09T09:12:20.237Z,16.98
2024-05-09T09:15:08.631Z,17.14
2024-05-09T09:18:01.002Z,17.36
2024-05-09T09:20:52.505Z,17.36
2024-05-09T09:23:43.563Z,17.47
2024-05-09T09:26:33.871Z,17.68
2024-05-09T09:29:25.885Z,17.62
2024-05-09T09:32:15.267Z,17.93
2024-05-09T09:35:05.397Z,18.07
2024-05-09T09:38:02.089Z,18.30
2024-05-09T09:40:53.139Z,18.46
2024-05-09T09:43:50.389Z,18.61
2024-05-09T09:46:39.587Z,18.76
2024-05-09T09:49:33.385Z,18.75
2024-05-09T09:52:24.707Z,18.49
2024-05-09T09:55:20.455Z,18.52
2024-05-09T09:58:17.188Z,18.16
2024-05-09T10:01:09.024Z,17.88
2024-05-09T10:04:00.165Z,18.28
2024-05-09T10:07:03.564Z,18.20
2024-05-09T10:09:57.878Z,18.18
2024-05-09T10:13:08.872Z,18.06
2024-05-09T10:15:57.151Z,18.10
2024-05-09T10:18:46.451Z,18.14
2024-05-09T10:21:46.804Z,17.89
2024-05-09T10:24:51.957Z,17.74
2024-05-09T10:27:40.116Z,17.75
2024-05-09T10:30:35.914Z,17.72
2024-05-09T10:33:48.156Z,17.91
2024-05-09T10:36:44.418Z,18.32
2024-05-09T10:39:41.988Z,18.62
2024-05-09T10:42:33.145Z,18.94
2024-05-09T10:45:24.742Z,19.38
2024-05-09T10:48:15.694Z,19.55
2024-05-09T10:51:09.367Z,19.71
2024-05-09T10:54:00.153Z,19.84
2024-05-09T10:56:56.787Z,20.11
2024-05-09T10:59:48.922Z,20.20
2024-05-09T11:02:37.415Z,20.36
2024-05-09T11:05:28.464Z,20.33
2024-05-09T11:08:23.707Z,20.67
2024-05-09T11:11:15.540Z,20.72
2024-05-09T11:14:15.858Z,20.78
2024-05-09T11:17:08.163Z,21.01
2024-05-09T11:20:00.544Z,20.65
2024-05-09T11:22:48.621Z,20.29
2024-05-09T11:25:39.608Z,20.21
2024-05-09T11:28:33.571Z,20.17
2024-05-09T11:31:24.169Z,20.08
2024-05-09T11:34:14.561Z,19.88
2024-05-09T11:37:05.949Z,19.70
2024-05-09T11:39:57.007Z,19.51
2024-05-09T11:42:50.877Z,19.69
2024-05-09T11:45:42.124Z,20.00
2024-05-09T11:48:32.880Z,20.57
2024-05-09T11:51:23.849Z,20.98
2024-05-09T11:54:16.805Z,21.20
2024-05-09T11:57:04.650Z,21.24
2024-05-09T11:59:55.025Z,21.31
2024-05-09T12:02:46.058Z,21.52
2024-05-09T12:05:37.404Z,21.86
2024-05-09T12:08:25.857Z,21.56
2024-05-09T12:11:16.882Z,21.39
2024-05-09T12:14:12.558Z,21.46
2024-05-09T12:17:05.342Z,21.14
2024-05-09T12:19:56.536Z,20.93
2024-05-09T12:22:44.670Z,20.89
2024-05-09T12:25:36.291Z,20.69
2024-05-09T12:28:27.141Z,20.51
2024-05-09T12:31:16.369Z,20.76
2024-05-09T12:34:07.959Z,21.00
2024-05-09T12:36:59.000Z,21.14
2024-05-09T12:39:46.607Z,20.99
2024-05-09T12:42:39.098Z,21.06
2024-05-09T12:45:27.640Z,21.27
2024-05-09T12:48:18.531Z,21.18
2024-05-09T12:51:09.841Z,20.83
2024-05-09T12:54:00.609Z,20.62
2024-05-09T12:56:51.092Z,20.60
2024-05-09T12:59:42.714Z,20.66
2024-05-09T13:02:31.105Z,20.64
2024-05-09T13:05:21.049Z,20.79
2024-05-09T13:08:12.891Z,20.71
2024-05-09T13:11:03.186Z,20.51
2024-05-09T13:13:52.730Z,20.25
2024-05-09T13:16:43.654Z,20.09
2024-05-09T13:19:34.596Z,20.22
2024-05-09T13:22:25.483Z,20.24
2024-05-09T13:25:17.078Z,20.54
2024-05-09T13:28:09.013Z,20.55
2024-05-09T13:30:57.077Z,20.52
2024-05-09T13:33:47.832Z,20.33
2024-05-09T13:36:37.110Z,20.26
2024-05-09T13:39:28.761Z,20.37
2024-05-09T13:42:18.393Z,20.40
2024-05-09T13:45:09.278Z,20.38
2024-05-09T13:47:58.734Z,20.25
2024-05-09T13:50:49.691Z,20.19
2024-05-09T13:53:39.737Z,20.08
2024-05-09T13:56:30.044Z,20.07
2024-05-09T13:59:20.730Z,19.93
2024-05-09T14:02:15.924Z,20.07
2024-05-09T14:05:10.351Z,20.07
2024-05-09T14:07:58.514Z,20.10
2024-05-09T14:10:49.315Z,20.21
2024-05-09T14:13:40.906Z,19.93
2024-05-09T14:16:33.115Z,19.73
2024-05-09T14:19:25.092Z,19.72
2024-05-09T14:22:13.155Z,19.51
2024-05-09T14:25:01.468Z,19.34
2024-05-09T14:27:50.407Z,19.29
2024-05-09T14:30:39.912Z,19.40
2024-05-09T14:33:31.571Z,19.53
2024-05-09T14:36:21.925Z,19.68
2024-05-09T14:39:12.025Z,19.87
2024-05-09T14:42:00.184Z,19.95
2024-05-09T14:44:51.334Z,19.90
2024-05-09T14:47:42.206Z,19.85
2024-05-09T14:50:36.405Z,20.00
2024-05-09T14:53:30.056Z,20.03
2024-05-09T14:56:21.783Z,20.09
2024-05-09T14:59:09.829Z,20.15
2024-05-09T15:02:01.237Z,20.12
2024-05-09T15:04:52.117Z,20.26
2024-05-09T15:07:45.224Z,20.52
2024-05-09T15:10:37.269Z,20.70
2024-05-09T15:13:26.808Z,20.82
2024-05-09T15:16:16.928Z,20.90
2024-05-09T15:19:14.960Z,20.85
2024-05-09T15:22:09.665Z,20.93
2024-05-09T15:25:00.970Z,20.73
2024-05-09T15:27:51.228Z,20.56
2024-05-09T15:30:46.174Z,20.30
2024-05-09T15:33:36.790Z,20.26
2024-05-09T15:36:27.019Z,20.14
2024-05-09T15:39:17.716Z,20.01
2024-05-09T15:42:08.356Z,19.96
2024-05-09T15:45:00.928Z,19.95
2024-05-09T15:47:52.077Z,19.89
2024-05-09T15:50:41.999Z,19.99
2024-05-09T15:53:33.598Z,20.11
2024-05-09T15:56:21.297Z,20.22
2024-05-09T15:59:11.942Z,20.24
2024-05-09T16:02:01.936Z,20.31
2024-05-09T16:04:55.631Z,20.37
2024-05-09T16:07:43.482Z,20.41
2024-05-09T16:10:35.071Z,20.38
2024-05-09T16:13:33.983Z,20.39
2024-05-09T16:16:22.054Z,20.37
2024-05-09T16:19:13.423Z,20.36
2024-05-09T16:22:02.312Z,20.36
2024-05-09T16:24:52.501Z,20.37
2024-05-09T16:27:41.652Z,20.35
2024-05-09T16:30:35.223Z,20.31
2024-05-09T16:33:28.111Z,20.28
2024-05-09T16:36:18.884Z,20.27
2024-05-09T16:39:09.891Z,20.18
2024-05-09T16:42:00.524Z,20.13
2024-05-09T16:44:50.373Z,20.16
2024-05-09T16:47:41.654Z,20.17
2024-05-09T16:50:34.823Z,20.17
2024-05-09T16:53:27.830Z,20.14
2024-05-09T16:56:18.549Z,20.07
2024-05-09T16:59:09.747Z,19.83
2024-05-09T17:01:58.742Z,19.67
2024-05-09T17:04:51.098Z,19.59
2024-05-09T17:07:41.266Z,19.38
2024-05-09T17:10:34.156Z,19.22
2024-05-09T17:13:26.196Z,19.11
2024-05-09T17:16:18.416Z,19.05
2024-05-09T17:19:09.883Z,18.99
2024-05-09T17:21:57.782Z,19.00
2024-05-09T17:24:51.555Z,18.95
2024-05-09T17:27:39.535Z,19.02
2024-05-09T17:30:35.355Z,18.99
2024-05-09T17:33:26.303Z,18.93
2024-05-09T17:36:15.966Z,18.84
2024-05-09T17:39:06.680Z,18.88
2024-05-09T17:41:56.757Z,18.91
2024-05-09T17:44:45.431Z,18.89
2024-05-09T17:47:37.083Z,18.92
2024-05-09T17:50:35.633Z,18.88
2024-05-09T17:53:27.699Z,18.87
2024-05-09T17:56:15.603Z,18.76
2024-05-09T17:59:09.192Z,18.69
2024-05-09T18:02:01.550Z,18.66
2024-05-09T18:04:53.187Z,18.66
2024-05-09T18:07:44.542Z,18.61
2024-05-09T18:10:40.104Z,18.56
2024-05-09T18:13:38.915Z,18.55
2024-05-09T18:16:26.703Z,18.55
2024-05-09T18:19:18.465Z,18.53
2024-05-09T18:22:06.336Z,18.46
2024-05-09T18:24:56.814Z,18.40
2024-05-09T18:27:48.028Z,18.36
2024-05-09T18:30:40.676Z,18.31
2024-05-09T18:33:28.996Z,18.23
2024-05-09T18:36:20.540Z,18.08
2024-05-09T18:39:08.812Z,18.03
2024-05-09T18:41:59.684Z,17.94
2024-05-09T18:44:51.023Z,17.83
2024-05-09T18:47:38.891Z,17.78
2024-05-09T18:50:37.301Z,17.70
2024-05-09T18:53:55.214Z,17.58
2024-05-09T18:57:08.695Z,17.49
2024-05-09T18:59:56.396Z,17.46
2024-05-09T19:02:44.484Z,17.08
2024-05-09T19:05:32.700Z,16.97
2024-05-09T19:08:20.540Z,16.98
2024-05-09T19:11:34.546Z,16.95
2024-05-09T19:14:22.448Z,16.95
2024-05-09T19:17:10.022Z,16.93
2024-05-09T19:19:57.780Z,16.93
2024-05-09T19:22:45.445Z,16.91
2024-05-09T19:25:33.457Z,16.86
2024-05-09T19:28:21.268Z,16.81
2024-05-09T19:31:09.019Z,16.70
2024-05-09T19:33:56.976Z,16.60
2024-05-09T19:36:44.488Z,16.54
2024-05-09T19:39:32.471Z,16.49
2024-05-09T19:42:20.579Z,16.42
2024-05-09T19:45:08.340Z,16.30
2024-05-09T19:47:56.744Z,16.21
2024-05-09T19:50:45.794Z,16.15
2024-05-09T19:53:33.781Z,16.09
2024-05-09T19:56:22.293Z,16.04
2024-05-09T19:59:14.022Z,16.00
2024-05-09T20:02:02.308Z,15.94
2024-05-09T20:04:51.071Z,15.86
2024-05-09T20:07:39.051Z,15.75
2024-05-09T20:10:31.979Z,15.61
2024-05-09T20:13:22.609Z,15.53
2024-05-09T20:16:11.654Z,15.48
2024-05-09T20:18:59.669Z,15.45
2024-05-09T20:21:47.612Z,15.40
2024-05-09T20:24:35.943Z,15.20
2024-05-09T20:27:24.044Z,15.05
2024-05-09T20:30:14.581Z,15.04
2024-05-09T20:33:07.570Z,14.96
2024-05-09T20:36:00.557Z,14.87
2024-05-09T20:38:49.338Z,14.83
2024-05-09T20:41:43.198Z,14.79
2024-05-09T20:44:30.739Z,14.71
2024-05-09T20:47:18.805Z,14.65
2024-05-09T20:50:13.672Z,14.58
2024-05-09T20:53:13.736Z,14.52
2024-05-09T20:56:02.600Z,14.35
2024-05-09T20:58:50.938Z,14.15
2024-05-09T21:01:38.930Z,13.93
2024-05-09T21:04:27.219Z,13.96
2024-05-09T21:07:15.177Z,13.98
2024-05-09T21:10:06.555Z,13.84
2024-05-09T21:12:58.046Z,13.85
2024-05-09T21:15:45.808Z,13.83
2024-05-09T21:18:33.767Z,13.81
2024-05-09T21:21:21.929Z,13.85
2024-05-09T21:24:09.987Z,13.85
2024-05-09T21:26:57.973Z,13.85
2024-05-09T21:29:45.938Z,13.84
2024-05-09T21:32:33.844Z,13.81
2024-05-09T21:35:22.232Z,13.77
2024-05-09T21:38:10.398Z,13.71
2024-05-09T21:40:58.092Z,13.62
2024-05-09T21:43:46.031Z,13.58
2024-05-09T21:46:34.663Z,13.52
2024-05-09T21:49:22.960Z,13.47
2024-05-09T21:52:11.056Z,13.40
2024-05-09T21:54:58.818Z,13.32
2024-05-09T21:57:46.657Z,13.27
2024-05-09T22:00:38.374Z,13.20
2024-05-09T22:03:27.499Z,13.16
2024-05-09T22:06:15.594Z,13.03
2024-05-09T22:09:05.172Z,12.99
2024-05-09T22:11:54.439Z,12.97
2024-05-09T22:14:42.281Z,12.91
2024-05-09T22:17:30.622Z,12.87
2024-05-09T22:20:26.006Z,12.81
2024-05-09T22:23:21.791Z,12.76
2024-05-09T22:26:09.538Z,12.73
2024-05-09T22:28:57.356Z,12.69
2024-05-09T22:31:45.688Z,12.63
2024-05-09T22:34:33.710Z,12.57
2024-05-09T22:37:22.746Z,12.54
2024-05-09T22:40:15.079Z,12.49
2024-05-09T22:43:07.988Z,12.47
2024-05-09T22:45:56.488Z,12.44
2024-05-09T22:48:44.551Z,12.40
2024-05-09T22:51:33.500Z,12.28
2024-05-09T22:54:20.988Z,12.20
2024-05-09T22:57:08.910Z,12.15
2024-05-09T22:59:56.803Z,12.16
2024-05-09T23:02:45.423Z,12.14
2024-05-09T23:05:33.487Z,12.04
2024-05-09T23:08:21.535Z,11.92
2024-05-09T23:11:09.731Z,11.84
2024-05-09T23:13:58.194Z,11.81
2024-05-09T23:16:46.201Z,11.72
2024-05-09T23:19:34.729Z,11.65
2024-05-09T23:22:22.527Z,11.65
2024-05-09T23:25:10.231Z,11.66
2024-05-09T23:27:58.166Z,11.62
2024-05-09T23:30:46.110Z,11.58
2024-05-09T23:33:34.347Z,11.56
2024-05-09T23:36:22.528Z,11.54
2024-05-09T23:39:10.366Z,11.47
2024-05-09T23:41:58.266Z,11.33
2024-05-09T23:44:46.087Z,11.31
2024-05-09T23:47:35.742Z,11.30
2024-05-09T23:50:30.680Z,11.26
2024-05-09T23:53:22.491Z,11.22
2024-05-09T23:56:15.085Z,11.22
2024-05-09T23:59:02.845Z,11.16
