createdAt,value
2023-05-01T00:02:19.434Z,9.20
2023-05-01T00:04:46.892Z,11.77
2023-05-01T00:07:14.222Z,8.75
2023-05-01T00:09:42.897Z,8.38
2023-05-01T00:12:11.896Z,9.77
2023-05-01T00:14:41.283Z,10.52
2023-05-01T00:17:08.578Z,9.00
2023-05-01T00:19:39.696Z,9.02
2023-05-01T00:22:07.308Z,9.55
2023-05-01T00:24:34.579Z,7.65
2023-05-01T00:27:01.907Z,8.75
2023-05-01T00:29:31.968Z,7.68
2023-05-01T00:32:01.932Z,8.93
2023-05-01T00:34:30.129Z,11.15
2023-05-01T00:36:57.901Z,10.75
2023-05-01T00:39:25.461Z,9.32
2023-05-01T00:41:54.914Z,8.95
2023-05-01T00:44:22.220Z,12.90
2023-05-01T00:46:51.616Z,10.75
2023-05-01T00:49:18.887Z,10.68
2023-05-01T00:51:49.194Z,7.63
2023-05-01T00:54:17.500Z,13.73
2023-05-01T00:56:44.684Z,12.60
2023-05-01T00:59:12.121Z,12.07
2023-05-01T01:01:39.493Z,8.35
2023-05-01T01:04:06.921Z,9.00
2023-05-01T01:06:50.122Z,14.48
2023-05-01T01:09:37.842Z,12.13
2023-05-01T01:12:14.122Z,11.95
2023-05-01T01:14:46.245Z,10.25
2023-05-01T01:17:17.421Z,13.57
2023-05-01T01:19:50.675Z,9.30
2023-05-01T01:22:21.261Z,7.82
2023-05-01T01:24:48.776Z,12.73
2023-05-01T01:27:21.943Z,7.40
2023-05-01T01:29:57.616Z,10.77
2023-05-01T01:32:44.190Z,6.93
2023-05-01T01:37:44.955Z,10.18
2023-05-01T01:40:16.436Z,8.63
2023-05-01T01:42:58.007Z,9.55
2023-05-01T01:45:30.140Z,9.98
2023-05-01T01:48:00.620Z,8.10
2023-05-01T01:52:56.188Z,7.95
2023-05-01T01:55:24.637Z,7.47
2023-05-01T01:57:52.829Z,19.55
2023-05-01T02:00:22.231Z,8.43
2023-05-01T02:02:49.936Z,11.50
2023-05-01T02:05:17.891Z,8.93
2023-05-01T02:07:47.701Z,5.97
2023-05-01T02:10:16.145Z,13.02
2023-05-01T02:12:45.341Z,9.68
2023-05-01T02:15:13.024Z,7.70
2023-05-01T02:17:41.729Z,8.63
2023-05-01T02:20:11.061Z,6.88
2023-05-01T02:22:39.475Z,15.95
2023-05-01T02:25:08.351Z,9.18
2023-05-01T02:27:45.540Z,10.88
2023-05-01T02:30:15.659Z,7.93
2023-05-01T02:32:42.935Z,10.40
2023-05-01T02:35:10.771Z,6.53
2023-05-01T02:37:38.588Z,8.25
2023-05-01T02:40:07.571Z,9.65
2023-05-01T02:42:35.447Z,9.32
2023-05-01T02:45:04.489Z,10.70
2023-05-01T02:47:36.735Z,9.40
2023-05-01T02:50:04.786Z,6.15
2023-05-01T02:52:32.273Z,7.60
2023-05-01T02:55:00.003Z,10.45
2023-05-01T02:57:27.362Z,6.60
2023-05-01T02:59:54.894Z,6.78
2023-05-01T03:02:29.979Z,8.18
2023-05-01T03:04:57.098Z,9.18
2023-05-01T03:07:24.503Z,6.78
2023-05-01T03:09:51.913Z,8.05
2023-05-01T03:12:19.187Z,6.95
2023-05-01T03:14:46.507Z,8.30
2023-05-01T03:17:14.158Z,9.30
2023-05-01T03:19:43.568Z,12.82
2023-05-01T03:22:11.240Z,6.65
2023-05-01T03:24:38.427Z,7.18
2023-05-01T03:27:05.776Z,7.10
2023-05-01T03:29:34.023Z,7.38
2023-05-01T03:32:04.465Z,9.02
2023-05-01T03:34:31.680Z,7.53
2023-05-01T03:36:59.254Z,8.38
2023-05-01T03:39:27.619Z,9.80
2023-05-01T03:41:54.820Z,7.05
2023-05-01T03:44:24.500Z,9.35
2023-05-01T03:46:51.719Z,10.67
2023-05-01T03:49:18.977Z,9.70
2023-05-01T03:51:46.363Z,9.30
2023-05-01T03:54:13.625Z,8.13
2023-05-01T03:56:41.028Z,6.20
2023-05-01T03:59:08.302Z,10.57
2023-05-01T04:01:35.590Z,8.32
2023-05-01T04:04:03.359Z,7.05
2023-05-01T04:06:30.896Z,9.10
2023-05-01T04:08:58.015Z,8.77
2023-05-01T04:11:26.720Z,6.53
2023-05-01T04:13:54.066Z,7.72
2023-05-01T04:16:21.342Z,6.53
2023-05-01T04:18:48.756Z,7.05
2023-05-01T04:21:17.672Z,5.22
2023-05-01T04:23:45.129Z,5.80
2023-05-01T04:26:15.504Z,6.85
2023-05-01T04:28:42.878Z,6.88
2023-05-01T04:31:10.086Z,7.10
2023-05-01T04:33:37.289Z,8.52
2023-05-01T04:36:04.667Z,7.55
2023-05-01T04:38:32.108Z,10.98
2023-05-01T04:40:59.353Z,7.75
2023-05-01T04:43:29.642Z,9.73
2023-05-01T04:45:56.947Z,8.55
2023-05-01T04:48:26.951Z,9.25
2023-05-01T04:50:55.475Z,7.13
2023-05-01T04:53:25.022Z,8.82
2023-05-01T04:55:52.287Z,7.20
2023-05-01T04:58:22.634Z,9.48
2023-05-01T05:00:54.445Z,9.50
2023-05-01T05:03:22.166Z,7.10
2023-05-01T05:05:52.017Z,7.80
2023-05-01T05:08:21.842Z,8.55
2023-05-01T05:10:49.057Z,8.80
2023-05-01T05:13:23.292Z,7.57
2023-05-01T05:15:53.049Z,7.75
2023-05-01T05:18:23.396Z,8.20
2023-05-01T05:20:52.992Z,9.48
2023-05-01T05:23:26.050Z,6.45
2023-05-01T05:25:53.211Z,10.05
2023-05-01T05:28:20.446Z,11.73
2023-05-01T05:30:48.829Z,6.22
2023-05-01T05:33:16.142Z,10.85
2023-05-01T05:35:55.979Z,5.07
2023-05-01T05:38:26.014Z,8.63
2023-05-01T05:40:54.392Z,5.75
2023-05-01T05:43:24.945Z,5.00
2023-05-01T05:45:57.086Z,7.90
2023-05-01T05:48:27.803Z,8.63
2023-05-01T05:50:55.135Z,8.68
2023-05-01T05:53:25.911Z,8.27
2023-05-01T05:55:56.685Z,6.68
2023-05-01T05:58:24.697Z,7.65
2023-05-01T06:00:56.257Z,4.47
2023-05-01T06:03:23.694Z,3.45
2023-05-01T06:05:53.679Z,5.10
2023-05-01T06:08:21.304Z,4.60
2023-05-01T06:10:50.934Z,5.03
2023-05-01T06:13:20.645Z,4.73
2023-05-01T06:15:48.486Z,10.18
2023-05-01T06:18:15.884Z,4.85
2023-05-01T06:20:50.362Z,4.63
2023-05-01T06:23:19.866Z,4.53
2023-05-01T06:25:48.985Z,5.60
2023-05-01T06:28:25.071Z,6.72
2023-05-01T06:30:52.475Z,7.28
2023-05-01T06:33:19.943Z,3.08
2023-05-01T06:35:50.245Z,4.85
2023-05-01T06:38:21.891Z,2.67
2023-05-01T06:40:49.805Z,5.47
2023-05-01T06:43:17.113Z,3.83
2023-05-01T06:45:47.048Z,4.28
2023-05-01T06:48:14.380Z,10.25
2023-05-01T06:50:44.637Z,4.90
2023-05-01T06:53:11.807Z,7.43
2023-05-01T06:55:40.741Z,4.63
2023-05-01T06:58:22.568Z,3.05
2023-05-01T07:00:51.114Z,5.95
2023-05-01T07:03:18.542Z,3.60
2023-05-01T07:05:48.178Z,5.28
2023-05-01T07:08:20.447Z,4.70
2023-05-01T07:10:47.806Z,4.07
2023-05-01T07:13:15.088Z,8.50
2023-05-01T07:15:42.200Z,6.13
2023-05-01T07:18:09.494Z,7.25
2023-05-01T07:20:36.850Z,7.15
2023-05-01T07:23:07.272Z,4.25
2023-05-01T07:25:34.962Z,5.55
2023-05-01T07:28:06.757Z,8.52
2023-05-01T07:30:33.949Z,4.20
2023-05-01T07:33:01.865Z,5.03
2023-05-01T07:35:32.961Z,5.57
2023-05-01T07:38:00.216Z,7.65
2023-05-01T07:40:31.482Z,9.20
2023-05-01T07:43:00.889Z,6.05
2023-05-01T07:45:30.652Z,4.13
2023-05-01T07:48:00.872Z,5.88
2023-05-01T07:50:33.236Z,6.97
2023-05-01T07:53:05.504Z,3.55
2023-05-01T07:55:32.632Z,8.07
2023-05-01T07:57:59.998Z,4.35
2023-05-01T08:00:29.610Z,7.47
2023-05-01T08:02:59.701Z,7.50
2023-05-01T08:05:27.063Z,6.57
2023-05-01T08:07:56.869Z,4.53
2023-05-01T08:10:26.698Z,5.85
2023-05-01T08:12:55.924Z,4.55
2023-05-01T08:15:23.178Z,5.15
2023-05-01T08:17:53.144Z,5.22
2023-05-01T08:20:23.435Z,5.68
2023-05-01T08:25:20.626Z,5.37
2023-05-01T08:27:51.889Z,4.38
2023-05-01T08:30:26.714Z,8.32
2023-05-01T08:33:00.453Z,9.18
2023-05-01T08:35:27.775Z,4.97
2023-05-01T08:37:55.294Z,5.00
2023-05-01T08:40:23.862Z,5.60
2023-05-01T08:42:51.713Z,7.50
2023-05-01T08:45:21.352Z,6.40
2023-05-01T08:47:48.818Z,8.13
2023-05-01T08:50:20.178Z,7.35
2023-05-01T08:52:48.667Z,5.78
2023-05-01T08:55:27.834Z,8.07
2023-05-01T08:58:01.092Z,8.50
2023-05-01T09:00:29.775Z,4.07
2023-05-01T09:05:23.596Z,6.78
2023-05-01T09:07:53.974Z,4.30
2023-05-01T09:12:51.780Z,4.25
2023-05-01T09:15:22.074Z,6.53
2023-05-01T09:17:49.318Z,4.05
2023-05-01T09:20:17.326Z,4.07
2023-05-01T09:22:44.578Z,5.95
2023-05-01T09:25:11.915Z,6.72
2023-05-01T09:27:39.305Z,5.47
2023-05-01T09:30:09.143Z,4.13
2023-05-01T09:32:40.794Z,4.13
2023-05-01T09:35:19.306Z,7.75
2023-05-01T09:37:50.309Z,4.00
2023-05-01T09:40:17.537Z,5.10
2023-05-01T09:42:51.948Z,5.70
2023-05-01T09:45:22.550Z,6.47
2023-05-01T09:47:53.846Z,6.40
2023-05-01T09:50:35.287Z,5.07
2023-05-01T09:53:06.190Z,4.25
2023-05-01T09:55:33.913Z,4.00
2023-05-01T09:58:01.488Z,6.15
2023-05-01T10:00:30.167Z,4.05
2023-05-01T10:02:57.559Z,4.82
2023-05-01T10:05:28.049Z,8.55
2023-05-01T10:08:05.843Z,5.78
2023-05-01T10:10:43.767Z,5.43
2023-05-01T10:13:15.318Z,9.23
2023-05-01T10:15:46.886Z,4.88
2023-05-01T10:18:15.325Z,3.38
2023-05-01T10:20:42.670Z,5.18
2023-05-01T10:23:10.214Z,4.68
2023-05-01T10:25:38.136Z,2.60
2023-05-01T10:28:06.184Z,4.47
2023-05-01T10:30:33.427Z,7.95
2023-05-01T10:33:00.677Z,5.03
2023-05-01T10:35:33.403Z,5.38
2023-05-01T10:38:01.989Z,3.92
2023-05-01T10:40:41.505Z,6.20
2023-05-01T10:43:28.718Z,7.32
2023-05-01T10:46:11.143Z,6.50
2023-05-01T10:48:38.470Z,5.47
2023-05-01T10:51:12.848Z,4.47
2023-05-01T10:53:40.435Z,6.07
2023-05-01T10:56:27.567Z,3.72
2023-05-01T10:58:54.573Z,4.28
2023-05-01T11:01:41.066Z,6.28
2023-05-01T11:04:09.069Z,6.80
2023-05-01T11:06:38.085Z,4.00
2023-05-01T11:09:24.026Z,4.97
2023-05-01T11:11:51.235Z,5.30
2023-05-01T11:14:18.458Z,8.70
2023-05-01T11:16:46.831Z,3.35
2023-05-01T11:19:23.181Z,5.18
2023-05-01T11:21:50.799Z,5.03
2023-05-01T11:24:18.829Z,6.20
2023-05-01T11:26:46.410Z,3.88
2023-05-01T11:29:13.436Z,5.13
2023-05-01T11:31:41.405Z,6.45
2023-05-01T11:34:08.903Z,3.53
2023-05-01T11:36:52.224Z,6.05
2023-05-01T11:39:19.765Z,4.85
2023-05-01T11:41:47.570Z,4.63
2023-05-01T11:44:18.542Z,4.53
2023-05-01T11:46:46.034Z,5.45
2023-05-01T11:49:13.031Z,3.55
2023-05-01T11:51:40.174Z,5.57
2023-05-01T11:54:09.439Z,4.63
2023-05-01T11:56:37.151Z,8.23
2023-05-01T11:59:12.024Z,7.82
2023-05-01T12:01:44.104Z,6.57
2023-05-01T12:04:12.126Z,7.72
2023-05-01T12:06:46.137Z,6.00
2023-05-01T12:09:29.306Z,4.65
2023-05-01T12:11:59.636Z,5.82
2023-05-01T12:14:26.766Z,11.10
2023-05-01T12:16:54.160Z,5.47
2023-05-01T12:19:23.848Z,3.45
2023-05-01T12:22:05.606Z,5.28
2023-05-01T12:24:32.721Z,5.50
2023-05-01T12:27:03.633Z,5.45
2023-05-01T12:29:47.022Z,7.57
2023-05-01T12:32:15.111Z,5.78
2023-05-01T12:34:45.226Z,2.95
2023-05-01T12:39:44.749Z,5.22
2023-05-01T12:42:13.293Z,4.20
2023-05-01T12:44:40.762Z,3.47
2023-05-01T12:47:08.722Z,3.97
2023-05-01T12:49:37.184Z,3.97
2023-05-01T12:52:06.172Z,3.92
2023-05-01T12:54:34.065Z,2.45
2023-05-01T12:57:07.947Z,2.47
2023-05-01T12:59:36.258Z,3.38
2023-05-01T13:02:04.883Z,4.63
2023-05-01T13:04:32.611Z,3.05
2023-05-01T13:07:00.273Z,3.80
2023-05-01T13:09:30.822Z,4.13
2023-05-01T13:11:59.499Z,2.58
2023-05-01T13:14:26.942Z,2.47
2023-05-01T13:16:55.082Z,4.72
2023-05-01T13:19:26.776Z,3.00
2023-05-01T13:21:53.917Z,4.20
2023-05-01T13:24:21.172Z,5.70
2023-05-01T13:26:49.393Z,2.45
2023-05-01T13:29:16.931Z,3.17
2023-05-01T13:31:44.817Z,2.70
2023-05-01T13:34:12.945Z,3.08
2023-05-01T13:36:40.905Z,4.78
2023-05-01T13:39:08.004Z,4.13
2023-05-01T13:41:36.454Z,4.13
2023-05-01T13:44:03.726Z,3.83
2023-05-01T13:46:31.108Z,4.55
2023-05-01T13:49:04.950Z,2.67
2023-05-01T13:51:32.657Z,4.82
2023-05-01T13:53:59.868Z,3.72
2023-05-01T13:56:27.029Z,5.50
2023-05-01T13:58:54.187Z,4.60
2023-05-01T14:01:23.513Z,4.05
2023-05-01T14:06:21.431Z,2.80
2023-05-01T14:08:49.267Z,3.45
2023-05-01T14:11:16.767Z,4.78
2023-05-01T14:13:45.592Z,3.00
2023-05-01T14:16:17.483Z,2.90
2023-05-01T14:18:45.345Z,4.22
2023-05-01T14:21:16.029Z,2.10
2023-05-01T14:23:43.182Z,3.75
2023-05-01T14:26:11.478Z,2.83
2023-05-01T14:28:42.536Z,2.80
2023-05-01T14:31:09.712Z,3.85
2023-05-01T14:33:42.834Z,2.92
2023-05-01T14:36:10.061Z,5.43
2023-05-01T14:38:39.193Z,4.40
2023-05-01T14:41:06.829Z,3.90
2023-05-01T14:43:34.900Z,3.42
2023-05-01T14:46:02.060Z,10.55
2023-05-01T14:48:35.201Z,4.03
2023-05-01T14:51:04.589Z,3.03
2023-05-01T14:53:34.691Z,6.32
2023-05-01T14:56:02.518Z,7.32
2023-05-01T14:58:29.502Z,4.28
2023-05-01T15:00:57.379Z,3.47
2023-05-01T15:03:24.538Z,4.28
2023-05-01T15:05:52.354Z,3.10
2023-05-01T15:08:19.389Z,4.13
2023-05-01T15:10:46.544Z,2.83
2023-05-01T15:13:13.602Z,3.45
2023-05-01T15:15:40.723Z,3.55
2023-05-01T15:18:07.881Z,3.25
2023-05-01T15:20:35.047Z,4.78
2023-05-01T15:23:12.173Z,3.70
2023-05-01T15:25:43.950Z,5.18
2023-05-01T15:28:11.171Z,4.95
2023-05-01T15:30:38.556Z,6.45
2023-05-01T15:33:07.820Z,6.78
2023-05-01T15:35:35.072Z,8.75
2023-05-01T15:38:03.421Z,4.63
2023-05-01T15:40:32.940Z,5.53
2023-05-01T15:43:02.290Z,4.80
2023-05-01T15:45:29.819Z,7.13
2023-05-01T15:47:57.252Z,4.80
2023-05-01T15:50:24.520Z,4.35
2023-05-01T15:52:53.612Z,9.65
2023-05-01T15:55:23.665Z,4.65
2023-05-01T15:57:52.512Z,4.45
2023-05-01T16:00:21.768Z,5.75
2023-05-01T16:02:49.037Z,4.60
2023-05-01T16:05:19.433Z,3.97
2023-05-01T16:07:46.966Z,4.57
2023-05-01T16:10:14.293Z,6.22
2023-05-01T16:12:50.119Z,5.50
2023-05-01T16:15:17.721Z,6.30
2023-05-01T16:17:45.593Z,6.30
2023-05-01T16:20:17.110Z,4.72
2023-05-01T16:22:44.471Z,5.35
2023-05-01T16:25:11.766Z,6.50
2023-05-01T16:27:44.298Z,4.40
2023-05-01T16:30:13.741Z,5.72
2023-05-01T16:32:41.497Z,5.55
2023-05-01T16:35:12.398Z,4.78
2023-05-01T16:37:39.766Z,6.60
2023-05-01T16:40:07.590Z,4.60
2023-05-01T16:42:34.839Z,5.43
2023-05-01T16:45:09.875Z,7.05
2023-05-01T16:47:37.180Z,5.13
2023-05-01T16:50:08.983Z,6.72
2023-05-01T16:52:37.912Z,5.55
2023-05-01T16:55:05.235Z,5.07
2023-05-01T16:57:32.585Z,4.10
2023-05-01T17:00:00.264Z,3.70
2023-05-01T17:02:29.352Z,4.45
2023-05-01T17:04:56.768Z,6.03
2023-05-01T17:07:25.966Z,4.65
2023-05-01T17:09:53.654Z,5.93
2023-05-01T17:12:20.916Z,5.03
2023-05-01T17:14:48.172Z,6.00
2023-05-01T17:17:17.747Z,5.82
2023-05-01T17:19:45.020Z,6.23
2023-05-01T17:22:12.252Z,5.60
2023-05-01T17:24:39.459Z,5.50
2023-05-01T17:27:11.262Z,6.13
2023-05-01T17:29:39.188Z,8.13
2023-05-01T17:32:06.539Z,9.45
2023-05-01T17:37:02.307Z,13.25
2023-05-01T17:39:29.544Z,11.35
2023-05-01T17:41:56.757Z,7.85
2023-05-01T17:44:23.994Z,7.78
2023-05-01T17:46:53.506Z,10.10
2023-05-01T17:49:23.641Z,10.48
2023-05-01T17:51:54.093Z,10.55
2023-05-01T17:56:50.925Z,11.70
2023-05-01T17:59:18.152Z,13.65
2023-05-01T18:01:46.721Z,9.63
2023-05-01T18:04:14.295Z,11.50
2023-05-01T18:06:42.295Z,11.95
2023-05-01T18:09:14.105Z,10.80
2023-05-01T18:11:41.258Z,10.55
2023-05-01T18:14:08.451Z,11.32
2023-05-01T18:16:38.283Z,12.82
2023-05-01T18:19:07.752Z,12.00
2023-05-01T18:21:39.466Z,10.93
2023-05-01T18:24:09.496Z,14.60
2023-05-01T18:26:36.711Z,11.50
2023-05-01T18:29:03.942Z,12.23
2023-05-01T18:31:43.114Z,12.40
2023-05-01T18:34:12.223Z,10.73
2023-05-01T18:36:42.458Z,15.48
2023-05-01T18:39:09.887Z,13.95
2023-05-01T18:41:39.192Z,13.10
2023-05-01T18:44:06.433Z,13.98
2023-05-01T18:46:33.739Z,14.13
2023-05-01T18:49:01.471Z,17.30
2023-05-01T18:51:28.626Z,14.05
2023-05-01T18:53:55.928Z,13.98
2023-05-01T18:56:24.307Z,13.32
2023-05-01T18:58:51.478Z,13.60
2023-05-01T19:01:18.844Z,12.88
2023-05-01T19:03:48.486Z,15.10
2023-05-01T19:06:21.514Z,13.90
2023-05-01T19:08:48.685Z,17.15
2023-05-01T19:11:18.625Z,13.02
2023-05-01T19:13:45.875Z,13.00
2023-05-01T19:16:13.743Z,15.05
2023-05-01T19:18:41.101Z,16.40
2023-05-01T19:21:08.728Z,14.30
2023-05-01T19:23:37.427Z,15.88
2023-05-01T19:26:06.744Z,14.88
2023-05-01T19:28:38.575Z,16.40
2023-05-01T19:31:08.458Z,20.77
2023-05-01T19:33:40.240Z,18.07
2023-05-01T19:38:45.806Z,16.27
2023-05-01T19:41:15.867Z,20.83
2023-05-01T19:43:43.095Z,20.58
2023-05-01T19:46:13.950Z,18.25
2023-05-01T19:48:41.225Z,15.35
2023-05-01T19:51:08.376Z,16.38
2023-05-01T19:53:37.893Z,16.15
2023-05-01T19:56:06.374Z,20.52
2023-05-01T19:58:33.666Z,16.15
2023-05-01T20:01:03.479Z,16.77
2023-05-01T20:03:33.923Z,17.92
2023-05-01T20:08:28.303Z,21.52
2023-05-01T20:11:00.766Z,19.58
2023-05-01T20:13:28.075Z,21.92
2023-05-01T20:15:55.391Z,16.35
2023-05-01T20:18:25.004Z,18.70
2023-05-01T20:20:54.336Z,16.53
2023-05-01T20:23:27.564Z,20.10
2023-05-01T20:25:55.181Z,24.77
2023-05-01T20:28:24.653Z,19.60
2023-05-01T20:30:52.211Z,21.45
2023-05-01T20:33:21.491Z,21.02
2023-05-01T20:35:48.637Z,18.45
2023-05-01T20:38:18.780Z,18.15
2023-05-01T20:40:48.698Z,17.05
2023-05-01T20:43:16.359Z,19.40
2023-05-01T20:45:46.156Z,19.48
2023-05-01T20:48:13.428Z,18.20
2023-05-01T20:50:43.990Z,17.52
2023-05-01T20:55:51.554Z,17.60
2023-05-01T20:58:21.792Z,19.33
2023-05-01T21:00:53.926Z,19.30
2023-05-01T21:03:23.745Z,18.83
2023-05-01T21:05:51.002Z,18.67
2023-05-01T21:08:18.512Z,21.38
2023-05-01T21:10:45.697Z,19.63
2023-05-01T21:13:13.677Z,18.05
2023-05-01T21:15:41.752Z,17.88
2023-05-01T21:18:10.699Z,17.00
2023-05-01T21:20:39.580Z,19.55
2023-05-01T21:23:07.056Z,19.70
2023-05-01T21:25:34.306Z,18.60
2023-05-01T21:28:03.215Z,19.65
2023-05-01T21:30:33.048Z,19.00
2023-05-01T21:33:00.786Z,19.25
2023-05-01T21:37:57.900Z,22.05
2023-05-01T21:40:25.289Z,20.40
2023-05-01T21:42:53.856Z,20.73
2023-05-01T21:45:21.506Z,18.88
2023-05-01T21:47:50.801Z,23.45
2023-05-01T21:50:21.617Z,20.33
2023-05-01T21:52:49.974Z,23.48
2023-05-01T21:55:28.579Z,17.27
2023-05-01T21:57:55.944Z,20.80
2023-05-01T22:00:25.428Z,21.40
2023-05-01T22:02:52.896Z,22.67
2023-05-01T22:05:22.479Z,22.05
2023-05-01T22:07:52.149Z,24.42
2023-05-01T22:10:19.991Z,26.13
2023-05-01T22:12:49.345Z,24.83
2023-05-01T22:15:19.378Z,26.20
2023-05-01T22:17:46.767Z,23.23
2023-05-01T22:20:14.082Z,25.15
2023-05-01T22:22:49.262Z,23.85
2023-05-01T22:25:16.774Z,22.52
2023-05-01T22:27:44.028Z,28.17
2023-05-01T22:30:14.054Z,24.27
2023-05-01T22:32:41.314Z,25.48
2023-05-01T22:35:09.050Z,27.60
2023-05-01T22:37:36.348Z,32.17
2023-05-01T22:40:03.863Z,30.65
2023-05-01T22:42:31.130Z,30.52
2023-05-01T22:44:58.410Z,31.15
2023-05-01T22:47:25.866Z,19.30
2023-05-01T22:49:53.178Z,20.92
2023-05-01T22:52:25.925Z,21.52
2023-05-01T22:54:56.219Z,25.52
2023-05-01T22:57:27.825Z,28.48
2023-05-01T22:59:55.139Z,23.52
2023-05-01T23:02:22.519Z,24.38
2023-05-01T23:04:52.001Z,25.38
2023-05-01T23:07:19.392Z,23.13
2023-05-01T23:09:47.378Z,37.47
2023-05-01T23:12:17.709Z,28.27
2023-05-01T23:14:46.201Z,25.77
2023-05-01T23:17:14.685Z,24.55
2023-05-01T23:19:44.324Z,23.45
2023-05-01T23:22:15.003Z,27.20
2023-05-01T23:24:44.817Z,29.40
2023-05-01T23:27:13.482Z,25.83
2023-05-01T23:29:42.025Z,24.85
2023-05-01T23:32:10.720Z,22.23
2023-05-01T23:34:39.420Z,22.98
2023-05-01T23:37:06.896Z,24.27
2023-05-01T23:39:34.062Z,23.83
2023-05-01T23:42:01.422Z,29.88
2023-05-01T23:44:30.802Z,44.40
2023-05-01T23:46:58.215Z,39.72
2023-05-01T23:49:25.608Z,39.22
2023-05-01T23:51:53.177Z,38.20
2023-05-01T23:54:22.851Z,36.97
2023-05-01T23:56:49.930Z,38.17
2023-05-01T23:59:19.526Z,49.25
