createdAt,value
2019-03-31T00:04:01.889Z,3.97
2019-03-31T00:09:06.889Z,3.80
2019-03-31T00:14:12.665Z,3.00
2019-03-31T00:19:17.475Z,3.97
2019-03-31T00:24:23.522Z,4.17
2019-03-31T00:29:28.416Z,4.30
2019-03-31T00:34:34.065Z,3.33
2019-03-31T00:39:38.877Z,3.50
2019-03-31T00:44:44.701Z,3.33
2019-03-31T00:49:49.833Z,3.67
2019-03-31T00:54:55.424Z,3.63
2019-03-31T01:00:00.350Z,3.90
2019-03-31T01:05:05.658Z,4.10
2019-03-31T01:10:10.839Z,2.93
2019-03-31T01:15:16.987Z,4.77
2019-03-31T01:20:21.923Z,3.90
2019-03-31T01:25:28.273Z,3.60
2019-03-31T01:30:33.165Z,3.60
2019-03-31T01:35:39.417Z,3.90
2019-03-31T01:40:44.314Z,3.70
2019-03-31T01:45:50.648Z,3.60
2019-03-31T01:50:55.839Z,4.00
2019-03-31T01:56:01.951Z,4.37
2019-03-31T02:01:07.107Z,4.47
2019-03-31T02:06:13.490Z,5.03
2019-03-31T02:11:18.294Z,5.13
2019-03-31T02:16:24.409Z,5.23
2019-03-31T02:21:29.591Z,5.23
2019-03-31T02:26:35.469Z,4.37
2019-03-31T02:31:40.364Z,4.57
2019-03-31T02:36:46.587Z,4.60
2019-03-31T02:41:52.551Z,4.50
2019-03-31T02:46:58.526Z,3.97
2019-03-31T02:52:05.079Z,4.50
2019-03-31T02:57:11.043Z,4.67
2019-03-31T03:02:15.887Z,4.10
2019-03-31T03:07:21.946Z,4.93
2019-03-31T03:12:26.731Z,4.13
2019-03-31T03:17:32.765Z,4.40
2019-03-31T03:22:37.584Z,5.37
2019-03-31T03:27:42.903Z,4.10
2019-03-31T03:33:12.191Z,5.60
2019-03-31T03:37:55.742Z,5.20
2019-03-31T03:43:00.344Z,4.78
2019-03-31T03:48:06.795Z,5.17
2019-03-31T03:53:11.698Z,4.80
2019-03-31T03:58:17.685Z,4.57
2019-03-31T04:03:30.555Z,4.57
2019-03-31T04:08:30.149Z,4.60
2019-03-31T04:13:34.950Z,4.27
2019-03-31T04:18:40.655Z,4.42
2019-03-31T04:23:45.546Z,4.40
2019-03-31T04:28:51.107Z,3.87
2019-03-31T04:33:55.932Z,4.17
2019-03-31T04:39:03.702Z,4.50
2019-03-31T04:44:08.539Z,4.83
2019-03-31T04:49:14.559Z,4.57
2019-03-31T04:54:19.706Z,4.13
2019-03-31T04:59:25.815Z,4.37
2019-03-31T05:04:30.681Z,4.20
2019-03-31T05:09:37.022Z,4.43
2019-03-31T05:14:41.945Z,4.23
2019-03-31T05:19:47.847Z,4.97
2019-03-31T05:24:52.534Z,3.95
2019-03-31T05:29:57.558Z,4.73
2019-03-31T05:35:03.756Z,4.70
2019-03-31T05:40:09.553Z,5.30
2019-03-31T05:45:14.358Z,5.03
2019-03-31T05:50:19.192Z,5.60
2019-03-31T05:55:25.877Z,4.73
2019-03-31T06:00:32.645Z,8.17
2019-03-31T06:05:37.447Z,7.37
2019-03-31T06:10:42.268Z,5.60
2019-03-31T06:15:47.912Z,5.07
2019-03-31T06:20:52.747Z,4.87
2019-03-31T06:25:58.695Z,5.07
2019-03-31T06:31:03.721Z,5.33
2019-03-31T06:36:08.537Z,5.93
2019-03-31T06:41:13.501Z,5.10
2019-03-31T06:46:18.336Z,5.97
2019-03-31T06:51:23.171Z,5.90
2019-03-31T06:56:29.215Z,6.37
2019-03-31T07:01:36.503Z,7.07
2019-03-31T07:06:41.477Z,6.73
2019-03-31T07:11:46.904Z,5.83
2019-03-31T07:16:52.793Z,7.43
2019-03-31T07:21:57.700Z,7.03
2019-03-31T07:27:03.179Z,6.53
2019-03-31T07:32:09.087Z,6.40
2019-03-31T07:37:15.044Z,7.30
2019-03-31T07:42:20.088Z,6.33
2019-03-31T07:47:26.273Z,7.40
2019-03-31T07:52:31.088Z,6.83
2019-03-31T07:57:37.243Z,6.40
2019-03-31T08:02:42.287Z,8.17
2019-03-31T08:07:48.666Z,7.73
2019-03-31T08:12:53.594Z,7.73
2019-03-31T08:18:00.360Z,8.00
2019-03-31T08:23:05.306Z,7.77
2019-03-31T08:28:10.249Z,8.13
2019-03-31T08:33:15.062Z,8.47
2019-03-31T08:38:24.325Z,8.97
2019-03-31T08:43:27.771Z,9.80
2019-03-31T08:48:33.670Z,8.67
2019-03-31T08:53:38.488Z,9.20
2019-03-31T08:58:43.604Z,9.20
2019-03-31T09:03:48.491Z,8.73
2019-03-31T09:08:54.587Z,8.40
2019-03-31T09:13:59.411Z,9.03
2019-03-31T09:19:05.807Z,9.33
2019-03-31T09:24:10.669Z,10.03
2019-03-31T09:29:16.736Z,8.33
2019-03-31T09:34:21.817Z,8.77
2019-03-31T09:39:28.288Z,9.50
2019-03-31T09:44:33.165Z,7.83
2019-03-31T09:49:39.253Z,9.60
2019-03-31T09:54:44.296Z,7.70
2019-03-31T09:59:49.848Z,8.60
2019-03-31T10:04:54.838Z,8.77
2019-03-31T10:09:59.740Z,9.90
2019-03-31T10:15:05.467Z,8.73
2019-03-31T10:20:10.486Z,10.93
2019-03-31T10:25:15.398Z,10.27
2019-03-31T10:30:25.202Z,10.37
2019-03-31T10:35:30.129Z,10.53
2019-03-31T10:40:36.404Z,9.83
2019-03-31T10:45:42.429Z,7.47
2019-03-31T10:50:48.673Z,9.73
2019-03-31T10:55:53.695Z,10.90
2019-03-31T11:00:59.296Z,11.23
2019-03-31T11:06:04.133Z,11.27
2019-03-31T11:11:10.403Z,11.57
2019-03-31T11:16:15.299Z,11.73
2019-03-31T11:21:30.061Z,10.83
2019-03-31T11:26:38.169Z,10.40
2019-03-31T11:31:44.310Z,11.53
2019-03-31T11:36:49.226Z,9.50
2019-03-31T11:41:55.482Z,10.30
2019-03-31T11:47:00.326Z,11.37
2019-03-31T11:52:06.782Z,9.87
2019-03-31T11:57:11.885Z,7.20
2019-03-31T12:02:27.078Z,8.00
2019-03-31T12:07:28.282Z,9.17
2019-03-31T12:12:32.952Z,9.47
2019-03-31T12:17:37.934Z,8.23
2019-03-31T12:22:45.904Z,7.63
2019-03-31T12:27:50.765Z,7.40
2019-03-31T12:32:57.254Z,6.40
2019-03-31T12:38:02.103Z,4.30
2019-03-31T12:43:08.497Z,13.50
2019-03-31T12:48:13.381Z,11.63
2019-03-31T12:53:18.378Z,11.40
2019-03-31T12:58:23.290Z,12.40
2019-03-31T13:03:29.463Z,11.80
2019-03-31T13:08:36.192Z,15.53
2019-03-31T13:13:42.695Z,13.47
2019-03-31T13:18:47.540Z,13.63
2019-03-31T13:23:54.121Z,12.50
2019-03-31T13:28:58.973Z,12.77
2019-03-31T13:34:06.976Z,10.13
2019-03-31T13:39:12.228Z,11.07
2019-03-31T13:44:18.558Z,10.60
2019-03-31T13:49:23.488Z,12.80
2019-03-31T13:54:29.573Z,13.00
2019-03-31T13:59:34.572Z,13.23
2019-03-31T14:04:51.544Z,11.13
2019-03-31T14:09:47.372Z,11.97
2019-03-31T14:14:53.594Z,11.47
2019-03-31T14:19:58.591Z,14.07
2019-03-31T14:25:03.804Z,19.73
2019-03-31T14:30:09.772Z,25.00
2019-03-31T14:35:16.400Z,23.73
2019-03-31T14:40:21.410Z,24.77
2019-03-31T14:45:32.617Z,25.57
2019-03-31T14:50:38.688Z,23.27
2019-03-31T14:55:45.046Z,23.40
2019-03-31T15:00:49.895Z,25.90
2019-03-31T15:05:56.138Z,26.53
2019-03-31T15:11:02.120Z,24.03
2019-03-31T15:16:08.245Z,24.30
2019-03-31T15:21:13.169Z,20.97
2019-03-31T15:26:18.512Z,24.57
2019-03-31T15:31:24.000Z,22.77
2019-03-31T15:36:30.123Z,23.93
2019-03-31T15:41:35.004Z,24.30
2019-03-31T15:46:41.525Z,20.93
2019-03-31T15:51:46.381Z,22.20
2019-03-31T15:56:53.030Z,25.10
2019-03-31T16:01:57.873Z,22.17
2019-03-31T16:07:04.297Z,22.53
2019-03-31T16:12:08.873Z,23.33
2019-03-31T16:17:13.589Z,20.27
2019-03-31T16:22:18.168Z,23.10
2019-03-31T16:27:23.447Z,23.07
2019-03-31T16:32:28.108Z,25.60
2019-03-31T16:37:32.772Z,26.67
2019-03-31T16:42:37.367Z,24.10
2019-03-31T16:47:42.094Z,23.70
2019-03-31T16:52:46.647Z,23.23
2019-03-31T16:57:51.287Z,18.13
2019-03-31T17:02:56.052Z,22.80
2019-03-31T17:08:00.683Z,21.77
2019-03-31T17:13:05.247Z,23.40
2019-03-31T17:18:09.901Z,19.33
2019-03-31T17:23:14.475Z,22.27
2019-03-31T17:28:19.077Z,21.10
2019-03-31T17:33:23.670Z,20.57
2019-03-31T17:38:28.227Z,16.43
2019-03-31T17:43:32.863Z,16.80
2019-03-31T17:48:37.426Z,15.30
2019-03-31T17:53:41.970Z,15.27
2019-03-31T17:58:46.864Z,14.57
2019-03-31T18:03:51.522Z,18.77
2019-03-31T18:08:56.114Z,17.17
2019-03-31T18:14:00.746Z,17.53
2019-03-31T18:19:05.352Z,19.87
2019-03-31T18:24:09.984Z,20.70
2019-03-31T18:29:14.720Z,19.77
2019-03-31T18:34:19.362Z,17.30
2019-03-31T18:39:23.988Z,20.00
2019-03-31T18:44:28.609Z,17.90
2019-03-31T18:49:33.374Z,17.10
2019-03-31T18:54:54.385Z,16.87
2019-03-31T19:00:16.788Z,15.80
2019-03-31T19:05:41.269Z,16.33
2019-03-31T19:10:57.185Z,14.03
2019-03-31T19:16:33.838Z,14.40
2019-03-31T19:22:03.608Z,14.70
2019-03-31T19:27:26.149Z,13.23
2019-03-31T19:32:57.409Z,14.23
2019-03-31T19:38:33.743Z,13.67
2019-03-31T19:43:52.162Z,13.50
2019-03-31T19:49:18.118Z,14.03
2019-03-31T19:54:32.598Z,14.87
2019-03-31T19:59:50.122Z,14.87
2019-03-31T20:05:04.191Z,13.50
2019-03-31T20:10:31.084Z,15.70
2019-03-31T20:15:54.783Z,15.43
2019-03-31T20:21:32.049Z,17.00
2019-03-31T20:26:50.658Z,15.33
2019-03-31T20:32:29.188Z,14.90
2019-03-31T20:37:51.899Z,16.23
2019-03-31T20:43:06.328Z,15.70
2019-03-31T20:48:11.378Z,15.67
2019-03-31T20:53:15.937Z,14.53
2019-03-31T20:58:21.136Z,14.53
2019-03-31T21:03:25.697Z,17.03
2019-03-31T21:08:31.157Z,15.17
2019-03-31T21:13:35.811Z,13.03
2019-03-31T21:18:41.035Z,15.00
2019-03-31T21:23:45.609Z,15.20
2019-03-31T21:28:50.756Z,14.50
2019-03-31T21:33:56.896Z,15.07
2019-03-31T21:39:02.563Z,14.20
2019-03-31T21:44:09.131Z,14.57
2019-03-31T21:49:13.945Z,12.47
2019-03-31T21:54:18.628Z,12.60
2019-03-31T21:59:24.147Z,12.97
2019-03-31T22:04:29.860Z,12.00
2019-03-31T22:09:34.406Z,12.77
2019-03-31T22:14:40.314Z,12.93
2019-03-31T22:19:44.959Z,12.83
2019-03-31T22:24:50.120Z,13.03
2019-03-31T22:29:54.687Z,12.93
2019-03-31T22:34:59.473Z,12.80
2019-03-31T22:40:04.105Z,11.57
2019-03-31T22:45:10.335Z,12.00
2019-03-31T22:50:15.054Z,11.63
2019-03-31T22:55:20.916Z,12.40
2019-03-31T23:00:27.277Z,12.03
2019-03-31T23:05:33.417Z,11.53
2019-03-31T23:10:38.067Z,10.83
2019-03-31T23:15:42.702Z,11.70
2019-03-31T23:20:47.245Z,11.90
2019-03-31T23:25:51.881Z,10.50
2019-03-31T23:30:56.452Z,9.53
2019-03-31T23:36:02.677Z,11.33
2019-03-31T23:41:07.253Z,10.87
2019-03-31T23:46:12.972Z,10.70
2019-03-31T23:51:17.553Z,10.27
2019-03-31T23:56:22.209Z,9.57
