createdAt,value
2019-05-11T04:32:20.287Z,88.80
2019-05-11T04:34:48.290Z,89.70
2019-05-11T04:37:16.301Z,87.80
2019-05-11T04:39:45.268Z,87.40
2019-05-11T04:42:13.288Z,88.50
2019-05-11T04:44:41.336Z,89.40
2019-05-11T04:47:13.309Z,88.90
2019-05-11T04:49:41.344Z,88.40
2019-05-11T04:52:09.384Z,87.30
2019-05-11T04:54:38.300Z,87.40
2019-05-11T04:57:06.289Z,86.90
2019-05-11T04:59:36.284Z,86.50
2019-05-11T05:02:04.317Z,86.10
2019-05-11T05:04:32.323Z,86.70
2019-05-11T05:07:05.403Z,88.30
2019-05-11T05:09:42.320Z,90.00
2019-05-11T05:12:08.419Z,89.90
2019-05-11T05:14:37.220Z,89.80
2019-05-11T05:17:05.283Z,90.10
2019-05-11T05:19:36.316Z,90.60
2019-05-11T05:22:04.296Z,90.10
2019-05-11T05:24:33.305Z,90.80
2019-05-11T05:27:01.280Z,90.90
2019-05-11T05:29:31.189Z,91.20
2019-05-11T05:31:59.268Z,91.30
2019-05-11T05:34:27.248Z,90.80
2019-05-11T05:36:55.243Z,91.30
2019-05-11T05:39:24.299Z,90.90
2019-05-11T05:41:57.181Z,90.90
2019-05-11T05:44:29.827Z,90.30
2019-05-11T05:46:57.843Z,90.00
2019-05-11T05:49:27.825Z,90.00
2019-05-11T05:51:58.183Z,89.60
2019-05-11T05:54:25.527Z,89.50
2019-05-11T05:56:53.585Z,89.70
2019-05-11T05:59:27.487Z,90.00
2019-05-11T06:01:56.477Z,90.50
2019-05-11T06:04:24.465Z,90.10
2019-05-11T06:07:03.760Z,89.20
2019-05-11T06:09:31.756Z,89.20
2019-05-11T06:11:59.732Z,89.30
2019-05-11T06:14:27.865Z,87.90
2019-05-11T06:16:57.794Z,86.60
2019-05-11T06:19:25.791Z,88.40
2019-05-11T06:22:08.801Z,88.50
2019-05-11T06:24:36.784Z,86.90
2019-05-11T06:27:08.144Z,88.00
2019-05-11T06:29:42.102Z,87.50
2019-05-11T06:32:10.162Z,85.70
2019-05-11T06:34:40.800Z,84.10
2019-05-11T06:37:10.730Z,85.10
2019-05-11T06:39:38.713Z,84.80
2019-05-11T06:42:06.693Z,84.20
2019-05-11T06:44:36.627Z,83.00
2019-05-11T06:47:06.609Z,79.80
2019-05-11T06:49:35.559Z,81.50
2019-05-11T06:52:03.542Z,79.30
2019-05-11T06:54:32.459Z,80.00
2019-05-11T06:57:00.440Z,78.60
2019-05-11T06:59:28.428Z,80.60
2019-05-11T07:01:58.068Z,81.00
2019-05-11T07:04:26.121Z,80.00
2019-05-11T07:06:54.162Z,77.40
2019-05-11T07:09:24.051Z,78.30
2019-05-11T07:11:52.081Z,76.70
2019-05-11T07:14:21.487Z,74.40
2019-05-11T07:16:49.661Z,72.20
2019-05-11T07:19:17.648Z,73.50
2019-05-11T07:21:49.631Z,73.00
2019-05-11T07:24:17.620Z,73.90
2019-05-11T07:26:45.608Z,75.50
2019-05-11T07:29:13.615Z,76.30
2019-05-11T07:31:42.668Z,71.90
2019-05-11T07:34:10.792Z,73.00
2019-05-11T07:36:41.419Z,74.70
2019-05-11T07:39:10.337Z,74.40
2019-05-11T07:41:38.846Z,75.90
2019-05-11T07:44:07.132Z,74.60
2019-05-11T07:46:37.557Z,73.10
2019-05-11T07:49:04.995Z,72.40
2019-05-11T07:51:33.965Z,68.60
2019-05-11T07:54:02.043Z,68.40
2019-05-11T07:56:33.755Z,67.10
2019-05-11T07:59:01.816Z,67.50
2019-05-11T08:01:29.851Z,65.80
2019-05-11T08:03:58.606Z,63.90
2019-05-11T08:06:28.628Z,64.40
2019-05-11T08:08:58.589Z,63.90
2019-05-11T08:11:30.715Z,64.40
2019-05-11T08:13:58.242Z,64.50
2019-05-11T08:16:31.366Z,64.10
2019-05-11T08:18:59.344Z,63.50
2019-05-11T08:21:28.402Z,64.40
2019-05-11T08:23:58.701Z,64.00
2019-05-11T08:26:28.258Z,63.70
2019-05-11T08:29:11.752Z,63.30
2019-05-11T08:31:41.722Z,63.70
2019-05-11T08:34:09.699Z,63.20
2019-05-11T08:36:39.587Z,64.40
2019-05-11T08:39:07.976Z,64.20
2019-05-11T08:41:38.228Z,64.30
2019-05-11T08:44:05.791Z,65.70
2019-05-11T08:46:33.781Z,65.40
2019-05-11T08:49:01.784Z,63.50
2019-05-11T08:51:29.839Z,63.10
2019-05-11T08:53:58.320Z,61.00
2019-05-11T08:56:28.960Z,61.30
2019-05-11T08:58:58.750Z,62.50
2019-05-11T09:01:28.654Z,61.60
2019-05-11T09:03:59.515Z,60.20
2019-05-11T09:06:30.059Z,60.70
2019-05-11T09:09:05.131Z,60.70
2019-05-11T09:11:33.193Z,60.40
2019-05-11T09:14:08.221Z,59.60
2019-05-11T09:16:38.619Z,60.20
2019-05-11T09:19:08.979Z,60.60
2019-05-11T09:21:43.906Z,61.10
2019-05-11T09:24:14.556Z,60.10
2019-05-11T09:26:49.398Z,62.70
2019-05-11T09:29:14.264Z,65.70
2019-05-11T09:32:04.095Z,72.70
2019-05-11T09:34:39.462Z,74.40
2019-05-11T09:37:22.270Z,76.70
2019-05-11T09:39:59.612Z,74.80
2019-05-11T09:42:48.215Z,72.30
2019-05-11T09:45:45.834Z,73.70
2019-05-11T09:48:17.993Z,68.60
2019-05-11T09:50:58.678Z,66.90
2019-05-11T09:53:39.670Z,65.40
2019-05-11T09:56:21.069Z,62.20
2019-05-11T09:59:01.043Z,61.40
2019-05-11T10:01:42.201Z,60.80
2019-05-11T10:04:28.728Z,57.80
2019-05-11T10:06:55.746Z,58.60
2019-05-11T10:09:35.458Z,57.40
2019-05-11T10:12:08.144Z,57.20
2019-05-11T10:14:45.007Z,56.00
2019-05-11T10:17:53.808Z,56.60
2019-05-11T10:20:00.734Z,56.80
2019-05-11T10:22:38.409Z,57.00
2019-05-11T10:25:18.077Z,56.10
2019-05-11T10:27:39.087Z,56.80
2019-05-11T10:30:28.446Z,57.00
2019-05-11T10:33:08.273Z,56.50
2019-05-11T10:35:48.317Z,55.50
2019-05-11T10:38:20.020Z,55.70
2019-05-11T10:41:21.414Z,53.50
2019-05-11T10:43:38.077Z,52.80
2019-05-11T10:46:17.116Z,51.70
2019-05-11T10:48:55.397Z,51.70
2019-05-11T10:51:23.380Z,49.40
2019-05-11T10:53:52.195Z,49.30
2019-05-11T10:56:20.318Z,50.70
2019-05-11T10:58:48.430Z,49.80
2019-05-11T11:01:18.250Z,49.80
2019-05-11T11:03:48.421Z,50.70
2019-05-11T11:06:18.595Z,50.00
2019-05-11T11:08:48.882Z,49.70
2019-05-11T11:11:18.478Z,49.70
2019-05-11T11:13:48.035Z,49.00
2019-05-11T11:16:32.707Z,49.20
2019-05-11T11:18:48.370Z,48.80
2019-05-11T11:21:19.358Z,48.00
2019-05-11T11:23:47.851Z,47.40
2019-05-11T11:26:15.122Z,46.80
2019-05-11T11:28:43.215Z,48.10
2019-05-11T11:31:11.204Z,46.90
2019-05-11T11:33:39.217Z,47.20
2019-05-11T11:36:08.501Z,46.90
2019-05-11T11:38:37.600Z,46.20
2019-05-11T11:41:07.658Z,46.60
2019-05-11T11:43:37.624Z,48.00
2019-05-11T11:46:05.230Z,48.40
2019-05-11T11:48:33.270Z,49.00
2019-05-11T11:51:01.816Z,48.90
2019-05-11T11:53:29.892Z,49.70
2019-05-11T11:55:58.753Z,49.50
2019-05-11T11:58:27.719Z,49.00
2019-05-11T12:00:55.901Z,49.60
2019-05-11T12:03:24.225Z,49.00
2019-05-11T12:05:52.607Z,49.40
2019-05-11T12:08:20.663Z,49.10
2019-05-11T12:10:48.703Z,49.00
2019-05-11T12:13:18.649Z,48.80
2019-05-11T12:15:48.240Z,49.10
2019-05-11T12:18:18.324Z,48.80
2019-05-11T12:20:47.894Z,48.60
2019-05-11T12:23:17.822Z,49.00
2019-05-11T12:25:45.213Z,48.90
2019-05-11T12:28:13.221Z,49.10
2019-05-11T12:30:41.196Z,49.40
2019-05-11T12:33:09.192Z,50.10
2019-05-11T12:35:37.791Z,49.50
2019-05-11T12:38:07.771Z,50.60
2019-05-11T12:40:35.630Z,49.70
2019-05-11T12:43:03.669Z,49.40
2019-05-11T12:45:31.656Z,49.30
2019-05-11T12:47:59.636Z,49.50
2019-05-11T12:50:28.623Z,49.50
2019-05-11T12:52:58.774Z,48.00
2019-05-11T12:55:28.452Z,48.50
2019-05-11T12:57:58.021Z,48.00
2019-05-11T13:00:30.389Z,49.10
2019-05-11T13:02:55.712Z,49.40
2019-05-11T13:05:23.719Z,48.80
2019-05-11T13:07:51.796Z,49.30
2019-05-11T13:10:19.984Z,48.00
2019-05-11T13:12:49.385Z,48.40
2019-05-11T13:15:18.178Z,48.30
2019-05-11T13:17:48.830Z,48.10
2019-05-11T13:20:17.926Z,50.40
2019-05-11T13:22:45.624Z,52.80
2019-05-11T13:25:14.190Z,54.20
2019-05-11T13:27:42.196Z,54.40
2019-05-11T13:30:10.500Z,54.60
2019-05-11T13:32:38.760Z,56.40
2019-05-11T13:35:09.161Z,57.60
2019-05-11T13:37:38.631Z,58.60
2019-05-11T13:40:07.803Z,59.60
2019-05-11T13:42:38.328Z,57.20
2019-05-11T13:45:08.542Z,57.60
2019-05-11T13:47:49.335Z,57.40
2019-05-11T13:50:07.760Z,59.80
2019-05-11T13:52:35.934Z,60.00
2019-05-11T13:55:04.892Z,55.80
2019-05-11T13:57:32.964Z,60.20
2019-05-11T14:00:00.957Z,59.90
2019-05-11T14:02:28.932Z,59.60
2019-05-11T14:04:58.440Z,58.50
2019-05-11T14:07:27.610Z,59.00
2019-05-11T14:09:55.777Z,58.00
2019-05-11T14:12:23.935Z,53.70
2019-05-11T14:14:51.941Z,51.90
2019-05-11T14:17:20.015Z,53.50
2019-05-11T14:19:49.192Z,50.30
2019-05-11T14:22:17.966Z,48.70
2019-05-11T14:24:48.182Z,48.60
2019-05-11T14:27:17.814Z,50.70
2019-05-11T14:29:45.695Z,49.90
2019-05-11T14:32:13.822Z,51.10
2019-05-11T14:34:41.961Z,49.30
2019-05-11T14:37:09.992Z,50.50
2019-05-11T14:39:38.443Z,50.20
2019-05-11T14:42:07.670Z,51.70
2019-05-11T14:44:37.670Z,51.50
2019-05-11T14:47:05.565Z,53.30
2019-05-11T14:49:33.544Z,54.50
2019-05-11T14:52:01.529Z,54.90
2019-05-11T14:54:29.716Z,54.00
2019-05-11T14:56:58.554Z,55.30
2019-05-11T14:59:28.536Z,56.10
2019-05-11T15:01:58.355Z,56.70
2019-05-11T15:04:28.514Z,56.90
2019-05-11T15:06:57.939Z,56.70
2019-05-11T15:09:25.706Z,57.30
2019-05-11T15:11:53.688Z,57.90
2019-05-11T15:14:22.205Z,57.80
2019-05-11T15:16:50.367Z,58.80
2019-05-11T15:19:18.671Z,57.80
2019-05-11T15:21:47.650Z,58.50
2019-05-11T15:24:18.320Z,58.10
2019-05-11T15:26:45.462Z,57.30
2019-05-11T15:29:13.440Z,57.30
2019-05-11T15:31:41.434Z,57.60
2019-05-11T15:34:09.434Z,57.90
2019-05-11T15:36:38.663Z,58.10
2019-05-11T15:39:07.889Z,58.90
2019-05-11T15:41:35.979Z,60.10
2019-05-11T15:44:04.146Z,60.40
2019-05-11T15:46:32.233Z,60.50
2019-05-11T15:49:03.255Z,60.60
2019-05-11T15:51:29.994Z,60.20
2019-05-11T15:53:58.740Z,60.00
2019-05-11T15:56:28.024Z,59.30
2019-05-11T15:58:57.826Z,60.10
2019-05-11T16:01:25.992Z,61.10
2019-05-11T16:03:53.966Z,62.10
2019-05-11T16:06:22.143Z,62.10
2019-05-11T16:08:50.165Z,62.30
2019-05-11T16:11:18.463Z,63.30
2019-05-11T16:13:48.460Z,63.30
2019-05-11T16:16:16.411Z,63.40
2019-05-11T16:18:44.447Z,63.90
2019-05-11T16:21:12.500Z,63.40
2019-05-11T16:23:40.482Z,65.10
2019-05-11T16:26:08.650Z,65.20
2019-05-11T16:28:38.351Z,66.10
2019-05-11T16:31:08.934Z,66.70
2019-05-11T16:33:36.222Z,66.60
2019-05-11T16:36:04.203Z,67.80
2019-05-11T16:38:32.297Z,68.70
2019-05-11T16:41:00.276Z,70.80
2019-05-11T16:43:28.304Z,73.40
2019-05-11T16:45:57.960Z,73.00
2019-05-11T16:48:27.687Z,73.60
2019-05-11T16:50:57.897Z,75.50
2019-05-11T16:53:25.680Z,74.90
2019-05-11T16:55:53.720Z,74.20
2019-05-11T16:58:21.877Z,73.70
2019-05-11T17:00:49.920Z,73.80
2019-05-11T17:03:19.891Z,73.30
2019-05-11T17:05:48.514Z,75.00
2019-05-11T17:08:18.682Z,74.00
2019-05-11T17:10:59.369Z,74.40
2019-05-11T17:13:27.729Z,73.70
2019-05-11T17:15:58.229Z,74.20
2019-05-11T17:18:28.259Z,74.20
2019-05-11T17:20:58.520Z,75.30
2019-05-11T17:23:29.804Z,75.20
2019-05-11T17:25:57.927Z,76.10
2019-05-11T17:28:26.305Z,75.90
2019-05-11T17:30:54.463Z,75.10
2019-05-11T17:33:22.754Z,75.70
2019-05-11T17:35:50.737Z,76.40
2019-05-11T17:38:19.006Z,74.90
2019-05-11T17:40:48.285Z,75.30
2019-05-11T17:43:18.106Z,74.70
2019-05-11T17:45:47.978Z,74.60
2019-05-11T17:48:17.826Z,74.30
2019-05-11T17:50:45.885Z,72.70
2019-05-11T17:53:14.361Z,73.40
2019-05-11T17:55:42.471Z,73.10
2019-05-11T17:58:10.525Z,71.80
2019-05-11T18:00:39.292Z,72.10
2019-05-11T18:03:11.040Z,72.10
2019-05-11T18:05:38.018Z,72.20
2019-05-11T18:08:08.565Z,71.50
2019-05-11T18:10:35.856Z,71.80
2019-05-11T18:13:04.367Z,71.70
2019-05-11T18:15:32.561Z,71.90
2019-05-11T18:18:00.750Z,71.90
2019-05-11T18:20:28.862Z,72.40
2019-05-11T18:22:57.780Z,72.70
2019-05-11T18:25:28.509Z,73.20
2019-05-11T18:27:55.696Z,72.70
2019-05-11T18:30:23.793Z,72.20
2019-05-11T18:32:51.772Z,72.60
2019-05-11T18:35:19.931Z,73.20
2019-05-11T18:37:48.157Z,73.10
2019-05-11T18:40:18.439Z,72.50
2019-05-11T18:42:48.780Z,72.50
2019-05-11T18:45:18.935Z,72.90
2019-05-11T18:47:48.908Z,72.30
2019-05-11T18:50:29.306Z,72.80
2019-05-11T18:52:49.032Z,73.60
2019-05-11T18:55:18.989Z,73.90
2019-05-11T18:57:49.026Z,74.90
2019-05-11T19:00:18.418Z,74.60
2019-05-11T19:02:49.044Z,75.70
2019-05-11T19:05:18.050Z,75.90
2019-05-11T19:07:48.233Z,76.10
2019-05-11T19:10:16.195Z,75.70
2019-05-11T19:12:44.588Z,76.30
2019-05-11T19:15:12.887Z,76.30
2019-05-11T19:17:40.956Z,76.00
2019-05-11T19:20:09.597Z,76.20
2019-05-11T19:22:38.949Z,76.50
2019-05-11T19:25:09.090Z,76.40
2019-05-11T19:27:37.289Z,76.80
2019-05-11T19:30:08.478Z,76.70
2019-05-11T19:32:38.345Z,77.70
2019-05-11T19:35:08.655Z,78.50
2019-05-11T19:37:38.524Z,79.70
2019-05-11T19:40:09.065Z,79.40
2019-05-11T19:42:54.585Z,79.70
2019-05-11T19:45:24.149Z,80.50
2019-05-11T19:47:52.813Z,81.00
2019-05-11T19:50:20.891Z,81.10
2019-05-11T19:52:48.989Z,79.60
2019-05-11T19:55:18.151Z,80.20
2019-05-11T19:57:48.229Z,80.00
2019-05-11T20:00:18.444Z,80.50
2019-05-11T20:02:46.760Z,79.60
2019-05-11T20:05:15.238Z,79.40
2019-05-11T20:07:43.457Z,80.40
2019-05-11T20:10:11.688Z,79.00
2019-05-11T20:12:41.871Z,78.80
2019-05-11T20:15:10.268Z,79.10
2019-05-11T20:17:39.253Z,78.70
2019-05-11T20:20:08.994Z,77.90
2019-05-11T20:22:39.051Z,79.40
2019-05-11T20:25:08.953Z,82.10
2019-05-11T20:27:38.838Z,82.00
2019-05-11T20:30:08.640Z,83.30
2019-05-11T20:32:38.779Z,83.20
2019-05-11T20:35:08.507Z,84.20
2019-05-11T20:37:38.323Z,84.90
2019-05-11T20:40:06.116Z,85.20
2019-05-11T20:42:34.452Z,84.50
2019-05-11T20:45:02.701Z,83.10
2019-05-11T20:47:31.082Z,83.80
2019-05-11T20:49:59.359Z,82.30
2019-05-11T20:52:29.190Z,81.00
2019-05-11T20:54:58.340Z,81.30
2019-05-11T20:57:28.452Z,81.40
2019-05-11T20:59:57.582Z,82.30
2019-05-11T21:02:31.657Z,81.40
2019-05-11T21:04:59.753Z,80.60
2019-05-11T21:07:28.345Z,80.40
2019-05-11T21:09:57.745Z,80.30
2019-05-11T21:12:26.174Z,81.10
2019-05-11T21:14:58.422Z,80.00
2019-05-11T21:17:27.635Z,80.20
2019-05-11T21:19:57.239Z,80.00
2019-05-11T21:22:28.072Z,79.20
2019-05-11T21:24:58.188Z,78.90
2019-05-11T21:27:28.695Z,80.40
2019-05-11T21:29:58.384Z,80.30
2019-05-11T21:32:27.857Z,79.30
2019-05-11T21:34:58.324Z,78.70
2019-05-11T21:37:27.799Z,77.60
2019-05-11T21:39:57.831Z,76.80
2019-05-11T21:42:27.967Z,77.00
2019-05-11T21:44:58.083Z,76.20
2019-05-11T21:47:28.812Z,76.10
2019-05-11T21:49:57.770Z,76.80
2019-05-11T21:52:25.906Z,76.40
2019-05-11T21:54:54.071Z,76.20
2019-05-11T21:57:22.078Z,76.90
2019-05-11T21:59:50.114Z,76.70
2019-05-11T22:02:18.607Z,77.20
2019-05-11T22:04:47.973Z,76.90
2019-05-11T22:07:16.204Z,77.30
2019-05-11T22:09:44.278Z,76.50
2019-05-11T22:12:12.352Z,76.70
2019-05-11T22:14:40.422Z,76.90
2019-05-11T22:17:08.472Z,76.40
2019-05-11T22:19:40.236Z,77.30
2019-05-11T22:22:20.671Z,76.90
2019-05-11T22:24:35.956Z,76.60
2019-05-11T22:27:04.107Z,76.30
2019-05-11T22:29:32.098Z,77.10
2019-05-11T22:32:00.138Z,76.70
2019-05-11T22:34:28.492Z,77.00
2019-05-11T22:36:58.268Z,77.30
2019-05-11T22:39:26.441Z,76.40
2019-05-11T22:41:54.446Z,76.90
2019-05-11T22:44:22.483Z,77.50
2019-05-11T22:46:50.557Z,76.50
2019-05-11T22:49:18.540Z,77.80
2019-05-11T22:51:46.592Z,76.40
2019-05-11T22:54:14.572Z,74.70
2019-05-11T22:56:42.646Z,74.70
2019-05-11T22:59:10.633Z,75.40
2019-05-11T23:01:38.692Z,74.90
2019-05-11T23:04:06.818Z,75.10
2019-05-11T23:06:34.873Z,75.20
2019-05-11T23:09:03.650Z,75.30
2019-05-11T23:11:31.685Z,75.10
2019-05-11T23:13:59.706Z,73.90
2019-05-11T23:16:28.596Z,74.30
2019-05-11T23:18:56.946Z,74.20
2019-05-11T23:21:24.997Z,74.90
2019-05-11T23:23:52.984Z,74.40
2019-05-11T23:26:21.020Z,73.10
2019-05-11T23:28:49.008Z,72.00
