createdAt,value
2019-05-17T00:01:07.421Z,11.77
2019-05-17T00:03:36.609Z,10.87
2019-05-17T00:06:06.644Z,12.83
2019-05-17T00:08:38.276Z,11.70
2019-05-17T00:11:07.252Z,12.47
2019-05-17T00:13:38.464Z,11.80
2019-05-17T00:16:07.171Z,13.27
2019-05-17T00:18:37.156Z,13.10
2019-05-17T00:21:07.708Z,13.23
2019-05-17T00:23:37.535Z,13.83
2019-05-17T00:26:07.285Z,13.60
2019-05-17T00:28:37.468Z,14.00
2019-05-17T00:31:06.738Z,14.80
2019-05-17T00:33:36.680Z,17.07
2019-05-17T00:36:06.975Z,17.73
2019-05-17T00:38:47.942Z,17.63
2019-05-17T00:41:07.272Z,18.17
2019-05-17T00:43:36.856Z,18.37
2019-05-17T00:46:06.694Z,18.00
2019-05-17T00:48:37.248Z,16.93
2019-05-17T00:51:10.149Z,17.07
2019-05-17T00:53:37.201Z,15.57
2019-05-17T00:56:06.731Z,17.03
2019-05-17T00:58:37.004Z,15.57
2019-05-17T01:01:08.391Z,17.87
2019-05-17T01:03:36.682Z,18.57
2019-05-17T01:06:06.282Z,19.03
2019-05-17T01:08:37.236Z,17.47
2019-05-17T01:11:07.177Z,17.83
2019-05-17T01:13:37.408Z,19.50
2019-05-17T01:16:07.358Z,16.07
2019-05-17T01:18:36.787Z,18.07
2019-05-17T01:21:06.723Z,18.87
2019-05-17T01:23:36.353Z,17.87
2019-05-17T01:26:07.299Z,19.47
2019-05-17T01:28:36.399Z,19.93
2019-05-17T01:31:06.640Z,17.03
2019-05-17T01:33:36.725Z,19.27
2019-05-17T01:36:06.769Z,19.93
2019-05-17T01:38:37.638Z,18.63
2019-05-17T01:41:07.178Z,15.90
2019-05-17T01:43:36.796Z,16.53
2019-05-17T01:46:06.689Z,16.53
2019-05-17T01:48:36.541Z,15.93
2019-05-17T01:51:07.595Z,16.50
2019-05-17T01:53:36.640Z,15.90
2019-05-17T01:56:06.380Z,15.70
2019-05-17T01:58:36.505Z,16.93
2019-05-17T02:01:07.640Z,17.53
2019-05-17T02:03:37.527Z,16.87
2019-05-17T02:06:07.604Z,16.20
2019-05-17T02:08:37.258Z,18.63
2019-05-17T02:11:06.938Z,20.03
2019-05-17T02:13:37.629Z,18.97
2019-05-17T02:16:07.344Z,19.40
2019-05-17T02:18:37.278Z,17.10
2019-05-17T02:21:06.665Z,18.20
2019-05-17T02:23:37.234Z,18.13
2019-05-17T02:26:06.822Z,17.40
2019-05-17T02:28:35.776Z,18.17
2019-05-17T02:31:05.547Z,21.07
2019-05-17T02:33:34.687Z,18.90
2019-05-17T02:36:03.991Z,17.93
2019-05-17T02:38:33.644Z,17.50
2019-05-17T02:41:03.474Z,16.87
2019-05-17T02:43:33.654Z,20.20
2019-05-17T02:46:03.655Z,19.47
2019-05-17T02:48:33.728Z,19.00
2019-05-17T02:51:03.690Z,19.47
2019-05-17T02:53:33.600Z,18.63
2019-05-17T02:56:03.440Z,18.43
2019-05-17T02:58:33.198Z,17.33
2019-05-17T03:01:03.621Z,17.53
2019-05-17T03:03:33.089Z,18.00
2019-05-17T03:06:02.933Z,17.43
2019-05-17T03:08:34.189Z,17.53
2019-05-17T03:11:03.569Z,18.20
2019-05-17T03:13:33.071Z,17.37
2019-05-17T03:16:03.474Z,17.63
2019-05-17T03:18:33.609Z,17.80
2019-05-17T03:21:04.041Z,18.00
2019-05-17T03:23:33.674Z,18.03
2019-05-17T03:26:03.567Z,17.47
2019-05-17T03:28:33.858Z,16.43
2019-05-17T03:31:07.854Z,19.10
2019-05-17T03:33:36.397Z,16.27
2019-05-17T03:36:07.055Z,18.43
2019-05-17T03:38:36.425Z,19.07
2019-05-17T03:41:17.102Z,19.90
2019-05-17T03:43:39.993Z,18.80
2019-05-17T03:46:06.809Z,15.37
2019-05-17T03:48:36.060Z,14.30
2019-05-17T03:51:04.921Z,15.80
2019-05-17T03:53:33.812Z,14.63
2019-05-17T03:56:03.335Z,14.20
2019-05-17T03:58:33.375Z,14.47
2019-05-17T04:01:04.225Z,19.00
2019-05-17T04:03:35.485Z,19.90
2019-05-17T04:06:04.413Z,20.27
2019-05-17T04:08:33.617Z,23.77
2019-05-17T04:11:17.662Z,21.37
2019-05-17T04:13:33.869Z,22.57
2019-05-17T04:16:07.876Z,23.07
2019-05-17T04:18:33.791Z,21.70
2019-05-17T04:21:03.513Z,22.90
2019-05-17T04:23:33.931Z,24.80
2019-05-17T04:26:04.459Z,23.20
2019-05-17T04:28:34.012Z,23.93
2019-05-17T04:31:03.344Z,24.67
2019-05-17T04:33:33.681Z,23.43
2019-05-17T04:36:03.101Z,25.17
2019-05-17T04:38:33.126Z,26.00
2019-05-17T04:41:03.173Z,28.80
2019-05-17T04:43:33.596Z,28.63
2019-05-17T04:46:03.075Z,25.73
2019-05-17T04:48:32.883Z,26.33
2019-05-17T04:51:02.738Z,27.03
2019-05-17T04:53:33.016Z,28.10
2019-05-17T04:56:03.270Z,28.53
2019-05-17T04:58:33.564Z,27.13
2019-05-17T05:01:04.128Z,28.70
2019-05-17T05:03:33.381Z,30.53
2019-05-17T05:06:03.302Z,29.80
2019-05-17T05:08:33.005Z,29.97
2019-05-17T05:11:03.930Z,29.83
2019-05-17T05:13:33.483Z,30.63
2019-05-17T05:16:03.252Z,30.20
2019-05-17T05:18:35.388Z,28.73
2019-05-17T05:21:04.334Z,30.10
2019-05-17T05:23:33.152Z,29.77
2019-05-17T05:26:03.114Z,28.30
2019-05-17T05:28:32.241Z,25.97
2019-05-17T05:31:02.048Z,27.40
2019-05-17T05:33:33.023Z,26.10
2019-05-17T05:36:02.191Z,24.50
2019-05-17T05:38:31.956Z,22.57
2019-05-17T05:41:01.853Z,23.10
2019-05-17T05:43:32.676Z,22.87
2019-05-17T05:46:02.582Z,23.73
2019-05-17T05:48:32.673Z,24.07
2019-05-17T05:51:04.463Z,23.77
2019-05-17T05:53:33.255Z,22.33
2019-05-17T05:56:03.247Z,21.27
2019-05-17T05:58:32.613Z,20.47
2019-05-17T06:01:02.426Z,20.73
2019-05-17T06:03:32.200Z,19.23
2019-05-17T06:06:01.934Z,20.90
2019-05-17T06:08:32.177Z,19.77
2019-05-17T06:11:02.266Z,19.43
2019-05-17T06:13:32.533Z,20.33
2019-05-17T06:16:02.704Z,20.57
2019-05-17T06:18:32.090Z,20.67
2019-05-17T06:21:03.006Z,19.67
2019-05-17T06:23:32.355Z,20.97
2019-05-17T06:26:04.126Z,21.37
2019-05-17T06:28:32.046Z,20.10
2019-05-17T06:31:02.929Z,21.53
2019-05-17T06:33:34.774Z,20.67
2019-05-17T06:36:02.916Z,19.03
2019-05-17T06:38:32.887Z,21.80
2019-05-17T06:41:02.050Z,21.47
2019-05-17T06:43:32.227Z,18.63
2019-05-17T06:46:01.976Z,18.77
2019-05-17T06:48:31.814Z,18.63
2019-05-17T06:51:02.509Z,17.63
2019-05-17T06:53:32.407Z,17.57
2019-05-17T06:56:02.698Z,18.83
2019-05-17T06:58:31.877Z,17.40
2019-05-17T07:01:00.760Z,17.13
2019-05-17T07:03:29.599Z,17.27
2019-05-17T07:06:00.106Z,17.70
2019-05-17T07:08:29.568Z,16.15
2019-05-17T07:10:59.773Z,14.58
2019-05-17T07:13:30.068Z,15.00
2019-05-17T07:15:59.788Z,14.03
2019-05-17T07:18:30.006Z,16.20
2019-05-17T07:21:02.791Z,13.93
2019-05-17T07:23:30.353Z,13.85
2019-05-17T07:25:59.764Z,13.60
2019-05-17T07:28:30.163Z,12.55
2019-05-17T07:30:59.716Z,14.80
2019-05-17T07:33:30.569Z,13.72
2019-05-17T07:35:59.608Z,13.70
2019-05-17T07:38:30.253Z,12.55
2019-05-17T07:40:59.668Z,12.95
2019-05-17T07:43:29.844Z,10.35
2019-05-17T07:46:00.345Z,14.43
2019-05-17T07:48:31.309Z,11.57
2019-05-17T07:51:00.078Z,12.18
2019-05-17T07:53:30.740Z,12.18
2019-05-17T07:56:00.077Z,11.00
2019-05-17T07:58:29.966Z,11.57
2019-05-17T08:01:01.548Z,11.63
2019-05-17T08:03:30.007Z,12.40
2019-05-17T08:06:00.045Z,11.75
2019-05-17T08:08:31.147Z,11.50
2019-05-17T08:11:00.394Z,10.40
2019-05-17T08:13:31.415Z,11.10
2019-05-17T08:16:00.115Z,11.68
2019-05-17T08:18:29.625Z,11.85
2019-05-17T08:20:59.700Z,10.80
2019-05-17T08:23:30.430Z,10.85
2019-05-17T08:26:00.548Z,10.55
2019-05-17T08:28:31.334Z,10.00
2019-05-17T08:31:01.113Z,8.90
2019-05-17T08:33:30.518Z,9.48
2019-05-17T08:35:59.826Z,10.50
2019-05-17T08:38:30.506Z,8.63
2019-05-17T08:41:00.678Z,9.40
2019-05-17T08:43:39.764Z,10.23
2019-05-17T08:46:02.054Z,8.80
2019-05-17T08:48:31.302Z,9.40
2019-05-17T08:51:00.510Z,8.05
2019-05-17T08:53:30.477Z,8.68
2019-05-17T08:56:00.975Z,8.40
2019-05-17T08:58:29.896Z,8.28
2019-05-17T09:01:00.238Z,8.23
2019-05-17T09:03:30.354Z,7.92
2019-05-17T09:06:02.372Z,8.30
2019-05-17T09:08:30.063Z,8.38
2019-05-17T09:11:00.319Z,9.53
2019-05-17T09:13:29.975Z,8.75
2019-05-17T09:16:00.264Z,7.95
2019-05-17T09:18:30.193Z,7.97
2019-05-17T09:21:00.296Z,7.30
2019-05-17T09:23:30.365Z,7.55
2019-05-17T09:25:59.779Z,7.78
2019-05-17T09:28:29.962Z,8.03
2019-05-17T09:30:59.922Z,6.53
2019-05-17T09:33:30.088Z,7.05
2019-05-17T09:36:00.703Z,6.72
2019-05-17T09:38:30.109Z,9.03
2019-05-17T09:40:59.989Z,6.72
2019-05-17T09:43:29.691Z,7.33
2019-05-17T09:46:01.256Z,7.15
2019-05-17T09:48:30.601Z,6.35
2019-05-17T09:51:00.160Z,6.00
2019-05-17T09:53:30.717Z,5.90
2019-05-17T09:56:00.487Z,6.05
2019-05-17T09:58:30.019Z,6.55
2019-05-17T10:01:01.383Z,5.90
2019-05-17T10:03:30.745Z,5.92
2019-05-17T10:06:00.274Z,6.08
2019-05-17T10:08:29.334Z,6.00
2019-05-17T10:11:05.894Z,4.45
2019-05-17T10:13:28.977Z,5.22
2019-05-17T10:16:00.311Z,4.90
2019-05-17T10:18:29.564Z,5.08
2019-05-17T10:20:59.906Z,5.55
2019-05-17T10:23:29.869Z,4.28
2019-05-17T10:25:59.693Z,4.85
2019-05-17T10:28:28.961Z,4.15
2019-05-17T10:31:02.057Z,4.72
2019-05-17T10:33:29.470Z,5.37
2019-05-17T10:36:00.451Z,5.20
2019-05-17T10:38:30.000Z,4.08
2019-05-17T10:40:59.427Z,4.60
2019-05-17T10:43:29.873Z,3.50
2019-05-17T10:45:59.849Z,4.83
2019-05-17T10:48:30.063Z,4.42
2019-05-17T10:51:00.362Z,3.98
2019-05-17T10:53:29.907Z,3.67
2019-05-17T10:56:00.727Z,3.70
2019-05-17T10:58:29.761Z,5.37
2019-05-17T11:01:00.821Z,3.40
2019-05-17T11:03:29.667Z,3.67
2019-05-17T11:05:59.747Z,3.00
2019-05-17T11:08:29.081Z,2.65
2019-05-17T11:10:59.677Z,3.22
2019-05-17T11:13:28.570Z,3.85
2019-05-17T11:15:57.372Z,2.35
2019-05-17T11:18:26.264Z,3.77
2019-05-17T11:20:55.144Z,3.02
2019-05-17T11:23:24.546Z,2.40
2019-05-17T11:25:53.481Z,2.35
2019-05-17T11:28:22.437Z,2.55
2019-05-17T11:30:51.297Z,2.60
2019-05-17T11:33:20.443Z,3.25
2019-05-17T11:35:49.606Z,3.10
2019-05-17T11:38:18.497Z,2.35
2019-05-17T11:40:49.840Z,3.33
2019-05-17T11:43:17.967Z,2.70
2019-05-17T11:45:46.913Z,3.17
2019-05-17T11:48:15.813Z,3.40
2019-05-17T11:50:44.635Z,2.30
2019-05-17T11:55:54.781Z,2.98
2019-05-17T11:58:23.772Z,2.75
2019-05-17T12:00:52.692Z,2.87
2019-05-17T12:03:21.625Z,2.42
2019-05-17T12:05:50.409Z,2.77
2019-05-17T12:08:19.617Z,2.50
2019-05-17T12:10:48.585Z,2.62
2019-05-17T12:13:17.717Z,3.47
2019-05-17T12:15:46.519Z,3.40
2019-05-17T12:18:15.339Z,3.05
2019-05-17T12:20:44.220Z,2.95
2019-05-17T12:23:13.088Z,2.50
2019-05-17T12:25:41.901Z,2.47
2019-05-17T12:28:11.223Z,2.55
2019-05-17T12:30:40.516Z,2.27
2019-05-17T12:33:09.388Z,2.27
2019-05-17T12:35:38.387Z,2.30
2019-05-17T12:38:07.160Z,1.80
2019-05-17T12:40:35.944Z,3.62
2019-05-17T12:43:05.148Z,2.22
2019-05-17T12:45:34.500Z,2.85
2019-05-17T12:48:03.372Z,2.62
2019-05-17T12:50:32.235Z,3.30
2019-05-17T12:53:01.153Z,2.27
2019-05-17T12:55:29.975Z,2.52
2019-05-17T12:57:58.900Z,2.33
2019-05-17T13:00:28.032Z,2.87
2019-05-17T13:02:57.391Z,3.27
2019-05-17T13:05:26.162Z,2.35
2019-05-17T13:07:54.935Z,2.85
2019-05-17T13:10:23.728Z,1.80
2019-05-17T13:12:52.541Z,2.72
2019-05-17T13:15:21.562Z,2.25
2019-05-17T13:17:50.763Z,2.33
2019-05-17T13:20:20.705Z,2.10
2019-05-17T13:22:49.604Z,2.17
2019-05-17T13:25:18.798Z,2.22
2019-05-17T13:27:48.088Z,2.52
2019-05-17T13:30:17.855Z,2.75
2019-05-17T13:32:46.656Z,1.87
2019-05-17T13:35:15.989Z,2.30
2019-05-17T13:37:45.012Z,1.95
2019-05-17T13:40:13.825Z,2.83
2019-05-17T13:42:42.614Z,2.62
2019-05-17T13:45:11.770Z,2.00
2019-05-17T13:47:40.587Z,2.70
2019-05-17T13:50:10.115Z,1.75
2019-05-17T13:52:39.377Z,1.87
2019-05-17T13:55:08.378Z,2.42
2019-05-17T13:57:37.426Z,2.10
2019-05-17T14:00:07.349Z,1.98
2019-05-17T14:02:36.313Z,1.80
2019-05-17T14:05:05.505Z,1.65
2019-05-17T14:07:34.334Z,1.60
2019-05-17T14:10:03.332Z,1.47
2019-05-17T14:12:32.109Z,1.52
2019-05-17T14:15:01.141Z,1.80
2019-05-17T14:17:29.959Z,1.82
2019-05-17T14:19:59.024Z,1.62
2019-05-17T14:22:27.801Z,1.40
2019-05-17T14:24:56.948Z,1.10
2019-05-17T14:27:25.727Z,1.50
2019-05-17T14:29:54.554Z,2.60
2019-05-17T14:32:23.346Z,3.05
2019-05-17T14:34:52.485Z,2.30
2019-05-17T14:37:21.739Z,2.20
2019-05-17T14:39:50.587Z,2.20
2019-05-17T14:42:19.885Z,2.00
2019-05-17T14:44:48.696Z,1.95
2019-05-17T14:47:17.849Z,2.95
2019-05-17T14:49:47.386Z,2.45
2019-05-17T14:52:16.177Z,2.62
2019-05-17T14:54:44.966Z,2.65
2019-05-17T14:57:14.114Z,2.72
2019-05-17T14:59:43.051Z,2.95
2019-05-17T15:02:11.855Z,3.50
2019-05-17T15:04:41.017Z,3.25
2019-05-17T15:07:11.524Z,2.72
2019-05-17T15:09:40.345Z,3.37
2019-05-17T15:12:09.289Z,3.30
2019-05-17T15:14:38.368Z,2.80
2019-05-17T15:17:07.300Z,3.27
2019-05-17T15:19:36.177Z,3.47
2019-05-17T15:22:05.435Z,3.10
2019-05-17T15:24:34.265Z,3.67
2019-05-17T15:27:05.838Z,3.17
2019-05-17T15:29:34.075Z,3.77
2019-05-17T15:32:02.858Z,2.92
2019-05-17T15:34:32.085Z,3.30
2019-05-17T15:37:00.890Z,3.05
2019-05-17T15:39:29.757Z,2.98
2019-05-17T15:41:58.606Z,2.70
2019-05-17T15:44:27.452Z,2.58
2019-05-17T15:46:56.293Z,2.58
2019-05-17T15:49:26.124Z,1.85
2019-05-17T15:51:55.009Z,3.20
2019-05-17T15:54:23.900Z,2.37
2019-05-17T15:56:52.995Z,2.50
2019-05-17T15:59:21.801Z,2.90
2019-05-17T16:01:50.680Z,2.50
2019-05-17T16:04:19.633Z,2.52
2019-05-17T16:06:48.549Z,2.17
2019-05-17T16:09:17.462Z,2.17
2019-05-17T16:11:46.580Z,2.15
2019-05-17T16:14:15.397Z,2.33
2019-05-17T16:16:44.348Z,1.92
2019-05-17T16:19:13.374Z,2.10
2019-05-17T16:21:42.613Z,2.33
2019-05-17T16:24:11.712Z,1.92
2019-05-17T16:26:40.503Z,1.40
2019-05-17T16:29:09.712Z,7.70
2019-05-17T16:31:39.173Z,7.58
2019-05-17T16:34:08.058Z,6.00
2019-05-17T16:36:36.942Z,3.77
2019-05-17T16:39:08.431Z,3.20
2019-05-17T16:41:37.612Z,3.22
2019-05-17T16:44:06.665Z,3.50
2019-05-17T16:46:35.721Z,2.77
2019-05-17T16:49:04.706Z,2.77
2019-05-17T16:51:33.616Z,2.98
2019-05-17T16:54:02.557Z,2.60
2019-05-17T16:56:31.559Z,4.25
2019-05-17T16:59:00.627Z,3.10
2019-05-17T17:01:29.484Z,2.77
2019-05-17T17:03:58.353Z,2.60
2019-05-17T17:06:27.286Z,3.00
2019-05-17T17:08:56.206Z,2.75
2019-05-17T17:11:26.149Z,2.98
2019-05-17T17:13:55.292Z,3.40
2019-05-17T17:16:24.211Z,2.90
2019-05-17T17:18:53.018Z,3.10
2019-05-17T17:21:21.923Z,2.80
2019-05-17T17:23:51.141Z,2.92
2019-05-17T17:26:20.151Z,2.50
2019-05-17T17:28:49.245Z,3.62
2019-05-17T17:31:18.831Z,3.00
2019-05-17T17:33:47.678Z,2.75
2019-05-17T17:36:19.352Z,2.92
2019-05-17T17:38:47.005Z,3.25
2019-05-17T17:41:15.875Z,2.47
2019-05-17T17:43:57.549Z,2.42
2019-05-17T17:46:15.526Z,2.60
2019-05-17T17:48:45.883Z,2.05
2019-05-17T17:51:14.974Z,2.75
2019-05-17T17:53:43.832Z,2.35
2019-05-17T17:56:13.716Z,2.15
2019-05-17T17:58:42.751Z,2.50
2019-05-17T18:01:11.526Z,2.25
2019-05-17T18:03:40.576Z,2.47
2019-05-17T18:06:09.379Z,4.00
2019-05-17T18:08:38.235Z,3.90
2019-05-17T18:11:07.194Z,3.80
2019-05-17T18:13:36.144Z,4.23
2019-05-17T18:16:05.180Z,4.33
2019-05-17T18:18:34.134Z,3.85
2019-05-17T18:21:02.618Z,3.95
2019-05-17T18:23:31.432Z,3.80
2019-05-17T18:26:00.484Z,3.73
2019-05-17T18:28:29.656Z,3.07
2019-05-17T18:30:58.672Z,2.67
2019-05-17T18:33:27.601Z,3.23
2019-05-17T18:35:57.027Z,3.63
2019-05-17T18:38:28.546Z,2.70
2019-05-17T18:40:57.334Z,2.73
2019-05-17T18:43:26.441Z,2.90
2019-05-17T18:45:55.595Z,2.57
2019-05-17T18:48:24.563Z,3.13
2019-05-17T18:50:53.452Z,3.00
2019-05-17T18:53:22.447Z,3.07
2019-05-17T18:55:51.419Z,3.47
2019-05-17T18:58:20.206Z,3.70
2019-05-17T19:00:49.205Z,5.27
2019-05-17T19:03:18.017Z,5.20
2019-05-17T19:05:47.200Z,5.20
2019-05-17T19:08:16.206Z,5.63
2019-05-17T19:10:45.515Z,5.23
2019-05-17T19:13:14.546Z,4.73
2019-05-17T19:15:45.249Z,4.43
2019-05-17T19:18:14.141Z,4.90
2019-05-17T19:20:43.068Z,5.43
2019-05-17T19:23:12.218Z,5.73
2019-05-17T19:25:41.190Z,8.43
2019-05-17T19:28:10.061Z,7.90
2019-05-17T19:30:39.043Z,6.40
2019-05-17T19:33:08.640Z,6.17
2019-05-17T19:35:37.418Z,5.30
2019-05-17T19:38:07.240Z,5.80
2019-05-17T19:40:36.035Z,5.87
2019-05-17T19:43:04.927Z,5.17
2019-05-17T19:45:33.874Z,5.47
2019-05-17T19:48:03.030Z,8.67
2019-05-17T19:50:31.862Z,7.43
2019-05-17T19:53:00.647Z,7.20
2019-05-17T19:55:29.534Z,7.63
2019-05-17T19:57:58.410Z,8.50
2019-05-17T20:00:27.621Z,8.20
2019-05-17T20:02:56.834Z,9.50
2019-05-17T20:05:25.867Z,9.87
2019-05-17T20:07:54.929Z,9.37
2019-05-17T20:10:23.957Z,8.90
2019-05-17T20:12:52.761Z,8.57
2019-05-17T20:15:33.590Z,8.57
2019-05-17T20:17:52.413Z,7.87
2019-05-17T20:20:21.490Z,7.00
2019-05-17T20:22:50.333Z,7.23
2019-05-17T20:25:19.345Z,7.30
2019-05-17T20:27:48.411Z,7.80
2019-05-17T20:30:18.261Z,7.53
2019-05-17T20:32:47.310Z,7.10
2019-05-17T20:35:17.995Z,7.83
2019-05-17T20:37:47.281Z,8.03
2019-05-17T20:40:17.525Z,8.17
2019-05-17T20:42:46.476Z,8.20
2019-05-17T20:45:15.776Z,7.27
2019-05-17T20:47:44.804Z,7.30
2019-05-17T20:50:15.782Z,7.80
2019-05-17T20:52:44.819Z,8.87
2019-05-17T20:55:14.293Z,8.80
2019-05-17T20:57:43.308Z,7.90
2019-05-17T21:00:13.117Z,8.17
2019-05-17T21:02:42.129Z,7.80
2019-05-17T21:05:13.384Z,7.83
2019-05-17T21:07:42.413Z,8.57
2019-05-17T21:10:11.805Z,8.73
2019-05-17T21:12:40.648Z,7.70
2019-05-17T21:15:10.189Z,8.27
2019-05-17T21:17:38.948Z,8.40
2019-05-17T21:20:08.093Z,8.80
2019-05-17T21:22:36.938Z,8.63
2019-05-17T21:25:06.607Z,7.77
2019-05-17T21:27:35.400Z,8.00
2019-05-17T21:30:04.759Z,6.57
2019-05-17T21:32:33.626Z,7.57
2019-05-17T21:35:02.497Z,7.37
2019-05-17T21:37:31.288Z,8.17
2019-05-17T21:40:00.177Z,8.67
2019-05-17T21:42:28.946Z,9.20
2019-05-17T21:44:57.734Z,7.07
2019-05-17T21:47:26.630Z,6.77
2019-05-17T21:49:55.633Z,6.73
2019-05-17T21:52:24.495Z,6.17
2019-05-17T21:54:53.278Z,7.57
2019-05-17T21:57:22.163Z,6.53
2019-05-17T21:59:51.221Z,6.67
2019-05-17T22:02:20.778Z,7.30
2019-05-17T22:04:49.666Z,7.33
2019-05-17T22:07:18.453Z,7.13
2019-05-17T22:09:47.233Z,6.70
2019-05-17T22:12:16.138Z,7.43
2019-05-17T22:14:45.389Z,6.70
2019-05-17T22:17:14.207Z,6.60
2019-05-17T22:19:43.284Z,6.30
2019-05-17T22:22:12.062Z,6.87
2019-05-17T22:24:40.918Z,6.33
2019-05-17T22:27:09.721Z,5.23
2019-05-17T22:29:38.498Z,6.20
2019-05-17T22:32:07.340Z,5.40
2019-05-17T22:34:36.166Z,5.27
2019-05-17T22:37:05.976Z,5.33
2019-05-17T22:39:34.753Z,6.40
2019-05-17T22:42:03.565Z,6.00
2019-05-17T22:44:32.360Z,6.77
2019-05-17T22:47:01.173Z,6.17
2019-05-17T22:49:29.978Z,6.60
2019-05-17T22:51:58.877Z,8.37
2019-05-17T22:54:27.684Z,8.93
2019-05-17T22:56:56.497Z,8.60
2019-05-17T22:59:25.281Z,10.80
2019-05-17T23:01:54.093Z,9.30
2019-05-17T23:04:23.578Z,8.07
2019-05-17T23:06:52.521Z,8.10
2019-05-17T23:09:21.313Z,8.70
2019-05-17T23:11:50.424Z,8.40
2019-05-17T23:14:19.479Z,8.60
2019-05-17T23:16:51.626Z,8.33
2019-05-17T23:19:19.358Z,9.30
2019-05-17T23:21:48.170Z,9.50
2019-05-17T23:24:17.033Z,9.23
2019-05-17T23:26:45.898Z,9.33
2019-05-17T23:29:14.775Z,9.73
2019-05-17T23:31:43.680Z,9.13
2019-05-17T23:34:12.529Z,8.90
2019-05-17T23:36:41.322Z,8.37
2019-05-17T23:39:10.175Z,9.80
2019-05-17T23:41:39.362Z,9.30
2019-05-17T23:44:08.254Z,10.40
2019-05-17T23:46:37.440Z,9.23
2019-05-17T23:49:06.232Z,9.10
2019-05-17T23:51:35.036Z,9.23
2019-05-17T23:54:04.166Z,9.13
2019-05-17T23:56:32.975Z,9.90
2019-05-17T23:59:01.776Z,9.60
