createdAt,value
2022-10-12T00:00:10.275Z,4.00
2022-10-12T00:01:10.213Z,4.00
2022-10-12T00:02:10.200Z,4.00
2022-10-12T00:03:11.391Z,4.00
2022-10-12T00:04:10.014Z,4.00
2022-10-12T00:05:09.950Z,4.00
2022-10-12T00:06:09.880Z,4.00
2022-10-12T00:07:09.820Z,4.00
2022-10-12T00:08:09.747Z,4.00
2022-10-12T00:09:09.688Z,4.00
2022-10-12T00:10:09.618Z,4.00
2022-10-12T00:11:09.549Z,4.00
2022-10-12T00:12:09.482Z,4.00
2022-10-12T00:13:09.420Z,4.00
2022-10-12T00:14:09.349Z,4.00
2022-10-12T00:15:09.286Z,4.00
2022-10-12T00:16:09.214Z,4.00
2022-10-12T00:17:09.151Z,4.00
2022-10-12T00:18:09.084Z,4.00
2022-10-12T00:19:09.019Z,4.00
2022-10-12T00:20:08.954Z,4.00
2022-10-12T00:21:08.885Z,4.00
2022-10-12T00:22:08.819Z,4.00
2022-10-12T00:23:08.763Z,4.00
2022-10-12T00:24:08.691Z,4.00
2022-10-12T00:25:08.622Z,4.00
2022-10-12T00:26:08.552Z,4.00
2022-10-12T00:27:08.491Z,4.00
2022-10-12T00:28:08.584Z,4.00
2022-10-12T00:29:08.356Z,4.00
2022-10-12T00:30:08.285Z,4.00
2022-10-12T00:31:08.248Z,4.00
2022-10-12T00:32:08.153Z,4.00
2022-10-12T00:33:08.092Z,4.00
2022-10-12T00:34:08.023Z,4.00
2022-10-12T00:35:07.956Z,4.00
2022-10-12T00:36:07.889Z,4.00
2022-10-12T00:37:07.822Z,4.00
2022-10-12T00:38:07.773Z,4.00
2022-10-12T00:39:07.696Z,4.00
2022-10-12T00:40:07.625Z,4.00
2022-10-12T00:41:07.557Z,4.00
2022-10-12T00:42:07.489Z,4.00
2022-10-12T00:43:07.432Z,4.00
2022-10-12T00:44:07.357Z,4.00
2022-10-12T00:45:07.290Z,4.00
2022-10-12T00:46:07.226Z,4.00
2022-10-12T00:47:07.159Z,4.00
2022-10-12T00:48:07.091Z,4.00
2022-10-12T00:49:07.029Z,4.00
2022-10-12T00:50:06.958Z,4.00
2022-10-12T00:51:06.899Z,4.00
2022-10-12T00:52:06.832Z,4.00
2022-10-12T00:53:06.759Z,4.00
2022-10-12T00:54:06.701Z,4.00
2022-10-12T00:55:06.636Z,4.00
2022-10-12T00:56:06.557Z,4.00
2022-10-12T00:57:06.497Z,4.00
2022-10-12T00:58:06.429Z,4.00
2022-10-12T00:59:06.362Z,4.00
2022-10-12T01:00:06.294Z,0.00
2022-10-12T01:01:06.354Z,0.00
2022-10-12T01:02:06.163Z,0.00
2022-10-12T01:03:06.101Z,0.00
2022-10-12T01:04:06.030Z,0.00
2022-10-12T01:05:05.959Z,0.00
2022-10-12T01:06:05.895Z,0.00
2022-10-12T01:07:05.829Z,0.00
2022-10-12T01:08:05.761Z,0.00
2022-10-12T01:09:05.695Z,0.00
2022-10-12T01:10:05.632Z,0.00
2022-10-12T01:11:05.573Z,0.00
2022-10-12T01:12:05.496Z,0.00
2022-10-12T01:13:05.430Z,0.00
2022-10-12T01:14:05.364Z,0.00
2022-10-12T01:15:05.307Z,0.00
2022-10-12T01:16:05.227Z,0.00
2022-10-12T01:17:05.164Z,0.00
2022-10-12T01:18:05.103Z,0.00
2022-10-12T01:19:05.037Z,0.00
2022-10-12T01:20:04.969Z,0.00
2022-10-12T01:21:04.929Z,0.00
2022-10-12T01:22:04.832Z,0.00
2022-10-12T01:23:04.768Z,0.00
2022-10-12T01:24:04.704Z,0.00
2022-10-12T01:25:04.633Z,0.00
2022-10-12T01:26:04.568Z,0.00
2022-10-12T01:27:04.538Z,0.00
2022-10-12T01:28:04.453Z,0.00
2022-10-12T01:29:04.379Z,0.00
2022-10-12T01:30:04.342Z,0.00
2022-10-12T01:31:04.236Z,0.00
2022-10-12T01:32:04.178Z,0.00
2022-10-12T01:33:04.097Z,0.00
2022-10-12T01:34:04.041Z,0.00
2022-10-12T01:35:04.023Z,0.00
2022-10-12T01:36:03.900Z,0.00
2022-10-12T01:37:03.840Z,0.00
2022-10-12T01:38:03.762Z,0.00
2022-10-12T01:39:03.697Z,0.00
2022-10-12T01:40:03.632Z,0.00
2022-10-12T01:41:03.563Z,0.00
2022-10-12T01:42:03.499Z,0.00
2022-10-12T01:43:03.435Z,0.00
2022-10-12T01:44:03.361Z,0.00
2022-10-12T01:45:03.337Z,0.00
2022-10-12T01:46:03.232Z,0.00
2022-10-12T01:47:03.164Z,0.00
2022-10-12T01:48:03.096Z,0.00
2022-10-12T01:49:03.034Z,0.00
2022-10-12T01:50:02.962Z,0.00
2022-10-12T01:51:02.896Z,0.00
2022-10-12T01:52:02.826Z,0.00
2022-10-12T01:53:02.762Z,0.00
2022-10-12T01:54:02.699Z,0.00
2022-10-12T01:55:02.627Z,0.00
2022-10-12T01:56:02.562Z,0.00
2022-10-12T01:57:02.495Z,0.00
2022-10-12T01:58:02.431Z,0.00
2022-10-12T01:59:02.362Z,0.00
2022-10-12T02:00:02.298Z,0.00
2022-10-12T02:01:02.301Z,0.00
2022-10-12T02:02:02.162Z,0.00
2022-10-12T02:03:02.095Z,0.00
2022-10-12T02:04:02.029Z,0.00
2022-10-12T02:05:01.960Z,0.00
2022-10-12T02:06:01.898Z,0.00
2022-10-12T02:07:01.827Z,0.00
2022-10-12T02:08:01.771Z,0.00
2022-10-12T02:09:01.700Z,0.00
2022-10-12T02:10:01.624Z,0.00
2022-10-12T02:11:01.557Z,0.00
2022-10-12T02:12:01.490Z,0.00
2022-10-12T02:13:01.428Z,0.00
2022-10-12T02:14:01.361Z,0.00
2022-10-12T02:15:01.297Z,0.00
2022-10-12T02:16:01.227Z,0.00
2022-10-12T02:17:01.155Z,0.00
2022-10-12T02:18:01.091Z,0.00
2022-10-12T02:19:01.029Z,0.00
2022-10-12T02:20:00.955Z,0.00
2022-10-12T02:21:00.891Z,0.00
2022-10-12T02:22:00.825Z,0.00
2022-10-12T02:23:00.755Z,0.00
2022-10-12T02:24:00.688Z,0.00
2022-10-12T02:25:00.619Z,0.00
2022-10-12T02:26:00.556Z,0.00
2022-10-12T02:27:00.488Z,0.00
2022-10-12T02:28:00.421Z,0.00
2022-10-12T02:29:00.351Z,0.00
2022-10-12T02:30:00.288Z,0.00
2022-10-12T02:31:00.219Z,0.00
2022-10-12T02:32:00.153Z,0.00
2022-10-12T02:33:00.104Z,0.00
2022-10-12T02:34:00.021Z,0.00
2022-10-12T02:34:59.950Z,0.00
2022-10-12T02:35:59.886Z,0.00
2022-10-12T02:36:59.853Z,0.00
2022-10-12T02:37:59.756Z,0.00
2022-10-12T02:38:59.686Z,0.00
2022-10-12T02:39:59.615Z,0.00
2022-10-12T02:40:59.548Z,0.00
2022-10-12T02:41:59.483Z,0.00
2022-10-12T02:43:10.477Z,0.00
2022-10-12T02:43:59.348Z,0.00
2022-10-12T02:44:59.282Z,0.00
2022-10-12T02:45:59.221Z,0.00
2022-10-12T02:46:59.152Z,0.00
2022-10-12T02:47:59.096Z,0.00
2022-10-12T02:48:59.012Z,0.00
2022-10-12T02:49:58.947Z,0.00
2022-10-12T02:50:58.878Z,0.00
2022-10-12T02:51:58.814Z,0.00
2022-10-12T02:52:58.742Z,0.00
2022-10-12T02:53:58.682Z,0.00
2022-10-12T02:54:58.611Z,0.00
2022-10-12T02:55:58.554Z,0.00
2022-10-12T02:56:58.475Z,0.00
2022-10-12T02:57:58.413Z,0.00
2022-10-12T02:58:58.342Z,0.00
2022-10-12T02:59:58.275Z,0.00
2022-10-12T03:00:58.257Z,0.00
2022-10-12T03:01:58.146Z,0.00
2022-10-12T03:02:58.076Z,0.00
2022-10-12T03:03:58.006Z,0.00
2022-10-12T03:04:57.941Z,0.00
2022-10-12T03:05:57.883Z,0.00
2022-10-12T03:06:57.805Z,0.00
2022-10-12T03:07:57.743Z,0.00
2022-10-12T03:08:57.678Z,0.00
2022-10-12T03:09:57.609Z,0.00
2022-10-12T03:10:57.538Z,0.00
2022-10-12T03:11:57.469Z,0.00
2022-10-12T03:12:57.401Z,0.00
2022-10-12T03:13:57.336Z,0.00
2022-10-12T03:14:57.270Z,0.00
2022-10-12T03:15:57.203Z,0.00
2022-10-12T03:16:57.135Z,0.00
2022-10-12T03:17:57.072Z,0.00
2022-10-12T03:18:57.005Z,0.00
2022-10-12T03:19:56.935Z,0.00
2022-10-12T03:20:56.865Z,0.00
2022-10-12T03:21:56.798Z,0.00
2022-10-12T03:22:56.731Z,0.00
2022-10-12T03:23:56.668Z,0.00
2022-10-12T03:24:56.596Z,0.00
2022-10-12T03:25:56.530Z,0.00
2022-10-12T03:26:56.461Z,0.00
2022-10-12T03:27:56.399Z,0.00
2022-10-12T03:28:56.382Z,0.00
2022-10-12T03:29:56.264Z,0.00
2022-10-12T03:30:56.195Z,0.00
2022-10-12T03:31:56.127Z,0.00
2022-10-12T03:32:56.058Z,0.00
2022-10-12T03:33:55.995Z,0.00
2022-10-12T03:34:55.928Z,0.00
2022-10-12T03:35:55.857Z,0.00
2022-10-12T03:36:55.793Z,0.00
2022-10-12T03:37:55.730Z,0.00
2022-10-12T03:38:55.661Z,0.00
2022-10-12T03:39:55.653Z,0.00
2022-10-12T03:40:55.523Z,0.00
2022-10-12T03:41:55.461Z,0.00
2022-10-12T03:42:55.396Z,0.00
2022-10-12T03:43:55.323Z,0.00
2022-10-12T03:44:55.250Z,0.00
2022-10-12T03:45:55.189Z,0.00
2022-10-12T03:46:55.120Z,0.00
2022-10-12T03:47:55.051Z,0.00
2022-10-12T03:48:54.994Z,0.00
2022-10-12T03:49:54.916Z,0.00
2022-10-12T03:50:54.850Z,0.00
2022-10-12T03:51:54.784Z,0.00
2022-10-12T03:52:54.716Z,0.00
2022-10-12T03:53:54.648Z,0.00
2022-10-12T03:54:54.585Z,0.00
2022-10-12T03:55:54.510Z,0.00
2022-10-12T03:56:54.446Z,0.00
2022-10-12T03:57:54.382Z,0.00
2022-10-12T03:58:54.438Z,0.00
2022-10-12T03:59:54.243Z,0.00
2022-10-12T04:00:54.175Z,0.00
2022-10-12T04:01:54.219Z,0.00
2022-10-12T04:02:54.041Z,0.00
2022-10-12T04:03:53.978Z,0.00
2022-10-12T04:04:53.908Z,0.00
2022-10-12T04:05:53.847Z,0.00
2022-10-12T04:06:53.773Z,0.00
2022-10-12T04:07:53.705Z,0.00
2022-10-12T04:08:53.637Z,0.00
2022-10-12T04:09:53.592Z,0.00
2022-10-12T04:10:53.662Z,0.00
2022-10-12T04:11:53.434Z,0.00
2022-10-12T04:12:53.365Z,0.00
2022-10-12T04:13:53.302Z,0.00
2022-10-12T04:14:53.238Z,0.00
2022-10-12T04:15:53.166Z,0.00
2022-10-12T04:16:53.098Z,0.00
2022-10-12T04:17:53.032Z,0.00
2022-10-12T04:18:52.961Z,0.00
2022-10-12T04:19:52.896Z,0.00
2022-10-12T04:20:52.831Z,0.00
2022-10-12T04:21:52.762Z,0.00
2022-10-12T04:22:52.696Z,0.00
2022-10-12T04:23:52.623Z,0.00
2022-10-12T04:24:52.574Z,0.00
2022-10-12T04:25:52.551Z,0.00
2022-10-12T04:26:52.425Z,0.00
2022-10-12T04:27:52.353Z,0.00
2022-10-12T04:28:52.329Z,0.00
2022-10-12T04:29:52.221Z,0.00
2022-10-12T04:30:52.154Z,0.00
2022-10-12T04:31:52.087Z,0.00
2022-10-12T04:32:52.021Z,0.00
2022-10-12T04:33:51.957Z,0.00
2022-10-12T04:34:51.883Z,0.00
2022-10-12T04:35:51.863Z,0.00
2022-10-12T04:36:51.750Z,0.00
2022-10-12T04:37:51.680Z,0.00
2022-10-12T04:38:51.615Z,0.00
2022-10-12T04:39:51.544Z,0.00
2022-10-12T04:40:51.475Z,0.00
2022-10-12T04:41:51.481Z,0.00
2022-10-12T04:42:51.342Z,0.00
2022-10-12T04:43:51.273Z,0.00
2022-10-12T04:44:51.208Z,0.00
2022-10-12T04:45:51.147Z,0.00
2022-10-12T04:46:51.076Z,0.00
2022-10-12T04:47:51.005Z,0.00
2022-10-12T04:48:50.935Z,0.00
2022-10-12T04:49:50.870Z,0.00
2022-10-12T04:50:50.801Z,0.00
2022-10-12T04:51:50.733Z,0.00
2022-10-12T04:52:50.666Z,0.00
2022-10-12T04:53:50.600Z,0.00
2022-10-12T04:54:50.531Z,0.00
2022-10-12T04:55:50.462Z,0.00
2022-10-12T04:56:50.395Z,0.00
2022-10-12T04:57:50.347Z,4.00
2022-10-12T04:58:50.265Z,4.00
2022-10-12T04:59:50.199Z,0.00
2022-10-12T05:00:50.130Z,4.00
2022-10-12T05:01:50.139Z,4.00
2022-10-12T05:02:49.991Z,0.00
2022-10-12T05:03:49.930Z,4.00
2022-10-12T05:04:49.854Z,4.00
2022-10-12T05:05:49.788Z,4.00
2022-10-12T05:06:49.722Z,4.00
2022-10-12T05:07:49.653Z,8.00
2022-10-12T05:08:49.586Z,8.00
2022-10-12T05:09:49.528Z,8.00
2022-10-12T05:10:49.451Z,12.00
2022-10-12T05:11:49.387Z,12.00
2022-10-12T05:12:49.317Z,12.00
2022-10-12T05:13:49.248Z,16.00
2022-10-12T05:14:49.189Z,16.00
2022-10-12T05:15:49.110Z,20.00
2022-10-12T05:16:49.043Z,20.00
2022-10-12T05:17:48.981Z,24.00
2022-10-12T05:18:48.909Z,28.00
2022-10-12T05:19:48.902Z,32.00
2022-10-12T05:20:50.437Z,36.00
2022-10-12T05:21:48.710Z,40.00
2022-10-12T05:22:48.684Z,44.00
2022-10-12T05:23:48.570Z,44.00
2022-10-12T05:24:53.473Z,52.00
2022-10-12T05:25:48.437Z,56.00
2022-10-12T05:26:48.750Z,60.00
2022-10-12T05:27:48.299Z,68.00
2022-10-12T05:28:48.283Z,72.00
2022-10-12T05:29:48.184Z,80.00
2022-10-12T05:30:48.106Z,84.00
2022-10-12T05:31:48.037Z,88.00
2022-10-12T05:32:47.961Z,96.00
2022-10-12T05:33:47.894Z,104.00
2022-10-12T05:34:47.830Z,112.00
2022-10-12T05:35:50.200Z,116.00
2022-10-12T05:36:47.689Z,128.00
2022-10-12T05:37:47.632Z,136.00
2022-10-12T05:38:47.559Z,144.00
2022-10-12T05:39:47.499Z,152.00
2022-10-12T05:40:47.426Z,160.00
2022-10-12T05:41:47.359Z,168.00
2022-10-12T05:42:47.285Z,176.00
2022-10-12T05:43:47.235Z,188.00
2022-10-12T05:44:47.151Z,196.00
2022-10-12T05:45:47.086Z,208.00
2022-10-12T05:46:47.014Z,216.00
2022-10-12T05:47:46.946Z,228.00
2022-10-12T05:48:46.892Z,236.00
2022-10-12T05:49:46.816Z,244.00
2022-10-12T05:50:46.741Z,252.00
2022-10-12T05:51:46.677Z,264.00
2022-10-12T05:52:46.606Z,276.00
2022-10-12T05:53:46.544Z,284.00
2022-10-12T05:54:46.472Z,296.00
2022-10-12T05:55:46.404Z,308.00
2022-10-12T05:56:46.340Z,316.00
2022-10-12T05:57:51.001Z,324.00
2022-10-12T05:58:46.204Z,332.00
2022-10-12T05:59:46.145Z,344.00
2022-10-12T06:00:46.065Z,356.00
2022-10-12T06:01:46.081Z,368.00
2022-10-12T06:02:45.931Z,376.00
2022-10-12T06:03:45.864Z,384.00
2022-10-12T06:04:45.796Z,396.00
2022-10-12T06:05:45.742Z,404.00
2022-10-12T06:06:45.700Z,416.00
2022-10-12T06:07:45.595Z,428.00
2022-10-12T06:08:45.525Z,436.00
2022-10-12T06:09:45.458Z,448.00
2022-10-12T06:10:45.393Z,456.00
2022-10-12T06:11:45.322Z,464.00
2022-10-12T06:12:45.258Z,476.00
2022-10-12T06:13:45.196Z,484.00
2022-10-12T06:14:45.128Z,496.00
2022-10-12T06:15:45.053Z,500.00
2022-10-12T06:16:44.995Z,512.00
2022-10-12T06:17:44.917Z,524.00
2022-10-12T06:18:44.851Z,536.00
2022-10-12T06:19:44.783Z,544.00
2022-10-12T06:20:44.716Z,556.00
2022-10-12T06:21:44.646Z,560.00
2022-10-12T06:22:44.581Z,572.00
2022-10-12T06:23:44.518Z,584.00
2022-10-12T06:24:44.445Z,600.00
2022-10-12T06:25:44.379Z,608.00
2022-10-12T06:26:44.313Z,616.00
2022-10-12T06:27:44.246Z,628.00
2022-10-12T06:28:44.205Z,636.00
2022-10-12T06:29:44.108Z,648.00
2022-10-12T06:30:44.093Z,660.00
2022-10-12T06:31:48.965Z,676.00
2022-10-12T06:32:43.906Z,688.00
2022-10-12T06:33:43.837Z,700.00
2022-10-12T06:34:43.780Z,720.00
2022-10-12T06:35:43.709Z,740.00
2022-10-12T06:36:43.637Z,764.00
2022-10-12T06:37:49.983Z,788.00
2022-10-12T06:38:43.525Z,816.00
2022-10-12T06:39:43.479Z,864.00
2022-10-12T06:40:43.374Z,924.00
2022-10-12T06:41:43.312Z,996.00
2022-10-12T06:42:43.283Z,1084.00
2022-10-12T06:43:43.180Z,1212.00
2022-10-12T06:44:43.108Z,1356.00
2022-10-12T06:45:43.034Z,1452.00
2022-10-12T06:46:42.969Z,1520.00
2022-10-12T06:47:42.899Z,1560.00
2022-10-12T06:48:42.834Z,1596.00
2022-10-12T06:49:42.765Z,1632.00
2022-10-12T06:50:42.703Z,1644.00
2022-10-12T06:51:42.629Z,1656.00
2022-10-12T06:52:42.565Z,1688.00
2022-10-12T06:53:42.531Z,1728.00
2022-10-12T06:54:42.433Z,1820.00
2022-10-12T06:55:42.367Z,1896.00
2022-10-12T06:56:42.312Z,2000.00
2022-10-12T06:57:42.230Z,2160.00
2022-10-12T06:58:42.174Z,2276.00
2022-10-12T06:59:42.129Z,2280.00
2022-10-12T07:00:42.039Z,2188.00
2022-10-12T07:01:42.051Z,2136.00
2022-10-12T07:02:41.925Z,2132.00
2022-10-12T07:03:41.853Z,2124.00
2022-10-12T07:04:41.767Z,2016.00
2022-10-12T07:05:41.706Z,1824.00
2022-10-12T07:06:41.636Z,1748.00
2022-10-12T07:07:41.584Z,1684.00
2022-10-12T07:08:41.503Z,1664.00
2022-10-12T07:09:41.438Z,1748.00
2022-10-12T07:10:41.375Z,1908.00
2022-10-12T07:11:41.308Z,2168.00
2022-10-12T07:12:41.358Z,2456.00
2022-10-12T07:13:41.174Z,2828.00
2022-10-12T07:14:41.116Z,3224.00
2022-10-12T07:15:41.052Z,3596.00
2022-10-12T07:16:40.981Z,3944.00
2022-10-12T07:17:41.283Z,4256.00
2022-10-12T07:18:40.854Z,4612.00
2022-10-12T07:19:40.780Z,4968.00
2022-10-12T07:20:40.720Z,5104.00
2022-10-12T07:21:40.655Z,5248.00
2022-10-12T07:22:40.592Z,5240.00
2022-10-12T07:23:45.115Z,5008.00
2022-10-12T07:24:40.468Z,4848.00
2022-10-12T07:25:40.395Z,4560.00
2022-10-12T07:26:40.330Z,4152.00
2022-10-12T07:27:40.773Z,3736.00
2022-10-12T07:28:40.239Z,3424.00
2022-10-12T07:29:40.138Z,3232.00
2022-10-12T07:30:40.108Z,2924.00
2022-10-12T07:31:40.011Z,2472.00
2022-10-12T07:32:39.949Z,2440.00
2022-10-12T07:33:39.890Z,2348.00
2022-10-12T07:34:39.822Z,2208.00
2022-10-12T07:35:56.931Z,2264.00
2022-10-12T07:36:58.034Z,2228.00
2022-10-12T07:37:39.975Z,2032.00
2022-10-12T07:38:39.572Z,1972.00
2022-10-12T07:39:39.508Z,1980.00
2022-10-12T07:40:39.439Z,2008.00
2022-10-12T07:41:39.376Z,2028.00
2022-10-12T07:42:53.749Z,2020.00
2022-10-12T07:43:39.257Z,2044.00
2022-10-12T07:44:39.188Z,2092.00
2022-10-12T07:45:39.730Z,2140.00
2022-10-12T07:46:39.065Z,2188.00
2022-10-12T07:47:39.253Z,2388.00
2022-10-12T07:48:38.937Z,2756.00
2022-10-12T07:49:38.883Z,3164.00
2022-10-12T07:50:38.927Z,3284.00
2022-10-12T07:51:38.744Z,3200.00
2022-10-12T07:52:38.688Z,3168.00
2022-10-12T07:53:38.639Z,3584.00
2022-10-12T07:54:38.560Z,4112.00
2022-10-12T07:55:38.491Z,4328.00
2022-10-12T07:56:38.436Z,4112.00
2022-10-12T07:57:38.608Z,4140.00
2022-10-12T07:58:38.309Z,4520.00
2022-10-12T07:59:38.264Z,5144.00
2022-10-12T08:00:38.179Z,5524.00
2022-10-12T08:01:38.121Z,4808.00
2022-10-12T08:02:38.057Z,5996.00
2022-10-12T08:03:37.996Z,6376.00
2022-10-12T08:04:37.931Z,6860.00
2022-10-12T08:05:37.900Z,7536.00
2022-10-12T08:06:37.808Z,7628.00
2022-10-12T08:07:38.120Z,6640.00
2022-10-12T08:08:37.681Z,8152.00
2022-10-12T08:09:37.621Z,8356.00
2022-10-12T08:10:37.561Z,8280.00
2022-10-12T08:11:37.502Z,8444.00
2022-10-12T08:12:37.436Z,8488.00
2022-10-12T08:13:37.376Z,8284.00
2022-10-12T08:14:37.319Z,6844.00
2022-10-12T08:15:37.252Z,6848.00
2022-10-12T08:16:37.192Z,8384.00
2022-10-12T08:17:37.427Z,7632.00
2022-10-12T08:18:37.071Z,8660.00
2022-10-12T08:19:37.015Z,8692.00
2022-10-12T08:20:36.956Z,8844.00
2022-10-12T08:21:36.890Z,8848.00
2022-10-12T08:22:36.850Z,7824.00
2022-10-12T08:23:36.771Z,8016.00
2022-10-12T08:24:36.714Z,7476.00
2022-10-12T08:25:36.652Z,8824.00
2022-10-12T08:26:36.594Z,9012.00
2022-10-12T08:27:36.791Z,7612.00
2022-10-12T08:28:36.672Z,5924.00
2022-10-12T08:29:36.419Z,8652.00
2022-10-12T08:30:36.360Z,8764.00
2022-10-12T08:31:36.300Z,7312.00
2022-10-12T08:32:36.243Z,5904.00
2022-10-12T08:33:36.186Z,4776.00
2022-10-12T08:34:36.129Z,4472.00
2022-10-12T08:35:36.065Z,6784.00
2022-10-12T08:36:36.016Z,8832.00
2022-10-12T08:37:36.108Z,9008.00
2022-10-12T08:38:35.901Z,8988.00
2022-10-12T08:39:35.839Z,8236.00
2022-10-12T08:40:35.780Z,5888.00
2022-10-12T08:41:35.721Z,8220.00
2022-10-12T08:42:35.665Z,8144.00
2022-10-12T08:43:35.604Z,5316.00
2022-10-12T08:44:35.565Z,3620.00
2022-10-12T08:45:35.489Z,2856.00
2022-10-12T08:46:35.433Z,4140.00
2022-10-12T08:47:35.374Z,5252.00
2022-10-12T08:48:35.327Z,8348.00
2022-10-12T08:49:35.260Z,7912.00
2022-10-12T08:50:35.258Z,7684.00
2022-10-12T08:51:35.145Z,4716.00
2022-10-12T08:52:35.086Z,8220.00
2022-10-12T08:53:35.033Z,8984.00
2022-10-12T08:54:34.986Z,8940.00
2022-10-12T08:55:34.912Z,8940.00
2022-10-12T08:56:34.864Z,8968.00
2022-10-12T08:57:34.804Z,9032.00
2022-10-12T08:58:34.745Z,9124.00
2022-10-12T08:59:34.683Z,9196.00
2022-10-12T09:01:34.606Z,9324.00
2022-10-12T09:02:34.518Z,9288.00
2022-10-12T09:03:34.455Z,9168.00
2022-10-12T09:04:34.400Z,9156.00
2022-10-12T09:05:34.346Z,9132.00
2022-10-12T09:06:34.291Z,9128.00
2022-10-12T09:07:34.234Z,9060.00
2022-10-12T09:08:34.177Z,8888.00
2022-10-12T09:09:34.121Z,8768.00
2022-10-12T09:10:34.065Z,8736.00
2022-10-12T09:11:34.003Z,8776.00
2022-10-12T09:12:33.960Z,8760.00
2022-10-12T09:13:33.910Z,8760.00
2022-10-12T09:14:33.838Z,8744.00
2022-10-12T09:15:33.778Z,8764.00
2022-10-12T09:16:33.759Z,8760.00
2022-10-12T09:17:33.667Z,8756.00
2022-10-12T09:18:38.247Z,8768.00
2022-10-12T09:19:33.558Z,8748.00
2022-10-12T09:20:33.501Z,8720.00
2022-10-12T09:21:33.447Z,8692.00
2022-10-12T09:22:33.391Z,8324.00
2022-10-12T09:23:33.333Z,8388.00
2022-10-12T09:24:33.279Z,8540.00
2022-10-12T09:25:33.223Z,8824.00
2022-10-12T09:26:33.180Z,9044.00
2022-10-12T09:27:33.112Z,8904.00
2022-10-12T09:28:33.414Z,8788.00
2022-10-12T09:29:32.998Z,8684.00
2022-10-12T09:30:32.945Z,8652.00
2022-10-12T09:31:32.894Z,8592.00
2022-10-12T09:32:32.841Z,8676.00
2022-10-12T09:33:32.782Z,8620.00
2022-10-12T09:34:32.727Z,8500.00
2022-10-12T09:35:32.673Z,8520.00
2022-10-12T09:36:32.619Z,8512.00
2022-10-12T09:37:32.558Z,8460.00
2022-10-12T09:38:32.505Z,8312.00
2022-10-12T09:39:32.460Z,8200.00
2022-10-12T09:40:32.397Z,8172.00
2022-10-12T09:41:32.338Z,8136.00
2022-10-12T09:42:32.292Z,8080.00
2022-10-12T09:43:32.229Z,7980.00
2022-10-12T09:44:32.221Z,7848.00
2022-10-12T09:45:32.117Z,7808.00
2022-10-12T09:46:32.068Z,7648.00
2022-10-12T09:47:32.010Z,7536.00
2022-10-12T09:48:31.955Z,7444.00
2022-10-12T09:49:31.898Z,7412.00
2022-10-12T09:50:31.849Z,7348.00
2022-10-12T09:51:31.789Z,7208.00
2022-10-12T09:52:31.734Z,7088.00
2022-10-12T09:53:31.693Z,7024.00
2022-10-12T09:54:31.656Z,6960.00
2022-10-12T09:55:31.591Z,6904.00
2022-10-12T09:56:31.517Z,6836.00
2022-10-12T09:57:31.463Z,6752.00
2022-10-12T09:58:31.410Z,6704.00
2022-10-12T09:59:31.355Z,6656.00
2022-10-12T10:00:31.375Z,6608.00
2022-10-12T10:01:31.267Z,6544.00
2022-10-12T10:02:31.192Z,6520.00
2022-10-12T10:03:31.738Z,6472.00
2022-10-12T10:04:31.099Z,6440.00
2022-10-12T10:05:31.023Z,6412.00
2022-10-12T10:06:30.979Z,6356.00
2022-10-12T10:07:30.949Z,6248.00
2022-10-12T10:08:30.877Z,6200.00
2022-10-12T10:09:30.809Z,6132.00
2022-10-12T10:10:31.274Z,6060.00
2022-10-12T10:11:30.691Z,5980.00
2022-10-12T10:12:30.641Z,5896.00
2022-10-12T10:13:30.593Z,5804.00
2022-10-12T10:14:30.532Z,5720.00
2022-10-12T10:15:30.471Z,5628.00
2022-10-12T10:16:30.420Z,5560.00
2022-10-12T10:17:30.362Z,5424.00
2022-10-12T10:18:30.312Z,5244.00
2022-10-12T10:19:30.255Z,5032.00
2022-10-12T10:20:30.199Z,4912.00
2022-10-12T10:21:30.144Z,4804.00
2022-10-12T10:22:30.100Z,4656.00
2022-10-12T10:23:30.035Z,4616.00
2022-10-12T10:24:29.984Z,4464.00
2022-10-12T10:25:29.932Z,4420.00
2022-10-12T10:26:29.868Z,4364.00
2022-10-12T10:27:29.822Z,4324.00
2022-10-12T10:28:29.818Z,4304.00
2022-10-12T10:29:29.704Z,4280.00
2022-10-12T10:30:33.783Z,4276.00
2022-10-12T10:31:29.726Z,4316.00
2022-10-12T10:32:29.594Z,4264.00
2022-10-12T10:33:29.486Z,4232.00
2022-10-12T10:34:29.426Z,4188.00
2022-10-12T10:35:29.377Z,4144.00
2022-10-12T10:36:29.319Z,4124.00
2022-10-12T10:37:29.261Z,4128.00
2022-10-12T10:38:29.210Z,4124.00
2022-10-12T10:39:29.166Z,4108.00
2022-10-12T10:40:29.111Z,4072.00
2022-10-12T10:41:29.042Z,4068.00
2022-10-12T10:42:29.005Z,3984.00
2022-10-12T10:43:28.932Z,3920.00
2022-10-12T10:44:28.886Z,3872.00
2022-10-12T10:45:28.819Z,3844.00
2022-10-12T10:46:28.820Z,3804.00
2022-10-12T10:47:28.709Z,3788.00
2022-10-12T10:48:28.659Z,3752.00
2022-10-12T10:49:28.598Z,3732.00
2022-10-12T10:50:28.542Z,3692.00
2022-10-12T10:51:28.486Z,3692.00
2022-10-12T10:52:28.436Z,3576.00
2022-10-12T10:53:28.378Z,3516.00
2022-10-12T10:54:28.329Z,3440.00
2022-10-12T10:55:28.273Z,3304.00
2022-10-12T10:56:28.224Z,3264.00
2022-10-12T10:57:28.158Z,3196.00
2022-10-12T10:58:28.095Z,3048.00
2022-10-12T10:59:28.047Z,2944.00
2022-10-12T11:00:43.769Z,2876.00
2022-10-12T11:01:27.959Z,2828.00
2022-10-12T11:02:27.872Z,2780.00
2022-10-12T11:03:27.820Z,2736.00
2022-10-12T11:04:27.764Z,2552.00
2022-10-12T11:05:27.705Z,2280.00
2022-10-12T11:06:27.646Z,1976.00
2022-10-12T11:07:27.597Z,1476.00
2022-10-12T11:08:27.537Z,1196.00
2022-10-12T11:09:27.488Z,1180.00
2022-10-12T11:10:27.428Z,1196.00
2022-10-12T11:11:27.370Z,1208.00
2022-10-12T11:12:31.181Z,1212.00
2022-10-12T11:13:27.260Z,1188.00
2022-10-12T11:14:27.202Z,1168.00
2022-10-12T11:15:27.148Z,1152.00
2022-10-12T11:16:27.101Z,1136.00
2022-10-12T11:17:27.040Z,1120.00
2022-10-12T11:18:26.989Z,1120.00
2022-10-12T11:19:26.924Z,1132.00
2022-10-12T11:20:26.874Z,1144.00
2022-10-12T11:21:26.809Z,1132.00
2022-10-12T11:22:26.753Z,1128.00
2022-10-12T11:23:26.705Z,1156.00
2022-10-12T11:24:26.636Z,1176.00
2022-10-12T11:25:26.580Z,1220.00
2022-10-12T11:26:26.520Z,1248.00
2022-10-12T11:27:26.466Z,1248.00
2022-10-12T11:28:26.447Z,1240.00
2022-10-12T11:29:26.348Z,1224.00
2022-10-12T11:30:26.297Z,1092.00
2022-10-12T11:31:26.242Z,1036.00
2022-10-12T11:32:26.171Z,1152.00
2022-10-12T11:33:26.121Z,1148.00
2022-10-12T11:34:26.061Z,1124.00
2022-10-12T11:35:26.000Z,1040.00
2022-10-12T11:36:25.949Z,976.00
2022-10-12T11:37:25.888Z,920.00
2022-10-12T11:38:25.822Z,952.00
2022-10-12T11:39:25.766Z,984.00
2022-10-12T11:40:47.765Z,1072.00
2022-10-12T11:41:52.445Z,996.00
2022-10-12T11:42:25.589Z,1024.00
2022-10-12T11:43:25.521Z,1100.00
2022-10-12T11:44:30.215Z,1180.00
2022-10-12T11:45:25.402Z,1240.00
2022-10-12T11:46:25.342Z,1236.00
2022-10-12T11:47:25.284Z,1212.00
2022-10-12T11:48:27.284Z,1204.00
2022-10-12T11:49:25.163Z,1216.00
2022-10-12T11:50:25.121Z,1224.00
2022-10-12T11:51:25.040Z,1248.00
2022-10-12T11:52:28.751Z,1252.00
2022-10-12T11:53:24.948Z,1240.00
2022-10-12T11:54:24.862Z,1224.00
2022-10-12T11:55:24.811Z,1252.00
2022-10-12T11:56:24.755Z,1288.00
2022-10-12T11:57:24.682Z,1272.00
2022-10-12T11:58:42.132Z,1236.00
2022-10-12T11:59:24.560Z,1220.00
2022-10-12T12:00:24.497Z,1244.00
2022-10-12T12:01:24.442Z,1264.00
2022-10-12T12:02:24.376Z,1256.00
2022-10-12T12:03:24.353Z,1248.00
2022-10-12T12:05:24.198Z,1292.00
2022-10-12T12:06:24.144Z,1324.00
2022-10-12T12:07:24.105Z,1356.00
2022-10-12T12:08:24.042Z,1376.00
2022-10-12T12:09:23.974Z,1372.00
2022-10-12T12:10:23.903Z,1384.00
2022-10-12T12:11:23.840Z,1376.00
2022-10-12T12:12:23.778Z,1364.00
2022-10-12T12:13:23.717Z,1352.00
2022-10-12T12:14:23.648Z,1356.00
2022-10-12T12:15:23.590Z,1380.00
2022-10-12T12:16:23.529Z,1420.00
2022-10-12T12:17:25.905Z,1292.00
2022-10-12T12:18:23.408Z,1224.00
2022-10-12T12:19:23.372Z,1372.00
2022-10-12T12:20:23.286Z,1420.00
2022-10-12T12:21:23.251Z,1392.00
2022-10-12T12:22:23.185Z,1376.00
2022-10-12T12:23:23.113Z,1336.00
2022-10-12T12:24:23.043Z,1300.00
2022-10-12T12:25:22.983Z,1144.00
2022-10-12T12:26:22.919Z,1248.00
2022-10-12T12:27:22.870Z,1204.00
2022-10-12T12:28:22.868Z,1184.00
2022-10-12T12:29:22.743Z,1136.00
2022-10-12T12:30:22.723Z,1140.00
2022-10-12T12:31:22.618Z,1120.00
2022-10-12T12:32:22.560Z,1116.00
2022-10-12T12:33:22.500Z,1120.00
2022-10-12T12:34:22.436Z,1124.00
2022-10-12T12:35:22.376Z,1140.00
2022-10-12T12:36:22.316Z,1144.00
2022-10-12T12:37:22.251Z,1148.00
2022-10-12T12:38:22.197Z,1148.00