createdAt,value
2018-12-02T00:00:53.325Z,21.50
2018-12-02T00:03:22.681Z,21.50
2018-12-02T00:05:52.788Z,21.50
2018-12-02T00:08:21.716Z,21.50
2018-12-02T00:10:50.780Z,21.50
2018-12-02T00:13:19.117Z,21.50
2018-12-02T00:15:47.448Z,21.50
2018-12-02T00:18:16.802Z,21.60
2018-12-02T00:20:45.131Z,21.60
2018-12-02T00:23:13.408Z,21.60
2018-12-02T00:25:42.753Z,21.60
2018-12-02T00:28:11.336Z,21.60
2018-12-02T00:30:40.487Z,21.60
2018-12-02T00:33:09.657Z,21.60
2018-12-02T00:35:37.949Z,21.70
2018-12-02T00:38:08.042Z,21.70
2018-12-02T00:40:36.348Z,21.70
2018-12-02T00:43:06.028Z,21.70
2018-12-02T00:45:35.314Z,21.70
2018-12-02T00:48:06.752Z,21.70
2018-12-02T00:50:35.081Z,21.70
2018-12-02T00:53:03.371Z,21.70
2018-12-02T00:55:39.137Z,21.80
2018-12-02T00:58:08.511Z,21.80
2018-12-02T01:00:36.815Z,21.80
2018-12-02T01:03:06.567Z,21.80
2018-12-02T01:05:34.866Z,21.80
2018-12-02T01:08:03.213Z,21.80
2018-12-02T01:10:31.532Z,21.80
2018-12-02T01:13:00.080Z,21.80
2018-12-02T01:15:29.735Z,21.90
2018-12-02T01:17:58.052Z,21.90
2018-12-02T01:20:26.358Z,21.90
2018-12-02T01:22:54.685Z,21.90
2018-12-02T01:25:22.968Z,21.90
2018-12-02T01:27:51.463Z,21.90
2018-12-02T01:30:20.659Z,21.90
2018-12-02T01:32:49.230Z,21.90
2018-12-02T01:35:18.100Z,21.90
2018-12-02T01:37:46.489Z,21.90
2018-12-02T01:40:17.757Z,22.00
2018-12-02T01:42:47.115Z,22.00
2018-12-02T01:45:20.214Z,22.00
2018-12-02T01:47:48.540Z,22.00
2018-12-02T01:50:18.728Z,22.00
2018-12-02T01:52:48.018Z,22.00
2018-12-02T01:55:16.285Z,22.00
2018-12-02T01:57:44.571Z,22.00
2018-12-02T02:00:19.791Z,22.00
2018-12-02T02:02:48.240Z,22.00
2018-12-02T02:05:17.580Z,22.00
2018-12-02T02:07:45.872Z,22.00
2018-12-02T02:10:20.280Z,22.00
2018-12-02T02:12:49.599Z,22.10
2018-12-02T02:15:18.891Z,22.00
2018-12-02T02:17:47.548Z,22.10
2018-12-02T02:20:16.835Z,22.10
2018-12-02T02:22:45.548Z,22.10
2018-12-02T02:25:14.609Z,22.10
2018-12-02T02:27:45.048Z,22.10
2018-12-02T02:30:15.371Z,22.10
2018-12-02T02:32:43.662Z,22.10
2018-12-02T02:35:12.084Z,22.10
2018-12-02T02:37:41.722Z,22.10
2018-12-02T02:40:14.102Z,22.10
2018-12-02T02:42:43.508Z,22.10
2018-12-02T02:45:12.637Z,22.10
2018-12-02T02:47:41.995Z,22.10
2018-12-02T02:50:11.827Z,22.10
2018-12-02T02:52:41.028Z,22.10
2018-12-02T02:55:09.351Z,22.10
2018-12-02T02:57:37.640Z,22.10
2018-12-02T03:00:12.361Z,22.10
2018-12-02T03:02:40.739Z,22.10
2018-12-02T03:05:09.979Z,22.10
2018-12-02T03:07:38.294Z,22.10
2018-12-02T03:10:10.152Z,22.10
2018-12-02T03:12:38.449Z,22.10
2018-12-02T03:15:08.614Z,22.10
2018-12-02T03:17:36.870Z,22.10
2018-12-02T03:20:07.225Z,22.10
2018-12-02T03:22:35.788Z,22.10
2018-12-02T03:25:04.783Z,22.10
2018-12-02T03:27:33.068Z,22.10
2018-12-02T03:30:01.364Z,22.10
2018-12-02T03:32:29.656Z,22.10
2018-12-02T03:34:57.922Z,22.10
2018-12-02T03:37:26.244Z,22.10
2018-12-02T03:39:54.534Z,22.10
2018-12-02T03:42:22.816Z,22.10
2018-12-02T03:44:51.088Z,22.10
2018-12-02T03:47:19.380Z,22.10
2018-12-02T03:49:47.661Z,22.10
2018-12-02T03:52:16.973Z,22.10
2018-12-02T03:54:45.248Z,22.10
2018-12-02T03:57:14.808Z,22.10
2018-12-02T03:59:43.093Z,22.10
2018-12-02T04:02:11.388Z,22.10
2018-12-02T04:04:39.659Z,22.10
2018-12-02T04:07:07.963Z,22.10
2018-12-02T04:09:36.204Z,22.10
2018-12-02T04:12:04.859Z,22.10
2018-12-02T04:14:33.142Z,22.10
2018-12-02T04:17:01.880Z,22.10
2018-12-02T04:36:48.649Z,22.10
2018-12-02T04:39:16.898Z,22.10
2018-12-02T04:41:45.225Z,22.10
2018-12-02T04:44:14.529Z,22.10
2018-12-02T04:46:42.864Z,22.10
2018-12-02T04:49:12.198Z,22.10
2018-12-02T04:51:40.539Z,22.10
2018-12-02T04:54:08.821Z,22.10
2018-12-02T04:56:37.152Z,22.10
2018-12-02T04:59:06.460Z,22.10
2018-12-02T05:01:34.777Z,22.10
2018-12-02T05:04:03.055Z,22.10
2018-12-02T05:06:31.381Z,22.10
2018-12-02T05:08:59.705Z,22.10
2018-12-02T05:11:28.162Z,22.10
2018-12-02T05:13:56.460Z,22.10
2018-12-02T05:16:24.755Z,22.10
2018-12-02T05:18:53.064Z,22.10
2018-12-02T05:21:21.387Z,22.10
2018-12-02T05:23:49.684Z,22.10
2018-12-02T05:26:18.000Z,22.10
2018-12-02T05:28:46.273Z,22.10
2018-12-02T05:31:14.580Z,22.10
2018-12-02T05:33:42.891Z,22.10
2018-12-02T05:36:11.221Z,22.10
2018-12-02T05:38:39.523Z,22.10
2018-12-02T05:41:07.792Z,22.10
2018-12-02T05:43:36.092Z,22.10
2018-12-02T05:46:05.772Z,22.10
2018-12-02T05:48:34.073Z,22.10
2018-12-02T05:51:02.399Z,22.10
2018-12-02T05:53:30.668Z,22.10
2018-12-02T05:55:58.955Z,22.10
2018-12-02T05:58:27.241Z,22.10
2018-12-02T06:00:55.553Z,22.10
2018-12-02T06:03:23.855Z,22.10
2018-12-02T06:05:52.156Z,22.10
2018-12-02T06:08:20.423Z,22.10
2018-12-02T06:10:48.748Z,22.10
2018-12-02T06:13:17.032Z,22.10
2018-12-02T06:15:46.367Z,22.10
2018-12-02T06:18:14.640Z,22.10
2018-12-02T06:20:42.961Z,22.10
2018-12-02T06:23:12.264Z,22.10
2018-12-02T06:25:46.340Z,22.10
2018-12-02T06:28:08.945Z,22.10
2018-12-02T06:30:37.256Z,22.10
2018-12-02T06:33:06.988Z,22.10
2018-12-02T06:35:35.347Z,22.10
2018-12-02T06:38:04.472Z,22.10
2018-12-02T06:40:32.777Z,22.10
2018-12-02T06:43:01.071Z,22.10
2018-12-02T06:45:29.412Z,22.10
2018-12-02T06:47:57.724Z,22.10
2018-12-02T06:50:27.135Z,22.10
2018-12-02T06:52:57.188Z,22.10
2018-12-02T06:55:29.085Z,22.10
2018-12-02T06:58:04.337Z,22.10
2018-12-02T07:00:52.236Z,22.10
2018-12-02T07:03:49.487Z,22.10
2018-12-02T07:06:18.363Z,22.10
2018-12-02T07:08:46.688Z,22.00
2018-12-02T07:11:15.030Z,22.10
2018-12-02T07:13:43.325Z,22.10
2018-12-02T07:16:11.690Z,22.00
2018-12-02T07:18:42.346Z,22.10
2018-12-02T07:21:13.526Z,22.10
2018-12-02T07:23:43.867Z,22.10
2018-12-02T07:26:13.786Z,22.10
2018-12-02T07:28:46.004Z,22.10
2018-12-02T07:31:14.296Z,22.10
2018-12-02T07:33:42.588Z,22.10
2018-12-02T07:36:10.904Z,22.00
2018-12-02T07:38:45.037Z,22.00
2018-12-02T07:41:13.780Z,22.10
2018-12-02T07:43:43.116Z,22.00
2018-12-02T07:46:11.430Z,22.00
2018-12-02T07:48:39.802Z,22.00
2018-12-02T07:51:08.128Z,22.00
2018-12-02T07:53:36.450Z,22.00
2018-12-02T07:56:05.091Z,22.00
2018-12-02T07:58:33.379Z,22.00
2018-12-02T08:01:01.708Z,22.00
2018-12-02T08:03:30.013Z,22.00
2018-12-02T08:05:58.336Z,22.00
2018-12-02T08:08:26.644Z,22.00
2018-12-02T08:10:54.975Z,22.00
2018-12-02T08:13:23.287Z,22.00
2018-12-02T08:15:51.605Z,22.00
2018-12-02T08:18:19.917Z,22.00
2018-12-02T08:20:48.228Z,22.00
2018-12-02T08:23:16.539Z,22.00
2018-12-02T08:25:45.909Z,22.00
2018-12-02T08:28:14.204Z,22.00
2018-12-02T08:30:43.380Z,22.00
2018-12-02T08:33:11.763Z,22.00
2018-12-02T08:35:40.104Z,22.00
2018-12-02T08:38:10.006Z,22.00
2018-12-02T08:40:38.358Z,22.00
2018-12-02T08:43:07.708Z,22.00
2018-12-02T08:45:36.056Z,22.00
2018-12-02T08:48:04.392Z,22.00
2018-12-02T08:50:32.667Z,22.00
2018-12-02T08:53:00.998Z,22.00
2018-12-02T08:55:29.320Z,22.00
2018-12-02T08:57:57.628Z,22.00
2018-12-02T09:17:44.480Z,22.00
2018-12-02T09:20:16.997Z,22.00
2018-12-02T09:22:46.322Z,22.00
2018-12-02T09:25:14.650Z,22.00
2018-12-02T09:27:42.936Z,22.00
2018-12-02T09:30:13.441Z,22.00
2018-12-02T09:32:41.749Z,22.00
2018-12-02T09:35:10.526Z,22.00
2018-12-02T09:37:38.837Z,22.00
2018-12-02T09:40:11.537Z,22.10
2018-12-02T09:42:40.117Z,22.00
2018-12-02T09:45:12.136Z,22.00
2018-12-02T09:47:40.477Z,22.10
2018-12-02T09:50:10.334Z,22.10
2018-12-02T09:52:38.619Z,22.00
2018-12-02T09:55:10.636Z,22.10
2018-12-02T09:57:40.609Z,22.00
2018-12-02T10:00:15.375Z,22.00
2018-12-02T10:02:43.788Z,22.00
2018-12-02T10:05:12.168Z,22.00
2018-12-02T10:07:40.458Z,22.00
2018-12-02T10:10:12.674Z,22.00
2018-12-02T10:12:41.547Z,22.00
2018-12-02T10:15:12.801Z,22.00
2018-12-02T10:17:41.895Z,22.00
2018-12-02T10:20:16.527Z,22.00
2018-12-02T10:22:46.207Z,22.00
2018-12-02T10:25:16.337Z,22.00
2018-12-02T10:27:45.447Z,22.00
2018-12-02T10:30:20.348Z,22.00
2018-12-02T10:32:49.788Z,22.00
2018-12-02T10:35:18.951Z,22.00
2018-12-02T10:37:48.480Z,22.00
2018-12-02T10:40:19.527Z,22.00
2018-12-02T10:42:49.096Z,22.00
2018-12-02T10:45:22.215Z,22.00
2018-12-02T10:47:52.334Z,22.00
2018-12-02T10:50:36.728Z,22.00
2018-12-02T10:53:11.709Z,22.00
2018-12-02T10:55:49.077Z,22.00
2018-12-02T10:58:35.573Z,22.00
2018-12-02T11:01:11.672Z,22.00
2018-12-02T11:03:42.033Z,22.00
2018-12-02T11:06:11.272Z,22.00
2018-12-02T11:08:40.551Z,22.00
2018-12-02T11:11:09.789Z,22.00
2018-12-02T11:13:40.000Z,22.00
2018-12-02T11:16:09.200Z,22.00
2018-12-02T11:18:38.321Z,22.00
2018-12-02T11:21:07.362Z,22.00
2018-12-02T11:23:36.480Z,22.00
2018-12-02T11:26:06.653Z,22.00
2018-12-02T11:28:35.780Z,22.00
2018-12-02T11:31:06.278Z,22.00
2018-12-02T11:33:36.361Z,22.00
2018-12-02T11:36:05.829Z,22.00
2018-12-02T11:38:35.205Z,22.00
2018-12-02T11:41:04.443Z,22.00
2018-12-02T11:43:33.513Z,22.00
2018-12-02T11:46:02.739Z,22.00
2018-12-02T11:48:31.934Z,22.00
2018-12-02T11:51:02.071Z,22.00
2018-12-02T11:53:31.234Z,22.00
2018-12-02T11:56:00.461Z,22.00
2018-12-02T11:58:29.478Z,22.00
2018-12-02T12:00:58.613Z,22.00
2018-12-02T12:03:27.809Z,22.00
2018-12-02T12:05:57.714Z,22.00
2018-12-02T12:08:27.517Z,22.00
2018-12-02T12:10:56.617Z,22.00
2018-12-02T12:13:25.776Z,22.00
2018-12-02T12:15:56.045Z,22.00
2018-12-02T12:18:26.389Z,22.00
2018-12-02T12:20:55.875Z,22.00
2018-12-02T12:23:25.724Z,22.00
2018-12-02T12:25:55.489Z,22.00
2018-12-02T12:28:24.713Z,22.00
2018-12-02T12:30:53.781Z,22.00
2018-12-02T12:33:22.969Z,22.00
2018-12-02T12:35:53.123Z,22.00
2018-12-02T12:38:22.809Z,22.00
2018-12-02T12:40:52.590Z,22.00
2018-12-02T12:43:27.270Z,22.00
2018-12-02T12:45:57.749Z,22.00
2018-12-02T12:48:26.253Z,22.00
2018-12-02T12:50:55.447Z,22.00
2018-12-02T12:53:24.553Z,22.00
2018-12-02T12:55:53.861Z,22.00
2018-12-02T12:58:23.142Z,22.00
2018-12-02T13:00:52.469Z,22.00
2018-12-02T13:03:21.943Z,22.00
2018-12-02T13:05:51.738Z,22.00
2018-12-02T13:08:21.823Z,22.00
2018-12-02T13:10:52.037Z,22.00
2018-12-02T13:13:21.978Z,22.00
2018-12-02T13:15:50.407Z,22.00
2018-12-02T13:18:20.153Z,22.00
2018-12-02T13:20:51.501Z,22.00
2018-12-02T13:23:20.309Z,22.00
2018-12-02T13:25:48.659Z,22.00
2018-12-02T13:28:16.968Z,22.00
2018-12-02T13:30:45.413Z,22.00
2018-12-02T13:33:13.719Z,22.00
2018-12-02T13:35:42.160Z,22.00
2018-12-02T13:38:10.586Z,22.00
2018-12-02T13:40:40.129Z,22.00
2018-12-02T13:43:12.060Z,22.00
2018-12-02T13:45:40.384Z,22.00
2018-12-02T13:48:08.697Z,22.00
2018-12-02T13:50:37.073Z,22.00
2018-12-02T13:53:05.869Z,22.00
2018-12-02T13:55:34.292Z,22.00
2018-12-02T13:58:02.653Z,22.00
2018-12-02T14:00:31.348Z,22.00
2018-12-02T14:03:09.709Z,22.00
2018-12-02T14:05:40.877Z,22.00
2018-12-02T14:08:09.227Z,22.00
2018-12-02T14:10:37.591Z,22.00
2018-12-02T14:13:08.161Z,22.00
2018-12-02T14:15:57.957Z,21.90
2018-12-02T14:18:35.018Z,22.00
2018-12-02T14:21:03.397Z,22.00
2018-12-02T14:23:32.010Z,22.00
2018-12-02T14:26:09.632Z,22.00
2018-12-02T14:29:44.556Z,22.00
2018-12-02T14:32:15.299Z,21.90
2018-12-02T14:34:43.597Z,21.90
2018-12-02T14:37:12.404Z,21.90
2018-12-02T14:39:40.736Z,21.90
2018-12-02T14:42:09.072Z,21.90
2018-12-02T14:44:37.503Z,21.90
2018-12-02T14:47:05.950Z,21.90
2018-12-02T14:49:35.329Z,21.90
2018-12-02T14:52:03.692Z,21.90
2018-12-02T14:54:32.025Z,21.90
2018-12-02T14:57:00.348Z,21.90
2018-12-02T14:59:28.680Z,21.90
2018-12-02T15:01:56.997Z,21.90
2018-12-02T15:04:25.375Z,21.90
2018-12-02T15:06:53.690Z,21.90
2018-12-02T15:09:22.008Z,21.90
2018-12-02T15:11:54.913Z,21.90
2018-12-02T15:14:23.210Z,21.90
2018-12-02T15:16:51.559Z,21.90
2018-12-02T15:19:19.859Z,21.90
2018-12-02T15:21:48.184Z,21.90
2018-12-02T15:24:17.577Z,21.90
2018-12-02T15:26:45.913Z,21.90
2018-12-02T15:29:14.228Z,21.90
2018-12-02T15:31:43.537Z,21.90
2018-12-02T15:34:11.881Z,21.90
2018-12-02T15:36:40.229Z,21.90
2018-12-02T15:39:10.211Z,21.80
2018-12-02T15:41:38.569Z,21.80
2018-12-02T15:44:07.132Z,21.80
2018-12-02T15:46:35.507Z,21.80
2018-12-02T15:49:03.874Z,21.80
2018-12-02T15:51:32.208Z,21.80
2018-12-02T15:54:00.508Z,21.80
2018-12-02T15:56:28.795Z,21.80
2018-12-02T15:58:57.171Z,21.80
2018-12-02T16:01:25.504Z,21.80
2018-12-02T16:03:53.804Z,21.80
2018-12-02T16:06:22.124Z,21.80
2018-12-02T16:08:51.522Z,21.80
2018-12-02T16:11:19.881Z,21.80
2018-12-02T16:13:48.193Z,21.80
2018-12-02T16:16:16.553Z,21.80
2018-12-02T16:18:44.853Z,21.80
2018-12-02T16:21:13.477Z,21.80
2018-12-02T16:23:41.764Z,21.80
2018-12-02T16:26:10.497Z,21.80
2018-12-02T16:28:38.802Z,21.80
2018-12-02T16:31:07.141Z,21.80
2018-12-02T16:33:35.444Z,21.80
2018-12-02T16:36:03.735Z,21.80
2018-12-02T16:38:32.049Z,21.70
2018-12-02T16:41:01.136Z,21.80
2018-12-02T16:43:29.473Z,21.80
2018-12-02T16:45:58.853Z,21.70
2018-12-02T16:48:27.184Z,21.70
2018-12-02T16:50:55.490Z,21.70
2018-12-02T16:53:27.712Z,21.70
2018-12-02T16:56:08.676Z,21.70
2018-12-02T16:58:49.751Z,21.70
2018-12-02T17:01:20.496Z,21.70
2018-12-02T17:03:49.786Z,21.70
2018-12-02T17:06:18.123Z,21.70
2018-12-02T17:08:46.448Z,21.70
2018-12-02T17:11:14.777Z,21.70
2018-12-02T17:13:43.088Z,21.70
2018-12-02T17:16:12.821Z,21.70
2018-12-02T17:18:43.802Z,21.70
2018-12-02T17:21:12.267Z,21.70
2018-12-02T17:23:40.588Z,21.70
2018-12-02T17:26:08.900Z,21.70
2018-12-02T17:28:37.238Z,21.70
2018-12-02T17:31:11.692Z,21.70
2018-12-02T17:33:39.984Z,21.70
2018-12-02T17:36:08.316Z,21.70
2018-12-02T17:38:36.624Z,21.70
2018-12-02T17:41:08.205Z,21.70
2018-12-02T17:43:36.522Z,21.70
2018-12-02T17:46:20.542Z,21.70
2018-12-02T17:48:48.919Z,21.70
2018-12-02T17:51:17.247Z,21.70
2018-12-02T17:53:45.561Z,21.70
2018-12-02T17:56:13.896Z,21.70
2018-12-02T17:58:43.200Z,21.70
2018-12-02T18:01:12.546Z,21.70
2018-12-02T18:03:40.849Z,21.70
2018-12-02T18:06:09.844Z,21.70
2018-12-02T18:08:38.165Z,21.70
2018-12-02T18:11:06.752Z,21.70
2018-12-02T18:13:35.070Z,21.60
2018-12-02T18:16:03.409Z,21.70
2018-12-02T18:18:31.749Z,21.70
2018-12-02T18:21:00.132Z,21.70
2018-12-02T18:23:28.472Z,21.70
2018-12-02T18:25:56.801Z,21.70
2018-12-02T18:28:25.156Z,21.60
2018-12-02T18:30:53.916Z,21.70
2018-12-02T18:33:23.269Z,21.60
2018-12-02T18:35:56.757Z,21.60
2018-12-02T18:38:26.109Z,21.60
2018-12-02T18:41:03.299Z,21.70
2018-12-02T18:43:34.094Z,21.70
2018-12-02T18:46:02.493Z,21.70
2018-12-02T18:48:30.809Z,21.70
2018-12-02T18:50:59.177Z,21.60
2018-12-02T18:53:27.477Z,21.70
2018-12-02T18:55:55.788Z,21.60
2018-12-02T18:58:24.107Z,21.60
2018-12-02T19:00:52.425Z,21.60
2018-12-02T19:03:22.285Z,21.60
2018-12-02T19:05:51.389Z,21.60
2018-12-02T19:08:19.718Z,21.60
2018-12-02T19:10:50.393Z,21.60
2018-12-02T19:13:18.722Z,21.60
2018-12-02T19:15:47.075Z,21.60
2018-12-02T19:18:15.380Z,21.60
2018-12-02T19:20:44.757Z,21.60
2018-12-02T19:23:17.408Z,21.60
2018-12-02T19:25:45.744Z,21.60
2018-12-02T19:28:14.068Z,21.60
2018-12-02T19:30:42.827Z,21.60
2018-12-02T19:33:13.505Z,21.60
2018-12-02T19:35:41.849Z,21.60
2018-12-02T19:38:20.144Z,21.60
2018-12-02T19:40:49.504Z,21.60
2018-12-02T19:43:17.817Z,21.60
2018-12-02T19:45:47.524Z,21.60
2018-12-02T19:48:15.918Z,21.60
2018-12-02T19:50:44.288Z,21.60
2018-12-02T19:53:12.609Z,21.60
2018-12-02T19:55:41.188Z,21.60
2018-12-02T19:58:11.037Z,21.60
2018-12-02T20:00:42.104Z,21.60
2018-12-02T20:03:11.502Z,21.60
2018-12-02T20:05:40.156Z,21.60
2018-12-02T20:08:11.604Z,21.60
2018-12-02T20:10:41.256Z,21.60
2018-12-02T20:13:13.919Z,21.60
2018-12-02T20:15:47.781Z,21.60
2018-12-02T20:18:16.441Z,21.60
2018-12-02T20:20:48.734Z,21.60
2018-12-02T20:23:23.170Z,21.60
2018-12-02T20:43:11.568Z,21.60
2018-12-02T20:45:39.979Z,21.60
2018-12-02T20:48:09.140Z,21.60
2018-12-02T20:50:37.438Z,21.60
2018-12-02T20:53:05.792Z,21.60
2018-12-02T20:55:34.447Z,21.60
2018-12-02T20:58:03.338Z,21.60
2018-12-02T21:00:31.738Z,21.60
2018-12-02T21:03:16.708Z,21.60
2018-12-02T21:05:48.765Z,21.60
2018-12-02T21:08:17.375Z,21.60
2018-12-02T21:10:46.690Z,21.70
2018-12-02T21:13:15.053Z,21.70
2018-12-02T21:15:44.151Z,21.70
2018-12-02T21:18:13.250Z,21.70
2018-12-02T21:20:42.528Z,21.70
2018-12-02T21:23:12.867Z,21.70
2018-12-02T21:25:43.346Z,21.70
2018-12-02T21:28:12.859Z,21.70
2018-12-02T21:30:42.208Z,21.70
2018-12-02T21:33:12.401Z,21.70
2018-12-02T21:35:40.812Z,21.70
2018-12-02T21:38:09.222Z,21.70
2018-12-02T21:40:37.935Z,21.70
2018-12-02T21:43:06.941Z,21.70
2018-12-02T21:45:36.115Z,21.70
2018-12-02T21:48:08.838Z,21.70
2018-12-02T21:50:38.536Z,21.70
2018-12-02T21:53:06.849Z,21.70
2018-12-02T21:55:35.220Z,21.70
2018-12-02T21:58:03.587Z,21.70
2018-12-02T22:00:37.177Z,21.70
2018-12-02T22:03:05.589Z,21.70
2018-12-02T22:05:34.249Z,21.70
2018-12-02T22:08:02.577Z,21.70
2018-12-02T22:10:33.001Z,21.70
2018-12-02T22:13:01.616Z,21.80
2018-12-02T22:15:30.148Z,21.80
2018-12-02T22:17:58.472Z,21.80
2018-12-02T22:20:26.912Z,21.80
2018-12-02T22:22:55.676Z,21.80
2018-12-02T22:25:25.006Z,21.80
2018-12-02T22:27:55.376Z,21.80
2018-12-02T22:30:25.532Z,21.80
2018-12-02T22:32:54.875Z,21.90
2018-12-02T22:35:24.781Z,21.80
2018-12-02T22:37:53.979Z,21.90
2018-12-02T22:40:25.701Z,21.90
2018-12-02T22:42:56.755Z,21.90
2018-12-02T22:45:27.699Z,21.90
2018-12-02T22:47:56.859Z,21.90
2018-12-02T22:50:28.318Z,22.00
2018-12-02T22:52:59.693Z,22.00
2018-12-02T22:55:28.683Z,22.00
2018-12-02T22:57:57.523Z,22.00
2018-12-02T23:00:35.310Z,22.00
2018-12-02T23:03:05.370Z,22.00
2018-12-02T23:05:34.743Z,22.00
2018-12-02T23:08:03.825Z,22.10
2018-12-02T23:10:33.189Z,22.10
2018-12-02T23:13:02.241Z,22.10
2018-12-02T23:15:32.202Z,22.10
2018-12-02T23:18:01.341Z,22.10
2018-12-02T23:20:30.883Z,22.10
2018-12-02T23:23:01.209Z,22.20
2018-12-02T23:25:31.370Z,22.20
2018-12-02T23:27:59.963Z,22.20
2018-12-02T23:30:29.128Z,22.20
2018-12-02T23:32:59.352Z,22.20
2018-12-02T23:35:27.923Z,22.30
2018-12-02T23:37:57.098Z,22.30
2018-12-02T23:40:26.944Z,22.30
2018-12-02T23:42:56.136Z,22.30
2018-12-02T23:45:25.306Z,22.30
2018-12-02T23:47:54.472Z,22.30
2018-12-02T23:50:24.434Z,22.30
2018-12-02T23:52:53.718Z,22.40
2018-12-02T23:55:22.577Z,22.40
2018-12-02T23:57:51.033Z,22.40
