createdAt,value
2023-01-08T00:00:30.602Z,43.97
2023-01-08T00:01:32.833Z,39.38
2023-01-08T00:02:35.084Z,44.20
2023-01-08T00:03:37.965Z,37.15
2023-01-08T00:04:40.153Z,44.35
2023-01-08T00:05:42.413Z,50.30
2023-01-08T00:06:44.989Z,52.45
2023-01-08T00:07:47.044Z,57.42
2023-01-08T00:08:49.446Z,58.65
2023-01-08T00:09:52.633Z,49.97
2023-01-08T00:10:56.128Z,44.83
2023-01-08T00:11:58.240Z,51.08
2023-01-08T00:13:00.209Z,49.13
2023-01-08T00:14:02.810Z,37.10
2023-01-08T00:15:05.417Z,41.35
2023-01-08T00:16:12.982Z,39.55
2023-01-08T00:17:15.182Z,36.40
2023-01-08T00:18:17.307Z,36.75
2023-01-08T00:19:19.340Z,36.00
2023-01-08T00:20:21.372Z,32.80
2023-01-08T00:21:23.600Z,38.30
2023-01-08T00:22:25.594Z,37.33
2023-01-08T00:23:27.935Z,32.67
2023-01-08T00:24:29.945Z,30.73
2023-01-08T00:25:32.675Z,37.83
2023-01-08T00:26:34.913Z,32.45
2023-01-08T00:27:36.905Z,37.45
2023-01-08T00:28:39.523Z,33.22
2023-01-08T00:29:41.633Z,30.63
2023-01-08T00:30:43.973Z,29.83
2023-01-08T00:31:46.115Z,28.48
2023-01-08T00:32:48.121Z,30.80
2023-01-08T00:33:50.493Z,24.83
2023-01-08T00:34:54.804Z,23.17
2023-01-08T00:35:56.796Z,29.83
2023-01-08T00:36:58.820Z,30.48
2023-01-08T00:38:00.842Z,25.92
2023-01-08T00:39:02.975Z,27.90
2023-01-08T00:40:05.353Z,30.27
2023-01-08T00:41:07.599Z,33.58
2023-01-08T00:42:10.499Z,28.17
2023-01-08T00:43:12.721Z,28.42
2023-01-08T00:44:14.719Z,29.63
2023-01-08T00:45:16.749Z,30.08
2023-01-08T00:46:19.086Z,30.70
2023-01-08T00:47:21.082Z,26.63
2023-01-08T00:48:23.375Z,25.25
2023-01-08T00:49:25.362Z,29.25
2023-01-08T00:50:27.728Z,33.83
2023-01-08T00:51:29.690Z,28.40
2023-01-08T00:52:31.734Z,34.40
2023-01-08T00:53:33.764Z,26.85
2023-01-08T00:54:35.845Z,29.40
2023-01-08T00:55:37.807Z,26.27
2023-01-08T00:56:39.871Z,25.45
2023-01-08T00:57:41.874Z,25.52
2023-01-08T00:58:43.851Z,30.33
2023-01-08T00:59:46.248Z,24.45
2023-01-08T01:00:48.422Z,23.35
2023-01-08T01:01:50.572Z,25.33
2023-01-08T01:02:52.725Z,21.50
2023-01-08T01:03:54.824Z,27.35
2023-01-08T01:04:56.852Z,19.98
2023-01-08T01:06:02.561Z,23.42
2023-01-08T01:07:04.732Z,24.10
2023-01-08T01:08:06.754Z,24.80
2023-01-08T01:09:09.080Z,22.98
2023-01-08T01:10:12.208Z,21.25
2023-01-08T01:11:22.166Z,21.92
2023-01-08T01:12:24.263Z,21.38
2023-01-08T01:13:26.333Z,20.83
2023-01-08T01:14:28.360Z,21.27
2023-01-08T01:15:30.360Z,22.15
2023-01-08T01:16:32.433Z,18.08
2023-01-08T01:17:35.088Z,23.50
2023-01-08T01:18:37.254Z,21.80
2023-01-08T01:19:39.450Z,20.73
2023-01-08T01:20:41.449Z,31.60
2023-01-08T01:21:44.149Z,24.42
2023-01-08T01:22:46.192Z,24.05
2023-01-08T01:23:48.370Z,23.23
2023-01-08T01:24:50.335Z,23.58
2023-01-08T01:25:52.436Z,22.55
2023-01-08T01:26:56.558Z,25.02
2023-01-08T01:27:58.490Z,24.67
2023-01-08T01:29:00.531Z,20.17
2023-01-08T01:30:03.060Z,18.88
2023-01-08T01:31:07.063Z,21.20
2023-01-08T01:32:09.156Z,43.45
2023-01-08T01:33:11.125Z,20.25
2023-01-08T01:34:13.312Z,19.08
2023-01-08T01:35:15.345Z,20.08
2023-01-08T01:36:18.093Z,18.40
2023-01-08T01:37:20.191Z,18.52
2023-01-08T01:38:22.273Z,18.67
2023-01-08T01:39:24.365Z,24.20
2023-01-08T01:40:26.425Z,19.35
2023-01-08T01:41:34.155Z,22.05
2023-01-08T01:42:41.970Z,19.80
2023-01-08T01:43:44.102Z,21.25
2023-01-08T01:44:46.437Z,23.95
2023-01-08T01:45:48.768Z,18.40
2023-01-08T01:46:50.897Z,17.95
2023-01-08T01:47:56.155Z,18.92
2023-01-08T01:49:00.434Z,21.05
2023-01-08T01:50:13.601Z,18.90
2023-01-08T01:51:15.785Z,20.52
2023-01-08T01:52:17.929Z,18.60
2023-01-08T01:53:24.295Z,74.65
2023-01-08T01:54:26.257Z,19.30
2023-01-08T01:55:29.061Z,19.70
2023-01-08T01:56:31.421Z,21.58
2023-01-08T01:57:33.470Z,15.80
2023-01-08T01:58:36.158Z,20.10
2023-01-08T01:59:38.210Z,16.73
2023-01-08T02:00:40.611Z,17.20
2023-01-08T02:01:43.268Z,18.77
2023-01-08T02:02:45.573Z,19.52
2023-01-08T02:03:47.620Z,23.83
2023-01-08T02:04:49.795Z,77.05
2023-01-08T02:05:58.237Z,16.83
2023-01-08T02:07:22.925Z,18.20
2023-01-08T02:08:28.011Z,17.80
2023-01-08T02:09:30.102Z,17.40
2023-01-08T02:10:50.696Z,17.02
2023-01-08T02:12:14.400Z,16.25
2023-01-08T02:13:22.389Z,14.82
2023-01-08T02:14:32.761Z,18.92
2023-01-08T02:15:42.335Z,15.90
2023-01-08T02:17:10.507Z,15.45
2023-01-08T02:18:19.175Z,15.40
2023-01-08T02:19:41.010Z,15.10
2023-01-08T02:20:45.334Z,14.63
2023-01-08T02:22:06.071Z,15.68
2023-01-08T02:23:17.276Z,13.18
2023-01-08T02:24:41.483Z,16.00
2023-01-08T02:25:43.520Z,13.38
2023-01-08T02:26:47.017Z,17.40
2023-01-08T02:27:50.761Z,13.35
2023-01-08T02:28:55.927Z,16.25
2023-01-08T02:29:58.461Z,18.35
2023-01-08T02:31:00.613Z,13.30
2023-01-08T02:32:02.778Z,11.63
2023-01-08T02:33:04.826Z,16.48
2023-01-08T02:34:06.866Z,13.35
2023-01-08T02:35:09.806Z,14.80
2023-01-08T02:36:23.264Z,11.55
2023-01-08T02:37:25.590Z,14.82
2023-01-08T02:38:27.566Z,14.30
2023-01-08T02:39:32.388Z,13.15
2023-01-08T02:40:37.671Z,11.68
2023-01-08T02:41:48.107Z,13.60
2023-01-08T02:42:53.050Z,13.63
2023-01-08T02:43:57.073Z,16.45
2023-01-08T02:45:02.200Z,15.32
2023-01-08T02:46:04.619Z,15.40
2023-01-08T02:47:09.323Z,16.42
2023-01-08T02:48:19.781Z,16.85
2023-01-08T02:49:24.616Z,15.55
2023-01-08T02:50:31.211Z,12.13
2023-01-08T02:51:40.426Z,13.10
2023-01-08T02:52:50.451Z,16.80
2023-01-08T02:53:55.958Z,12.13
2023-01-08T02:54:59.257Z,14.95
2023-01-08T02:56:07.514Z,18.35
2023-01-08T02:57:12.069Z,17.80
2023-01-08T02:58:14.605Z,13.38
2023-01-08T02:59:16.992Z,15.95
2023-01-08T03:00:19.809Z,20.13
2023-01-08T03:01:22.874Z,14.65
2023-01-08T03:02:26.371Z,16.17
2023-01-08T03:03:29.646Z,14.43
2023-01-08T03:04:34.903Z,15.30
2023-01-08T03:05:38.214Z,13.75
2023-01-08T03:06:40.272Z,15.00
2023-01-08T03:07:42.504Z,14.30
2023-01-08T03:08:46.712Z,18.00
2023-01-08T03:09:48.885Z,15.23
2023-01-08T03:10:56.743Z,17.95
2023-01-08T03:12:18.944Z,15.70
2023-01-08T03:13:28.650Z,15.73
2023-01-08T03:14:36.756Z,17.25
2023-01-08T03:15:50.288Z,18.92
2023-01-08T03:17:00.263Z,13.95
2023-01-08T03:18:05.848Z,17.08
2023-01-08T03:19:09.856Z,22.17
2023-01-08T03:20:20.772Z,18.20
2023-01-08T03:21:23.049Z,20.98
2023-01-08T03:22:25.118Z,36.60
2023-01-08T03:23:28.072Z,20.30
2023-01-08T03:24:33.323Z,16.40
2023-01-08T03:25:37.405Z,19.88
2023-01-08T03:26:40.757Z,12.98
2023-01-08T03:27:44.407Z,14.13
2023-01-08T03:28:47.960Z,19.38
2023-01-08T03:29:51.631Z,16.77
2023-01-08T03:30:54.230Z,18.25
2023-01-08T03:32:01.476Z,15.45
2023-01-08T03:33:04.947Z,14.80
2023-01-08T03:34:07.543Z,12.10
2023-01-08T03:35:11.230Z,12.68
2023-01-08T03:36:15.470Z,14.40
2023-01-08T03:37:19.770Z,18.40
2023-01-08T03:38:24.754Z,15.25
2023-01-08T03:39:30.397Z,19.65
2023-01-08T03:40:37.170Z,13.85
2023-01-08T03:41:39.371Z,16.85
2023-01-08T03:42:41.422Z,13.23
2023-01-08T03:43:43.547Z,10.18
2023-01-08T03:44:45.563Z,13.82
2023-01-08T03:45:53.271Z,14.50
2023-01-08T03:46:55.725Z,15.38
2023-01-08T03:47:58.483Z,17.23
2023-01-08T03:49:01.212Z,19.95
2023-01-08T03:50:05.714Z,20.02
2023-01-08T03:51:11.030Z,19.08
2023-01-08T03:52:26.217Z,20.55
2023-01-08T03:53:28.792Z,17.50
2023-01-08T03:54:32.013Z,19.60
2023-01-08T03:55:34.006Z,18.13
2023-01-08T03:56:35.936Z,20.63
2023-01-08T03:57:37.918Z,25.95
2023-01-08T03:58:39.942Z,25.55
2023-01-08T03:59:41.997Z,23.92
2023-01-08T04:00:44.065Z,28.25
2023-01-08T04:01:46.189Z,25.67
2023-01-08T04:02:48.260Z,25.23
2023-01-08T04:03:50.226Z,28.10
2023-01-08T04:04:52.223Z,23.52
2023-01-08T04:05:54.217Z,24.02
2023-01-08T04:06:56.289Z,28.45
2023-01-08T04:07:58.389Z,22.75
2023-01-08T04:09:00.436Z,38.15
2023-01-08T04:10:02.641Z,23.27
2023-01-08T04:11:04.748Z,23.55
2023-01-08T04:12:06.943Z,23.67
2023-01-08T04:13:08.915Z,18.95
2023-01-08T04:14:12.503Z,22.30
2023-01-08T04:15:14.732Z,23.00
2023-01-08T04:16:16.912Z,22.30
2023-01-08T04:17:18.951Z,19.88
2023-01-08T04:18:20.968Z,20.30
2023-01-08T04:19:22.991Z,19.42
2023-01-08T04:20:24.977Z,20.60
2023-01-08T04:21:26.984Z,20.40
2023-01-08T04:22:29.042Z,17.02
2023-01-08T04:23:31.062Z,22.52
2023-01-08T04:24:33.058Z,20.90
2023-01-08T04:25:35.016Z,21.05
2023-01-08T04:26:37.024Z,27.35
2023-01-08T04:27:39.005Z,25.23
2023-01-08T04:28:40.997Z,24.83
2023-01-08T04:29:43.060Z,19.05
2023-01-08T04:30:45.118Z,19.95
2023-01-08T04:31:47.122Z,16.05
2023-01-08T04:32:49.108Z,18.13
2023-01-08T04:33:51.160Z,14.70
2023-01-08T04:34:53.166Z,16.58
2023-01-08T04:35:55.209Z,14.63
2023-01-08T04:36:57.321Z,16.50
2023-01-08T04:37:59.337Z,18.98
2023-01-08T04:39:01.344Z,18.80
2023-01-08T04:40:03.670Z,16.52
2023-01-08T04:41:05.806Z,21.00
2023-01-08T04:42:07.750Z,15.20
2023-01-08T04:43:09.718Z,18.10
2023-01-08T04:44:11.725Z,23.48
2023-01-08T04:45:13.880Z,19.05
2023-01-08T04:46:15.895Z,18.48
2023-01-08T04:47:17.900Z,21.20
2023-01-08T04:48:19.904Z,23.63
2023-01-08T04:49:21.929Z,23.27
2023-01-08T04:50:24.124Z,28.33
2023-01-08T04:51:26.654Z,24.90
2023-01-08T04:52:29.421Z,20.15
2023-01-08T04:53:35.578Z,19.17
2023-01-08T04:54:37.628Z,26.17
2023-01-08T04:55:39.885Z,27.00
2023-01-08T04:56:41.987Z,24.20
2023-01-08T04:57:44.068Z,21.20
2023-01-08T04:58:46.090Z,22.55
2023-01-08T04:59:48.033Z,22.65
2023-01-08T05:00:50.028Z,23.85
2023-01-08T05:01:52.121Z,26.70
2023-01-08T05:02:55.112Z,27.02
2023-01-08T05:03:58.405Z,27.58
2023-01-08T05:05:00.663Z,29.70
2023-01-08T05:06:02.712Z,22.48
2023-01-08T05:07:04.883Z,25.85
2023-01-08T05:08:06.841Z,25.38
2023-01-08T05:09:08.837Z,24.17
2023-01-08T05:10:10.811Z,27.60
2023-01-08T05:11:12.855Z,24.40
2023-01-08T05:12:14.879Z,32.70
2023-01-08T05:13:16.926Z,22.35
2023-01-08T05:14:18.950Z,24.20
2023-01-08T05:15:20.929Z,28.00
2023-01-08T05:16:23.468Z,23.85
2023-01-08T05:17:25.498Z,24.80
2023-01-08T05:18:28.001Z,27.00
2023-01-08T05:19:30.060Z,22.35
2023-01-08T05:20:32.763Z,22.55
2023-01-08T05:21:34.786Z,24.80
2023-01-08T05:22:36.803Z,20.52
2023-01-08T05:23:38.958Z,19.02
2023-01-08T05:24:40.938Z,23.38
2023-01-08T05:25:42.963Z,23.05
2023-01-08T05:26:44.946Z,20.75
2023-01-08T05:27:47.326Z,18.25
2023-01-08T05:28:49.415Z,21.33
2023-01-08T05:29:52.007Z,24.73
2023-01-08T05:30:54.206Z,24.30
2023-01-08T05:31:56.153Z,21.65
2023-01-08T05:32:58.147Z,24.15
2023-01-08T05:34:01.129Z,21.65
2023-01-08T05:35:03.219Z,20.08
2023-01-08T05:36:09.177Z,20.00
2023-01-08T05:37:11.523Z,22.17
2023-01-08T05:38:13.635Z,24.23
2023-01-08T05:39:15.754Z,18.63
2023-01-08T05:40:17.843Z,22.25
2023-01-08T05:41:19.900Z,20.30
2023-01-08T05:42:21.959Z,20.33
2023-01-08T05:43:23.929Z,14.63
2023-01-08T05:44:25.973Z,22.95
2023-01-08T05:45:28.054Z,17.52
2023-01-08T05:46:30.180Z,20.83
2023-01-08T05:47:32.720Z,20.17
2023-01-08T05:48:35.543Z,22.08
2023-01-08T05:49:37.587Z,19.38
2023-01-08T05:50:39.620Z,21.67
2023-01-08T05:51:41.667Z,19.20
2023-01-08T05:52:43.694Z,21.17
2023-01-08T05:53:45.702Z,19.63
2023-01-08T05:54:47.781Z,22.42
2023-01-08T05:55:49.771Z,24.83
2023-01-08T05:56:51.775Z,22.85
2023-01-08T05:57:53.741Z,24.60
2023-01-08T05:58:56.103Z,25.88
2023-01-08T05:59:58.147Z,26.85
2023-01-08T06:01:15.949Z,28.65
2023-01-08T06:02:17.938Z,22.40
2023-01-08T06:03:23.393Z,22.08
2023-01-08T06:04:25.495Z,23.02
2023-01-08T06:05:27.800Z,20.30
2023-01-08T06:06:29.876Z,19.15
2023-01-08T06:07:31.863Z,23.13
2023-01-08T06:08:34.059Z,22.65
2023-01-08T06:09:36.076Z,17.90
2023-01-08T06:10:38.902Z,21.13
2023-01-08T06:11:41.091Z,19.42
2023-01-08T06:12:43.063Z,25.25
2023-01-08T06:13:45.202Z,21.35
2023-01-08T06:14:47.163Z,26.73
2023-01-08T06:15:49.196Z,27.05
2023-01-08T06:16:51.207Z,21.45
2023-01-08T06:17:53.206Z,25.33
2023-01-08T06:18:55.210Z,24.15
2023-01-08T06:19:57.183Z,27.30
2023-01-08T06:20:59.177Z,27.00
2023-01-08T06:22:01.180Z,28.77
2023-01-08T06:23:03.199Z,28.50
2023-01-08T06:24:05.391Z,28.27
2023-01-08T06:25:07.515Z,28.00
2023-01-08T06:26:09.621Z,32.00
2023-01-08T06:27:11.647Z,31.65
2023-01-08T06:28:13.623Z,32.55
2023-01-08T06:29:15.644Z,28.98
2023-01-08T06:30:17.645Z,29.38
2023-01-08T06:31:19.640Z,31.05
2023-01-08T06:32:21.718Z,27.42
2023-01-08T06:33:23.768Z,27.60
2023-01-08T06:34:25.811Z,30.73
2023-01-08T06:35:28.328Z,29.17
2023-01-08T06:36:30.281Z,29.35
2023-01-08T06:37:32.290Z,25.42
2023-01-08T06:38:35.265Z,28.20
2023-01-08T06:39:37.303Z,19.00
2023-01-08T06:40:39.297Z,22.73
2023-01-08T06:41:41.372Z,17.85
2023-01-08T06:42:44.793Z,18.50
2023-01-08T06:43:46.802Z,17.80
2023-01-08T06:44:48.783Z,18.20
2023-01-08T06:45:54.912Z,21.38
2023-01-08T06:46:56.892Z,16.40
2023-01-08T06:48:02.561Z,17.45
2023-01-08T06:49:04.545Z,22.73
2023-01-08T06:50:07.060Z,17.92
2023-01-08T06:51:09.175Z,23.20
2023-01-08T06:52:11.611Z,19.65
2023-01-08T06:53:13.556Z,22.35
2023-01-08T06:54:15.562Z,21.08
2023-01-08T06:55:17.498Z,21.85
2023-01-08T06:56:19.519Z,24.33
2023-01-08T06:57:21.570Z,19.15
2023-01-08T06:58:24.228Z,23.90
2023-01-08T06:59:26.201Z,19.98
2023-01-08T07:00:28.269Z,21.17
2023-01-08T07:01:30.343Z,21.55
2023-01-08T07:02:32.552Z,20.42
2023-01-08T07:03:34.727Z,25.38
2023-01-08T07:04:36.715Z,30.80
2023-01-08T07:05:38.751Z,17.38
2023-01-08T07:06:40.720Z,21.85
2023-01-08T07:07:42.836Z,21.73
2023-01-08T07:08:44.936Z,23.15
2023-01-08T07:09:46.956Z,32.70
2023-01-08T07:10:49.009Z,20.90
2023-01-08T07:11:50.985Z,21.35
2023-01-08T07:12:52.942Z,23.13
2023-01-08T07:13:55.937Z,26.60
2023-01-08T07:14:57.957Z,22.30
2023-01-08T07:16:05.251Z,22.48
2023-01-08T07:17:07.592Z,25.40
2023-01-08T07:18:10.627Z,20.48
2023-01-08T07:19:12.821Z,27.48
2023-01-08T07:20:14.870Z,24.83
2023-01-08T07:21:17.045Z,27.27
2023-01-08T07:22:19.090Z,28.55
2023-01-08T07:23:21.066Z,30.77
2023-01-08T07:24:22.992Z,28.38
2023-01-08T07:25:25.924Z,35.60
2023-01-08T07:26:28.109Z,29.88
2023-01-08T07:27:30.092Z,26.55
2023-01-08T07:28:32.352Z,30.50
2023-01-08T07:29:34.381Z,29.10
2023-01-08T07:30:36.421Z,31.15
2023-01-08T07:31:38.449Z,27.48
2023-01-08T07:32:40.430Z,28.52
2023-01-08T07:33:42.387Z,25.60
2023-01-08T07:34:44.377Z,29.50
2023-01-08T07:35:55.079Z,28.10
2023-01-08T07:36:57.086Z,27.23
2023-01-08T07:37:59.099Z,27.30
2023-01-08T07:39:01.249Z,23.33
2023-01-08T07:40:03.275Z,27.60
2023-01-08T07:41:05.457Z,29.17
2023-01-08T07:42:07.485Z,22.13
2023-01-08T07:43:09.626Z,21.08
2023-01-08T07:44:12.198Z,24.52
2023-01-08T07:45:14.289Z,29.48
2023-01-08T07:46:16.391Z,31.88
2023-01-08T07:47:18.463Z,26.73
2023-01-08T07:48:20.472Z,24.20
2023-01-08T07:49:22.484Z,22.88
2023-01-08T07:50:24.630Z,24.65
2023-01-08T07:51:26.776Z,26.40
2023-01-08T07:52:29.356Z,26.40
2023-01-08T07:53:31.572Z,26.67
2023-01-08T07:54:33.583Z,37.92
2023-01-08T07:55:35.635Z,34.50
2023-01-08T07:56:37.601Z,33.38
2023-01-08T07:57:39.567Z,34.50
2023-01-08T07:58:41.580Z,47.40
2023-01-08T07:59:43.622Z,43.17
2023-01-08T08:00:45.643Z,44.95
2023-01-08T08:01:47.754Z,43.65
2023-01-08T08:02:49.983Z,46.95
2023-01-08T08:03:52.492Z,53.30
2023-01-08T08:04:54.499Z,50.72
2023-01-08T08:05:56.514Z,56.00
2023-01-08T08:06:58.600Z,63.72
2023-01-08T08:08:00.866Z,59.38
2023-01-08T08:09:03.948Z,63.42
2023-01-08T08:10:06.180Z,65.45
2023-01-08T08:11:08.247Z,60.67
2023-01-08T08:12:10.191Z,69.88
2023-01-08T08:13:12.563Z,72.32
2023-01-08T08:14:14.720Z,59.83
2023-01-08T08:15:16.799Z,60.92
2023-01-08T08:16:18.830Z,48.80
2023-01-08T08:17:20.849Z,46.75
2023-01-08T08:18:22.817Z,38.88
2023-01-08T08:19:24.799Z,44.42
2023-01-08T08:20:27.286Z,41.10
2023-01-08T08:21:29.771Z,33.75
2023-01-08T08:22:32.021Z,33.88
2023-01-08T08:23:36.482Z,31.10
2023-01-08T08:24:38.723Z,30.08
2023-01-08T08:25:41.091Z,29.58
2023-01-08T08:26:43.071Z,21.17
2023-01-08T08:27:45.628Z,28.75
2023-01-08T08:28:47.622Z,23.48
2023-01-08T08:29:49.645Z,18.48
2023-01-08T08:30:51.698Z,20.35
2023-01-08T08:31:53.711Z,23.23
2023-01-08T08:32:55.888Z,24.23
2023-01-08T08:33:57.878Z,21.92
2023-01-08T08:35:00.237Z,22.85
2023-01-08T08:36:02.290Z,24.40
2023-01-08T08:37:04.293Z,21.17
2023-01-08T08:38:06.311Z,21.52
2023-01-08T08:39:08.439Z,19.10
2023-01-08T08:40:10.791Z,18.00
2023-01-08T08:41:12.723Z,15.88
2023-01-08T08:42:14.625Z,18.08
2023-01-08T08:43:16.584Z,20.40
2023-01-08T08:44:18.628Z,16.10
2023-01-08T08:45:20.570Z,22.17
2023-01-08T08:46:22.625Z,19.08
2023-01-08T08:47:24.662Z,19.95
2023-01-08T08:48:27.183Z,18.42
2023-01-08T08:49:29.194Z,21.20
2023-01-08T08:50:31.176Z,17.70
2023-01-08T08:51:33.576Z,24.00
2023-01-08T08:52:37.711Z,21.65
2023-01-08T08:53:39.681Z,16.83
2023-01-08T08:54:41.877Z,16.48
2023-01-08T08:55:44.122Z,21.35
2023-01-08T08:56:48.091Z,16.20
2023-01-08T08:57:50.098Z,20.55
2023-01-08T08:58:52.658Z,21.73
2023-01-08T08:59:54.587Z,26.08
2023-01-08T09:01:01.162Z,58.67
2023-01-08T09:02:03.842Z,80.47
2023-01-08T09:03:06.418Z,115.80
2023-01-08T09:04:08.487Z,79.50
2023-01-08T09:05:11.029Z,76.78
2023-01-08T09:06:13.767Z,38.17
2023-01-08T09:07:15.711Z,33.08
2023-01-08T09:08:17.711Z,24.83
2023-01-08T09:09:20.118Z,24.10
2023-01-08T09:10:22.303Z,21.65
2023-01-08T09:11:24.243Z,22.42
2023-01-08T09:12:26.286Z,20.27
2023-01-08T09:13:28.286Z,21.30
2023-01-08T09:14:30.331Z,20.90
2023-01-08T09:15:32.270Z,23.88
2023-01-08T09:16:36.968Z,23.40
2023-01-08T09:17:38.990Z,23.10
2023-01-08T09:18:41.008Z,24.33
2023-01-08T09:19:43.005Z,26.00
2023-01-08T09:20:45.048Z,28.17
2023-01-08T09:21:47.043Z,25.02
2023-01-08T09:22:49.037Z,22.60
2023-01-08T09:23:51.069Z,24.00
2023-01-08T09:24:55.272Z,20.67
2023-01-08T09:26:01.199Z,26.17
2023-01-08T09:27:03.273Z,21.73
2023-01-08T09:28:07.570Z,18.38
2023-01-08T09:29:09.674Z,28.80
2023-01-08T09:30:12.088Z,21.25
2023-01-08T09:31:14.138Z,22.30
2023-01-08T09:32:16.109Z,21.90
2023-01-08T09:33:18.051Z,28.02
2023-01-08T09:34:20.036Z,21.08
2023-01-08T09:35:21.989Z,20.52
2023-01-08T09:36:23.947Z,16.25
2023-01-08T09:37:26.023Z,21.15
2023-01-08T09:38:29.839Z,21.73
2023-01-08T09:39:32.650Z,23.40
2023-01-08T09:41:03.934Z,29.85
2023-01-08T09:42:06.329Z,33.07
2023-01-08T09:43:08.654Z,35.03
2023-01-08T09:44:14.059Z,31.17
2023-01-08T09:45:24.809Z,29.80
2023-01-08T09:46:28.042Z,41.58
2023-01-08T09:47:32.904Z,24.58
2023-01-08T09:48:36.530Z,24.85
2023-01-08T09:49:43.064Z,37.20
2023-01-08T09:50:45.249Z,26.30
2023-01-08T09:51:47.416Z,33.10
2023-01-08T09:52:49.375Z,29.45
2023-01-08T09:53:54.972Z,23.60
2023-01-08T09:54:57.246Z,24.10
2023-01-08T09:56:09.691Z,21.90
2023-01-08T09:57:20.062Z,24.65
2023-01-08T09:58:24.750Z,21.85
2023-01-08T09:59:26.736Z,25.38
2023-01-08T10:00:30.100Z,23.45
2023-01-08T10:01:36.142Z,20.95
2023-01-08T10:02:40.157Z,18.33
2023-01-08T10:03:45.349Z,21.13
2023-01-08T10:04:48.938Z,21.08
2023-01-08T10:05:51.776Z,23.88
2023-01-08T10:06:58.382Z,23.75
2023-01-08T10:08:00.524Z,29.17
2023-01-08T10:09:03.272Z,26.67
2023-01-08T10:10:06.254Z,23.17
2023-01-08T10:11:09.282Z,25.88
2023-01-08T10:12:11.912Z,19.88
2023-01-08T10:13:14.554Z,23.77
2023-01-08T10:14:26.617Z,23.80
2023-01-08T10:15:28.647Z,29.00
2023-01-08T10:16:33.949Z,28.80
2023-01-08T10:17:40.392Z,22.48
2023-01-08T10:18:42.450Z,25.58
2023-01-08T10:19:45.497Z,21.48
2023-01-08T10:20:47.482Z,21.30
2023-01-08T10:21:50.418Z,24.83
2023-01-08T10:22:54.543Z,25.35
2023-01-08T10:23:56.979Z,26.95
2023-01-08T10:25:08.409Z,21.88
2023-01-08T10:26:10.392Z,22.48
2023-01-08T10:27:17.132Z,22.02
2023-01-08T10:28:26.517Z,28.67
2023-01-08T10:29:28.538Z,22.08
2023-01-08T10:30:33.259Z,26.63
2023-01-08T10:31:38.963Z,22.60
2023-01-08T10:32:46.903Z,20.95
2023-01-08T10:33:49.634Z,23.55
2023-01-08T10:34:53.004Z,20.08
2023-01-08T10:35:59.139Z,21.63
2023-01-08T10:37:14.055Z,24.50
2023-01-08T10:38:36.137Z,21.00
2023-01-08T10:39:38.281Z,25.75
2023-01-08T10:40:43.849Z,29.30
2023-01-08T10:41:46.118Z,22.48
2023-01-08T10:42:48.772Z,22.38
2023-01-08T10:43:58.744Z,18.52
2023-01-08T10:45:02.533Z,21.17
2023-01-08T10:46:06.972Z,29.27
2023-01-08T10:47:16.569Z,19.88
2023-01-08T10:48:18.710Z,23.30
2023-01-08T10:49:26.696Z,23.00
2023-01-08T10:50:31.551Z,23.40
2023-01-08T10:51:34.422Z,23.27
2023-01-08T10:52:37.120Z,23.65
2023-01-08T10:53:41.640Z,26.80
2023-01-08T10:54:43.784Z,19.58
2023-01-08T10:55:46.078Z,22.70
2023-01-08T10:56:48.036Z,18.55
2023-01-08T10:58:03.918Z,20.23
2023-01-08T10:59:06.071Z,24.95
2023-01-08T11:00:22.319Z,21.17
2023-01-08T11:01:31.661Z,26.20
2023-01-08T11:02:38.404Z,23.42
2023-01-08T11:03:41.522Z,29.17
2023-01-08T11:04:44.008Z,25.23
2023-01-08T11:05:46.463Z,28.20
2023-01-08T11:06:48.710Z,29.38
2023-01-08T11:07:56.253Z,40.90
2023-01-08T11:08:59.778Z,36.75
2023-01-08T11:10:02.521Z,55.83
2023-01-08T11:11:04.532Z,40.67
2023-01-08T11:12:21.415Z,30.73
2023-01-08T11:13:24.131Z,40.17
2023-01-08T11:14:35.367Z,38.05
2023-01-08T11:15:39.013Z,32.72
2023-01-08T11:16:41.968Z,29.30
2023-01-08T11:17:44.338Z,24.92
2023-01-08T11:18:48.254Z,27.08
2023-01-08T11:19:50.226Z,26.63
2023-01-08T11:20:52.749Z,27.10
2023-01-08T11:21:56.071Z,24.92
2023-01-08T11:23:27.828Z,24.40
2023-01-08T11:24:31.048Z,32.00
2023-01-08T11:25:34.127Z,25.38
2023-01-08T11:26:37.626Z,24.67
2023-01-08T11:27:41.400Z,25.83
2023-01-08T11:29:02.018Z,31.98
2023-01-08T11:30:12.339Z,24.17
2023-01-08T11:31:18.088Z,30.40
2023-01-08T11:32:26.093Z,32.50
2023-01-08T11:33:31.307Z,33.30
2023-01-08T11:34:55.823Z,28.95
2023-01-08T11:36:23.858Z,28.67
2023-01-08T11:37:29.019Z,24.95
2023-01-08T11:38:30.966Z,34.05
2023-01-08T11:39:34.807Z,29.27
2023-01-08T11:40:48.979Z,31.90
2023-01-08T11:42:06.083Z,32.45
2023-01-08T11:43:08.077Z,33.05
2023-01-08T11:44:10.019Z,34.72
2023-01-08T11:45:18.134Z,23.70
2023-01-08T11:46:25.993Z,24.00
2023-01-08T11:47:40.091Z,25.15
2023-01-08T11:49:00.606Z,29.30
2023-01-08T11:50:02.656Z,30.10
2023-01-08T11:51:07.707Z,27.35
2023-01-08T11:52:28.264Z,28.85
2023-01-08T11:53:33.267Z,50.20
2023-01-08T11:54:35.228Z,212.82
2023-01-08T11:55:49.484Z,278.20
2023-01-08T11:56:57.957Z,104.13
2023-01-08T11:58:06.884Z,77.57
2023-01-08T11:59:32.168Z,26.55
2023-01-08T12:01:03.555Z,22.42
2023-01-08T12:02:17.425Z,53.42
2023-01-08T12:03:29.141Z,114.78
2023-01-08T12:04:31.258Z,46.75
2023-01-08T12:05:53.824Z,96.10
2023-01-08T12:07:06.719Z,29.40
2023-01-08T12:08:18.617Z,27.98
2023-01-08T12:09:29.984Z,24.25
2023-01-08T12:10:39.559Z,16.92
2023-01-08T12:12:00.498Z,14.48
2023-01-08T12:13:13.941Z,10.57
2023-01-08T12:14:31.115Z,13.90
2023-01-08T12:15:34.969Z,16.58
2023-01-08T12:16:45.660Z,17.08
2023-01-08T12:17:49.616Z,22.98
2023-01-08T12:19:05.468Z,17.90
2023-01-08T12:20:17.498Z,24.48
2023-01-08T12:21:21.318Z,21.23
2023-01-08T12:22:31.516Z,20.52
2023-01-08T12:23:49.099Z,15.93
2023-01-08T12:24:54.317Z,14.73
2023-01-08T12:26:11.565Z,16.42
2023-01-08T12:27:20.460Z,14.88
2023-01-08T12:28:34.824Z,17.98
2023-01-08T12:29:45.854Z,18.08
2023-01-08T12:30:54.039Z,12.52
2023-01-08T12:32:04.970Z,15.90
2023-01-08T12:33:27.076Z,15.75
2023-01-08T12:34:48.173Z,12.90
2023-01-08T12:35:52.738Z,20.40
2023-01-08T12:37:03.760Z,25.75
2023-01-08T12:38:26.125Z,12.40
2023-01-08T12:39:30.639Z,16.50
2023-01-08T12:40:51.582Z,18.50
2023-01-08T12:41:54.855Z,25.95
2023-01-08T12:43:03.049Z,25.45
2023-01-08T12:44:10.411Z,19.45
2023-01-08T12:45:28.427Z,15.65
2023-01-08T12:46:35.421Z,10.63
2023-01-08T12:47:38.286Z,16.08
2023-01-08T12:48:40.740Z,18.02
2023-01-08T12:49:53.163Z,45.40
2023-01-08T12:50:55.313Z,70.18
2023-01-08T12:52:08.371Z,69.35
2023-01-08T12:53:13.578Z,41.92
2023-01-08T12:54:41.706Z,29.10
2023-01-08T12:55:54.224Z,28.02
2023-01-08T12:57:02.571Z,49.88
2023-01-08T12:58:25.313Z,89.85
2023-01-08T12:59:40.705Z,20.92
2023-01-08T13:01:01.214Z,59.15
2023-01-08T13:02:08.364Z,28.15
2023-01-08T13:03:15.073Z,49.85
2023-01-08T13:04:17.635Z,20.92
2023-01-08T13:05:19.716Z,19.33
2023-01-08T13:06:22.378Z,21.23
2023-01-08T13:07:27.090Z,43.92
2023-01-08T13:08:29.398Z,85.15
2023-01-08T13:09:32.191Z,54.40
2023-01-08T13:10:37.335Z,39.80
2023-01-08T13:11:42.450Z,52.88
2023-01-08T13:12:50.105Z,39.00
2023-01-08T13:13:59.251Z,25.10
2023-01-08T13:15:01.496Z,22.77
2023-01-08T13:16:18.340Z,32.15
2023-01-08T13:17:25.561Z,26.65
2023-01-08T13:18:27.778Z,57.63
2023-01-08T13:19:31.640Z,24.00
2023-01-08T13:20:33.921Z,20.75
2023-01-08T13:21:41.973Z,27.85
2023-01-08T13:22:44.265Z,21.58
2023-01-08T13:23:46.351Z,19.15
2023-01-08T13:24:48.460Z,21.15
2023-01-08T13:25:58.039Z,37.83
2023-01-08T13:27:26.596Z,23.35
2023-01-08T13:28:30.217Z,45.28
2023-01-08T13:29:41.529Z,27.48
2023-01-08T13:30:46.520Z,23.58
2023-01-08T13:31:48.576Z,25.25
2023-01-08T13:32:50.661Z,32.63
2023-01-08T13:33:53.320Z,49.00
2023-01-08T13:35:22.433Z,25.48
2023-01-08T13:36:25.804Z,21.70
2023-01-08T13:37:28.279Z,20.52
2023-01-08T13:38:30.527Z,31.35
2023-01-08T13:39:34.249Z,45.42
2023-01-08T13:40:39.192Z,28.88
2023-01-08T13:42:01.672Z,48.60
2023-01-08T13:43:05.354Z,46.53
2023-01-08T13:44:16.381Z,29.80
2023-01-08T13:45:18.406Z,27.67
2023-01-08T13:46:20.577Z,28.23
2023-01-08T13:47:27.957Z,27.70
2023-01-08T13:48:36.480Z,69.10
2023-01-08T13:49:38.450Z,29.30
2023-01-08T13:50:45.287Z,20.65