createdAt,value
2022-10-31T05:30:35.123Z,0.00
2022-10-31T05:31:34.991Z,0.00
2022-10-31T05:32:34.991Z,0.00
2022-10-31T05:33:34.990Z,0.00
2022-10-31T05:34:34.958Z,0.00
2022-10-31T05:35:35.048Z,0.00
2022-10-31T05:36:34.952Z,0.00
2022-10-31T05:37:34.968Z,0.00
2022-10-31T05:38:34.959Z,0.00
2022-10-31T05:39:34.928Z,0.00
2022-10-31T05:40:34.887Z,0.00
2022-10-31T05:41:34.896Z,0.00
2022-10-31T05:42:34.889Z,0.00
2022-10-31T05:43:34.883Z,0.00
2022-10-31T05:44:34.871Z,0.00
2022-10-31T05:45:34.844Z,0.00
2022-10-31T05:47:34.818Z,0.00
2022-10-31T05:48:34.849Z,0.00
2022-10-31T05:49:34.792Z,0.00
2022-10-31T05:50:34.809Z,0.00
2022-10-31T05:51:34.799Z,0.00
2022-10-31T05:52:34.766Z,0.00
2022-10-31T05:53:35.678Z,0.00
2022-10-31T05:54:34.777Z,0.00
2022-10-31T05:55:34.732Z,0.00
2022-10-31T05:56:34.755Z,0.00
2022-10-31T05:57:34.719Z,0.00
2022-10-31T05:58:34.697Z,0.00
2022-10-31T05:59:34.713Z,0.00
2022-10-31T06:00:34.672Z,4.00
2022-10-31T06:01:34.778Z,0.00
2022-10-31T06:02:34.656Z,0.00
2022-10-31T06:03:34.707Z,0.00
2022-10-31T06:04:34.714Z,4.00
2022-10-31T06:05:34.632Z,0.00
2022-10-31T06:06:34.649Z,0.00
2022-10-31T06:07:34.604Z,4.00
2022-10-31T06:08:34.604Z,4.00
2022-10-31T06:09:34.577Z,4.00
2022-10-31T06:10:34.593Z,4.00
2022-10-31T06:11:34.563Z,4.00
2022-10-31T06:12:34.535Z,4.00
2022-10-31T06:13:34.560Z,8.00
2022-10-31T06:14:34.524Z,4.00
2022-10-31T06:15:34.518Z,8.00
2022-10-31T06:16:34.522Z,8.00
2022-10-31T06:17:34.536Z,8.00
2022-10-31T06:18:34.493Z,8.00
2022-10-31T06:19:34.490Z,8.00
2022-10-31T06:20:34.455Z,8.00
2022-10-31T06:21:34.487Z,12.00
2022-10-31T06:22:34.459Z,12.00
2022-10-31T06:23:34.433Z,12.00
2022-10-31T06:24:34.417Z,16.00
2022-10-31T06:25:34.411Z,16.00
2022-10-31T06:26:34.388Z,20.00
2022-10-31T06:27:34.378Z,24.00
2022-10-31T06:28:34.392Z,28.00
2022-10-31T06:29:34.363Z,28.00
2022-10-31T06:30:34.368Z,32.00
2022-10-31T06:31:34.357Z,32.00
2022-10-31T06:32:34.344Z,36.00
2022-10-31T06:33:34.340Z,40.00
2022-10-31T06:34:34.330Z,44.00
2022-10-31T06:35:34.292Z,44.00
2022-10-31T06:36:34.300Z,44.00
2022-10-31T06:37:34.285Z,52.00
2022-10-31T06:38:34.257Z,52.00
2022-10-31T06:39:34.251Z,56.00
2022-10-31T06:40:34.241Z,56.00
2022-10-31T06:41:34.259Z,60.00
2022-10-31T06:42:34.229Z,64.00
2022-10-31T06:43:34.212Z,64.00
2022-10-31T06:44:34.201Z,64.00
2022-10-31T06:45:34.177Z,68.00
2022-10-31T06:46:34.159Z,72.00
2022-10-31T06:47:38.064Z,76.00
2022-10-31T06:48:35.159Z,80.00
2022-10-31T06:49:34.151Z,80.00
2022-10-31T06:50:34.152Z,84.00
2022-10-31T06:51:34.141Z,84.00
2022-10-31T06:52:34.138Z,92.00
2022-10-31T06:53:34.109Z,96.00
2022-10-31T06:54:34.076Z,100.00
2022-10-31T06:55:34.076Z,108.00
2022-10-31T06:56:34.051Z,108.00
2022-10-31T06:57:34.058Z,116.00
2022-10-31T06:58:34.055Z,116.00
2022-10-31T06:59:34.026Z,116.00
2022-10-31T07:00:34.010Z,120.00
2022-10-31T07:01:34.116Z,124.00
2022-10-31T07:02:34.053Z,128.00
2022-10-31T07:04:03.784Z,132.00
2022-10-31T07:04:34.028Z,136.00
2022-10-31T07:05:33.987Z,136.00
2022-10-31T07:07:44.015Z,144.00
2022-10-31T07:08:44.912Z,148.00
2022-10-31T07:09:43.935Z,148.00
2022-10-31T07:10:43.234Z,152.00
2022-10-31T07:11:43.276Z,160.00
2022-10-31T07:12:43.213Z,168.00
2022-10-31T07:13:43.174Z,172.00
2022-10-31T07:14:43.185Z,172.00
2022-10-31T07:15:43.180Z,172.00
2022-10-31T07:16:43.148Z,176.00
2022-10-31T07:17:43.108Z,180.00
2022-10-31T07:18:43.100Z,176.00
2022-10-31T07:19:43.091Z,176.00
2022-10-31T07:20:43.074Z,180.00
2022-10-31T07:21:43.093Z,188.00
2022-10-31T07:22:44.660Z,196.00
2022-10-31T07:23:43.067Z,200.00
2022-10-31T07:24:43.064Z,208.00
2022-10-31T07:25:43.029Z,208.00
2022-10-31T07:26:43.046Z,208.00
2022-10-31T07:27:43.116Z,212.00
2022-10-31T07:28:43.014Z,212.00
2022-10-31T07:29:42.995Z,212.00
2022-10-31T07:30:42.989Z,220.00
2022-10-31T07:31:42.983Z,220.00
2022-10-31T07:32:42.955Z,232.00
2022-10-31T07:33:42.942Z,244.00
2022-10-31T07:34:46.578Z,268.00
2022-10-31T07:35:42.925Z,276.00
2022-10-31T07:36:42.967Z,284.00
2022-10-31T07:37:42.898Z,288.00
2022-10-31T07:38:42.905Z,296.00
2022-10-31T07:39:42.893Z,292.00
2022-10-31T07:40:42.861Z,276.00
2022-10-31T07:41:42.864Z,264.00
2022-10-31T07:42:42.847Z,268.00
2022-10-31T07:43:42.916Z,272.00
2022-10-31T07:44:42.848Z,268.00
2022-10-31T07:45:42.820Z,264.00
2022-10-31T07:46:42.830Z,264.00
2022-10-31T07:47:42.796Z,264.00
2022-10-31T07:48:42.783Z,268.00
2022-10-31T07:49:42.812Z,264.00
2022-10-31T07:50:42.762Z,268.00
2022-10-31T07:51:46.418Z,268.00
2022-10-31T07:52:42.749Z,268.00
2022-10-31T07:53:42.761Z,268.00
2022-10-31T07:54:42.727Z,276.00
2022-10-31T07:55:42.760Z,280.00
2022-10-31T07:56:42.740Z,292.00
2022-10-31T07:57:42.690Z,288.00
2022-10-31T07:58:42.691Z,296.00
2022-10-31T07:59:42.671Z,300.00
2022-10-31T08:00:42.831Z,296.00
2022-10-31T08:01:42.675Z,300.00
2022-10-31T08:02:42.661Z,316.00
2022-10-31T08:03:42.666Z,312.00
2022-10-31T08:04:42.629Z,312.00
2022-10-31T08:05:42.640Z,312.00
2022-10-31T08:06:42.638Z,316.00
2022-10-31T08:07:42.592Z,308.00
2022-10-31T08:08:51.465Z,308.00
2022-10-31T08:09:42.634Z,308.00
2022-10-31T08:10:42.583Z,300.00
2022-10-31T08:11:42.595Z,296.00
2022-10-31T08:12:42.554Z,296.00
2022-10-31T08:13:42.579Z,292.00
2022-10-31T08:14:42.563Z,300.00
2022-10-31T08:15:42.538Z,300.00
2022-10-31T08:16:42.501Z,296.00
2022-10-31T08:17:42.617Z,292.00
2022-10-31T08:18:42.476Z,288.00
2022-10-31T08:19:42.463Z,288.00
2022-10-31T08:20:42.456Z,292.00
2022-10-31T08:21:42.446Z,288.00
2022-10-31T08:22:43.829Z,288.00
2022-10-31T08:23:42.459Z,288.00
2022-10-31T08:24:42.432Z,288.00
2022-10-31T08:25:42.408Z,284.00
2022-10-31T08:26:42.941Z,288.00
2022-10-31T08:27:42.401Z,288.00
2022-10-31T08:28:42.372Z,284.00
2022-10-31T08:29:42.361Z,284.00
2022-10-31T08:30:42.353Z,288.00
2022-10-31T08:31:43.073Z,288.00
2022-10-31T08:32:42.343Z,292.00
2022-10-31T08:33:42.326Z,300.00
2022-10-31T08:34:42.313Z,300.00
2022-10-31T08:35:42.336Z,300.00
2022-10-31T08:36:42.283Z,296.00
2022-10-31T08:37:42.280Z,296.00
2022-10-31T08:38:42.293Z,292.00
2022-10-31T08:39:42.260Z,292.00
2022-10-31T08:40:42.239Z,292.00
2022-10-31T08:41:42.272Z,296.00
2022-10-31T08:42:42.274Z,296.00
2022-10-31T08:43:42.229Z,292.00
2022-10-31T08:44:42.238Z,292.00
2022-10-31T08:45:42.186Z,292.00
2022-10-31T08:46:50.802Z,292.00
2022-10-31T08:47:51.048Z,292.00
2022-10-31T08:48:42.237Z,300.00
2022-10-31T08:49:51.042Z,300.00
2022-10-31T08:50:42.135Z,300.00
2022-10-31T08:51:42.174Z,304.00
2022-10-31T08:53:03.422Z,312.00
2022-10-31T08:53:49.679Z,316.00
2022-10-31T08:54:42.152Z,324.00
2022-10-31T08:55:42.105Z,332.00
2022-10-31T08:56:49.634Z,336.00
2022-10-31T08:57:42.102Z,340.00
2022-10-31T08:58:42.056Z,364.00
2022-10-31T08:59:42.101Z,372.00
2022-10-31T09:00:42.084Z,380.00
2022-10-31T09:01:42.140Z,384.00
2022-10-31T09:02:42.017Z,388.00
2022-10-31T09:03:42.021Z,396.00
2022-10-31T09:04:42.063Z,404.00
2022-10-31T09:05:42.160Z,408.00
2022-10-31T09:06:50.455Z,416.00
2022-10-31T09:07:43.001Z,424.00
2022-10-31T09:08:42.021Z,432.00
2022-10-31T09:09:41.994Z,440.00
2022-10-31T09:10:42.009Z,452.00
2022-10-31T09:11:41.959Z,460.00
2022-10-31T09:12:41.936Z,468.00
2022-10-31T09:13:41.920Z,480.00
2022-10-31T09:14:41.963Z,496.00
2022-10-31T09:15:41.878Z,508.00
2022-10-31T09:16:41.939Z,524.00
2022-10-31T09:17:41.852Z,540.00
2022-10-31T09:18:41.908Z,560.00
2022-10-31T09:19:41.950Z,580.00
2022-10-31T09:20:41.903Z,604.00
2022-10-31T09:21:41.823Z,632.00
2022-10-31T09:22:41.825Z,640.00
2022-10-31T09:23:41.900Z,652.00
2022-10-31T09:24:41.809Z,672.00
2022-10-31T09:25:44.011Z,704.00
2022-10-31T09:26:41.807Z,740.00
2022-10-31T09:27:41.930Z,788.00
2022-10-31T09:28:41.729Z,804.00
2022-10-31T09:29:41.851Z,856.00
2022-10-31T09:30:41.805Z,892.00
2022-10-31T09:31:44.871Z,912.00
2022-10-31T09:32:41.699Z,972.00
2022-10-31T09:33:41.736Z,1012.00
2022-10-31T09:34:41.690Z,1000.00
2022-10-31T09:35:41.771Z,1080.00
2022-10-31T09:36:41.678Z,1084.00
2022-10-31T09:37:41.725Z,1112.00
2022-10-31T09:38:41.711Z,928.00
2022-10-31T09:39:41.765Z,1096.00
2022-10-31T09:40:41.664Z,1056.00
2022-10-31T09:41:41.617Z,1012.00
2022-10-31T09:42:41.600Z,936.00
2022-10-31T09:43:41.720Z,936.00
2022-10-31T09:44:41.646Z,1000.00
2022-10-31T09:45:41.714Z,1000.00
2022-10-31T09:46:41.581Z,988.00
2022-10-31T09:47:41.532Z,1008.00
2022-10-31T09:48:41.557Z,980.00
2022-10-31T09:49:41.631Z,952.00
2022-10-31T09:50:41.809Z,968.00
2022-10-31T09:51:41.628Z,996.00
2022-10-31T09:52:41.585Z,1004.00
2022-10-31T09:53:41.660Z,1024.00
2022-10-31T09:54:41.520Z,1012.00
2022-10-31T09:55:41.477Z,996.00
2022-10-31T09:56:41.552Z,940.00
2022-10-31T09:57:41.530Z,940.00
2022-10-31T09:58:41.525Z,856.00
2022-10-31T09:59:41.428Z,800.00
2022-10-31T10:00:41.734Z,872.00
2022-10-31T10:01:41.607Z,804.00
2022-10-31T10:02:41.377Z,776.00
2022-10-31T10:03:41.559Z,788.00
2022-10-31T10:04:41.389Z,856.00
2022-10-31T10:05:41.446Z,800.00
2022-10-31T10:06:41.329Z,656.00
2022-10-31T10:07:41.327Z,704.00
2022-10-31T10:08:41.303Z,700.00
2022-10-31T10:09:41.413Z,628.00
2022-10-31T10:10:41.338Z,600.00
2022-10-31T10:11:41.354Z,580.00
2022-10-31T10:12:41.417Z,596.00
2022-10-31T10:13:41.293Z,588.00
2022-10-31T10:14:41.229Z,592.00
2022-10-31T10:15:41.222Z,604.00
2022-10-31T10:16:41.463Z,600.00
2022-10-31T10:17:41.240Z,600.00
2022-10-31T10:18:41.245Z,576.00
2022-10-31T10:19:41.218Z,540.00
2022-10-31T10:20:41.194Z,528.00
2022-10-31T10:21:41.166Z,528.00
2022-10-31T10:22:41.240Z,536.00
2022-10-31T10:23:41.154Z,548.00
2022-10-31T10:24:41.130Z,556.00
2022-10-31T10:25:41.108Z,580.00
2022-10-31T10:26:41.123Z,572.00
2022-10-31T10:27:41.097Z,576.00
2022-10-31T10:28:41.111Z,568.00
2022-10-31T10:29:41.059Z,568.00
2022-10-31T10:30:41.063Z,580.00
2022-10-31T10:31:41.039Z,560.00
2022-10-31T10:32:41.054Z,556.00
2022-10-31T10:33:41.035Z,576.00
2022-10-31T10:34:41.030Z,604.00
2022-10-31T10:35:41.002Z,592.00
2022-10-31T10:36:40.981Z,624.00
2022-10-31T10:37:41.014Z,632.00
2022-10-31T10:38:40.964Z,656.00
2022-10-31T10:39:40.961Z,660.00
2022-10-31T10:40:41.387Z,652.00
2022-10-31T10:41:40.939Z,684.00
2022-10-31T10:42:40.913Z,660.00
2022-10-31T10:43:40.979Z,644.00
2022-10-31T10:44:40.901Z,612.00
2022-10-31T10:45:40.919Z,596.00
2022-10-31T10:46:40.879Z,584.00
2022-10-31T10:47:40.867Z,588.00
2022-10-31T10:48:40.881Z,576.00
2022-10-31T10:49:40.875Z,592.00
2022-10-31T10:50:40.853Z,580.00
2022-10-31T10:52:47.540Z,556.00
2022-10-31T10:53:40.803Z,536.00
2022-10-31T10:54:40.786Z,532.00
2022-10-31T10:55:40.770Z,532.00
2022-10-31T10:56:40.758Z,528.00
2022-10-31T10:57:48.306Z,524.00
2022-10-31T10:58:40.765Z,512.00
2022-10-31T10:59:40.733Z,508.00
2022-10-31T11:00:40.844Z,508.00
2022-10-31T11:01:40.716Z,508.00
2022-10-31T11:02:42.841Z,500.00
2022-10-31T11:03:40.705Z,508.00
2022-10-31T11:04:40.686Z,512.00
2022-10-31T11:05:40.672Z,516.00
2022-10-31T11:06:40.677Z,516.00
2022-10-31T11:07:40.705Z,516.00
2022-10-31T11:08:41.169Z,516.00
2022-10-31T11:09:40.654Z,508.00
2022-10-31T11:10:40.619Z,504.00
2022-10-31T11:11:48.529Z,496.00
2022-10-31T11:12:40.677Z,492.00
2022-10-31T11:13:40.697Z,484.00
2022-10-31T11:14:41.190Z,476.00
2022-10-31T11:15:42.198Z,472.00
2022-10-31T11:19:14.522Z,460.00
2022-10-31T11:20:14.783Z,464.00
2022-10-31T11:21:12.358Z,468.00
2022-10-31T11:22:13.014Z,472.00
2022-10-31T11:23:19.515Z,472.00
2022-10-31T11:24:11.341Z,476.00
2022-10-31T11:25:18.846Z,484.00
2022-10-31T11:26:11.344Z,496.00
2022-10-31T11:27:11.287Z,500.00
2022-10-31T11:28:11.280Z,504.00
2022-10-31T11:29:11.260Z,504.00
2022-10-31T11:30:11.259Z,516.00
2022-10-31T11:31:11.257Z,520.00
2022-10-31T11:32:11.256Z,528.00
2022-10-31T11:33:11.226Z,532.00
2022-10-31T11:34:11.326Z,532.00
2022-10-31T11:35:11.170Z,532.00
2022-10-31T11:36:11.253Z,528.00
2022-10-31T11:37:11.356Z,532.00
2022-10-31T11:38:11.149Z,536.00
2022-10-31T11:39:11.301Z,536.00
2022-10-31T11:40:11.121Z,532.00
2022-10-31T11:41:11.121Z,532.00
2022-10-31T11:42:11.466Z,528.00
2022-10-31T11:43:14.096Z,532.00
2022-10-31T11:44:11.078Z,536.00
2022-10-31T11:45:11.133Z,532.00
2022-10-31T11:46:11.418Z,532.00
2022-10-31T11:47:11.252Z,532.00
2022-10-31T11:48:11.075Z,544.00
2022-10-31T11:49:11.286Z,528.00
2022-10-31T11:50:11.055Z,524.00
2022-10-31T11:51:11.178Z,520.00
2022-10-31T11:52:10.987Z,520.00
2022-10-31T11:53:11.201Z,516.00
2022-10-31T11:54:11.534Z,516.00
2022-10-31T11:55:11.076Z,516.00
2022-10-31T11:56:11.121Z,508.00
2022-10-31T11:57:11.007Z,508.00
2022-10-31T11:58:10.918Z,512.00
2022-10-31T11:59:11.197Z,508.00
2022-10-31T12:00:10.937Z,504.00
2022-10-31T12:01:11.306Z,500.00
2022-10-31T12:02:10.993Z,504.00
2022-10-31T12:03:10.869Z,492.00
2022-10-31T12:04:11.174Z,492.00
2022-10-31T12:05:10.874Z,488.00
2022-10-31T12:06:10.846Z,492.00
2022-10-31T12:07:10.836Z,484.00
2022-10-31T12:08:11.058Z,484.00
2022-10-31T12:09:10.812Z,484.00
2022-10-31T12:10:10.824Z,484.00
2022-10-31T12:11:18.631Z,480.00
2022-10-31T12:12:10.889Z,476.00
2022-10-31T12:13:10.823Z,480.00
2022-10-31T12:14:10.781Z,476.00
2022-10-31T12:15:10.721Z,480.00
2022-10-31T12:16:10.749Z,476.00
2022-10-31T12:17:11.140Z,476.00
2022-10-31T12:18:10.704Z,476.00
2022-10-31T12:19:10.723Z,480.00
2022-10-31T12:20:11.012Z,480.00
2022-10-31T12:21:10.670Z,476.00
2022-10-31T12:22:10.669Z,472.00
2022-10-31T12:23:44.624Z,464.00
2022-10-31T12:24:10.634Z,460.00
2022-10-31T12:25:10.738Z,452.00
2022-10-31T12:26:10.617Z,448.00
2022-10-31T12:27:20.536Z,440.00
2022-10-31T12:28:10.592Z,432.00
2022-10-31T12:29:10.615Z,428.00
2022-10-31T12:30:19.263Z,420.00
2022-10-31T12:31:10.600Z,416.00
2022-10-31T12:32:10.586Z,404.00
2022-10-31T12:33:12.196Z,400.00
2022-10-31T12:34:10.568Z,388.00
2022-10-31T12:35:22.156Z,380.00
2022-10-31T12:36:14.244Z,376.00
2022-10-31T12:37:11.523Z,372.00
2022-10-31T12:38:10.575Z,368.00
2022-10-31T12:39:10.536Z,360.00
2022-10-31T12:40:10.549Z,360.00
2022-10-31T12:41:10.466Z,352.00
2022-10-31T12:42:13.233Z,352.00
2022-10-31T12:43:10.445Z,344.00
2022-10-31T12:44:21.260Z,340.00
2022-10-31T12:45:10.409Z,332.00
2022-10-31T12:46:10.433Z,328.00
2022-10-31T12:47:10.484Z,320.00
2022-10-31T12:49:26.712Z,312.00
2022-10-31T12:50:26.585Z,308.00
2022-10-31T12:51:26.583Z,308.00
2022-10-31T12:52:26.554Z,304.00
2022-10-31T12:53:26.602Z,300.00
2022-10-31T12:54:26.613Z,304.00
2022-10-31T12:55:26.515Z,304.00
2022-10-31T12:56:33.470Z,308.00
2022-10-31T12:57:26.469Z,304.00
2022-10-31T12:58:26.575Z,304.00
2022-10-31T12:59:26.496Z,304.00
2022-10-31T13:00:29.582Z,300.00
2022-10-31T13:01:26.631Z,300.00
2022-10-31T13:02:26.536Z,296.00
2022-10-31T13:03:26.764Z,292.00
2022-10-31T13:04:26.433Z,292.00
2022-10-31T13:05:26.459Z,288.00
2022-10-31T13:06:26.402Z,288.00
2022-10-31T13:07:26.666Z,284.00
2022-10-31T13:08:26.599Z,288.00
2022-10-31T13:09:26.520Z,288.00
2022-10-31T13:10:26.636Z,292.00
2022-10-31T13:11:26.357Z,292.00
2022-10-31T13:12:26.581Z,300.00
2022-10-31T13:13:26.575Z,308.00
2022-10-31T13:15:36.585Z,332.00
2022-10-31T13:16:48.791Z,344.00
2022-10-31T13:17:36.646Z,356.00
2022-10-31T13:18:36.557Z,372.00
2022-10-31T13:19:36.564Z,384.00
2022-10-31T13:20:45.110Z,392.00
2022-10-31T13:21:48.864Z,396.00
2022-10-31T13:22:36.479Z,392.00
2022-10-31T13:23:51.065Z,388.00
2022-10-31T13:24:37.514Z,384.00
2022-10-31T13:25:36.473Z,376.00
2022-10-31T13:27:52.623Z,356.00
2022-10-31T13:28:52.646Z,344.00
2022-10-31T13:29:52.615Z,344.00
2022-10-31T13:30:52.627Z,336.00
2022-10-31T13:31:53.308Z,328.00
2022-10-31T13:32:52.558Z,320.00
2022-10-31T13:33:52.541Z,316.00
2022-10-31T13:34:52.548Z,312.00
2022-10-31T13:35:52.558Z,300.00
2022-10-31T13:36:52.500Z,292.00
2022-10-31T13:37:54.950Z,276.00
2022-10-31T13:38:52.558Z,260.00
2022-10-31T13:39:52.523Z,240.00
2022-10-31T13:41:03.843Z,224.00
2022-10-31T13:41:53.455Z,208.00
2022-10-31T13:42:52.606Z,196.00
2022-10-31T13:43:52.464Z,180.00
2022-10-31T13:44:52.417Z,168.00
2022-10-31T13:45:53.339Z,156.00
2022-10-31T13:46:52.447Z,148.00
2022-10-31T13:47:52.374Z,144.00
2022-10-31T13:48:52.444Z,136.00
2022-10-31T13:49:52.373Z,136.00
2022-10-31T13:50:52.366Z,132.00
2022-10-31T13:51:52.414Z,136.00
2022-10-31T13:52:52.359Z,136.00
2022-10-31T13:53:52.845Z,140.00
2022-10-31T13:54:56.870Z,148.00
2022-10-31T13:55:52.291Z,148.00
2022-10-31T13:56:52.282Z,152.00
2022-10-31T13:57:52.518Z,160.00
2022-10-31T13:58:52.298Z,160.00
2022-10-31T13:59:52.675Z,160.00
2022-10-31T14:01:15.483Z,160.00
2022-10-31T14:03:36.188Z,168.00
2022-10-31T14:04:25.253Z,168.00
2022-10-31T14:05:21.123Z,172.00
2022-10-31T14:06:22.114Z,176.00
2022-10-31T14:07:21.155Z,176.00
2022-10-31T14:08:21.117Z,180.00
2022-10-31T14:09:21.146Z,176.00
2022-10-31T14:10:21.143Z,180.00
2022-10-31T14:11:21.061Z,176.00
2022-10-31T14:12:21.093Z,176.00
2022-10-31T14:13:21.040Z,176.00
2022-10-31T14:14:21.054Z,176.00
2022-10-31T14:15:21.057Z,176.00
2022-10-31T14:16:21.007Z,172.00
2022-10-31T14:17:21.631Z,172.00
2022-10-31T14:18:22.061Z,168.00
2022-10-31T14:19:21.160Z,164.00
2022-10-31T14:20:21.052Z,164.00
2022-10-31T14:21:20.952Z,160.00
2022-10-31T14:22:20.958Z,156.00
2022-10-31T14:23:20.927Z,152.00
2022-10-31T14:24:28.493Z,148.00
2022-10-31T14:25:20.945Z,144.00
2022-10-31T14:26:29.597Z,148.00
2022-10-31T14:27:20.913Z,148.00
2022-10-31T14:28:21.801Z,148.00
2022-10-31T14:30:31.246Z,156.00
2022-10-31T14:31:31.183Z,156.00
2022-10-31T14:32:31.185Z,160.00
2022-10-31T14:33:32.806Z,164.00
2022-10-31T14:34:42.475Z,168.00
2022-10-31T14:35:41.808Z,172.00
2022-10-31T14:36:31.145Z,180.00
2022-10-31T14:37:39.204Z,184.00
2022-10-31T14:38:31.128Z,188.00
2022-10-31T14:39:31.077Z,192.00
2022-10-31T14:40:39.323Z,196.00
2022-10-31T14:41:38.591Z,200.00
2022-10-31T14:42:31.287Z,204.00
2022-10-31T14:43:31.035Z,204.00
2022-10-31T14:44:30.999Z,204.00
2022-10-31T14:45:42.620Z,200.00
2022-10-31T14:46:30.956Z,200.00
2022-10-31T14:47:39.098Z,196.00
2022-10-31T14:49:47.167Z,188.00
2022-10-31T14:50:55.786Z,184.00
2022-10-31T14:51:47.186Z,184.00
2022-10-31T14:52:47.146Z,180.00
2022-10-31T14:53:47.064Z,180.00
2022-10-31T14:54:47.092Z,176.00
2022-10-31T14:55:47.102Z,168.00
2022-10-31T14:56:55.189Z,168.00
2022-10-31T14:57:47.048Z,168.00
2022-10-31T14:58:56.344Z,160.00
2022-10-31T15:00:57.419Z,156.00
2022-10-31T15:01:57.384Z,152.00
2022-10-31T15:03:05.893Z,148.00
2022-10-31T15:04:21.633Z,140.00
2022-10-31T15:05:00.086Z,140.00
2022-10-31T15:06:05.770Z,132.00
2022-10-31T15:08:30.630Z,124.00
2022-10-31T15:09:38.089Z,128.00
2022-10-31T15:10:30.573Z,124.00
2022-10-31T15:11:30.501Z,120.00
2022-10-31T15:12:30.492Z,116.00
2022-10-31T15:13:31.533Z,112.00
2022-10-31T15:14:31.157Z,112.00
2022-10-31T15:15:30.543Z,108.00
2022-10-31T15:17:30.446Z,100.00
2022-10-31T15:18:37.945Z,96.00
2022-10-31T15:19:30.443Z,96.00
2022-10-31T15:20:33.743Z,92.00
2022-10-31T15:21:51.367Z,88.00
2022-10-31T15:22:37.948Z,88.00
2022-10-31T15:23:43.166Z,88.00
2022-10-31T15:25:45.354Z,84.00
2022-10-31T15:26:43.818Z,84.00
2022-10-31T15:27:50.616Z,80.00
2022-10-31T15:29:54.806Z,76.00
2022-10-31T15:32:11.322Z,72.00
2022-10-31T15:33:18.409Z,68.00
2022-10-31T15:34:10.820Z,64.00
2022-10-31T15:35:10.817Z,60.00
2022-10-31T15:36:10.844Z,60.00
2022-10-31T15:37:10.844Z,56.00
2022-10-31T15:38:18.308Z,52.00
2022-10-31T15:39:18.303Z,52.00
2022-10-31T15:40:10.760Z,52.00
2022-10-31T15:41:10.714Z,48.00
2022-10-31T15:42:10.721Z,52.00
2022-10-31T15:43:33.506Z,44.00
2022-10-31T15:44:10.695Z,44.00
2022-10-31T15:45:18.317Z,40.00
2022-10-31T15:47:21.077Z,40.00
2022-10-31T15:48:30.715Z,36.00
2022-10-31T15:49:29.304Z,36.00
2022-10-31T15:50:29.505Z,32.00
2022-10-31T15:51:30.963Z,28.00
2022-10-31T15:52:33.211Z,28.00
2022-10-31T15:53:28.480Z,28.00
2022-10-31T15:54:20.888Z,24.00
2022-10-31T15:55:20.891Z,24.00
2022-10-31T15:57:42.027Z,20.00
2022-10-31T16:00:00.069Z,16.00
2022-10-31T16:01:00.214Z,16.00
2022-10-31T16:02:02.611Z,12.00
2022-10-31T16:03:00.203Z,12.00
2022-10-31T16:03:59.995Z,12.00
2022-10-31T16:04:59.964Z,12.00
2022-10-31T16:06:00.129Z,8.00
2022-10-31T16:08:12.883Z,8.00
2022-10-31T16:09:12.896Z,8.00
2022-10-31T16:10:12.917Z,8.00
2022-10-31T16:11:12.943Z,4.00
2022-10-31T16:12:12.859Z,4.00
2022-10-31T16:13:12.765Z,4.00
2022-10-31T16:14:12.797Z,4.00
2022-10-31T16:15:12.801Z,4.00
2022-10-31T16:16:33.990Z,0.00
2022-10-31T16:17:20.592Z,4.00
2022-10-31T16:18:21.953Z,4.00
2022-10-31T16:19:17.505Z,4.00
2022-10-31T16:21:29.505Z,0.00
2022-10-31T16:22:29.514Z,4.00
2022-10-31T16:23:29.475Z,4.00
2022-10-31T16:24:29.449Z,0.00
2022-10-31T16:25:29.422Z,0.00
2022-10-31T16:26:29.407Z,0.00
2022-10-31T16:27:29.422Z,0.00
2022-10-31T16:28:32.032Z,0.00
2022-10-31T16:30:47.949Z,0.00
2022-10-31T16:31:41.935Z,0.00
2022-10-31T16:32:42.040Z,0.00
2022-10-31T16:33:41.932Z,0.00
2022-10-31T16:34:41.926Z,0.00
2022-10-31T16:35:41.893Z,0.00
2022-10-31T16:36:41.894Z,0.00
2022-10-31T16:37:41.891Z,0.00
2022-10-31T16:38:41.985Z,0.00
2022-10-31T16:39:41.852Z,0.00
2022-10-31T16:40:41.970Z,0.00
2022-10-31T16:41:41.946Z,0.00
2022-10-31T16:42:41.930Z,0.00
2022-10-31T16:43:41.858Z,0.00
2022-10-31T16:44:41.788Z,0.00
2022-10-31T16:45:41.791Z,0.00
2022-10-31T16:46:41.780Z,0.00
2022-10-31T16:47:41.749Z,0.00
2022-10-31T16:48:41.738Z,0.00
2022-10-31T16:49:41.776Z,0.00
2022-10-31T16:50:41.754Z,0.00
2022-10-31T16:51:41.722Z,0.00
2022-10-31T16:52:53.883Z,0.00
2022-10-31T16:53:46.555Z,0.00
2022-10-31T16:54:41.680Z,0.00
2022-10-31T16:55:41.699Z,0.00
2022-10-31T16:56:41.715Z,0.00
2022-10-31T16:57:42.277Z,0.00
2022-10-31T16:58:42.277Z,0.00
2022-10-31T16:59:42.256Z,0.00
2022-10-31T17:00:41.756Z,0.00
2022-10-31T17:01:42.520Z,0.00
2022-10-31T17:02:43.865Z,0.00
2022-10-31T17:03:42.254Z,0.00
2022-10-31T17:04:41.651Z,0.00
2022-10-31T17:05:41.612Z,0.00
2022-10-31T17:06:42.278Z,0.00
2022-10-31T17:07:41.774Z,0.00
2022-10-31T17:08:41.589Z,0.00
2022-10-31T17:09:41.647Z,0.00
2022-10-31T17:10:41.559Z,0.00
2022-10-31T17:11:45.308Z,0.00
2022-10-31T17:12:42.503Z,0.00
2022-10-31T17:13:50.372Z,0.00
2022-10-31T17:14:41.499Z,0.00
2022-10-31T17:15:49.687Z,0.00
2022-10-31T17:16:41.457Z,0.00
2022-10-31T17:17:41.438Z,0.00
2022-10-31T17:18:41.460Z,0.00
2022-10-31T17:19:42.485Z,0.00
2022-10-31T17:20:42.391Z,0.00
2022-10-31T17:21:41.459Z,0.00
2022-10-31T17:22:41.384Z,0.00
2022-10-31T17:23:41.461Z,0.00
2022-10-31T17:24:41.389Z,0.00
2022-10-31T17:25:41.359Z,0.00
2022-10-31T17:26:41.369Z,0.00
2022-10-31T17:27:44.901Z,0.00
2022-10-31T17:28:41.310Z,0.00
2022-10-31T17:29:41.424Z,0.00
2022-10-31T17:30:41.313Z,0.00
2022-10-31T17:31:41.291Z,0.00
2022-10-31T17:32:41.317Z,0.00
2022-10-31T17:33:41.276Z,0.00
2022-10-31T17:34:41.278Z,0.00
2022-10-31T17:35:41.252Z,0.00
2022-10-31T17:36:41.252Z,0.00
2022-10-31T17:37:41.235Z,0.00
2022-10-31T17:38:41.217Z,0.00
2022-10-31T17:39:41.225Z,0.00
2022-10-31T17:40:41.286Z,0.00
2022-10-31T17:41:41.185Z,0.00
2022-10-31T17:42:41.183Z,0.00
2022-10-31T17:43:41.154Z,0.00
2022-10-31T17:44:41.308Z,0.00
2022-10-31T17:45:41.162Z,0.00
2022-10-31T17:46:41.190Z,0.00
2022-10-31T17:47:41.142Z,0.00
2022-10-31T17:48:41.131Z,0.00
2022-10-31T17:49:43.907Z,0.00
2022-10-31T17:50:41.085Z,0.00
2022-10-31T17:51:41.097Z,0.00
2022-10-31T17:52:41.056Z,0.00
2022-10-31T17:53:41.038Z,0.00
2022-10-31T17:54:42.832Z,0.00
2022-10-31T17:55:41.828Z,0.00
2022-10-31T17:56:41.838Z,0.00
2022-10-31T17:57:41.023Z,0.00
2022-10-31T17:58:41.826Z,0.00
2022-10-31T17:59:41.050Z,0.00
2022-10-31T18:00:40.969Z,0.00
2022-10-31T18:01:41.067Z,0.00
2022-10-31T18:02:41.170Z,0.00
2022-10-31T18:03:40.951Z,0.00
2022-10-31T18:04:40.940Z,0.00
2022-10-31T18:05:40.994Z,0.00
2022-10-31T18:06:40.936Z,0.00
2022-10-31T18:07:40.898Z,0.00
2022-10-31T18:08:40.913Z,0.00
2022-10-31T18:09:40.941Z,0.00
2022-10-31T18:10:40.858Z,0.00
2022-10-31T18:11:40.861Z,0.00
2022-10-31T18:12:40.876Z,0.00
2022-10-31T18:13:40.847Z,0.00
2022-10-31T18:14:44.593Z,0.00
2022-10-31T18:15:41.967Z,0.00
2022-10-31T18:16:40.813Z,0.00
2022-10-31T18:17:42.224Z,0.00
2022-10-31T18:18:40.796Z,0.00
2022-10-31T18:19:40.773Z,0.00
2022-10-31T18:20:40.763Z,0.00
2022-10-31T18:21:40.764Z,0.00
2022-10-31T18:22:40.729Z,0.00
2022-10-31T18:23:40.743Z,0.00
2022-10-31T18:24:40.705Z,0.00
2022-10-31T18:25:40.714Z,0.00
2022-10-31T18:26:40.691Z,0.00
2022-10-31T18:27:40.699Z,0.00
2022-10-31T18:28:40.679Z,0.00
2022-10-31T18:29:40.662Z,0.00
2022-10-31T18:30:40.666Z,0.00
2022-10-31T18:31:40.648Z,0.00
2022-10-31T18:32:40.656Z,0.00
2022-10-31T18:33:40.700Z,0.00
2022-10-31T18:34:40.629Z,0.00
2022-10-31T18:35:40.604Z,0.00
2022-10-31T18:36:40.594Z,0.00
2022-10-31T18:37:40.567Z,0.00
2022-10-31T18:38:40.575Z,0.00
2022-10-31T18:39:40.569Z,0.00
2022-10-31T18:40:40.549Z,0.00
2022-10-31T18:41:40.540Z,0.00