createdAt,value
2023-04-16T00:04:09.721Z,11.00
2023-04-16T00:06:38.993Z,11.07
2023-04-16T00:09:05.962Z,11.08
2023-04-16T00:11:33.260Z,11.11
2023-04-16T00:14:00.390Z,11.17
2023-04-16T00:16:27.908Z,11.17
2023-04-16T00:18:54.932Z,11.21
2023-04-16T00:21:22.177Z,11.16
2023-04-16T00:23:50.685Z,11.10
2023-04-16T00:26:18.091Z,11.21
2023-04-16T00:28:44.936Z,11.17
2023-04-16T00:31:12.253Z,11.19
2023-04-16T00:33:39.621Z,11.10
2023-04-16T00:36:07.498Z,11.04
2023-04-16T00:38:34.443Z,10.88
2023-04-16T00:41:03.275Z,11.04
2023-04-16T00:43:31.710Z,11.04
2023-04-16T00:45:59.390Z,10.99
2023-04-16T00:48:31.820Z,10.94
2023-04-16T00:51:00.299Z,10.83
2023-04-16T00:53:27.602Z,10.77
2023-04-16T00:55:56.189Z,10.79
2023-04-16T00:58:25.623Z,10.78
2023-04-16T01:00:52.867Z,10.76
2023-04-16T01:03:20.111Z,10.63
2023-04-16T01:05:49.455Z,10.69
2023-04-16T01:08:17.670Z,10.61
2023-04-16T01:10:45.895Z,10.47
2023-04-16T01:13:12.994Z,10.57
2023-04-16T01:15:41.592Z,10.43
2023-04-16T01:18:15.033Z,10.60
2023-04-16T01:20:43.969Z,10.61
2023-04-16T01:23:11.779Z,10.61
2023-04-16T01:25:39.500Z,10.58
2023-04-16T01:28:07.004Z,10.55
2023-04-16T01:30:34.361Z,10.53
2023-04-16T01:33:01.558Z,10.41
2023-04-16T01:35:29.017Z,10.45
2023-04-16T01:37:57.444Z,10.43
2023-04-16T01:40:24.657Z,10.45
2023-04-16T01:42:51.824Z,10.41
2023-04-16T01:45:19.305Z,10.37
2023-04-16T01:47:46.396Z,10.38
2023-04-16T01:50:13.861Z,10.33
2023-04-16T01:52:40.953Z,10.30
2023-04-16T01:55:10.028Z,10.18
2023-04-16T01:57:36.962Z,10.10
2023-04-16T02:00:05.384Z,10.26
2023-04-16T02:02:32.736Z,10.29
2023-04-16T02:05:00.056Z,10.32
2023-04-16T02:07:27.447Z,10.40
2023-04-16T02:09:54.842Z,10.43
2023-04-16T02:12:23.293Z,10.48
2023-04-16T02:14:50.517Z,10.57
2023-04-16T02:17:17.805Z,10.62
2023-04-16T02:19:45.097Z,10.60
2023-04-16T02:22:12.052Z,10.59
2023-04-16T02:24:39.302Z,10.59
2023-04-16T02:27:06.287Z,10.64
2023-04-16T02:29:34.962Z,10.70
2023-04-16T02:32:02.219Z,10.77
2023-04-16T02:34:29.540Z,10.76
2023-04-16T02:36:58.391Z,10.69
2023-04-16T02:39:25.934Z,10.65
2023-04-16T02:41:53.327Z,10.67
2023-04-16T02:44:20.598Z,10.67
2023-04-16T02:46:49.051Z,10.75
2023-04-16T02:49:16.314Z,10.76
2023-04-16T02:51:43.256Z,10.71
2023-04-16T02:54:10.567Z,10.70
2023-04-16T02:56:37.642Z,10.80
2023-04-16T02:59:05.188Z,10.72
2023-04-16T03:01:32.185Z,10.87
2023-04-16T03:04:01.139Z,10.93
2023-04-16T03:06:28.589Z,10.93
2023-04-16T03:08:55.869Z,10.94
2023-04-16T03:11:23.658Z,10.96
2023-04-16T03:13:51.028Z,10.98
2023-04-16T03:16:18.018Z,10.98
2023-04-16T03:18:45.495Z,10.97
2023-04-16T03:21:13.862Z,10.98
2023-04-16T03:23:41.476Z,10.95
2023-04-16T03:26:08.517Z,10.96
2023-04-16T03:28:35.910Z,10.90
2023-04-16T03:31:03.121Z,10.90
2023-04-16T03:33:30.727Z,10.84
2023-04-16T03:35:58.335Z,10.77
2023-04-16T03:38:26.971Z,10.80
2023-04-16T03:40:53.996Z,10.77
2023-04-16T03:43:21.564Z,10.82
2023-04-16T03:45:48.548Z,10.82
2023-04-16T03:48:16.484Z,10.87
2023-04-16T03:50:46.726Z,10.83
2023-04-16T03:53:14.435Z,10.77
2023-04-16T03:55:42.820Z,10.61
2023-04-16T03:58:10.685Z,10.71
2023-04-16T04:00:37.730Z,10.71
2023-04-16T04:03:05.076Z,10.68
2023-04-16T04:05:35.667Z,10.71
2023-04-16T04:08:03.265Z,10.75
2023-04-16T04:10:32.116Z,10.82
2023-04-16T04:13:01.305Z,10.84
2023-04-16T04:15:28.244Z,10.87
2023-04-16T04:17:56.028Z,10.92
2023-04-16T04:20:23.279Z,10.95
2023-04-16T04:22:51.098Z,11.01
2023-04-16T04:25:18.066Z,10.99
2023-04-16T04:27:45.249Z,10.98
2023-04-16T04:30:13.787Z,10.86
2023-04-16T04:32:41.461Z,10.91
2023-04-16T04:35:09.162Z,10.79
2023-04-16T04:37:36.430Z,10.85
2023-04-16T04:40:03.597Z,10.76
2023-04-16T04:42:30.899Z,10.82
2023-04-16T04:44:57.874Z,10.82
2023-04-16T04:47:27.149Z,10.89
2023-04-16T04:49:54.374Z,10.94
2023-04-16T04:52:21.713Z,10.99
2023-04-16T04:54:48.689Z,11.06
2023-04-16T04:57:15.897Z,10.99
2023-04-16T04:59:42.894Z,11.04
2023-04-16T05:02:10.332Z,11.14
2023-04-16T05:04:39.037Z,11.28
2023-04-16T05:07:07.234Z,11.37
2023-04-16T05:09:34.168Z,11.44
2023-04-16T05:12:01.441Z,11.49
2023-04-16T05:14:28.431Z,11.52
2023-04-16T05:16:56.475Z,11.43
2023-04-16T05:19:23.466Z,11.27
2023-04-16T05:21:52.035Z,11.43
2023-04-16T05:24:20.001Z,11.54
2023-04-16T05:26:47.259Z,11.66
2023-04-16T05:29:14.165Z,11.59
2023-04-16T05:31:41.357Z,11.75
2023-04-16T05:34:08.403Z,11.89
2023-04-16T05:36:35.695Z,12.04
2023-04-16T05:39:04.359Z,12.51
2023-04-16T05:41:31.649Z,13.12
2023-04-16T05:43:58.811Z,13.65
2023-04-16T05:46:26.370Z,14.05
2023-04-16T05:48:53.301Z,14.22
2023-04-16T05:51:23.036Z,14.38
2023-04-16T05:53:50.119Z,14.24
2023-04-16T05:56:18.929Z,14.37
2023-04-16T05:58:45.968Z,14.52
2023-04-16T06:01:14.067Z,14.52
2023-04-16T06:03:41.378Z,14.61
2023-04-16T06:06:09.214Z,14.57
2023-04-16T06:08:36.181Z,14.37
2023-04-16T06:11:03.798Z,14.00
2023-04-16T06:13:32.386Z,14.09
2023-04-16T06:15:59.720Z,14.12
2023-04-16T06:18:26.707Z,13.97
2023-04-16T06:20:54.183Z,13.94
2023-04-16T06:23:21.267Z,13.80
2023-04-16T06:25:48.575Z,13.88
2023-04-16T06:28:15.669Z,14.05
2023-04-16T06:30:44.739Z,14.03
2023-04-16T06:33:11.836Z,14.31
2023-04-16T06:35:39.112Z,14.29
2023-04-16T06:38:06.109Z,14.52
2023-04-16T06:40:34.201Z,14.62
2023-04-16T06:43:01.434Z,14.31
2023-04-16T06:45:28.802Z,14.25
2023-04-16T06:47:59.091Z,14.20
2023-04-16T06:50:28.201Z,14.74
2023-04-16T06:52:55.332Z,14.82
2023-04-16T06:55:22.505Z,14.60
2023-04-16T06:57:49.615Z,14.83
2023-04-16T07:00:17.463Z,14.70
2023-04-16T07:02:44.506Z,14.68
2023-04-16T07:05:13.671Z,14.66
2023-04-16T07:07:40.586Z,14.71
2023-04-16T07:10:09.277Z,14.52
2023-04-16T07:12:36.713Z,14.28
2023-04-16T07:15:05.611Z,14.68
2023-04-16T07:17:32.678Z,14.69
2023-04-16T07:19:59.957Z,14.79
2023-04-16T07:22:28.223Z,14.86
2023-04-16T07:24:55.658Z,14.97
2023-04-16T07:27:22.787Z,14.98
2023-04-16T07:29:50.949Z,14.91
2023-04-16T07:32:18.157Z,15.15
2023-04-16T07:34:45.326Z,15.16
2023-04-16T07:37:12.274Z,15.23
2023-04-16T07:39:43.533Z,15.26
2023-04-16T07:42:10.605Z,15.33
2023-04-16T07:44:37.941Z,15.44
2023-04-16T07:47:05.788Z,15.54
2023-04-16T07:49:33.461Z,15.65
2023-04-16T07:52:00.584Z,15.69
2023-04-16T07:54:29.884Z,15.65
2023-04-16T07:56:58.241Z,15.80
2023-04-16T07:59:26.144Z,16.04
2023-04-16T08:01:54.154Z,16.28
2023-04-16T08:04:25.615Z,16.38
2023-04-16T08:06:53.158Z,16.55
2023-04-16T08:09:21.664Z,16.69
2023-04-16T08:11:49.819Z,16.87
2023-04-16T08:14:18.600Z,16.44
2023-04-16T08:16:45.545Z,16.98
2023-04-16T08:19:13.020Z,17.01
2023-04-16T08:21:40.440Z,17.05
2023-04-16T08:24:07.944Z,17.19
2023-04-16T08:26:34.888Z,17.29
2023-04-16T08:29:02.236Z,17.18
2023-04-16T08:31:31.309Z,17.20
2023-04-16T08:33:58.497Z,17.42
2023-04-16T08:36:25.668Z,17.33
2023-04-16T08:38:52.978Z,17.28
2023-04-16T08:41:22.410Z,17.17
2023-04-16T08:43:51.857Z,17.23
2023-04-16T08:46:22.701Z,17.27
2023-04-16T08:48:55.893Z,17.27
2023-04-16T08:51:24.146Z,17.29
2023-04-16T08:53:53.496Z,17.41
2023-04-16T08:56:21.523Z,17.56
2023-04-16T08:58:51.192Z,17.58
2023-04-16T09:01:19.741Z,17.57
2023-04-16T09:03:48.391Z,17.57
2023-04-16T09:06:17.496Z,17.63
2023-04-16T09:08:45.793Z,17.57
2023-04-16T09:11:14.319Z,17.42
2023-04-16T09:13:41.762Z,17.39
2023-04-16T09:16:09.525Z,17.47
2023-04-16T09:18:36.902Z,17.41
2023-04-16T09:21:04.826Z,17.74
2023-04-16T09:23:33.600Z,17.86
2023-04-16T09:26:00.569Z,17.91
2023-04-16T09:28:41.597Z,17.90
2023-04-16T09:31:10.172Z,17.88
2023-04-16T09:33:40.496Z,17.93
2023-04-16T09:36:07.766Z,18.11
2023-04-16T09:38:50.533Z,18.10
2023-04-16T09:41:17.797Z,18.16
2023-04-16T09:43:58.398Z,18.20
2023-04-16T09:46:30.302Z,18.41
2023-04-16T09:48:57.842Z,18.44
2023-04-16T09:51:27.032Z,18.53
2023-04-16T09:53:57.250Z,18.37
2023-04-16T09:56:30.357Z,18.22
2023-04-16T09:58:58.556Z,18.06
2023-04-16T10:01:26.023Z,17.99
2023-04-16T10:03:56.099Z,17.89
2023-04-16T10:06:25.451Z,17.79
2023-04-16T10:08:58.197Z,17.77
2023-04-16T10:11:25.897Z,17.85
2023-04-16T10:13:53.495Z,17.79
2023-04-16T10:16:22.308Z,17.67
2023-04-16T10:18:49.828Z,17.40
2023-04-16T10:21:17.089Z,17.21
2023-04-16T10:23:44.300Z,17.06
2023-04-16T10:26:13.474Z,17.09
2023-04-16T10:28:41.689Z,17.05
2023-04-16T10:31:09.749Z,16.98
2023-04-16T10:33:40.730Z,16.86
2023-04-16T10:36:12.445Z,16.82
2023-04-16T10:38:41.138Z,16.24
2023-04-16T10:41:11.550Z,16.58
2023-04-16T10:43:41.973Z,16.57
2023-04-16T10:46:23.007Z,16.58
2023-04-16T10:48:53.489Z,16.70
2023-04-16T10:51:28.994Z,16.41
2023-04-16T10:53:57.439Z,16.92
2023-04-16T10:56:25.556Z,16.98
2023-04-16T10:58:56.093Z,17.10
2023-04-16T11:01:32.445Z,17.16
2023-04-16T11:04:02.222Z,17.16
2023-04-16T11:06:29.952Z,17.17
2023-04-16T11:08:57.305Z,17.26
2023-04-16T11:11:24.221Z,17.30
2023-04-16T11:13:56.432Z,17.34
2023-04-16T11:16:25.030Z,17.30
2023-04-16T11:18:53.505Z,17.22
2023-04-16T11:21:22.406Z,17.20
2023-04-16T11:23:51.420Z,17.20
2023-04-16T11:26:23.285Z,17.23
2023-04-16T11:28:50.808Z,17.27
2023-04-16T11:31:19.561Z,17.42
2023-04-16T11:33:47.114Z,17.42
2023-04-16T11:36:14.277Z,17.70
2023-04-16T11:38:42.909Z,17.81
2023-04-16T11:41:10.941Z,17.80
2023-04-16T11:43:38.475Z,17.76
2023-04-16T11:46:24.250Z,17.79
2023-04-16T11:48:58.341Z,17.80
2023-04-16T11:51:25.349Z,17.88
2023-04-16T11:53:54.078Z,17.89
2023-04-16T11:56:28.469Z,17.92
2023-04-16T11:59:09.686Z,17.97
2023-04-16T12:01:38.104Z,18.02
2023-04-16T12:04:07.898Z,18.07
2023-04-16T12:06:35.254Z,17.99
2023-04-16T12:09:23.976Z,18.11
2023-04-16T12:11:51.173Z,18.07
2023-04-16T12:14:18.632Z,18.01
2023-04-16T12:16:45.682Z,17.91
2023-04-16T12:19:14.612Z,17.67
2023-04-16T12:21:43.197Z,17.55
2023-04-16T12:24:16.220Z,17.25
2023-04-16T12:26:45.232Z,17.12
2023-04-16T12:29:20.641Z,17.42
2023-04-16T12:31:48.452Z,17.59
2023-04-16T12:34:17.699Z,17.54
2023-04-16T12:36:45.088Z,17.57
2023-04-16T12:39:13.789Z,17.63
2023-04-16T12:41:43.071Z,17.29
2023-04-16T12:44:14.679Z,17.28
2023-04-16T12:46:42.795Z,17.13
2023-04-16T12:49:11.448Z,17.12
2023-04-16T12:51:40.769Z,17.25
2023-04-16T12:54:08.129Z,17.28
2023-04-16T12:56:35.876Z,17.42
2023-04-16T12:59:03.582Z,17.56
2023-04-16T13:01:30.959Z,17.57
2023-04-16T13:03:58.518Z,17.60
2023-04-16T13:06:26.283Z,17.70
2023-04-16T13:08:54.840Z,17.80
2023-04-16T13:11:21.941Z,17.63
2023-04-16T13:13:49.246Z,17.51
2023-04-16T13:16:16.449Z,17.59
2023-04-16T13:18:43.854Z,17.59
2023-04-16T13:21:11.457Z,17.64
2023-04-16T13:23:38.755Z,17.67
2023-04-16T13:26:07.141Z,17.56
2023-04-16T13:28:34.422Z,17.57
2023-04-16T13:31:04.277Z,17.59
2023-04-16T13:33:33.205Z,17.52
2023-04-16T13:36:00.142Z,17.48
2023-04-16T13:38:27.503Z,17.37
2023-04-16T13:40:54.463Z,17.35
2023-04-16T13:43:23.219Z,17.31
2023-04-16T13:45:50.301Z,17.27
2023-04-16T13:48:17.943Z,17.18
2023-04-16T13:50:45.329Z,17.29
2023-04-16T13:53:12.812Z,17.35
2023-04-16T13:55:39.952Z,17.42
2023-04-16T13:58:07.354Z,17.36
2023-04-16T14:00:35.994Z,17.28
2023-04-16T14:03:05.870Z,17.14
2023-04-16T14:05:33.075Z,16.99
2023-04-16T14:08:00.450Z,16.87
2023-04-16T14:10:27.541Z,16.81
2023-04-16T14:12:54.846Z,16.76
2023-04-16T14:15:22.056Z,16.77
2023-04-16T14:17:50.881Z,16.81
2023-04-16T14:20:18.029Z,16.81
2023-04-16T14:22:46.623Z,16.72
2023-04-16T14:25:13.876Z,16.69
2023-04-16T14:27:41.583Z,16.73
2023-04-16T14:30:09.232Z,16.66
2023-04-16T14:32:37.114Z,16.50
2023-04-16T14:35:06.611Z,16.51
2023-04-16T14:37:35.920Z,16.61
2023-04-16T14:40:08.271Z,16.63
2023-04-16T14:42:36.645Z,16.67
2023-04-16T14:45:06.552Z,16.73
2023-04-16T14:47:34.377Z,16.79
2023-04-16T14:50:02.204Z,16.73
2023-04-16T14:52:31.571Z,16.71
2023-04-16T14:54:58.547Z,16.70
2023-04-16T14:57:26.740Z,16.70
2023-04-16T14:59:53.825Z,16.65
2023-04-16T15:02:21.828Z,16.59
2023-04-16T15:04:48.900Z,16.52
2023-04-16T15:07:16.299Z,16.52
2023-04-16T15:09:44.775Z,16.42
2023-04-16T15:12:12.047Z,16.48
2023-04-16T15:14:39.089Z,16.56
2023-04-16T15:17:06.653Z,16.60
2023-04-16T15:19:33.848Z,16.57
2023-04-16T15:22:01.528Z,16.55
2023-04-16T15:24:28.764Z,16.55
2023-04-16T15:26:57.393Z,16.52
2023-04-16T15:29:24.346Z,16.42
2023-04-16T15:31:51.649Z,16.30
2023-04-16T15:34:18.592Z,16.31
2023-04-16T15:36:46.313Z,16.28
2023-04-16T15:39:13.426Z,16.23
2023-04-16T15:41:53.619Z,16.23
2023-04-16T15:44:30.204Z,16.24
2023-04-16T15:46:57.800Z,16.25
2023-04-16T15:49:24.886Z,16.30
2023-04-16T15:51:52.385Z,16.31
2023-04-16T15:54:19.363Z,16.29
2023-04-16T15:56:46.867Z,16.28
2023-04-16T15:59:13.837Z,16.21
2023-04-16T16:01:42.507Z,16.21
2023-04-16T16:04:09.933Z,16.21
2023-04-16T16:06:38.151Z,16.20
2023-04-16T16:09:05.334Z,16.20
2023-04-16T16:11:32.794Z,16.22
2023-04-16T16:14:02.997Z,16.06
2023-04-16T16:16:30.997Z,16.24
2023-04-16T16:18:59.364Z,16.22
2023-04-16T16:21:28.662Z,16.19
2023-04-16T16:23:55.618Z,16.19
2023-04-16T16:26:23.080Z,16.25
2023-04-16T16:28:50.009Z,16.28
2023-04-16T16:31:17.445Z,16.31
2023-04-16T16:33:44.551Z,16.31
2023-04-16T16:36:13.705Z,16.31
2023-04-16T16:38:41.210Z,16.33
2023-04-16T16:41:08.629Z,16.33
2023-04-16T16:43:36.770Z,16.35
2023-04-16T16:46:05.045Z,16.36
2023-04-16T16:48:31.878Z,16.36
2023-04-16T16:50:59.238Z,16.31
2023-04-16T16:53:27.542Z,16.28
2023-04-16T16:55:54.749Z,16.20
2023-04-16T16:58:21.899Z,16.03
2023-04-16T17:00:49.314Z,16.04
2023-04-16T17:03:17.169Z,15.99
2023-04-16T17:05:44.678Z,15.98
2023-04-16T17:08:15.001Z,15.84
2023-04-16T17:10:43.841Z,15.75
2023-04-16T17:13:11.487Z,15.66
2023-04-16T17:15:38.670Z,15.63
2023-04-16T17:18:05.817Z,15.59
2023-04-16T17:20:33.852Z,15.55
2023-04-16T17:23:00.844Z,15.53
2023-04-16T17:25:28.085Z,15.54
2023-04-16T17:27:56.466Z,15.44
2023-04-16T17:30:25.943Z,15.54
2023-04-16T17:32:53.226Z,15.55
2023-04-16T17:35:21.185Z,15.52
2023-04-16T17:37:48.147Z,15.49
2023-04-16T17:40:18.134Z,15.47
2023-04-16T17:42:45.542Z,15.46
2023-04-16T17:45:14.246Z,15.42
2023-04-16T17:47:42.630Z,15.37
2023-04-16T17:50:11.264Z,15.34
2023-04-16T17:52:38.655Z,15.34
2023-04-16T17:55:07.684Z,15.33
2023-04-16T17:57:34.658Z,15.29
2023-04-16T18:00:01.949Z,15.26
2023-04-16T18:02:30.629Z,15.22
2023-04-16T18:04:58.077Z,15.22
2023-04-16T18:07:25.183Z,15.22
2023-04-16T18:09:52.383Z,15.25
2023-04-16T18:12:19.402Z,15.10
2023-04-16T18:14:46.752Z,15.22
2023-04-16T18:17:13.822Z,15.18
2023-04-16T18:19:44.792Z,15.16
2023-04-16T18:22:13.289Z,14.68
2023-04-16T18:24:40.573Z,15.11
2023-04-16T18:27:07.711Z,14.90
2023-04-16T18:29:35.017Z,14.95
2023-04-16T18:32:04.105Z,14.91
2023-04-16T18:34:32.322Z,14.88
2023-04-16T18:37:00.850Z,14.85
2023-04-16T18:39:28.126Z,14.71
2023-04-16T18:41:56.179Z,14.61
2023-04-16T18:44:24.385Z,14.51
2023-04-16T18:46:51.352Z,14.59
2023-04-16T18:49:18.670Z,14.65
2023-04-16T18:51:45.536Z,14.61
2023-04-16T18:54:14.111Z,14.52
2023-04-16T18:56:41.348Z,14.46
2023-04-16T18:59:08.705Z,14.42
2023-04-16T19:01:35.756Z,14.42
2023-04-16T19:04:03.589Z,14.38
2023-04-16T19:06:31.876Z,14.32
2023-04-16T19:08:59.098Z,14.23
2023-04-16T19:11:27.533Z,14.05
2023-04-16T19:13:55.025Z,14.08
2023-04-16T19:16:22.044Z,14.00
2023-04-16T19:18:49.468Z,14.00
2023-04-16T19:21:16.699Z,13.88
2023-04-16T19:23:44.172Z,13.85
2023-04-16T19:26:13.341Z,13.88
2023-04-16T19:28:42.612Z,13.80
2023-04-16T19:31:09.760Z,13.83
2023-04-16T19:33:37.303Z,13.80
2023-04-16T19:36:07.206Z,13.74
2023-04-16T19:38:34.406Z,13.67
2023-04-16T19:41:01.442Z,13.54
2023-04-16T19:43:30.755Z,13.54
2023-04-16T19:45:59.624Z,13.45
2023-04-16T19:48:27.174Z,13.31
2023-04-16T19:50:54.170Z,13.47
2023-04-16T19:53:21.814Z,13.47
2023-04-16T19:55:48.903Z,13.48
2023-04-16T19:58:16.257Z,13.50
2023-04-16T20:00:43.676Z,13.51
2023-04-16T20:03:12.382Z,13.50
2023-04-16T20:05:39.374Z,13.49
2023-04-16T20:08:06.811Z,13.49
2023-04-16T20:10:34.055Z,13.48
2023-04-16T20:13:01.361Z,13.46
2023-04-16T20:15:28.295Z,13.25
2023-04-16T20:17:58.431Z,13.38
2023-04-16T20:20:26.751Z,13.38
2023-04-16T20:22:54.003Z,13.36
2023-04-16T20:25:21.692Z,13.20
2023-04-16T20:27:49.121Z,13.45
2023-04-16T20:30:16.407Z,13.25
2023-04-16T20:32:43.986Z,13.49
2023-04-16T20:35:11.581Z,13.50
2023-04-16T20:37:42.176Z,13.47
2023-04-16T20:40:10.710Z,13.22
2023-04-16T20:42:38.175Z,13.47
2023-04-16T20:45:06.182Z,13.48
2023-04-16T20:47:36.201Z,13.38
2023-04-16T20:50:03.718Z,13.37
2023-04-16T20:52:31.045Z,13.38
2023-04-16T20:54:59.314Z,13.19
2023-04-16T20:57:28.112Z,13.31
2023-04-16T20:59:55.131Z,13.33
2023-04-16T21:02:24.315Z,13.33
2023-04-16T21:04:51.569Z,13.38
2023-04-16T21:07:19.003Z,13.42
2023-04-16T21:09:46.260Z,13.43
2023-04-16T21:12:14.873Z,13.46
2023-04-16T21:14:42.550Z,13.48
2023-04-16T21:17:09.816Z,13.49
2023-04-16T21:19:36.797Z,13.46
2023-04-16T21:22:04.142Z,13.31
2023-04-16T21:24:31.860Z,13.42
2023-04-16T21:26:59.188Z,13.34
2023-04-16T21:29:27.893Z,13.34
2023-04-16T21:31:55.596Z,13.36
2023-04-16T21:34:22.579Z,13.35
2023-04-16T21:36:49.862Z,13.38
2023-04-16T21:39:19.715Z,13.39
2023-04-16T21:41:47.091Z,13.42
2023-04-16T21:44:15.178Z,13.43
2023-04-16T21:46:43.944Z,13.41
2023-04-16T21:49:11.061Z,13.42
2023-04-16T21:51:39.334Z,13.42
2023-04-16T21:54:07.218Z,13.41
2023-04-16T21:56:34.460Z,13.39
2023-04-16T21:59:01.380Z,13.38
2023-04-16T22:01:28.797Z,13.35
2023-04-16T22:03:57.249Z,13.35
2023-04-16T22:06:27.147Z,13.33
2023-04-16T22:08:54.001Z,13.32
2023-04-16T22:11:21.361Z,13.26
2023-04-16T22:13:49.455Z,13.26
2023-04-16T22:16:17.051Z,13.29
2023-04-16T22:18:45.149Z,13.30
2023-04-16T22:21:13.842Z,13.36
2023-04-16T22:23:40.980Z,13.41
2023-04-16T22:26:09.040Z,13.39
2023-04-16T22:28:36.030Z,13.40
2023-04-16T22:31:03.299Z,13.41
2023-04-16T22:33:31.038Z,13.21
2023-04-16T22:35:59.725Z,13.30
2023-04-16T22:38:28.111Z,13.12
2023-04-16T22:40:55.494Z,13.15
2023-04-16T22:43:22.696Z,13.29
2023-04-16T22:45:49.842Z,13.13
2023-04-16T22:48:17.326Z,13.20
2023-04-16T22:50:48.717Z,13.03
2023-04-16T22:53:15.808Z,13.04
2023-04-16T22:55:44.817Z,13.00
2023-04-16T22:58:11.739Z,12.98
2023-04-16T23:00:39.249Z,12.93
2023-04-16T23:03:11.351Z,12.89
2023-04-16T23:05:38.638Z,12.86
2023-04-16T23:08:06.071Z,12.91
2023-04-16T23:10:33.360Z,12.92
2023-04-16T23:13:02.038Z,12.87
2023-04-16T23:15:29.133Z,12.78
2023-04-16T23:17:56.142Z,12.75
2023-04-16T23:20:23.779Z,12.70
2023-04-16T23:22:50.845Z,12.71
2023-04-16T23:25:18.361Z,12.72
2023-04-16T23:27:45.335Z,12.67
2023-04-16T23:30:14.583Z,12.68
2023-04-16T23:32:41.605Z,12.70
2023-04-16T23:35:09.782Z,12.73
2023-04-16T23:37:36.731Z,12.69
2023-04-16T23:40:05.277Z,12.65
2023-04-16T23:42:32.333Z,12.52
2023-04-16T23:44:59.616Z,12.34
2023-04-16T23:47:27.993Z,12.22
2023-04-16T23:49:55.193Z,12.15
2023-04-16T23:52:22.084Z,12.18
2023-04-16T23:54:49.399Z,12.22
2023-04-16T23:57:16.391Z,12.30
2023-04-16T23:59:43.775Z,12.37
