createdAt,value
2024-05-09T00:01:18.020Z,101070.44
2024-05-09T00:03:48.328Z,101060.88
2024-05-09T00:06:18.428Z,101060.00
2024-05-09T00:08:48.455Z,101069.69
2024-05-09T00:11:21.410Z,101068.03
2024-05-09T00:13:51.479Z,101063.78
2024-05-09T00:16:21.491Z,101064.81
2024-05-09T00:18:51.580Z,101055.22
2024-05-09T00:21:21.667Z,101047.34
2024-05-09T00:23:51.671Z,101049.31
2024-05-09T00:26:24.423Z,101054.66
2024-05-09T00:28:54.461Z,101061.91
2024-05-09T00:31:24.514Z,101061.19
2024-05-09T00:33:54.836Z,101064.88
2024-05-09T00:36:24.904Z,101066.78
2024-05-09T00:38:54.924Z,101057.13
2024-05-09T00:41:27.664Z,101059.78
2024-05-09T00:43:58.036Z,101057.34
2024-05-09T00:46:28.820Z,101055.84
2024-05-09T00:48:58.942Z,101060.47
2024-05-09T00:51:29.203Z,101063.31
2024-05-09T00:53:59.232Z,101063.66
2024-05-09T00:56:32.030Z,101062.16
2024-05-09T00:59:02.098Z,101058.88
2024-05-09T01:01:32.530Z,101062.66
2024-05-09T01:04:02.933Z,101062.03
2024-05-09T01:06:33.031Z,101057.06
2024-05-09T01:09:03.171Z,101055.38
2024-05-09T01:11:39.898Z,101054.66
2024-05-09T01:14:10.121Z,101053.13
2024-05-09T01:16:40.440Z,101054.16
2024-05-09T01:19:17.705Z,101058.75
2024-05-09T01:21:47.838Z,101055.22
2024-05-09T01:24:20.444Z,101055.19
2024-05-09T01:26:50.423Z,101047.44
2024-05-09T01:29:20.816Z,101041.34
2024-05-09T01:31:52.501Z,101043.34
2024-05-09T01:34:22.800Z,101033.75
2024-05-09T01:36:52.800Z,101031.22
2024-05-09T01:39:25.712Z,101032.25
2024-05-09T01:41:55.705Z,101026.31
2024-05-09T01:44:25.756Z,101027.22
2024-05-09T01:46:55.885Z,101035.00
2024-05-09T01:49:26.177Z,101030.63
2024-05-09T01:51:56.268Z,101023.63
2024-05-09T01:54:28.975Z,101031.56
2024-05-09T01:56:58.946Z,101022.88
2024-05-09T01:59:29.031Z,101015.97
2024-05-09T02:01:59.449Z,101016.06
2024-05-09T02:04:30.835Z,101014.53
2024-05-09T02:07:01.005Z,101012.97
2024-05-09T02:09:33.756Z,101021.81
2024-05-09T02:12:03.856Z,101016.63
2024-05-09T02:14:34.067Z,101022.84
2024-05-09T02:17:04.147Z,101024.69
2024-05-09T02:19:34.431Z,101030.06
2024-05-09T02:22:04.436Z,101024.88
2024-05-09T02:24:37.167Z,101029.31
2024-05-09T02:27:07.421Z,101024.09
2024-05-09T02:29:38.986Z,101021.53
2024-05-09T02:32:09.241Z,101031.22
2024-05-09T02:34:39.411Z,101035.84
2024-05-09T02:37:09.422Z,101045.66
2024-05-09T02:39:39.406Z,101047.44
2024-05-09T02:42:09.501Z,101040.50
2024-05-09T02:44:36.964Z,101035.28
2024-05-09T02:47:07.376Z,101044.13
2024-05-09T02:49:34.935Z,101041.69
2024-05-09T02:52:04.968Z,101049.69
2024-05-09T02:54:32.327Z,101049.72
2024-05-09T02:57:04.942Z,101047.16
2024-05-09T02:59:32.358Z,101048.97
2024-05-09T03:02:02.364Z,101039.41
2024-05-09T03:04:29.873Z,101040.38
2024-05-09T03:06:59.883Z,101049.91
2024-05-09T03:09:27.260Z,101049.03
2024-05-09T03:11:57.286Z,101048.16
2024-05-09T03:14:27.467Z,101042.06
2024-05-09T03:16:57.627Z,101048.25
2024-05-09T03:19:25.109Z,101043.13
2024-05-09T03:21:55.142Z,101042.41
2024-05-09T03:24:22.437Z,101048.75
2024-05-09T03:26:53.590Z,101040.16
2024-05-09T03:29:21.045Z,101048.06
2024-05-09T03:31:53.756Z,101039.34
2024-05-09T03:34:21.164Z,101041.97
2024-05-09T03:36:51.289Z,101046.25
2024-05-09T03:39:21.300Z,101039.09
2024-05-09T03:41:51.364Z,101030.34
2024-05-09T03:44:21.416Z,101030.41
2024-05-09T03:46:54.379Z,101037.38
2024-05-09T03:49:22.666Z,101032.25
2024-05-09T03:51:52.774Z,101034.06
2024-05-09T03:54:20.148Z,101046.16
2024-05-09T03:56:50.061Z,101046.06
2024-05-09T03:59:17.409Z,101036.38
2024-05-09T04:01:47.681Z,101030.16
2024-05-09T04:04:17.850Z,101025.69
2024-05-09T04:06:48.076Z,101033.50
2024-05-09T04:09:15.463Z,101029.09
2024-05-09T04:11:45.543Z,101032.59
2024-05-09T04:14:12.956Z,101038.72
2024-05-09T04:16:42.917Z,101038.78
2024-05-09T04:19:10.434Z,101037.06
2024-05-09T04:21:43.163Z,101034.44
2024-05-09T04:24:10.542Z,101031.88
2024-05-09T04:26:40.479Z,101033.66
2024-05-09T04:29:07.913Z,101035.47
2024-05-09T04:31:38.880Z,101036.41
2024-05-09T04:34:06.541Z,101030.34
2024-05-09T04:36:36.655Z,101028.66
2024-05-09T04:39:06.861Z,101035.63
2024-05-09T04:41:36.934Z,101038.22
2024-05-09T04:44:04.406Z,101041.69
2024-05-09T04:46:34.330Z,101045.28
2024-05-09T04:49:01.986Z,101041.84
2024-05-09T04:51:31.980Z,101049.81
2024-05-09T04:53:59.330Z,101045.59
2024-05-09T04:56:32.072Z,101054.41
2024-05-09T04:58:59.490Z,101047.47
2024-05-09T05:01:29.481Z,101048.34
2024-05-09T05:03:57.261Z,101055.44
2024-05-09T05:06:27.373Z,101057.25
2024-05-09T05:08:54.777Z,101053.72
2024-05-09T05:11:24.844Z,101058.97
2024-05-09T05:13:55.027Z,101056.38
2024-05-09T05:16:25.101Z,101051.06
2024-05-09T05:18:52.500Z,101050.13
2024-05-09T05:21:23.923Z,101049.16
2024-05-09T05:23:51.371Z,101049.13
2024-05-09T05:26:21.380Z,101056.13
2024-05-09T05:28:48.835Z,101047.31
2024-05-09T05:31:21.615Z,101044.69
2024-05-09T05:33:49.474Z,101048.09
2024-05-09T05:36:19.503Z,101038.50
2024-05-09T05:38:48.208Z,101046.34
2024-05-09T05:41:18.307Z,101039.25
2024-05-09T05:43:45.867Z,101039.09
2024-05-09T05:46:15.898Z,101032.88
2024-05-09T05:48:45.944Z,101032.03
2024-05-09T05:51:16.330Z,101035.47
2024-05-09T05:53:44.857Z,101031.91
2024-05-09T05:56:14.969Z,101029.22
2024-05-09T05:58:43.440Z,101024.72
2024-05-09T06:01:13.476Z,101022.84
2024-05-09T06:03:41.145Z,101014.84
2024-05-09T06:06:13.836Z,101019.09
2024-05-09T06:08:41.276Z,101016.34
2024-05-09T06:11:11.333Z,101017.84
2024-05-09T06:13:42.611Z,101013.25
2024-05-09T06:16:12.674Z,101019.06
2024-05-09T06:18:40.291Z,101010.84
2024-05-09T06:21:10.551Z,101013.13
2024-05-09T06:23:47.718Z,101022.50
2024-05-09T06:26:17.815Z,101000.31
2024-05-09T06:28:45.238Z,101010.59
2024-05-09T06:31:15.308Z,101017.97
2024-05-09T06:33:42.746Z,101010.63
2024-05-09T06:36:12.789Z,101023.16
2024-05-09T06:38:40.260Z,101015.38
2024-05-09T06:41:12.997Z,101020.22
2024-05-09T06:43:40.520Z,101011.97
2024-05-09T06:46:12.391Z,101032.69
2024-05-09T06:48:40.026Z,101020.00
2024-05-09T06:51:10.291Z,101033.00
2024-05-09T06:53:39.984Z,101025.97
2024-05-09T06:56:13.557Z,101026.72
2024-05-09T06:58:40.937Z,101033.72
2024-05-09T07:01:10.972Z,101024.75
2024-05-09T07:03:38.482Z,101022.63
2024-05-09T07:06:08.708Z,101024.91
2024-05-09T07:08:36.257Z,101023.72
2024-05-09T07:11:06.388Z,101028.81
2024-05-09T07:13:36.509Z,101027.66
2024-05-09T07:16:06.714Z,101031.44
2024-05-09T07:18:34.332Z,101033.50
2024-05-09T07:21:04.471Z,101042.47
2024-05-09T07:23:32.096Z,101028.97
2024-05-09T07:26:02.138Z,101032.66
2024-05-09T07:28:29.533Z,101042.25
2024-05-09T07:31:02.322Z,101034.97
2024-05-09T07:33:30.048Z,101033.13
2024-05-09T07:36:00.423Z,101033.94
2024-05-09T07:38:27.900Z,101029.25
2024-05-09T07:40:58.057Z,101027.22
2024-05-09T07:43:25.518Z,101032.19
2024-05-09T07:45:58.222Z,101030.25
2024-05-09T07:50:01.401Z,101023.25
2024-05-09T07:53:53.518Z,101028.88
2024-05-09T07:56:26.623Z,101037.75
2024-05-09T07:58:54.507Z,101032.50
2024-05-09T08:01:26.234Z,101034.88
2024-05-09T08:03:56.970Z,101035.66
2024-05-09T08:06:27.640Z,101037.13
2024-05-09T08:08:55.329Z,101034.28
2024-05-09T08:11:26.161Z,101029.69
2024-05-09T08:13:53.561Z,101031.00
2024-05-09T08:16:23.930Z,101036.94
2024-05-09T08:18:51.583Z,101026.88
2024-05-09T08:21:28.963Z,101030.91
2024-05-09T08:23:57.979Z,101028.97
2024-05-09T08:26:28.096Z,101029.78
2024-05-09T08:28:55.569Z,101031.53
2024-05-09T08:31:25.737Z,101029.97
2024-05-09T08:33:54.746Z,101033.97
2024-05-09T08:36:27.575Z,101028.31
2024-05-09T08:38:55.960Z,101034.19
2024-05-09T08:41:25.960Z,101039.13
2024-05-09T08:43:53.381Z,101039.72
2024-05-09T08:46:23.522Z,101040.06
2024-05-09T08:48:53.145Z,101037.69
2024-05-09T08:51:23.332Z,101026.38
2024-05-09T08:53:53.942Z,101023.47
2024-05-09T08:56:24.576Z,101025.34
2024-05-09T08:58:56.646Z,101027.81
2024-05-09T09:01:26.962Z,101022.28
2024-05-09T09:03:54.737Z,101023.38
2024-05-09T09:06:24.944Z,101031.25
2024-05-09T09:08:55.072Z,101019.50
2024-05-09T09:11:25.277Z,101026.28
2024-05-09T09:13:52.742Z,101025.00
2024-05-09T09:16:23.076Z,101011.09
2024-05-09T09:18:53.534Z,101011.72
2024-05-09T09:21:25.090Z,101012.13
2024-05-09T09:23:55.897Z,101008.56
2024-05-09T09:26:26.580Z,101015.44
2024-05-09T09:28:54.068Z,101004.44
2024-05-09T09:31:24.441Z,101008.75
2024-05-09T09:33:52.660Z,100996.38
2024-05-09T09:36:22.915Z,101002.38
2024-05-09T09:38:52.109Z,101000.78
2024-05-09T09:41:27.343Z,100997.91
2024-05-09T09:43:55.874Z,101000.31
2024-05-09T09:46:26.663Z,100997.41
2024-05-09T09:48:54.472Z,101001.56
2024-05-09T09:51:24.634Z,100991.03
2024-05-09T09:53:52.975Z,100991.47
2024-05-09T09:56:26.224Z,100993.41
2024-05-09T09:58:54.220Z,100997.28
2024-05-09T10:01:24.333Z,100986.56
2024-05-09T10:03:53.455Z,100978.91
2024-05-09T10:06:24.749Z,100969.19
2024-05-09T10:08:52.364Z,100971.53
2024-05-09T10:11:25.674Z,100956.41
2024-05-09T10:13:55.136Z,100961.72
2024-05-09T10:16:25.374Z,100965.22
2024-05-09T10:18:53.113Z,100954.56
2024-05-09T10:21:23.592Z,100960.50
2024-05-09T10:23:57.475Z,100948.38
2024-05-09T10:26:36.018Z,100953.94
2024-05-09T10:29:11.263Z,100959.84
2024-05-09T10:31:44.079Z,100951.97
2024-05-09T10:34:17.503Z,100952.59
2024-05-09T10:36:47.764Z,100958.88
2024-05-09T10:39:15.752Z,100962.84
2024-05-09T10:41:48.456Z,100951.25
2024-05-09T10:44:16.541Z,100947.16
2024-05-09T10:46:47.259Z,100950.56
2024-05-09T10:49:15.176Z,100955.00
2024-05-09T10:51:45.502Z,100951.69
2024-05-09T10:54:13.037Z,100944.81
2024-05-09T10:56:43.053Z,100944.25
2024-05-09T10:59:13.419Z,100943.41
2024-05-09T11:01:43.811Z,100938.63
2024-05-09T11:04:11.411Z,100933.81
2024-05-09T11:06:41.760Z,100931.22
2024-05-09T11:09:09.862Z,100931.25
2024-05-09T11:11:39.913Z,100926.63
2024-05-09T11:14:14.829Z,100929.28
2024-05-09T11:16:44.958Z,100923.66
2024-05-09T11:19:12.960Z,100931.50
2024-05-09T11:21:43.138Z,100928.69
2024-05-09T11:24:11.471Z,100930.03
2024-05-09T11:26:41.883Z,100922.78
2024-05-09T11:29:09.342Z,100931.84
2024-05-09T11:31:50.583Z,100923.91
2024-05-09T11:34:18.102Z,100926.72
2024-05-09T11:36:48.209Z,100915.59
2024-05-09T11:39:15.936Z,100923.88
2024-05-09T11:41:46.085Z,100917.44
2024-05-09T11:44:13.630Z,100918.19
2024-05-09T11:46:43.748Z,100923.25
2024-05-09T11:49:13.956Z,100910.94
2024-05-09T11:51:44.149Z,100902.00
2024-05-09T11:54:11.641Z,100907.38
2024-05-09T11:56:41.720Z,100900.88
2024-05-09T11:59:09.614Z,100904.53
2024-05-09T12:01:39.709Z,100899.22
2024-05-09T12:04:07.477Z,100886.56
2024-05-09T12:06:40.314Z,100891.88
2024-05-09T12:09:07.831Z,100885.56
2024-05-09T12:11:37.959Z,100885.09
2024-05-09T12:14:05.454Z,100874.84
2024-05-09T12:16:35.596Z,100868.38
2024-05-09T12:19:03.341Z,100869.97
2024-05-09T12:21:33.847Z,100874.09
2024-05-09T12:24:04.207Z,100874.63
2024-05-09T12:26:34.312Z,100870.56
2024-05-09T12:29:01.812Z,100872.22
2024-05-09T12:31:31.902Z,100864.13
2024-05-09T12:34:00.499Z,100861.22
2024-05-09T12:36:30.717Z,100864.34
2024-05-09T12:38:58.200Z,100861.72
2024-05-09T12:41:30.964Z,100855.03
2024-05-09T12:43:58.555Z,100854.13
2024-05-09T12:46:28.804Z,100847.94
2024-05-09T12:48:56.485Z,100845.66
2024-05-09T12:51:26.673Z,100840.47
2024-05-09T12:53:54.081Z,100841.31
2024-05-09T12:56:24.067Z,100850.50
2024-05-09T12:58:54.167Z,100847.72
2024-05-09T13:01:24.291Z,100839.69
2024-05-09T13:03:52.089Z,100843.66
2024-05-09T13:06:22.311Z,100838.03
2024-05-09T13:08:49.797Z,100830.72
2024-05-09T13:11:20.016Z,100838.06
2024-05-09T13:13:47.467Z,100827.69
2024-05-09T13:16:20.329Z,100833.69
2024-05-09T13:18:48.045Z,100837.09
2024-05-09T13:21:18.149Z,100837.56
2024-05-09T13:23:46.106Z,100836.16
2024-05-09T13:26:16.270Z,100825.22
2024-05-09T13:28:43.842Z,100814.41
2024-05-09T13:31:13.950Z,100828.75
2024-05-09T13:33:44.158Z,100817.00
2024-05-09T13:36:14.325Z,100812.94
2024-05-09T13:38:41.725Z,100813.06
2024-05-09T13:41:12.266Z,100809.75
2024-05-09T13:43:39.844Z,100818.72
2024-05-09T13:46:10.033Z,100817.31
2024-05-09T13:48:37.691Z,100816.13
2024-05-09T13:51:10.769Z,100805.28
2024-05-09T13:53:38.235Z,100801.53
2024-05-09T13:56:08.896Z,100796.50
2024-05-09T13:58:36.536Z,100795.72
2024-05-09T14:01:07.848Z,100789.19
2024-05-09T14:03:35.589Z,100789.03
2024-05-09T14:06:07.032Z,100796.00
2024-05-09T14:08:38.229Z,100784.53
2024-05-09T14:11:08.463Z,100793.56
2024-05-09T14:13:35.923Z,100785.16
2024-05-09T14:16:06.256Z,100784.75
2024-05-09T14:18:33.990Z,100781.44
2024-05-09T14:21:04.051Z,100780.94
2024-05-09T14:23:31.489Z,100778.72
2024-05-09T14:26:04.257Z,100775.72
2024-05-09T14:28:31.811Z,100778.84
2024-05-09T14:31:01.852Z,100772.13
2024-05-09T14:33:30.986Z,100765.69
2024-05-09T14:36:01.195Z,100770.81
2024-05-09T14:38:28.599Z,100763.44
2024-05-09T14:40:58.793Z,100763.78
2024-05-09T14:43:29.191Z,100751.38
2024-05-09T14:45:59.587Z,100753.81
2024-05-09T14:48:27.259Z,100750.84
2024-05-09T14:50:57.658Z,100743.59
2024-05-09T14:53:26.730Z,100746.41
2024-05-09T14:55:57.755Z,100743.00
2024-05-09T14:58:25.541Z,100741.69
2024-05-09T15:00:58.698Z,100740.31
2024-05-09T15:03:26.378Z,100739.81
2024-05-09T15:05:56.510Z,100741.28
2024-05-09T15:08:23.938Z,100738.13
2024-05-09T15:10:54.158Z,100731.06
2024-05-09T15:13:21.948Z,100733.25
2024-05-09T15:15:52.114Z,100724.94
2024-05-09T15:18:22.377Z,100728.31
2024-05-09T15:20:52.598Z,100731.31
2024-05-09T15:23:20.339Z,100736.50
2024-05-09T15:25:50.314Z,100728.53
2024-05-09T15:28:18.198Z,100723.63
2024-05-09T15:30:48.866Z,100719.75
2024-05-09T15:33:16.457Z,100724.72
2024-05-09T15:35:49.501Z,100721.72
2024-05-09T15:38:18.559Z,100721.09
2024-05-09T15:40:48.918Z,100713.06
2024-05-09T15:43:16.465Z,100714.03
2024-05-09T15:45:46.624Z,100717.34
2024-05-09T15:48:14.856Z,100711.78
2024-05-09T15:50:45.317Z,100704.31
2024-05-09T15:53:15.553Z,100707.25
2024-05-09T15:55:45.982Z,100694.47
2024-05-09T15:58:13.765Z,100697.06
2024-05-09T16:00:46.194Z,100702.56
2024-05-09T16:03:15.709Z,100697.03
2024-05-09T16:05:46.978Z,100696.81
2024-05-09T16:08:17.681Z,100700.25
2024-05-09T16:10:49.609Z,100694.75
2024-05-09T16:13:17.821Z,100701.09
2024-05-09T16:15:48.300Z,100690.25
2024-05-09T16:18:16.030Z,100691.97
2024-05-09T16:20:48.533Z,100690.72
2024-05-09T16:23:22.911Z,100693.13
2024-05-09T16:25:51.645Z,100694.69
2024-05-09T16:28:23.020Z,100699.28
2024-05-09T16:30:52.095Z,100692.88
2024-05-09T16:33:24.013Z,100689.09
2024-05-09T16:35:51.966Z,100691.91
2024-05-09T16:38:24.764Z,100688.94
2024-05-09T16:40:52.615Z,100684.47
2024-05-09T16:43:23.182Z,100677.22
2024-05-09T16:45:51.348Z,100679.16
2024-05-09T16:48:21.519Z,100673.69
2024-05-09T16:50:49.677Z,100673.97
2024-05-09T16:53:19.771Z,100674.78
2024-05-09T16:55:49.956Z,100670.34
2024-05-09T16:58:20.427Z,100664.06
2024-05-09T17:00:48.097Z,100667.06
2024-05-09T17:03:18.427Z,100665.88
2024-05-09T17:05:47.027Z,100670.81
2024-05-09T17:08:18.454Z,100667.84
2024-05-09T17:10:46.397Z,100666.22
2024-05-09T17:13:19.971Z,100663.53
2024-05-09T17:15:50.670Z,100660.28
2024-05-09T17:18:21.187Z,100659.97
2024-05-09T17:20:50.484Z,100662.66
2024-05-09T17:23:20.654Z,100660.09
2024-05-09T17:25:48.157Z,100652.38
2024-05-09T17:28:21.236Z,100660.53
2024-05-09T17:30:48.940Z,100657.44
2024-05-09T17:33:19.421Z,100658.84
2024-05-09T17:35:50.843Z,100663.34
2024-05-09T17:38:23.097Z,100667.59
2024-05-09T17:40:50.974Z,100659.97
2024-05-09T17:43:23.943Z,100661.69
2024-05-09T17:45:54.208Z,100662.28
2024-05-09T17:48:22.017Z,100672.97
2024-05-09T17:50:52.037Z,100676.72
2024-05-09T17:53:20.364Z,100672.25
2024-05-09T17:55:54.083Z,100676.63
2024-05-09T17:58:24.368Z,100676.00
2024-05-09T18:00:54.894Z,100673.47
2024-05-09T18:03:23.686Z,100676.03
2024-05-09T18:05:54.232Z,100669.69
2024-05-09T18:08:21.688Z,100677.41
2024-05-09T18:10:54.063Z,100673.38
2024-05-09T18:13:26.461Z,100673.06
2024-05-09T18:15:56.585Z,100684.50
2024-05-09T18:18:24.087Z,100669.28
2024-05-09T18:20:54.219Z,100678.09
2024-05-09T18:23:21.730Z,100675.06
2024-05-09T18:25:54.932Z,100675.81
2024-05-09T18:28:25.375Z,100669.34
2024-05-09T18:30:55.764Z,100676.75
2024-05-09T18:33:24.626Z,100684.59
2024-05-09T18:35:55.029Z,100677.63
2024-05-09T18:38:25.814Z,100680.34
2024-05-09T18:40:55.963Z,100685.56
2024-05-09T18:43:31.333Z,100691.72
2024-05-09T18:46:08.616Z,100698.88
2024-05-09T18:48:36.185Z,100696.25
2024-05-09T18:51:06.450Z,100697.16
2024-05-09T18:53:33.926Z,100702.66
2024-05-09T18:56:03.933Z,100701.16
2024-05-09T18:58:34.115Z,100700.56
2024-05-09T19:01:04.490Z,100700.69
2024-05-09T19:03:32.248Z,100702.50
2024-05-09T19:06:02.621Z,100700.75
2024-05-09T19:08:30.121Z,100706.00
2024-05-09T19:11:02.408Z,100698.72
2024-05-09T19:13:30.184Z,100698.63
2024-05-09T19:16:03.493Z,100707.13
2024-05-09T19:18:31.406Z,100701.66
2024-05-09T19:21:01.809Z,100700.78
2024-05-09T19:23:32.582Z,100711.41
2024-05-09T19:28:21.365Z,100700.38
2024-05-09T19:30:49.910Z,100705.09
2024-05-09T19:33:20.443Z,100707.81
2024-05-09T19:35:48.629Z,100711.63
2024-05-09T19:38:20.054Z,100703.34
2024-05-09T19:40:47.879Z,100707.50
2024-05-09T19:43:21.036Z,100704.47
2024-05-09T19:45:49.210Z,100705.78
2024-05-09T19:48:21.360Z,100703.75
2024-05-09T19:50:52.354Z,100711.34
2024-05-09T19:53:23.485Z,100723.53
2024-05-09T19:55:51.361Z,100723.97
2024-05-09T19:58:25.100Z,100730.78
2024-05-09T20:00:53.137Z,100722.59
2024-05-09T20:03:24.302Z,100730.97
2024-05-09T20:05:52.462Z,100733.25
2024-05-09T20:08:22.946Z,100731.94
2024-05-09T20:10:50.759Z,100732.38
2024-05-09T20:13:24.045Z,100739.06
2024-05-09T20:15:51.840Z,100734.31
2024-05-09T20:18:22.581Z,100726.88
2024-05-09T20:20:53.386Z,100738.69
2024-05-09T20:23:24.562Z,100737.16
2024-05-09T20:25:52.250Z,100729.59
2024-05-09T20:28:25.497Z,100728.06
2024-05-09T20:30:53.096Z,100737.88
2024-05-09T20:33:23.560Z,100732.88
2024-05-09T20:35:51.732Z,100734.91
2024-05-09T20:38:22.202Z,100726.38
2024-05-09T20:40:50.105Z,100731.88
2024-05-09T20:43:21.645Z,100737.25
2024-05-09T20:45:53.666Z,100738.78
2024-05-09T20:48:24.827Z,100742.66
2024-05-09T20:50:52.729Z,100738.09
2024-05-09T20:53:23.421Z,100750.56
2024-05-09T20:55:51.382Z,100748.00
2024-05-09T20:58:21.994Z,100740.19
2024-05-09T21:00:50.075Z,100736.72
2024-05-09T21:03:23.585Z,100740.41
2024-05-09T21:05:51.780Z,100739.63
2024-05-09T21:08:23.261Z,100741.47
2024-05-09T21:10:51.636Z,100736.34
2024-05-09T21:13:22.399Z,100737.38
2024-05-09T21:15:50.207Z,100731.22
2024-05-09T21:18:23.947Z,100741.00
2024-05-09T21:20:51.766Z,100730.75
2024-05-09T21:23:22.115Z,100730.06
2024-05-09T21:25:50.349Z,100734.78
2024-05-09T21:28:20.813Z,100726.13
2024-05-09T21:30:48.935Z,100728.78
2024-05-09T21:33:19.751Z,100727.91
2024-05-09T21:35:50.300Z,100735.09
2024-05-09T21:38:20.685Z,100736.94
2024-05-09T21:40:48.693Z,100734.34
2024-05-09T21:43:19.676Z,100728.84
2024-05-09T21:45:47.594Z,100733.56
2024-05-09T21:48:18.012Z,100731.06
2024-05-09T21:50:45.750Z,100733.06
2024-05-09T21:53:18.742Z,100738.34
2024-05-09T21:55:47.166Z,100740.09
2024-05-09T21:58:17.901Z,100744.41
2024-05-09T22:00:46.675Z,100740.78
2024-05-09T22:03:17.591Z,100738.03
2024-05-09T22:05:45.627Z,100739.94
2024-05-09T22:08:18.784Z,100738.34
2024-05-09T22:10:46.451Z,100733.19
2024-05-09T22:13:17.059Z,100738.59
2024-05-09T22:15:44.994Z,100735.09
2024-05-09T22:18:15.450Z,100736.78
2024-05-09T22:20:45.779Z,100727.97
2024-05-09T22:23:19.734Z,100725.34
2024-05-09T22:25:47.283Z,100717.50
2024-05-09T22:28:18.281Z,100718.34
2024-05-09T22:30:47.301Z,100723.56
2024-05-09T22:33:18.235Z,100719.03
2024-05-09T22:35:46.093Z,100718.84
2024-05-09T22:38:19.034Z,100719.66
2024-05-09T22:40:49.401Z,100717.13
2024-05-09T22:43:24.205Z,100717.38
2024-05-09T22:45:53.244Z,100711.38
2024-05-09T22:48:24.500Z,100720.31
2024-05-09T22:50:53.247Z,100713.50
2024-05-09T22:53:28.130Z,100715.38
2024-05-09T22:55:55.843Z,100714.53
2024-05-09T22:58:26.233Z,100711.03
2024-05-09T23:00:54.093Z,100709.50
2024-05-09T23:03:24.621Z,100703.59
2024-05-09T23:05:52.366Z,100706.34
2024-05-09T23:08:22.587Z,100709.78
2024-05-09T23:10:53.131Z,100713.03
2024-05-09T23:13:23.744Z,100705.88
2024-05-09T23:15:51.573Z,100706.63
2024-05-09T23:18:22.009Z,100711.03
2024-05-09T23:20:49.812Z,100710.25
2024-05-09T23:23:20.199Z,100707.78
2024-05-09T23:25:47.957Z,100702.50
2024-05-09T23:28:20.884Z,100705.31
2024-05-09T23:30:48.966Z,100703.81
2024-05-09T23:33:19.490Z,100712.81
2024-05-09T23:35:47.304Z,100709.38
2024-05-09T23:38:19.546Z,100711.19
2024-05-09T23:40:48.637Z,100714.56
2024-05-09T23:43:22.305Z,100716.25
2024-05-09T23:45:50.067Z,100718.00
2024-05-09T23:48:20.514Z,100717.09
2024-05-09T23:50:48.253Z,100709.34
2024-05-09T23:53:18.502Z,100714.63
2024-05-09T23:55:46.142Z,100704.25
2024-05-09T23:58:16.567Z,100709.53
