createdAt,value
2022-08-07T00:00:53.638Z,1021.34
2022-08-07T00:02:36.787Z,1021.34
2022-08-07T00:02:53.970Z,1021.33
2022-08-07T00:03:55.076Z,1021.35
2022-08-07T00:04:53.701Z,1021.33
2022-08-07T00:05:54.090Z,1021.34
2022-08-07T00:06:53.656Z,1021.30
2022-08-07T00:07:59.707Z,1021.32
2022-08-07T00:08:53.655Z,1021.31
2022-08-07T00:10:17.787Z,1021.30
2022-08-07T00:10:57.384Z,1021.31
2022-08-07T00:11:55.648Z,1021.32
2022-08-07T00:12:59.800Z,1021.31
2022-08-07T00:13:53.684Z,1021.27
2022-08-07T00:14:53.673Z,1021.31
2022-08-07T00:15:53.667Z,1021.32
2022-08-07T00:16:53.678Z,1021.34
2022-08-07T00:17:53.688Z,1021.30
2022-08-07T00:18:53.688Z,1021.34
2022-08-07T00:20:01.665Z,1021.36
2022-08-07T00:20:53.681Z,1021.31
2022-08-07T00:21:56.269Z,1021.33
2022-08-07T00:22:53.744Z,1021.31
2022-08-07T00:23:53.698Z,1021.33
2022-08-07T00:24:53.730Z,1021.33
2022-08-07T00:25:59.205Z,1021.34
2022-08-07T00:27:06.215Z,1021.38
2022-08-07T00:27:54.107Z,1021.38
2022-08-07T00:28:56.413Z,1021.35
2022-08-07T00:29:53.717Z,1021.36
2022-08-07T00:30:53.720Z,1021.33
2022-08-07T00:31:53.726Z,1021.31
2022-08-07T00:32:53.762Z,1021.32
2022-08-07T00:33:53.742Z,1021.31
2022-08-07T00:34:53.730Z,1021.30
2022-08-07T00:35:53.732Z,1021.30
2022-08-07T00:36:53.726Z,1021.29
2022-08-07T00:37:53.750Z,1021.29
2022-08-07T00:38:53.750Z,1021.25
2022-08-07T00:39:54.527Z,1021.23
2022-08-07T00:40:53.748Z,1021.24
2022-08-07T00:42:01.948Z,1021.24
2022-08-07T00:42:53.753Z,1021.24
2022-08-07T00:44:01.181Z,1021.25
2022-08-07T00:44:53.772Z,1021.22
2022-08-07T00:45:53.747Z,1021.22
2022-08-07T00:46:53.776Z,1021.24
2022-08-07T00:48:08.462Z,1021.25
2022-08-07T00:48:53.759Z,1021.25
2022-08-07T00:50:19.370Z,1021.21
2022-08-07T00:50:53.780Z,1021.25
2022-08-07T00:51:57.779Z,1021.23
2022-08-07T00:52:53.786Z,1021.23
2022-08-07T00:53:55.137Z,1021.25
2022-08-07T00:54:54.312Z,1021.24
2022-08-07T00:56:03.431Z,1021.26
2022-08-07T00:56:53.799Z,1021.26
2022-08-07T00:57:55.837Z,1021.27
2022-08-07T00:58:53.795Z,1021.24
2022-08-07T00:59:53.803Z,1021.28
2022-08-07T01:00:54.276Z,1021.26
2022-08-07T01:01:53.823Z,1021.29
2022-08-07T01:02:53.800Z,1021.29
2022-08-07T01:03:56.734Z,1021.29
2022-08-07T01:04:53.844Z,1021.27
2022-08-07T01:05:53.837Z,1021.31
2022-08-07T01:06:53.921Z,1021.33
2022-08-07T01:07:53.804Z,1021.30
2022-08-07T01:08:55.677Z,1021.30
2022-08-07T01:10:06.322Z,1021.30
2022-08-07T01:10:54.422Z,1021.26
2022-08-07T01:12:10.297Z,1021.29
2022-08-07T01:12:54.518Z,1021.31
2022-08-07T01:13:55.645Z,1021.27
2022-08-07T01:15:00.798Z,1021.27
2022-08-07T01:16:01.201Z,1021.26
2022-08-07T01:16:53.853Z,1021.28
2022-08-07T01:17:53.879Z,1021.28
2022-08-07T01:18:53.842Z,1021.24
2022-08-07T01:19:54.468Z,1021.25
2022-08-07T01:20:59.160Z,1021.24
2022-08-07T01:21:55.307Z,1021.27
2022-08-07T01:23:00.633Z,1021.23
2022-08-07T01:23:53.870Z,1021.23
2022-08-07T01:24:53.865Z,1021.14
2022-08-07T01:25:56.328Z,1021.18
2022-08-07T01:26:54.078Z,1021.18
2022-08-07T01:27:53.869Z,1021.19
2022-08-07T01:28:53.879Z,1021.20
2022-08-07T01:29:53.862Z,1021.19
2022-08-07T01:30:53.866Z,1021.19
2022-08-07T01:31:53.884Z,1021.18
2022-08-07T01:32:53.878Z,1021.19
2022-08-07T01:33:57.361Z,1021.19
2022-08-07T01:34:53.891Z,1021.19
2022-08-07T01:36:05.815Z,1021.21
2022-08-07T01:36:57.892Z,1021.20
2022-08-07T01:37:53.890Z,1021.21
2022-08-07T01:38:53.905Z,1021.17
2022-08-07T01:39:53.963Z,1021.24
2022-08-07T01:40:53.906Z,1021.23
2022-08-07T01:42:07.134Z,1021.23
2022-08-07T01:42:57.422Z,1021.22
2022-08-07T01:43:53.916Z,1021.22
2022-08-07T01:44:53.915Z,1021.21
2022-08-07T01:45:54.416Z,1021.20
2022-08-07T01:46:53.921Z,1021.18
2022-08-07T01:48:18.169Z,1021.19
2022-08-07T01:48:53.916Z,1021.21
2022-08-07T01:49:54.652Z,1021.25
2022-08-07T01:50:55.684Z,1021.24
2022-08-07T01:52:01.619Z,1021.28
2022-08-07T01:52:54.953Z,1021.24
2022-08-07T01:54:09.206Z,1021.26
2022-08-07T01:54:53.933Z,1021.24
2022-08-07T01:55:53.969Z,1021.26
2022-08-07T01:56:53.938Z,1021.28
2022-08-07T01:58:05.970Z,1021.24
2022-08-07T01:58:53.932Z,1021.29
2022-08-07T01:59:53.947Z,1021.25
2022-08-07T02:01:10.271Z,1021.22
2022-08-07T02:02:02.298Z,1021.28
2022-08-07T02:03:18.232Z,1021.25
2022-08-07T02:03:54.003Z,1021.26
2022-08-07T02:04:56.049Z,1021.24
2022-08-07T02:06:00.072Z,1021.24
2022-08-07T02:06:53.954Z,1021.23
2022-08-07T02:07:53.970Z,1021.26
2022-08-07T02:08:54.381Z,1021.24
2022-08-07T02:09:58.620Z,1021.25
2022-08-07T02:10:55.378Z,1021.23
2022-08-07T02:12:04.170Z,1021.27
2022-08-07T02:12:54.002Z,1021.24
2022-08-07T02:13:57.231Z,1021.25
2022-08-07T02:14:54.012Z,1021.24
2022-08-07T02:15:53.994Z,1021.24
2022-08-07T02:16:53.987Z,1021.23
2022-08-07T02:17:53.976Z,1021.18
2022-08-07T02:18:53.970Z,1021.18
2022-08-07T02:20:07.846Z,1021.17
2022-08-07T02:20:57.373Z,1021.16
2022-08-07T02:21:56.463Z,1021.13
2022-08-07T02:22:55.015Z,1021.15
2022-08-07T02:23:53.989Z,1021.17
2022-08-07T02:24:53.999Z,1021.18
2022-08-07T02:26:30.735Z,1021.19
2022-08-07T02:26:54.012Z,1021.17
2022-08-07T02:27:54.000Z,1021.17
2022-08-07T02:28:54.033Z,1021.18
2022-08-07T02:29:54.999Z,1021.20
2022-08-07T02:30:54.054Z,1021.19
2022-08-07T02:31:54.709Z,1021.21
2022-08-07T02:33:00.773Z,1021.23
2022-08-07T02:34:01.833Z,1021.21
2022-08-07T02:34:54.003Z,1021.19
2022-08-07T02:36:28.752Z,1021.18
2022-08-07T02:36:54.048Z,1021.20
2022-08-07T02:37:54.027Z,1021.15
2022-08-07T02:38:56.785Z,1021.19
2022-08-07T02:40:11.698Z,1021.18
2022-08-07T02:40:55.699Z,1021.16
2022-08-07T02:41:54.971Z,1021.15
2022-08-07T02:42:54.020Z,1021.13
2022-08-07T02:43:54.067Z,1021.16
2022-08-07T02:44:54.022Z,1021.16
2022-08-07T02:46:00.937Z,1021.15
2022-08-07T02:46:54.043Z,1021.15
2022-08-07T02:47:54.021Z,1021.18
2022-08-07T02:48:55.029Z,1021.16
2022-08-07T02:49:56.340Z,1021.14
2022-08-07T02:50:54.054Z,1021.17
2022-08-07T02:51:54.047Z,1021.14
2022-08-07T02:52:54.052Z,1021.16
2022-08-07T02:53:54.037Z,1021.12
2022-08-07T02:54:54.071Z,1021.19
2022-08-07T02:56:03.013Z,1021.14
2022-08-07T02:56:54.046Z,1021.13
2022-08-07T02:57:54.061Z,1021.14
2022-08-07T02:58:55.254Z,1021.09
2022-08-07T02:59:54.898Z,1021.11
2022-08-07T03:00:54.104Z,1021.13
2022-08-07T03:01:55.225Z,1021.12
2022-08-07T03:02:55.563Z,1021.14
2022-08-07T03:03:54.073Z,1021.12
2022-08-07T03:04:54.057Z,1021.12
2022-08-07T03:05:54.082Z,1021.14
2022-08-07T03:06:54.079Z,1021.14
2022-08-07T03:08:08.213Z,1021.12
2022-08-07T03:08:54.092Z,1021.17
2022-08-07T03:09:54.107Z,1021.15
2022-08-07T03:10:54.079Z,1021.14
2022-08-07T03:11:57.722Z,1021.17
2022-08-07T03:12:54.078Z,1021.19
2022-08-07T03:13:57.564Z,1021.16
2022-08-07T03:14:54.088Z,1021.19
2022-08-07T03:15:56.148Z,1021.14
2022-08-07T03:16:54.088Z,1021.15
2022-08-07T03:17:54.421Z,1021.14
2022-08-07T03:18:54.081Z,1021.19
2022-08-07T03:19:55.167Z,1021.17
2022-08-07T03:20:54.115Z,1021.18
2022-08-07T03:21:54.105Z,1021.20
2022-08-07T03:22:54.104Z,1021.23
2022-08-07T03:24:19.375Z,1021.19
2022-08-07T03:24:54.115Z,1021.20
2022-08-07T03:25:59.797Z,1021.19
2022-08-07T03:26:59.147Z,1021.17
2022-08-07T03:28:09.174Z,1021.21
2022-08-07T03:28:54.116Z,1021.18
2022-08-07T03:29:54.107Z,1021.14
2022-08-07T03:30:54.117Z,1021.19
2022-08-07T03:31:54.137Z,1021.17
2022-08-07T03:32:58.599Z,1021.17
2022-08-07T03:33:54.111Z,1021.16
2022-08-07T03:35:12.959Z,1021.18
2022-08-07T03:35:54.121Z,1021.19
2022-08-07T03:36:54.129Z,1021.22
2022-08-07T03:37:55.095Z,1021.24
2022-08-07T03:38:54.120Z,1021.20
2022-08-07T03:40:14.766Z,1021.22
2022-08-07T03:40:57.220Z,1021.22
2022-08-07T03:41:54.175Z,1021.25
2022-08-07T03:42:54.139Z,1021.27
2022-08-07T03:43:57.311Z,1021.25
2022-08-07T03:44:58.049Z,1021.28
2022-08-07T03:45:54.131Z,1021.31
2022-08-07T03:47:13.481Z,1021.28
2022-08-07T03:47:54.145Z,1021.30
2022-08-07T03:49:02.002Z,1021.28
2022-08-07T03:49:54.144Z,1021.31
2022-08-07T03:50:57.694Z,1021.26
2022-08-07T03:51:55.319Z,1021.29
2022-08-07T03:52:54.152Z,1021.31
2022-08-07T03:54:33.422Z,1021.31
2022-08-07T03:54:57.056Z,1021.31
2022-08-07T03:56:03.745Z,1021.33
2022-08-07T03:57:03.582Z,1021.32
2022-08-07T03:58:32.675Z,1021.31
2022-08-07T03:59:09.311Z,1021.30
2022-08-07T04:00:01.760Z,1021.32
2022-08-07T04:00:59.430Z,1021.32
2022-08-07T04:01:54.190Z,1021.35
2022-08-07T04:02:56.781Z,1021.32
2022-08-07T04:03:55.229Z,1021.35
2022-08-07T04:04:54.193Z,1021.36
2022-08-07T04:05:58.790Z,1021.34
2022-08-07T04:06:54.181Z,1021.33
2022-08-07T04:07:54.184Z,1021.34
2022-08-07T04:08:54.190Z,1021.34
2022-08-07T04:09:54.176Z,1021.30
2022-08-07T04:11:28.799Z,1021.37
2022-08-07T04:12:25.413Z,1021.30
2022-08-07T04:12:54.183Z,1021.30
2022-08-07T04:14:10.822Z,1021.30
2022-08-07T04:14:54.205Z,1021.31
2022-08-07T04:15:54.201Z,1021.28
2022-08-07T04:16:58.371Z,1021.30
2022-08-07T04:18:58.180Z,1021.33
2022-08-07T04:18:59.197Z,1021.33
2022-08-07T04:21:33.725Z,1021.33
2022-08-07T04:22:33.536Z,1021.34
2022-08-07T04:23:43.639Z,1021.33
2022-08-07T04:24:38.874Z,1021.37
2022-08-07T04:25:39.046Z,1021.32
2022-08-07T04:26:33.553Z,1021.35
2022-08-07T04:27:35.760Z,1021.34
2022-08-07T04:28:33.534Z,1021.37
2022-08-07T04:29:40.419Z,1021.36
2022-08-07T04:30:39.162Z,1021.36
2022-08-07T04:31:38.953Z,1021.38
2022-08-07T04:32:34.407Z,1021.36
2022-08-07T04:33:33.651Z,1021.36
2022-08-07T04:34:33.536Z,1021.38
2022-08-07T04:35:35.282Z,1021.39
2022-08-07T04:36:33.567Z,1021.41
2022-08-07T04:38:01.366Z,1021.39
2022-08-07T04:38:33.574Z,1021.40
2022-08-07T04:39:36.046Z,1021.41
2022-08-07T04:40:33.546Z,1021.40
2022-08-07T04:41:36.949Z,1021.41
2022-08-07T04:42:33.559Z,1021.41
2022-08-07T04:44:10.373Z,1021.41
2022-08-07T04:44:33.574Z,1021.44
2022-08-07T04:45:57.905Z,1021.41
2022-08-07T04:46:34.378Z,1021.43
2022-08-07T04:48:01.714Z,1021.45
2022-08-07T04:48:33.609Z,1021.45
2022-08-07T04:49:38.482Z,1021.47
2022-08-07T04:50:33.563Z,1021.46
2022-08-07T04:51:33.588Z,1021.51
2022-08-07T04:52:33.607Z,1021.46
2022-08-07T04:54:01.203Z,1021.48
2022-08-07T04:54:33.612Z,1021.48
2022-08-07T04:58:12.969Z,1021.48
2022-08-07T04:58:15.072Z,1021.50
2022-08-07T04:58:16.147Z,1021.51
2022-08-07T04:58:54.566Z,1021.47
2022-08-07T05:00:12.442Z,1021.50
2022-08-07T05:00:33.850Z,1021.50
2022-08-07T05:01:33.633Z,1021.51
2022-08-07T05:02:33.591Z,1021.48
2022-08-07T05:04:00.298Z,1021.45
2022-08-07T05:04:33.596Z,1021.46
2022-08-07T05:05:54.488Z,1021.48
2022-08-07T05:06:43.300Z,1021.51
2022-08-07T05:07:37.049Z,1021.52
2022-08-07T05:09:00.195Z,1021.50
2022-08-07T05:09:43.421Z,1021.52
2022-08-07T05:10:33.597Z,1021.51
2022-08-07T05:11:57.216Z,1021.49
2022-08-07T05:12:33.614Z,1021.48
2022-08-07T05:14:53.262Z,1021.50
2022-08-07T05:14:56.259Z,1021.52
2022-08-07T05:15:33.610Z,1021.48
2022-08-07T05:16:33.616Z,1021.48
2022-08-07T05:17:51.598Z,1021.46
2022-08-07T05:18:33.620Z,1021.49
2022-08-07T05:19:44.893Z,1021.49
2022-08-07T05:20:33.623Z,1021.50
2022-08-07T05:21:59.143Z,1021.58
2022-08-07T05:22:33.623Z,1021.56
2022-08-07T05:23:35.489Z,1021.56
2022-08-07T05:24:39.344Z,1021.53
2022-08-07T05:26:11.168Z,1021.58
2022-08-07T05:26:33.631Z,1021.58
2022-08-07T05:28:02.872Z,1021.58
2022-08-07T05:28:33.673Z,1021.59
2022-08-07T05:29:38.851Z,1021.61
2022-08-07T05:30:33.644Z,1021.59
2022-08-07T05:31:34.789Z,1021.59
2022-08-07T05:32:33.647Z,1021.64
2022-08-07T05:33:35.571Z,1021.62
2022-08-07T05:34:33.678Z,1021.58
2022-08-07T05:35:42.216Z,1021.58
2022-08-07T05:36:35.622Z,1021.59
2022-08-07T05:37:37.779Z,1021.55
2022-08-07T05:39:01.457Z,1021.60
2022-08-07T05:40:13.850Z,1021.56
2022-08-07T05:40:33.703Z,1021.58
2022-08-07T05:42:01.138Z,1021.56
2022-08-07T05:42:34.889Z,1021.59
2022-08-07T05:43:49.771Z,1021.62
2022-08-07T05:44:33.681Z,1021.59
2022-08-07T05:45:47.104Z,1021.59
2022-08-07T05:46:33.676Z,1021.60
2022-08-07T05:47:38.716Z,1021.62
2022-08-07T05:48:34.052Z,1021.58
2022-08-07T05:49:40.746Z,1021.60
2022-08-07T05:50:33.706Z,1021.59
2022-08-07T05:51:33.699Z,1021.62
2022-08-07T05:52:33.710Z,1021.64
2022-08-07T05:54:13.024Z,1021.63
2022-08-07T05:54:44.313Z,1021.64
2022-08-07T05:56:02.303Z,1021.69
2022-08-07T05:56:33.732Z,1021.67
2022-08-07T05:57:37.903Z,1021.66
2022-08-07T05:58:36.813Z,1021.67
2022-08-07T05:59:55.568Z,1021.67
2022-08-07T06:00:33.700Z,1021.71
2022-08-07T06:01:35.842Z,1021.69
2022-08-07T06:02:33.716Z,1021.70
2022-08-07T06:03:53.977Z,1021.71
2022-08-07T06:04:33.717Z,1021.72
2022-08-07T06:05:33.721Z,1021.78
2022-08-07T06:06:33.723Z,1021.78
2022-08-07T06:08:13.996Z,1021.74
2022-08-07T06:08:36.028Z,1021.75
2022-08-07T06:09:45.014Z,1021.77
2022-08-07T06:10:33.729Z,1021.74
2022-08-07T06:11:33.746Z,1021.75
2022-08-07T06:12:33.733Z,1021.77
2022-08-07T06:14:11.822Z,1021.78
2022-08-07T06:14:33.746Z,1021.76
2022-08-07T06:15:42.161Z,1021.73
2022-08-07T06:16:33.742Z,1021.78
2022-08-07T06:17:37.860Z,1021.75
2022-08-07T06:18:33.754Z,1021.79
2022-08-07T06:19:51.843Z,1021.80
2022-08-07T06:20:49.841Z,1021.77
2022-08-07T06:22:11.637Z,1021.76
2022-08-07T06:22:38.907Z,1021.76
2022-08-07T06:24:38.440Z,1021.74
2022-08-07T06:24:50.730Z,1021.75
2022-08-07T06:25:34.718Z,1021.72
2022-08-07T06:26:33.761Z,1021.73
2022-08-07T06:27:44.003Z,1021.77
2022-08-07T06:28:33.787Z,1021.74
2022-08-07T06:29:33.810Z,1021.70
2022-08-07T06:30:37.511Z,1021.75
2022-08-07T06:31:46.936Z,1021.77
2022-08-07T06:32:33.796Z,1021.77
2022-08-07T06:33:33.809Z,1021.82
2022-08-07T06:34:33.792Z,1021.78
2022-08-07T06:35:45.561Z,1021.81
2022-08-07T06:36:35.606Z,1021.80
2022-08-07T06:37:43.415Z,1021.80
2022-08-07T06:38:35.085Z,1021.84
2022-08-07T06:40:16.669Z,1021.84
2022-08-07T06:40:35.183Z,1021.83
2022-08-07T06:42:01.879Z,1021.86
2022-08-07T06:42:35.296Z,1021.81
2022-08-07T06:43:39.369Z,1021.86
2022-08-07T06:44:36.523Z,1021.83
2022-08-07T06:45:33.832Z,1021.86
2022-08-07T06:46:35.502Z,1021.87
2022-08-07T06:47:47.873Z,1021.88
2022-08-07T06:48:33.842Z,1021.85
2022-08-07T06:49:33.839Z,1021.86
2022-08-07T06:50:33.840Z,1021.85
2022-08-07T06:51:33.953Z,1021.87
2022-08-07T06:52:35.806Z,1021.89
2022-08-07T06:55:28.260Z,1021.87
2022-08-07T06:55:32.082Z,1021.87
2022-08-07T06:55:53.933Z,1021.86
2022-08-07T06:56:33.852Z,1021.89
2022-08-07T07:00:13.579Z,1021.85
2022-08-07T07:02:48.358Z,1021.88
2022-08-07T07:07:00.348Z,1021.85
2022-08-07T07:07:59.271Z,1021.85
2022-08-07T07:08:59.952Z,1021.87
2022-08-07T07:09:59.673Z,1021.85
2022-08-07T07:10:56.499Z,1021.86
2022-08-07T07:12:08.139Z,1021.90
2022-08-07T07:12:53.461Z,1021.86
2022-08-07T07:15:35.868Z,1021.84
2022-08-07T07:16:39.029Z,1021.87
2022-08-07T07:17:38.901Z,1021.84
2022-08-07T07:18:46.862Z,1021.82
2022-08-07T07:19:55.203Z,1021.87
2022-08-07T07:20:30.056Z,1021.85
2022-08-07T07:21:40.254Z,1021.86
2022-08-07T07:22:39.837Z,1021.86
2022-08-07T07:24:10.247Z,1021.86
2022-08-07T07:24:39.446Z,1021.88
2022-08-07T07:26:35.787Z,1021.85
2022-08-07T07:26:35.787Z,1021.85
2022-08-07T07:27:35.772Z,1021.88
2022-08-07T07:28:42.239Z,1021.91
2022-08-07T07:29:57.007Z,1021.94
2022-08-07T07:30:38.721Z,1021.88
2022-08-07T07:31:30.460Z,1021.87
2022-08-07T07:32:29.580Z,1021.85
2022-08-07T07:33:29.536Z,1021.86
2022-08-07T07:34:31.759Z,1021.78
2022-08-07T07:35:33.515Z,1021.81
2022-08-07T07:36:32.674Z,1021.86
2022-08-07T07:37:47.516Z,1021.81
2022-08-07T07:38:37.098Z,1021.78
2022-08-07T07:39:35.824Z,1021.79
2022-08-07T07:40:29.613Z,1021.71
2022-08-07T07:41:30.939Z,1021.72
2022-08-07T07:42:32.486Z,1021.73
2022-08-07T07:44:14.041Z,1021.70
2022-08-07T07:44:29.633Z,1021.69
2022-08-07T07:46:37.587Z,1021.66
2022-08-07T07:46:38.023Z,1021.67
2022-08-07T07:47:29.581Z,1021.72
2022-08-07T07:48:35.941Z,1021.63
2022-08-07T07:50:29.589Z,1021.66
2022-08-07T07:50:38.169Z,1021.68
2022-08-07T07:51:29.580Z,1021.62
2022-08-07T07:52:29.905Z,1021.61
2022-08-07T07:53:29.603Z,1021.63
2022-08-07T07:54:29.641Z,1021.63
2022-08-07T07:55:37.783Z,1021.59
2022-08-07T07:56:30.370Z,1021.63
2022-08-07T07:57:53.439Z,1021.58
2022-08-07T07:58:29.611Z,1021.54
2022-08-07T07:59:52.293Z,1021.52
2022-08-07T08:00:34.178Z,1021.53
2022-08-07T08:02:01.775Z,1021.52
2022-08-07T08:02:33.896Z,1021.51
2022-08-07T08:04:09.665Z,1021.49
2022-08-07T08:04:29.681Z,1021.53
2022-08-07T08:05:42.964Z,1021.53
2022-08-07T08:06:29.668Z,1021.50
2022-08-07T08:07:36.041Z,1021.50
2022-08-07T08:08:34.790Z,1021.52
2022-08-07T08:09:29.913Z,1021.52
2022-08-07T08:10:37.786Z,1021.47
2022-08-07T08:12:00.024Z,1021.48
2022-08-07T08:12:52.531Z,1021.50
2022-08-07T08:13:36.750Z,1021.47
2022-08-07T08:14:29.683Z,1021.43
2022-08-07T08:15:57.940Z,1021.52
2022-08-07T08:16:31.066Z,1021.43
2022-08-07T08:17:57.136Z,1021.44
2022-08-07T08:18:29.709Z,1021.43
2022-08-07T08:20:15.948Z,1021.41
2022-08-07T08:20:32.159Z,1021.41
2022-08-07T08:22:02.719Z,1021.39
2022-08-07T08:22:33.039Z,1021.38
2022-08-07T08:23:29.726Z,1021.37
2022-08-07T08:24:36.433Z,1021.43
2022-08-07T08:25:43.072Z,1021.41
2022-08-07T08:26:29.748Z,1021.37
2022-08-07T08:27:33.504Z,1021.37
2022-08-07T08:28:37.362Z,1021.38
2022-08-07T08:29:31.551Z,1021.34
2022-08-07T08:30:29.766Z,1021.37
2022-08-07T08:31:59.123Z,1021.38
2022-08-07T08:32:39.334Z,1021.40
2022-08-07T08:33:33.114Z,1021.37
2022-08-07T08:34:29.770Z,1021.37
2022-08-07T08:35:39.515Z,1021.35
2022-08-07T08:36:30.401Z,1021.39
2022-08-07T08:38:00.717Z,1021.34
2022-08-07T08:38:32.491Z,1021.35
2022-08-07T08:39:39.480Z,1021.35
2022-08-07T08:40:29.950Z,1021.41
2022-08-07T08:41:31.451Z,1021.41
2022-08-07T08:42:29.812Z,1021.39
2022-08-07T08:43:42.347Z,1021.37
2022-08-07T08:44:31.418Z,1021.40
2022-08-07T08:45:58.452Z,1021.34
2022-08-07T08:46:29.840Z,1021.33
2022-08-07T08:47:30.119Z,1021.32
2022-08-07T08:48:32.505Z,1021.33
2022-08-07T08:49:33.106Z,1021.28
2022-08-07T08:50:39.682Z,1021.31
2022-08-07T08:51:49.767Z,1021.31
2022-08-07T08:52:32.139Z,1021.25
2022-08-07T08:53:29.872Z,1021.28
2022-08-07T08:54:29.920Z,1021.25
2022-08-07T08:55:54.414Z,1021.28
2022-08-07T08:56:29.903Z,1021.32
2022-08-07T08:57:30.257Z,1021.24
2022-08-07T08:58:30.067Z,1021.22
2022-08-07T08:59:29.938Z,1021.24
2022-08-07T09:00:29.929Z,1021.19
2022-08-07T09:01:43.646Z,1021.17
2022-08-07T09:02:36.754Z,1021.20
2022-08-07T09:03:47.337Z,1021.22
2022-08-07T09:04:30.134Z,1021.24
2022-08-07T09:05:36.843Z,1021.28
2022-08-07T09:06:29.945Z,1021.19
2022-08-07T09:07:34.164Z,1021.23
2022-08-07T09:08:29.990Z,1021.25
2022-08-07T09:09:33.193Z,1021.20
2022-08-07T09:10:29.961Z,1021.25
2022-08-07T09:11:50.384Z,1021.21
2022-08-07T09:12:31.671Z,1021.21
2022-08-07T09:13:36.758Z,1021.20
2022-08-07T09:14:29.991Z,1021.19
2022-08-07T09:16:24.255Z,1021.23
2022-08-07T09:16:30.675Z,1021.21
2022-08-07T09:17:59.776Z,1021.20
2022-08-07T09:18:30.010Z,1021.23
2022-08-07T09:19:53.596Z,1021.22
2022-08-07T09:20:35.639Z,1021.23
2022-08-07T09:21:34.441Z,1021.18
2022-08-07T09:24:33.734Z,1021.21
2022-08-07T09:24:53.977Z,1021.20
2022-08-07T09:24:59.284Z,1021.22
2022-08-07T09:25:30.067Z,1021.22
2022-08-07T09:26:30.062Z,1021.20
2022-08-07T09:27:30.296Z,1021.21
2022-08-07T09:30:04.784Z,1021.19
2022-08-07T09:30:05.297Z,1021.15
2022-08-07T09:30:30.085Z,1021.15
2022-08-07T09:31:33.572Z,1021.11
2022-08-07T09:32:31.135Z,1021.12
2022-08-07T09:33:53.267Z,1021.09
2022-08-07T09:34:30.087Z,1021.10
2022-08-07T09:36:04.387Z,1021.09
2022-08-07T09:36:35.470Z,1021.08
2022-08-07T09:37:47.962Z,1021.04
2022-08-07T09:38:30.125Z,1021.02
2022-08-07T09:39:54.833Z,1021.01
2022-08-07T09:40:30.229Z,1021.00
2022-08-07T09:41:43.310Z,1021.01
2022-08-07T09:42:33.379Z,1021.01
2022-08-07T09:43:40.082Z,1021.03
2022-08-07T09:44:58.440Z,1021.04
2022-08-07T09:47:27.672Z,1021.00
2022-08-07T09:47:51.887Z,1020.99
2022-08-07T09:47:59.032Z,1020.97
2022-08-07T09:48:39.880Z,1020.96
2022-08-07T09:50:00.696Z,1020.99
2022-08-07T09:50:30.308Z,1020.96
2022-08-07T09:52:09.700Z,1020.93
2022-08-07T09:52:34.578Z,1020.93
2022-08-07T09:53:41.422Z,1020.93
2022-08-07T09:54:30.216Z,1020.91
2022-08-07T09:56:02.701Z,1020.83
2022-08-07T09:56:37.363Z,1020.84
2022-08-07T09:57:30.511Z,1020.81
2022-08-07T09:58:31.961Z,1020.79
2022-08-07T09:59:44.577Z,1020.83
2022-08-07T10:00:32.075Z,1020.83
2022-08-07T10:01:51.302Z,1020.78
2022-08-07T10:02:31.595Z,1020.74
2022-08-07T10:04:05.051Z,1020.74
2022-08-07T10:04:32.899Z,1020.72
2022-08-07T10:05:59.800Z,1020.68
2022-08-07T10:06:30.320Z,1020.70
2022-08-07T10:07:31.661Z,1020.67
2022-08-07T10:08:30.307Z,1020.70
2022-08-07T10:09:42.507Z,1020.67
2022-08-07T10:10:30.311Z,1020.67
2022-08-07T10:12:02.403Z,1020.68
2022-08-07T10:12:30.330Z,1020.67
2022-08-07T10:14:00.686Z,1020.68
2022-08-07T10:14:31.289Z,1020.71
2022-08-07T10:15:30.338Z,1020.69
2022-08-07T10:16:30.371Z,1020.63
2022-08-07T10:18:00.409Z,1020.67
2022-08-07T10:18:31.492Z,1020.66
2022-08-07T10:19:30.375Z,1020.69
2022-08-07T10:20:31.933Z,1020.63
2022-08-07T10:22:12.261Z,1020.65
2022-08-07T10:22:33.841Z,1020.66
2022-08-07T10:24:06.184Z,1020.65
2022-08-07T10:24:30.462Z,1020.59
2022-08-07T10:25:42.109Z,1020.62
2022-08-07T10:26:30.423Z,1020.61
2022-08-07T10:27:45.843Z,1020.64
2022-08-07T10:28:30.437Z,1020.55
2022-08-07T10:29:30.674Z,1020.53
2022-08-07T10:30:30.448Z,1020.45
2022-08-07T10:31:31.476Z,1020.54
2022-08-07T10:32:52.607Z,1020.64
2022-08-07T10:34:05.994Z,1020.71
2022-08-07T10:34:31.870Z,1020.75
2022-08-07T10:35:56.562Z,1020.65
2022-08-07T10:36:30.492Z,1020.70
2022-08-07T10:38:00.281Z,1020.62
2022-08-07T10:38:42.154Z,1020.52
2022-08-07T10:39:51.703Z,1020.52
2022-08-07T10:40:30.695Z,1020.67
2022-08-07T10:41:47.194Z,1020.71
2022-08-07T10:42:31.184Z,1020.60
2022-08-07T10:43:34.704Z,1020.63
2022-08-07T10:44:38.716Z,1020.67
2022-08-07T10:45:45.033Z,1020.65
2022-08-07T10:46:30.637Z,1020.58
2022-08-07T10:47:50.669Z,1020.54
2022-08-07T10:48:35.047Z,1020.54
2022-08-07T10:49:49.014Z,1020.55
2022-08-07T10:50:30.647Z,1020.53
2022-08-07T10:51:57.359Z,1020.58
2022-08-07T10:52:31.915Z,1020.62
2022-08-07T10:53:44.296Z,1020.59
2022-08-07T10:54:30.701Z,1020.56
2022-08-07T10:55:38.435Z,1020.63
2022-08-07T10:56:31.380Z,1020.65
2022-08-07T10:57:34.251Z,1020.65
2022-08-07T10:58:33.092Z,1020.35
2022-08-07T10:59:31.829Z,1020.28
2022-08-07T11:00:39.379Z,1020.37
2022-08-07T11:01:35.277Z,1020.32
2022-08-07T11:02:34.024Z,1020.26
2022-08-07T11:03:37.740Z,1020.29
2022-08-07T11:04:34.573Z,1020.33
2022-08-07T11:05:35.704Z,1020.29
2022-08-07T11:06:30.941Z,1020.31
2022-08-07T11:07:58.952Z,1020.26
2022-08-07T11:08:30.938Z,1020.24
2022-08-07T11:10:09.891Z,1020.28
2022-08-07T11:10:30.995Z,1020.27
2022-08-07T11:11:30.973Z,1020.22
2022-08-07T11:12:32.004Z,1020.22
2022-08-07T11:14:44.103Z,1020.22
2022-08-07T11:14:46.353Z,1020.22
2022-08-07T11:15:31.896Z,1020.24
2022-08-07T11:16:31.072Z,1020.45
2022-08-07T11:17:43.607Z,1020.47
2022-08-07T11:18:31.173Z,1020.46
2022-08-07T11:19:31.097Z,1020.35
2022-08-07T11:20:31.095Z,1020.28
2022-08-07T11:21:32.072Z,1020.19
2022-08-07T11:22:37.255Z,1020.15
2022-08-07T11:23:36.261Z,1020.22
2022-08-07T11:24:31.163Z,1020.11
2022-08-07T11:25:31.157Z,1020.07
2022-08-07T11:26:31.191Z,1020.07
2022-08-07T11:27:33.458Z,1020.12
2022-08-07T11:28:31.225Z,1020.10
2022-08-07T11:29:43.006Z,1020.06
2022-08-07T11:30:41.583Z,1020.04
2022-08-07T11:31:34.959Z,1020.01
2022-08-07T11:32:31.248Z,1019.98
2022-08-07T11:33:48.678Z,1020.05
2022-08-07T11:34:31.315Z,1020.10
2022-08-07T11:35:31.291Z,1020.14
2022-08-07T11:36:31.331Z,1020.19
2022-08-07T11:37:58.497Z,1020.25
2022-08-07T11:38:31.330Z,1020.18
2022-08-07T11:39:39.758Z,1020.17
2022-08-07T11:40:31.413Z,1020.14
2022-08-07T11:42:00.363Z,1020.16
2022-08-07T11:42:31.386Z,1020.09
2022-08-07T11:43:54.981Z,1020.06
2022-08-07T11:44:31.428Z,1020.06
2022-08-07T11:45:36.016Z,1020.08
2022-08-07T11:46:31.418Z,1020.05
2022-08-07T11:47:39.197Z,1019.94
2022-08-07T11:48:31.456Z,1019.93
2022-08-07T11:50:11.428Z,1019.93
2022-08-07T11:50:33.475Z,1019.93
2022-08-07T11:51:44.726Z,1019.89
2022-08-07T11:52:35.814Z,1019.82
2022-08-07T11:53:35.159Z,1019.87
2022-08-07T11:54:31.508Z,1019.87
2022-08-07T11:56:09.315Z,1019.87
2022-08-07T11:56:31.514Z,1019.85
2022-08-07T11:57:59.575Z,1019.75
2022-08-07T11:58:33.308Z,1019.76
2022-08-07T12:00:11.670Z,1019.76
2022-08-07T12:00:31.603Z,1019.80
2022-08-07T12:01:59.419Z,1019.78
2022-08-07T12:02:31.622Z,1019.78
2022-08-07T12:03:45.037Z,1019.77
2022-08-07T12:04:31.645Z,1019.79
2022-08-07T12:05:47.651Z,1019.71
2022-08-07T12:06:37.693Z,1019.70
2022-08-07T12:07:39.069Z,1019.70
2022-08-07T12:08:34.781Z,1019.65
2022-08-07T12:09:31.802Z,1019.62
2022-08-07T12:10:31.736Z,1019.64
2022-08-07T12:11:32.195Z,1019.63
2022-08-07T12:12:31.682Z,1019.63
2022-08-07T12:13:36.598Z,1019.61
2022-08-07T12:14:31.709Z,1019.57
2022-08-07T12:15:57.945Z,1019.64
2022-08-07T12:16:31.760Z,1019.66