createdAt,value
2019-01-18T00:01:00.406Z,14.50
2019-01-18T00:07:06.479Z,16.23
2019-01-18T00:13:13.998Z,13.63
2019-01-18T00:19:19.983Z,12.63
2019-01-18T00:25:26.161Z,19.87
2019-01-18T00:31:32.469Z,16.03
2019-01-18T00:37:38.659Z,14.90
2019-01-18T00:43:44.919Z,16.37
2019-01-18T00:49:50.723Z,16.03
2019-01-18T00:55:56.456Z,16.90
2019-01-18T01:02:02.473Z,13.80
2019-01-18T01:08:08.497Z,14.80
2019-01-18T01:14:14.392Z,15.67
2019-01-18T01:20:22.624Z,17.20
2019-01-18T01:26:28.601Z,15.93
2019-01-18T01:32:35.775Z,13.43
2019-01-18T01:38:41.517Z,16.90
2019-01-18T01:44:47.257Z,15.10
2019-01-18T01:50:52.969Z,18.90
2019-01-18T01:56:58.853Z,17.20
2019-01-18T02:03:08.224Z,16.57
2019-01-18T02:09:14.004Z,16.60
2019-01-18T02:15:23.196Z,18.27
2019-01-18T02:21:29.137Z,15.83
2019-01-18T02:27:35.122Z,20.87
2019-01-18T02:33:41.293Z,14.97
2019-01-18T02:39:47.270Z,20.03
2019-01-18T02:45:55.853Z,18.17
2019-01-18T02:52:01.713Z,13.57
2019-01-18T02:58:08.985Z,13.90
2019-01-18T03:04:16.752Z,17.97
2019-01-18T03:10:31.271Z,20.70
2019-01-18T03:16:37.760Z,16.87
2019-01-18T03:22:43.988Z,22.37
2019-01-18T03:28:49.749Z,15.40
2019-01-18T03:34:55.695Z,19.67
2019-01-18T03:41:01.742Z,14.60
2019-01-18T03:47:08.040Z,19.77
2019-01-18T03:53:13.742Z,17.20
2019-01-18T03:59:19.789Z,16.20
2019-01-18T04:05:26.286Z,18.67
2019-01-18T04:11:32.441Z,17.93
2019-01-18T04:17:39.528Z,23.27
2019-01-18T04:23:47.871Z,14.63
2019-01-18T04:29:53.907Z,16.87
2019-01-18T04:35:59.803Z,19.30
2019-01-18T04:42:05.929Z,18.60
2019-01-18T04:48:12.460Z,22.77
2019-01-18T04:54:18.266Z,16.83
2019-01-18T05:00:26.928Z,22.33
2019-01-18T05:06:34.274Z,20.90
2019-01-18T05:12:40.500Z,20.17
2019-01-18T05:18:46.449Z,20.47
2019-01-18T05:24:55.063Z,21.63
2019-01-18T05:31:01.544Z,21.17
2019-01-18T05:37:07.275Z,21.00
2019-01-18T05:43:13.106Z,19.90
2019-01-18T05:49:19.348Z,25.40
2019-01-18T05:55:28.406Z,15.50
2019-01-18T06:01:34.340Z,23.77
2019-01-18T06:07:40.269Z,36.10
2019-01-18T06:13:46.105Z,57.57
2019-01-18T06:19:53.373Z,47.23
2019-01-18T06:25:59.141Z,54.57
2019-01-18T06:32:05.271Z,32.83
2019-01-18T06:38:11.193Z,37.80
2019-01-18T06:44:16.922Z,33.87
2019-01-18T06:50:23.460Z,39.20
2019-01-18T06:56:33.659Z,61.47
2019-01-18T07:02:41.326Z,74.27
2019-01-18T07:08:47.399Z,64.97
2019-01-18T07:14:53.500Z,80.17
2019-01-18T07:21:02.560Z,134.07
2019-01-18T07:27:08.643Z,116.73
2019-01-18T07:33:18.697Z,124.83
2019-01-18T07:39:24.428Z,117.10
2019-01-18T07:45:33.103Z,155.50
2019-01-18T07:51:39.016Z,111.00
2019-01-18T07:57:44.988Z,103.20
2019-01-18T08:03:50.758Z,354.47
2019-01-18T08:09:56.563Z,183.57
2019-01-18T08:16:02.389Z,198.00
2019-01-18T08:22:08.381Z,157.70
2019-01-18T08:28:14.552Z,234.10
2019-01-18T08:34:20.350Z,151.83
2019-01-18T08:40:36.047Z,131.23
2019-01-18T08:46:42.302Z,296.63
2019-01-18T08:52:48.424Z,338.40
2019-01-18T08:58:54.504Z,185.50
2019-01-18T09:05:06.049Z,103.23
2019-01-18T09:11:11.861Z,229.57
2019-01-18T09:17:17.913Z,130.40
2019-01-18T09:23:23.694Z,96.03
2019-01-18T09:29:29.633Z,55.03
2019-01-18T09:35:36.337Z,66.27
2019-01-18T09:41:42.495Z,61.93
2019-01-18T09:47:50.018Z,78.17
2019-01-18T09:53:58.699Z,63.83
2019-01-18T10:00:06.510Z,66.00
2019-01-18T10:06:12.427Z,80.60
2019-01-18T10:12:18.277Z,77.43
2019-01-18T10:18:26.330Z,86.17
2019-01-18T10:24:32.760Z,56.87
2019-01-18T10:30:40.750Z,53.20
2019-01-18T10:36:47.012Z,58.57
2019-01-18T10:42:56.516Z,51.53
2019-01-18T10:49:02.767Z,51.73
2019-01-18T10:55:09.644Z,55.80
2019-01-18T11:01:17.283Z,50.50
2019-01-18T11:07:25.009Z,51.60
2019-01-18T11:13:33.808Z,52.50
2019-01-18T11:19:39.578Z,50.60
2019-01-18T11:25:45.718Z,50.10
2019-01-18T11:31:51.761Z,44.17
2019-01-18T11:37:59.920Z,53.50
2019-01-18T11:44:17.193Z,45.17
2019-01-18T11:50:27.785Z,50.73
2019-01-18T11:56:33.743Z,48.13
2019-01-18T12:02:39.970Z,45.87
2019-01-18T12:08:48.368Z,51.87
2019-01-18T12:14:54.282Z,47.27
2019-01-18T12:21:00.264Z,51.43
2019-01-18T12:27:06.489Z,65.40
2019-01-18T12:33:12.439Z,47.37
2019-01-18T12:39:40.251Z,40.70
2019-01-18T12:45:47.030Z,42.77
2019-01-18T12:51:53.023Z,43.33
2019-01-18T12:57:58.956Z,46.30
2019-01-18T13:04:08.254Z,44.33
2019-01-18T13:10:12.652Z,42.90
2019-01-18T13:16:33.072Z,44.80
2019-01-18T13:22:38.930Z,41.70
2019-01-18T13:28:44.807Z,34.83
2019-01-18T13:34:50.868Z,36.77
2019-01-18T13:40:56.854Z,31.43
2019-01-18T13:47:02.936Z,30.83
2019-01-18T13:53:08.852Z,29.70
2019-01-18T13:59:14.819Z,35.30
2019-01-18T14:05:26.135Z,32.67
2019-01-18T14:11:34.753Z,32.97
2019-01-18T14:17:40.656Z,31.07
2019-01-18T14:23:46.449Z,29.17
2019-01-18T14:29:52.613Z,32.30
2019-01-18T14:35:58.549Z,32.80
2019-01-18T14:42:06.094Z,32.13
2019-01-18T14:48:14.950Z,35.83
2019-01-18T14:54:22.997Z,35.07
2019-01-18T15:00:33.534Z,35.13
2019-01-18T15:06:39.520Z,35.87
2019-01-18T15:12:49.106Z,35.20
2019-01-18T15:18:58.006Z,36.20
2019-01-18T15:25:03.844Z,35.77
2019-01-18T15:31:09.592Z,35.43
2019-01-18T15:37:15.492Z,40.30
2019-01-18T15:43:22.992Z,39.00
2019-01-18T15:49:29.840Z,38.17
2019-01-18T15:55:37.153Z,47.00
2019-01-18T16:01:43.054Z,49.77
2019-01-18T16:07:48.800Z,41.73
2019-01-18T16:13:54.613Z,43.57
2019-01-18T16:20:02.308Z,48.47
2019-01-18T16:26:08.249Z,49.20
2019-01-18T16:32:14.426Z,46.80
2019-01-18T16:38:20.198Z,51.40
2019-01-18T16:44:26.027Z,44.97
2019-01-18T16:50:31.798Z,42.60
2019-01-18T16:56:37.609Z,46.07
2019-01-18T17:02:45.312Z,38.70
2019-01-18T17:08:52.611Z,49.57
2019-01-18T17:14:59.057Z,39.00
2019-01-18T17:21:06.098Z,36.93
2019-01-18T17:27:11.940Z,48.30
2019-01-18T17:33:17.970Z,42.50
2019-01-18T17:40:23.320Z,43.90
2019-01-18T17:47:31.602Z,45.10
2019-01-18T17:54:07.970Z,41.00
2019-01-18T18:01:30.919Z,48.40
2019-01-18T18:08:27.519Z,37.17
2019-01-18T18:15:15.749Z,33.13
2019-01-18T18:22:26.056Z,36.17
2019-01-18T18:29:30.922Z,38.17
2019-01-18T18:36:49.355Z,33.47
2019-01-18T18:43:42.428Z,35.47
2019-01-18T18:50:59.011Z,34.77
2019-01-18T18:58:09.084Z,30.60
2019-01-18T19:05:10.492Z,31.63
2019-01-18T19:11:48.425Z,32.27
2019-01-18T19:19:11.072Z,30.63
2019-01-18T19:25:58.211Z,32.03
2019-01-18T19:32:49.550Z,28.43
2019-01-18T19:39:39.399Z,28.63
2019-01-18T19:46:44.017Z,33.10
2019-01-18T19:53:20.870Z,29.27
2019-01-18T20:00:37.167Z,31.57
2019-01-18T20:07:41.550Z,28.07
2019-01-18T20:14:28.299Z,27.73
2019-01-18T20:21:31.500Z,30.87
2019-01-18T20:28:36.917Z,29.53
2019-01-18T20:35:47.458Z,26.63
2019-01-18T20:42:59.839Z,29.47
2019-01-18T20:49:49.238Z,28.53
2019-01-18T20:56:47.707Z,26.50
2019-01-18T21:03:32.419Z,23.50
2019-01-18T21:10:39.118Z,24.57
2019-01-18T21:17:45.266Z,26.40
2019-01-18T21:24:34.616Z,27.83
2019-01-18T21:31:23.139Z,27.93
2019-01-18T21:38:43.074Z,25.80
2019-01-18T21:45:47.577Z,24.70
2019-01-18T21:53:22.842Z,26.47
2019-01-18T22:00:34.976Z,26.77
2019-01-18T22:07:24.124Z,26.37
2019-01-18T22:14:30.720Z,27.30
2019-01-18T22:21:43.779Z,27.33
2019-01-18T22:28:43.577Z,25.77
2019-01-18T22:35:38.535Z,29.70
2019-01-18T22:42:44.312Z,31.43
2019-01-18T22:49:34.681Z,26.47
2019-01-18T22:56:10.070Z,26.47
2019-01-18T23:02:43.675Z,26.03
2019-01-18T23:09:29.859Z,27.53
2019-01-18T23:16:39.255Z,26.27
2019-01-18T23:23:20.946Z,25.03
2019-01-18T23:29:59.283Z,27.43
2019-01-18T23:36:54.905Z,26.33
2019-01-18T23:43:39.920Z,26.03
2019-01-18T23:50:55.749Z,25.60
2019-01-18T23:57:57.716Z,29.80
