createdAt,value
2023-05-12T00:02:19.786Z,60.43
2023-05-12T00:07:19.832Z,60.74
2023-05-12T00:12:18.513Z,61.57
2023-05-12T00:17:17.293Z,62.06
2023-05-12T00:22:17.075Z,61.99
2023-05-12T00:27:17.209Z,62.47
2023-05-12T00:32:15.923Z,61.96
2023-05-12T00:37:14.617Z,62.00
2023-05-12T00:42:13.578Z,61.97
2023-05-12T00:47:14.015Z,61.89
2023-05-12T00:52:12.962Z,62.17
2023-05-12T00:57:12.246Z,62.54
2023-05-12T01:02:11.036Z,62.44
2023-05-12T01:07:19.442Z,63.25
2023-05-12T01:12:18.690Z,63.19
2023-05-12T01:17:21.282Z,63.31
2023-05-12T01:22:22.118Z,64.02
2023-05-12T01:27:25.480Z,63.50
2023-05-12T01:32:25.367Z,63.65
2023-05-12T01:37:26.618Z,63.92
2023-05-12T01:42:27.980Z,64.50
2023-05-12T01:47:27.986Z,63.93
2023-05-12T01:52:35.260Z,64.47
2023-05-12T01:57:36.528Z,64.43
2023-05-12T02:02:35.635Z,64.89
2023-05-12T02:07:34.749Z,64.99
2023-05-12T02:12:34.688Z,64.78
2023-05-12T02:17:35.427Z,64.78
2023-05-12T02:22:36.702Z,65.09
2023-05-12T02:27:35.550Z,65.64
2023-05-12T02:32:35.932Z,66.32
2023-05-12T02:37:37.317Z,66.92
2023-05-12T02:42:38.572Z,66.52
2023-05-12T02:47:39.235Z,66.69
2023-05-12T02:52:38.557Z,67.25
2023-05-12T02:57:48.112Z,67.68
2023-05-12T03:02:48.290Z,68.35
2023-05-12T03:07:49.484Z,68.30
2023-05-12T03:12:48.393Z,69.12
2023-05-12T03:17:48.792Z,69.59
2023-05-12T03:22:47.918Z,69.90
2023-05-12T03:27:47.702Z,69.57
2023-05-12T03:32:46.526Z,69.75
2023-05-12T03:37:46.813Z,69.21
2023-05-12T03:42:46.367Z,69.72
2023-05-12T03:47:45.272Z,69.81
2023-05-12T03:52:44.256Z,70.01
2023-05-12T03:57:44.624Z,69.07
2023-05-12T04:02:43.557Z,69.82
2023-05-12T04:07:42.459Z,69.54
2023-05-12T04:12:41.142Z,69.89
2023-05-12T04:17:41.792Z,69.42
2023-05-12T04:22:40.602Z,69.34
2023-05-12T04:27:39.338Z,69.28
2023-05-12T04:32:38.299Z,68.63
2023-05-12T04:37:39.721Z,67.91
2023-05-12T04:42:39.156Z,66.89
2023-05-12T04:47:40.068Z,66.70
2023-05-12T04:52:40.632Z,65.73
2023-05-12T04:57:41.559Z,65.82
2023-05-12T05:02:42.702Z,65.60
2023-05-12T05:07:42.973Z,65.70
2023-05-12T05:12:41.809Z,66.64
2023-05-12T05:17:40.659Z,65.66
2023-05-12T05:22:42.379Z,65.61
2023-05-12T05:27:41.736Z,66.20
2023-05-12T05:32:40.789Z,65.53
2023-05-12T05:37:39.954Z,64.41
2023-05-12T05:42:40.105Z,63.73
2023-05-12T05:47:38.965Z,62.54
2023-05-12T05:52:39.028Z,61.87
2023-05-12T05:57:39.242Z,61.75
2023-05-12T06:02:38.362Z,61.13
2023-05-12T06:07:37.292Z,60.30
2023-05-12T06:12:36.122Z,59.49
2023-05-12T06:17:36.350Z,59.55
2023-05-12T06:22:35.364Z,58.96
2023-05-12T06:27:34.104Z,57.71
2023-05-12T06:32:32.871Z,57.75
2023-05-12T06:37:33.003Z,57.66
2023-05-12T06:42:34.226Z,56.67
2023-05-12T06:47:40.396Z,57.13
2023-05-12T06:52:40.661Z,56.84
2023-05-12T06:57:39.445Z,55.71
2023-05-12T07:02:38.270Z,53.80
2023-05-12T07:07:37.033Z,53.20
2023-05-12T07:12:41.171Z,53.07
2023-05-12T07:17:39.903Z,52.95
2023-05-12T07:22:39.077Z,52.36
2023-05-12T07:27:38.054Z,51.87
2023-05-12T07:32:41.508Z,54.01
2023-05-12T07:37:41.596Z,57.08
2023-05-12T07:42:40.356Z,48.51
2023-05-12T07:47:40.792Z,46.59
2023-05-12T07:52:48.051Z,46.26
2023-05-12T07:57:46.885Z,46.17
2023-05-12T08:02:47.529Z,45.79
2023-05-12T08:07:48.481Z,45.17
2023-05-12T08:12:48.119Z,45.37
2023-05-12T08:17:49.839Z,44.18
2023-05-12T08:22:51.020Z,43.27
2023-05-12T08:27:51.124Z,42.92
2023-05-12T08:32:51.307Z,42.86
2023-05-12T08:37:50.317Z,45.29
2023-05-12T08:43:01.052Z,42.53
2023-05-12T08:48:02.416Z,41.64
2023-05-12T08:53:02.817Z,40.80
2023-05-12T08:58:04.096Z,40.12
2023-05-12T09:03:18.066Z,39.31
2023-05-12T09:08:16.865Z,37.56
2023-05-12T09:13:21.524Z,37.23
2023-05-12T09:18:21.960Z,36.47
2023-05-12T09:23:23.336Z,35.75
2023-05-12T09:28:22.298Z,35.89
2023-05-12T09:33:25.467Z,36.03
2023-05-12T09:38:24.253Z,36.60
2023-05-12T09:43:23.456Z,36.48
2023-05-12T09:48:27.473Z,37.11
2023-05-12T09:53:27.516Z,37.40
2023-05-12T09:58:28.388Z,37.74
2023-05-12T10:03:31.790Z,37.99
2023-05-12T10:08:35.231Z,38.24
2023-05-12T10:13:35.135Z,38.44
2023-05-12T10:18:36.517Z,38.76
2023-05-12T10:23:41.364Z,38.56
2023-05-12T10:28:40.224Z,38.00
2023-05-12T10:33:40.574Z,37.38
2023-05-12T10:38:45.789Z,36.51
2023-05-12T10:43:53.968Z,35.71
2023-05-12T10:49:00.430Z,35.54
2023-05-12T10:54:01.148Z,34.99
2023-05-12T10:59:23.614Z,34.38
2023-05-12T11:04:25.483Z,34.57
2023-05-12T11:09:24.922Z,34.15
2023-05-12T11:14:24.901Z,34.19
2023-05-12T11:19:32.505Z,34.11
2023-05-12T11:24:31.427Z,34.21
2023-05-12T11:29:30.407Z,33.94
2023-05-12T11:34:31.125Z,34.42
2023-05-12T11:39:32.428Z,34.60
2023-05-12T11:44:31.584Z,33.99
2023-05-12T11:49:32.930Z,33.13
2023-05-12T11:54:31.923Z,33.82
2023-05-12T11:59:32.013Z,33.07
2023-05-12T12:04:40.421Z,33.66
2023-05-12T12:09:41.822Z,33.49
2023-05-12T12:14:41.707Z,33.22
2023-05-12T12:19:41.875Z,32.91
2023-05-12T12:24:40.685Z,32.96
2023-05-12T12:29:39.545Z,33.07
2023-05-12T12:34:38.292Z,33.82
2023-05-12T12:39:38.438Z,34.03
2023-05-12T12:44:37.318Z,33.77
2023-05-12T12:49:36.104Z,33.47
2023-05-12T12:54:35.617Z,33.66
2023-05-12T12:59:35.844Z,33.31
2023-05-12T13:04:34.613Z,33.24
2023-05-12T13:09:33.512Z,33.35
2023-05-12T13:14:32.256Z,33.08
2023-05-12T13:19:37.793Z,33.22
2023-05-12T13:24:37.083Z,32.06
2023-05-12T13:29:36.100Z,32.10
2023-05-12T13:34:36.156Z,30.96
2023-05-12T13:39:35.747Z,30.14
2023-05-12T13:44:34.607Z,29.54
2023-05-12T13:49:33.438Z,28.86
2023-05-12T13:54:34.451Z,28.60
2023-05-12T13:59:33.469Z,29.22
2023-05-12T14:04:34.399Z,28.66
2023-05-12T14:09:34.594Z,29.33
2023-05-12T14:14:33.359Z,29.73
2023-05-12T14:19:32.432Z,29.70
2023-05-12T14:24:31.520Z,29.25
2023-05-12T14:29:31.524Z,29.49
2023-05-12T14:34:30.336Z,29.88
2023-05-12T14:39:29.032Z,30.14
2023-05-12T14:44:27.846Z,30.26
2023-05-12T14:49:27.960Z,30.14
2023-05-12T14:54:26.924Z,30.35
2023-05-12T14:59:25.571Z,30.36
2023-05-12T15:04:24.578Z,30.75
2023-05-12T15:09:24.665Z,30.90
2023-05-12T15:19:23.074Z,30.96
2023-05-12T15:24:21.852Z,44.62
2023-05-12T15:29:22.331Z,31.46
2023-05-12T15:34:21.098Z,31.27
2023-05-12T15:39:21.101Z,31.85
2023-05-12T15:44:22.029Z,31.87
2023-05-12T15:49:20.979Z,32.21
2023-05-12T15:54:20.300Z,32.22
2023-05-12T15:59:19.953Z,32.09
2023-05-12T16:04:20.156Z,32.44
2023-05-12T16:09:18.962Z,32.63
2023-05-12T16:14:18.778Z,32.48
2023-05-12T16:19:19.230Z,32.66
2023-05-12T16:24:18.373Z,32.92
2023-05-12T16:29:17.633Z,32.74
2023-05-12T16:34:16.302Z,33.41
2023-05-12T16:39:18.029Z,33.69
2023-05-12T16:44:16.773Z,34.27
2023-05-12T16:49:15.567Z,34.44
2023-05-12T16:54:14.273Z,34.48
2023-05-12T16:59:14.443Z,34.56
2023-05-12T17:04:13.111Z,34.50
2023-05-12T17:09:11.867Z,35.17
2023-05-12T17:14:10.601Z,35.08
2023-05-12T17:24:12.657Z,35.11
2023-05-12T17:29:11.454Z,34.56
2023-05-12T17:34:14.594Z,34.99
2023-05-12T17:39:15.975Z,35.20
2023-05-12T17:44:14.781Z,35.04
2023-05-12T17:49:15.171Z,35.24
2023-05-12T17:54:14.702Z,35.49
2023-05-12T17:59:15.662Z,35.63
2023-05-12T18:04:15.818Z,35.25
2023-05-12T18:09:14.785Z,35.54
2023-05-12T18:14:13.546Z,35.61
2023-05-12T18:19:12.329Z,35.40
2023-05-12T18:24:12.543Z,35.86
2023-05-12T18:29:11.361Z,36.09
2023-05-12T18:34:10.354Z,36.50
2023-05-12T18:39:10.725Z,37.28
2023-05-12T18:44:11.141Z,37.12
2023-05-12T18:49:10.678Z,37.29
2023-05-12T18:54:09.426Z,37.81
2023-05-12T18:59:08.299Z,37.72
2023-05-12T19:04:08.537Z,37.89
2023-05-12T19:09:07.844Z,37.75
2023-05-12T19:14:07.112Z,37.53
2023-05-12T19:19:06.149Z,37.46
2023-05-12T19:24:07.099Z,38.26
2023-05-12T19:29:06.216Z,38.68
2023-05-12T19:34:05.272Z,38.37
2023-05-12T19:39:04.212Z,38.79
2023-05-12T19:44:04.509Z,38.81
2023-05-12T19:49:03.720Z,39.72
2023-05-12T19:54:04.929Z,39.69
2023-05-12T19:59:05.086Z,39.69
2023-05-12T20:04:03.967Z,39.87
2023-05-12T20:09:02.842Z,39.76
2023-05-12T20:14:01.812Z,39.59
2023-05-12T20:19:03.070Z,39.05
2023-05-12T20:24:02.207Z,38.95
2023-05-12T20:29:01.421Z,38.80
2023-05-12T20:34:01.648Z,38.26
2023-05-12T20:39:00.703Z,38.10
2023-05-12T20:43:59.627Z,38.24
2023-05-12T20:48:58.313Z,37.85
2023-05-12T20:53:58.501Z,37.30
2023-05-12T20:59:10.561Z,37.45
2023-05-12T21:04:09.531Z,37.62
2023-05-12T21:09:09.946Z,37.92
2023-05-12T21:14:08.722Z,37.44
2023-05-12T21:19:07.905Z,37.64
2023-05-12T21:24:07.130Z,37.95
2023-05-12T21:29:07.323Z,38.04
2023-05-12T21:34:06.107Z,38.35
2023-05-12T21:39:05.064Z,38.38
2023-05-12T21:44:04.085Z,38.31
2023-05-12T21:49:04.310Z,38.45
2023-05-12T21:54:03.150Z,38.45
2023-05-12T21:59:01.887Z,38.56
2023-05-12T22:04:00.643Z,38.58
2023-05-12T22:09:00.841Z,38.76
2023-05-12T22:13:59.621Z,38.86
2023-05-12T22:18:59.157Z,38.80
2023-05-12T22:23:58.083Z,39.07
2023-05-12T22:28:58.269Z,39.11
2023-05-12T22:33:57.098Z,39.11
2023-05-12T22:38:55.937Z,39.46
2023-05-12T22:43:54.872Z,39.35
2023-05-12T22:48:55.062Z,39.16
2023-05-12T22:53:53.859Z,39.83
2023-05-12T22:58:52.556Z,39.73
2023-05-12T23:03:51.390Z,39.82
2023-05-12T23:08:51.558Z,39.76
2023-05-12T23:13:50.531Z,39.73
2023-05-12T23:18:49.302Z,39.58
2023-05-12T23:23:48.191Z,39.51
2023-05-12T23:28:48.350Z,39.69
2023-05-12T23:33:47.413Z,39.58
2023-05-12T23:38:46.242Z,39.44
2023-05-12T23:43:44.996Z,39.30
2023-05-12T23:48:45.234Z,39.44
2023-05-12T23:53:44.085Z,39.32
2023-05-12T23:58:42.849Z,40.37
