createdAt,value
2019-04-21T00:01:44.192Z,20.68
2019-04-21T00:04:19.912Z,21.90
2019-04-21T00:07:01.214Z,18.85
2019-04-21T00:09:33.691Z,19.73
2019-04-21T00:12:02.519Z,21.75
2019-04-21T00:14:24.460Z,20.10
2019-04-21T00:16:49.103Z,21.23
2019-04-21T00:19:22.610Z,18.57
2019-04-21T00:21:53.581Z,19.80
2019-04-21T00:24:29.010Z,19.42
2019-04-21T00:27:05.619Z,18.37
2019-04-21T00:29:38.595Z,21.44
2019-04-21T00:32:03.011Z,19.02
2019-04-21T00:34:17.664Z,20.55
2019-04-21T00:36:57.346Z,19.40
2019-04-21T00:39:43.643Z,18.57
2019-04-21T00:42:05.648Z,16.80
2019-04-21T00:44:26.957Z,21.07
2019-04-21T00:47:01.873Z,19.25
2019-04-21T00:49:32.869Z,19.77
2019-04-21T00:52:33.334Z,18.55
2019-04-21T00:55:08.808Z,20.17
2019-04-21T00:57:35.718Z,21.33
2019-04-21T00:59:49.983Z,20.08
2019-04-21T01:02:27.895Z,18.92
2019-04-21T01:05:02.043Z,19.57
2019-04-21T01:07:30.518Z,20.88
2019-04-21T01:09:48.543Z,20.43
2019-04-21T01:12:26.881Z,17.95
2019-04-21T01:15:04.734Z,19.75
2019-04-21T01:17:32.145Z,21.57
2019-04-21T01:19:50.668Z,19.02
2019-04-21T01:22:05.865Z,19.73
2019-04-21T01:24:39.556Z,18.45
2019-04-21T01:27:12.582Z,20.08
2019-04-21T01:29:58.328Z,21.95
2019-04-21T01:32:29.613Z,18.98
2019-04-21T01:35:01.189Z,20.43
2019-04-21T01:37:21.051Z,21.07
2019-04-21T01:40:04.059Z,20.35
2019-04-21T01:42:25.605Z,20.52
2019-04-21T01:44:52.307Z,20.82
2019-04-21T01:47:20.471Z,20.72
2019-04-21T01:49:43.057Z,19.95
2019-04-21T01:52:38.446Z,22.02
2019-04-21T01:55:12.325Z,20.30
2019-04-21T01:57:42.493Z,24.20
2019-04-21T02:00:10.416Z,27.90
2019-04-21T02:02:54.673Z,22.27
2019-04-21T02:05:26.396Z,23.52
2019-04-21T02:07:49.432Z,19.42
2019-04-21T02:10:19.493Z,20.62
2019-04-21T02:12:51.247Z,19.67
2019-04-21T02:15:25.063Z,20.43
2019-04-21T02:17:51.429Z,20.80
2019-04-21T02:20:12.042Z,17.05
2019-04-21T02:23:06.074Z,16.45
2019-04-21T02:25:20.938Z,17.45
2019-04-21T02:27:50.168Z,19.98
2019-04-21T02:30:29.632Z,18.35
2019-04-21T02:33:02.877Z,18.23
2019-04-21T02:35:38.454Z,18.85
2019-04-21T02:38:03.797Z,18.42
2019-04-21T02:40:35.663Z,18.32
2019-04-21T02:45:34.291Z,16.95
2019-04-21T02:48:03.956Z,18.10
2019-04-21T02:50:33.972Z,17.98
2019-04-21T02:58:13.175Z,18.67
2019-04-21T03:00:37.996Z,17.65
2019-04-21T03:03:26.017Z,20.25
2019-04-21T03:08:38.534Z,15.95
2019-04-21T03:11:05.293Z,18.90
2019-04-21T03:13:29.754Z,20.95
2019-04-21T03:16:09.737Z,19.85
2019-04-21T03:21:05.195Z,18.87
2019-04-21T03:23:29.815Z,20.08
2019-04-21T03:26:00.858Z,17.27
2019-04-21T03:28:32.164Z,19.67
2019-04-21T03:34:02.713Z,16.55
2019-04-21T03:38:34.719Z,20.90
2019-04-21T03:40:57.729Z,20.17
2019-04-21T03:43:28.183Z,18.73
2019-04-21T03:45:49.033Z,17.80
2019-04-21T03:48:31.950Z,18.30
2019-04-21T03:50:58.999Z,19.70
2019-04-21T03:53:31.419Z,18.27
2019-04-21T03:58:34.758Z,19.73
2019-04-21T04:09:06.377Z,16.52
2019-04-21T04:11:29.481Z,17.00
2019-04-21T04:21:30.830Z,16.17
2019-04-21T04:26:26.233Z,16.00
2019-04-21T04:28:58.088Z,15.13
2019-04-21T04:31:30.398Z,14.53
2019-04-21T04:36:33.405Z,14.13
2019-04-21T04:39:29.852Z,16.83
2019-04-21T04:44:39.563Z,14.98
2019-04-21T04:47:04.754Z,16.87
2019-04-21T04:49:38.656Z,15.43
2019-04-21T04:52:15.581Z,14.25
2019-04-21T04:54:37.152Z,16.42
2019-04-21T04:56:56.393Z,15.47
2019-04-21T04:59:32.445Z,13.43
2019-04-21T05:04:25.425Z,15.18
2019-04-21T05:07:08.778Z,14.60
2019-04-21T05:09:28.643Z,15.40
2019-04-21T05:11:48.752Z,14.00
2019-04-21T05:14:26.597Z,16.02
2019-04-21T05:16:53.066Z,13.28
2019-04-21T05:19:24.536Z,15.03
2019-04-21T05:21:43.920Z,12.78
2019-04-21T05:24:13.633Z,15.23
2019-04-21T05:26:44.786Z,13.33
2019-04-21T05:29:10.582Z,14.35
2019-04-21T05:31:49.597Z,12.33
2019-04-21T05:34:26.894Z,15.75
2019-04-21T05:37:15.594Z,13.32
2019-04-21T05:39:40.688Z,16.40
2019-04-21T05:42:02.596Z,13.58
2019-04-21T05:44:56.789Z,12.57
2019-04-21T05:49:45.447Z,15.65
2019-04-21T05:52:14.785Z,13.20
2019-04-21T05:57:14.662Z,15.65
2019-04-21T05:59:49.110Z,12.20
2019-04-21T06:02:24.260Z,13.50
2019-04-21T06:07:23.141Z,12.90
2019-04-21T06:09:57.323Z,13.90
2019-04-21T06:12:25.282Z,14.65
2019-04-21T06:14:54.388Z,13.70
2019-04-21T06:17:24.364Z,15.35
2019-04-21T06:19:57.299Z,14.47
2019-04-21T06:22:19.529Z,13.93
2019-04-21T06:27:27.525Z,13.43
2019-04-21T06:29:54.477Z,14.07
2019-04-21T06:40:07.675Z,13.88
2019-04-21T06:42:27.033Z,14.43
2019-04-21T06:44:57.419Z,14.38
2019-04-21T06:47:30.834Z,12.58
2019-04-21T06:49:55.506Z,12.58
2019-04-21T06:52:46.521Z,13.73
2019-04-21T06:55:02.578Z,11.75
2019-04-21T06:57:29.549Z,11.33
2019-04-21T06:59:55.493Z,11.35
2019-04-21T07:05:05.702Z,10.72
2019-04-21T07:07:21.754Z,13.25
2019-04-21T07:10:10.297Z,12.98
2019-04-21T07:12:22.139Z,12.78
2019-04-21T07:15:00.189Z,11.97
2019-04-21T07:17:30.756Z,13.88
2019-04-21T07:20:00.200Z,11.50
2019-04-21T07:22:31.300Z,12.07
2019-04-21T07:25:05.655Z,13.15
2019-04-21T07:27:28.960Z,13.93
2019-04-21T07:29:58.239Z,12.75
2019-04-21T07:32:32.397Z,12.50
2019-04-21T07:35:06.599Z,12.40
2019-04-21T07:37:30.500Z,12.70
2019-04-21T07:39:54.966Z,13.43
2019-04-21T07:42:24.324Z,12.20
2019-04-21T07:44:52.290Z,11.90
2019-04-21T07:47:27.171Z,11.30
2019-04-21T07:50:00.509Z,12.65
2019-04-21T07:52:42.969Z,10.85
2019-04-21T07:57:33.250Z,13.03
2019-04-21T08:00:16.463Z,11.93
2019-04-21T08:02:38.452Z,13.13
2019-04-21T08:10:02.883Z,13.75
2019-04-21T08:12:32.981Z,11.90
2019-04-21T08:15:13.091Z,14.15
2019-04-21T08:17:38.316Z,12.00
2019-04-21T08:20:00.379Z,15.32
2019-04-21T08:22:41.221Z,14.47
2019-04-21T08:25:05.720Z,16.05
2019-04-21T08:27:44.546Z,17.48
2019-04-21T08:30:04.788Z,14.98
2019-04-21T08:32:48.938Z,16.40
2019-04-21T08:35:20.838Z,14.95
2019-04-21T08:37:37.080Z,15.25
2019-04-21T08:40:26.773Z,19.10
2019-04-21T08:42:40.027Z,16.35
2019-04-21T08:45:07.933Z,16.17
2019-04-21T08:47:39.843Z,16.57
2019-04-21T08:50:00.674Z,16.87
2019-04-21T08:52:43.056Z,16.55
2019-04-21T08:55:27.389Z,14.58
2019-04-21T09:00:40.245Z,13.80
2019-04-21T09:03:17.798Z,18.57
2019-04-21T09:05:45.116Z,13.83
2019-04-21T09:08:13.751Z,13.30
2019-04-21T09:10:39.677Z,14.85
2019-04-21T09:13:15.259Z,12.30
2019-04-21T09:15:43.031Z,10.68
2019-04-21T09:18:08.752Z,11.40
2019-04-21T09:20:50.861Z,12.00
2019-04-21T09:23:15.915Z,10.75
2019-04-21T09:25:46.545Z,13.25
2019-04-21T09:28:11.186Z,9.18
2019-04-21T09:30:24.101Z,9.00
2019-04-21T09:32:56.090Z,8.53
2019-04-21T09:35:23.985Z,11.10
2019-04-21T09:38:00.000Z,11.78
2019-04-21T09:40:30.153Z,10.58
2019-04-21T09:42:59.463Z,9.93
2019-04-21T09:45:23.027Z,9.50
2019-04-21T09:48:00.855Z,10.82
2019-04-21T09:50:22.500Z,8.77
2019-04-21T09:52:58.244Z,10.53
2019-04-21T09:55:24.222Z,9.88
2019-04-21T09:57:55.668Z,9.08
2019-04-21T10:00:25.284Z,7.55
2019-04-21T10:02:59.972Z,7.05
2019-04-21T10:05:21.423Z,8.57
2019-04-21T10:07:50.774Z,8.38
2019-04-21T10:10:19.261Z,8.10
2019-04-21T10:12:47.741Z,8.00
2019-04-21T10:15:16.580Z,12.25
2019-04-21T10:17:49.651Z,8.05
2019-04-21T10:20:18.010Z,8.13
2019-04-21T10:22:46.836Z,8.58
2019-04-21T10:25:16.552Z,6.58
2019-04-21T10:27:45.387Z,8.00
2019-04-21T10:30:14.245Z,6.67
2019-04-21T10:32:42.927Z,8.50
2019-04-21T10:35:12.891Z,6.16
2019-04-21T10:37:50.796Z,6.62
2019-04-21T10:40:11.775Z,6.95
2019-04-21T10:42:40.442Z,9.23
2019-04-21T10:45:08.951Z,7.55
2019-04-21T10:47:37.150Z,6.85
2019-04-21T10:50:08.728Z,7.22
2019-04-21T10:52:55.252Z,7.37
2019-04-21T10:55:41.763Z,5.72
2019-04-21T10:58:14.215Z,7.03
2019-04-21T11:00:44.534Z,5.80
2019-04-21T11:03:26.924Z,8.48
2019-04-21T11:05:56.960Z,5.60
2019-04-21T11:08:30.685Z,6.20
2019-04-21T11:10:56.024Z,7.35
2019-04-21T11:13:24.331Z,6.65
2019-04-21T11:15:52.958Z,5.30
2019-04-21T11:18:21.922Z,6.08
2019-04-21T11:20:51.109Z,5.83
2019-04-21T11:23:22.402Z,4.90
2019-04-21T11:25:49.752Z,4.92
2019-04-21T11:28:18.630Z,4.97
2019-04-21T11:30:47.103Z,4.65
2019-04-21T11:33:15.514Z,5.67
2019-04-21T11:35:43.766Z,6.30
2019-04-21T11:38:18.969Z,6.87
2019-04-21T11:40:43.866Z,6.90
2019-04-21T11:43:13.589Z,5.65
2019-04-21T11:45:42.223Z,7.92
2019-04-21T11:48:18.542Z,5.90
2019-04-21T11:50:46.958Z,7.53
2019-04-21T11:53:15.231Z,4.67
2019-04-21T11:55:46.628Z,5.90
2019-04-21T11:58:14.107Z,5.20
2019-04-21T12:00:43.694Z,6.00
2019-04-21T12:03:13.986Z,7.33
2019-04-21T12:05:41.822Z,5.12
2019-04-21T12:08:20.774Z,5.17
2019-04-21T12:10:41.754Z,5.58
2019-04-21T12:13:10.099Z,5.70
2019-04-21T12:15:38.930Z,6.03
2019-04-21T12:18:08.014Z,4.33
2019-04-21T12:20:37.555Z,4.15
2019-04-21T12:23:06.728Z,5.25
2019-04-21T12:25:39.473Z,4.30
2019-04-21T12:28:08.063Z,5.78
2019-04-21T12:30:37.672Z,5.10
2019-04-21T12:33:24.444Z,4.08
2019-04-21T12:35:53.663Z,5.17
2019-04-21T12:38:32.164Z,4.83
2019-04-21T12:40:52.755Z,5.37
2019-04-21T12:43:21.054Z,4.53
2019-04-21T12:45:49.503Z,6.95
2019-04-21T12:48:18.025Z,5.42
2019-04-21T12:50:47.923Z,4.37
2019-04-21T12:53:17.919Z,6.42
2019-04-21T12:55:48.017Z,4.28
2019-04-21T12:58:17.294Z,4.50
2019-04-21T13:00:45.975Z,5.67
2019-04-21T13:03:15.875Z,5.20
2019-04-21T13:05:45.370Z,6.05
2019-04-21T13:08:13.721Z,4.25
2019-04-21T13:10:42.440Z,6.58
2019-04-21T13:13:10.644Z,4.70
2019-04-21T13:15:39.794Z,5.70
2019-04-21T13:18:08.290Z,5.40
2019-04-21T13:20:38.210Z,6.17
2019-04-21T13:23:08.025Z,5.25
2019-04-21T13:25:36.374Z,5.70
2019-04-21T13:28:05.050Z,5.17
2019-04-21T13:30:33.465Z,4.78
2019-04-21T13:33:03.026Z,3.87
2019-04-21T13:35:33.044Z,4.00
2019-04-21T13:38:02.710Z,4.35
2019-04-21T13:41:05.413Z,5.22
2019-04-21T13:43:19.312Z,4.20
2019-04-21T13:45:47.828Z,4.75
2019-04-21T13:48:16.765Z,5.30
2019-04-21T13:50:45.031Z,4.10
2019-04-21T13:53:14.523Z,3.90
2019-04-21T13:55:44.647Z,6.65
2019-04-21T13:58:14.491Z,6.08
2019-04-21T14:00:42.757Z,4.22
2019-04-21T14:03:12.379Z,3.75
2019-04-21T14:05:42.448Z,4.50
2019-04-21T14:08:11.275Z,5.92
2019-04-21T14:10:39.971Z,6.80
2019-04-21T14:13:08.642Z,7.93
2019-04-21T14:15:37.838Z,8.15
2019-04-21T14:18:06.875Z,3.70
2019-04-21T14:20:35.311Z,3.03
2019-04-21T14:23:15.894Z,3.45
2019-04-21T14:25:33.749Z,4.10
2019-04-21T14:28:02.156Z,3.58
2019-04-21T14:30:30.554Z,3.95
2019-04-21T14:33:00.196Z,4.10
2019-04-21T14:35:29.413Z,4.73
2019-04-21T14:37:58.462Z,4.50
2019-04-21T14:40:29.863Z,3.17
2019-04-21T14:42:58.379Z,3.45
2019-04-21T14:45:43.283Z,3.52
2019-04-21T14:48:25.282Z,4.08
2019-04-21T14:51:06.792Z,3.92
2019-04-21T14:53:56.332Z,4.53
2019-04-21T14:56:25.345Z,3.80
2019-04-21T14:58:56.877Z,3.65
2019-04-21T15:01:23.968Z,5.22
2019-04-21T15:03:52.230Z,4.77
2019-04-21T15:06:21.233Z,4.40
2019-04-21T15:08:49.580Z,5.42
2019-04-21T15:11:18.076Z,4.33
2019-04-21T15:13:46.402Z,3.50
2019-04-21T15:16:15.067Z,3.50
2019-04-21T15:18:44.536Z,5.58
2019-04-21T15:21:15.078Z,8.40
2019-04-21T15:23:44.668Z,4.75
2019-04-21T15:26:14.118Z,11.10
2019-04-21T15:28:42.600Z,5.35
2019-04-21T15:31:12.785Z,4.12
2019-04-21T15:33:41.210Z,5.30
2019-04-21T15:36:09.516Z,4.35
2019-04-21T15:38:40.155Z,4.12
2019-04-21T15:41:10.577Z,4.10
2019-04-21T15:43:38.611Z,3.77
2019-04-21T15:46:06.886Z,6.08
2019-04-21T15:48:35.059Z,5.42
2019-04-21T15:51:05.639Z,3.92
2019-04-21T15:53:34.853Z,4.00
2019-04-21T15:56:04.748Z,5.05
2019-04-21T15:58:46.490Z,3.70
2019-04-21T16:01:20.634Z,3.33
2019-04-21T16:03:49.057Z,4.67
2019-04-21T16:06:17.446Z,3.70
2019-04-21T16:08:49.652Z,5.45
2019-04-21T16:11:17.574Z,6.87
2019-04-21T16:13:45.967Z,4.37
2019-04-21T16:16:14.629Z,4.45
2019-04-21T16:18:42.886Z,4.53
2019-04-21T16:21:11.753Z,4.55
2019-04-21T16:23:40.541Z,6.05
2019-04-21T16:26:08.867Z,5.20
2019-04-21T16:28:37.533Z,4.30
2019-04-21T16:31:06.762Z,4.72
2019-04-21T16:33:35.033Z,8.28
2019-04-21T16:36:03.232Z,8.40
2019-04-21T16:38:31.543Z,8.68
2019-04-21T16:41:04.726Z,7.65
2019-04-21T16:43:31.049Z,8.90
2019-04-21T16:46:01.273Z,6.17
2019-04-21T16:48:30.914Z,11.65
2019-04-21T16:50:59.562Z,13.23
2019-04-21T16:53:35.628Z,9.40
2019-04-21T16:56:12.976Z,8.15
2019-04-21T16:58:55.000Z,6.95
2019-04-21T17:01:29.580Z,4.63
2019-04-21T17:03:58.362Z,4.70
2019-04-21T17:06:27.070Z,4.30
2019-04-21T17:08:56.666Z,4.65
2019-04-21T17:11:30.398Z,7.17
2019-04-21T17:13:56.565Z,4.30
2019-04-21T17:16:50.840Z,4.17
2019-04-21T17:19:05.099Z,7.00
2019-04-21T17:21:25.995Z,4.28
2019-04-21T17:23:54.665Z,6.15
2019-04-21T17:26:23.518Z,5.73
2019-04-21T17:28:52.297Z,4.40
2019-04-21T17:31:20.715Z,6.80
2019-04-21T17:33:57.847Z,5.72
2019-04-21T17:36:19.011Z,5.03
2019-04-21T17:38:48.139Z,4.90
2019-04-21T17:41:27.046Z,5.05
2019-04-21T17:43:47.763Z,6.05
2019-04-21T17:46:22.613Z,8.98
2019-04-21T17:48:47.141Z,6.85
2019-04-21T17:51:17.456Z,7.05
2019-04-21T17:53:53.766Z,11.45
2019-04-21T17:56:48.135Z,9.23
2019-04-21T17:59:15.240Z,11.28
2019-04-21T18:01:45.713Z,9.28
2019-04-21T18:04:14.872Z,9.70
2019-04-21T18:06:57.917Z,11.00
2019-04-21T18:09:40.462Z,9.40
2019-04-21T18:12:05.029Z,10.93
2019-04-21T18:14:14.062Z,10.82
2019-04-21T18:16:45.348Z,11.28
2019-04-21T18:19:12.957Z,11.67
2019-04-21T18:21:49.051Z,12.73
2019-04-21T18:24:20.900Z,10.10
2019-04-21T18:26:54.457Z,10.32
2019-04-21T18:29:17.891Z,10.48
2019-04-21T18:31:49.155Z,13.38
2019-04-21T18:34:22.801Z,11.18
2019-04-21T18:36:52.512Z,8.95
2019-04-21T18:39:38.121Z,9.88
2019-04-21T18:42:20.292Z,10.08
2019-04-21T18:45:06.506Z,8.63
2019-04-21T18:47:31.885Z,9.50
2019-04-21T18:49:50.450Z,10.68
2019-04-21T18:52:53.128Z,9.95
2019-04-21T18:55:16.325Z,8.10
2019-04-21T18:57:42.042Z,10.25
2019-04-21T19:00:15.298Z,11.10
2019-04-21T19:02:40.462Z,9.03
2019-04-21T19:05:09.879Z,7.53
2019-04-21T19:07:59.889Z,13.85
2019-04-21T19:10:33.926Z,9.00
2019-04-21T19:15:28.127Z,11.10
2019-04-21T19:18:29.592Z,8.85
2019-04-21T19:20:32.912Z,8.78
2019-04-21T19:22:52.225Z,12.65
2019-04-21T19:25:25.279Z,11.15
2019-04-21T19:27:59.083Z,10.18
2019-04-21T19:30:36.309Z,11.73
2019-04-21T19:32:58.297Z,9.53
2019-04-21T19:35:14.818Z,11.98
2019-04-21T19:37:52.044Z,10.32
2019-04-21T19:40:31.054Z,10.35
2019-04-21T19:42:55.867Z,11.48
2019-04-21T19:45:30.997Z,10.03
2019-04-21T19:47:59.672Z,10.28
2019-04-21T19:50:37.790Z,11.20
2019-04-21T19:52:55.350Z,11.97
2019-04-21T19:55:16.079Z,10.50
2019-04-21T19:57:45.118Z,12.30
2019-04-21T20:00:17.149Z,11.33
2019-04-21T20:02:48.345Z,10.23
2019-04-21T20:05:28.198Z,12.75
2019-04-21T20:08:03.752Z,10.53
2019-04-21T20:10:39.484Z,11.85
2019-04-21T20:13:07.221Z,11.53
2019-04-21T20:15:42.023Z,11.57
2019-04-21T20:18:02.570Z,13.65
2019-04-21T20:20:19.378Z,10.93
2019-04-21T20:22:51.662Z,12.15
2019-04-21T20:25:21.698Z,11.75
2019-04-21T20:27:56.193Z,12.33
2019-04-21T20:30:37.766Z,13.18
2019-04-21T20:33:19.724Z,13.85
2019-04-21T20:35:48.569Z,10.80
2019-04-21T20:38:02.273Z,14.63
2019-04-21T20:40:33.152Z,11.60
2019-04-21T20:43:08.298Z,12.95
2019-04-21T20:45:44.264Z,14.35
2019-04-21T20:47:54.012Z,10.35
2019-04-21T20:50:35.358Z,13.30
2019-04-21T20:53:06.067Z,12.65
2019-04-21T20:55:27.494Z,11.40
2019-04-21T20:57:59.729Z,8.40
2019-04-21T21:00:39.165Z,8.55
2019-04-21T21:03:07.017Z,10.85
2019-04-21T21:05:30.541Z,10.43
2019-04-21T21:08:14.942Z,9.73
2019-04-21T21:10:32.836Z,10.20
2019-04-21T21:13:14.562Z,9.53
2019-04-21T21:15:36.606Z,9.95
2019-04-21T21:18:15.736Z,9.33
2019-04-21T21:20:35.487Z,9.50
2019-04-21T21:23:05.766Z,9.35
2019-04-21T21:25:41.826Z,10.13
2019-04-21T21:27:58.006Z,11.18
2019-04-21T21:30:33.816Z,9.58
2019-04-21T21:33:11.379Z,10.32
2019-04-21T21:35:29.581Z,11.20
2019-04-21T21:38:08.286Z,9.93
2019-04-21T21:40:38.271Z,9.08
2019-04-21T21:42:51.166Z,10.03
2019-04-21T21:45:22.297Z,9.68
2019-04-21T21:48:08.665Z,9.05
2019-04-21T21:50:26.142Z,10.40
2019-04-21T21:52:59.913Z,10.13
2019-04-21T21:55:19.619Z,8.95
2019-04-21T21:57:54.033Z,10.48
2019-04-21T22:00:19.252Z,9.50
2019-04-21T22:02:51.337Z,9.55
2019-04-21T22:05:23.893Z,10.20
2019-04-21T22:07:48.657Z,9.23
2019-04-21T22:10:17.979Z,9.20
2019-04-21T22:12:57.111Z,9.18
2019-04-21T22:15:22.492Z,10.50
2019-04-21T22:18:07.347Z,9.20
2019-04-21T22:20:38.443Z,8.85
2019-04-21T22:22:56.366Z,9.83
2019-04-21T22:25:24.462Z,9.10
2019-04-21T22:27:48.704Z,8.53
2019-04-21T22:30:24.773Z,9.00
2019-04-21T22:32:52.773Z,9.73
2019-04-21T22:35:27.149Z,10.43
2019-04-21T22:37:56.756Z,9.95
2019-04-21T22:40:29.632Z,9.10
2019-04-21T22:42:59.383Z,9.05
2019-04-21T22:45:17.666Z,8.80
2019-04-21T22:47:47.953Z,10.23
2019-04-21T22:50:28.813Z,8.38
2019-04-21T22:53:02.091Z,8.50
2019-04-21T22:55:30.883Z,9.48
2019-04-21T22:57:59.990Z,10.00
2019-04-21T23:00:30.128Z,8.83
2019-04-21T23:03:05.300Z,9.80
2019-04-21T23:05:33.469Z,10.00
2019-04-21T23:08:01.401Z,10.18
2019-04-21T23:10:27.481Z,8.53
2019-04-21T23:12:58.479Z,10.45
2019-04-21T23:15:34.542Z,9.15
2019-04-21T23:18:12.051Z,8.83
2019-04-21T23:20:46.166Z,10.30
2019-04-21T23:23:17.852Z,9.03
2019-04-21T23:25:40.047Z,8.95
2019-04-21T23:28:11.527Z,9.75
2019-04-21T23:30:50.012Z,7.65
2019-04-21T23:33:02.368Z,9.23
2019-04-21T23:35:32.204Z,7.93
2019-04-21T23:38:01.602Z,9.43
2019-04-21T23:40:27.552Z,7.87
2019-04-21T23:43:00.179Z,9.08
2019-04-21T23:45:31.328Z,8.03
2019-04-21T23:48:10.769Z,8.00
2019-04-21T23:50:40.811Z,8.67
2019-04-21T23:52:55.698Z,8.05
2019-04-21T23:55:25.382Z,8.43
2019-04-21T23:58:04.996Z,7.72
