createdAt,value
2018-08-22T00:00:16.895Z,81.05
2018-08-22T00:02:45.237Z,82.51
2018-08-22T00:05:13.517Z,82.99
2018-08-22T00:07:41.930Z,83.03
2018-08-22T00:10:10.303Z,83.56
2018-08-22T00:12:38.622Z,83.58
2018-08-22T00:15:06.921Z,82.90
2018-08-22T00:17:35.234Z,82.00
2018-08-22T00:20:03.540Z,81.46
2018-08-22T00:22:31.950Z,80.97
2018-08-22T00:25:00.231Z,80.66
2018-08-22T00:27:28.731Z,80.44
2018-08-22T00:29:57.007Z,80.55
2018-08-22T00:32:25.286Z,81.43
2018-08-22T00:34:53.614Z,80.77
2018-08-22T00:37:22.177Z,80.99
2018-08-22T00:39:50.526Z,81.88
2018-08-22T00:42:18.807Z,83.74
2018-08-22T00:44:47.335Z,83.87
2018-08-22T00:47:15.686Z,85.08
2018-08-22T00:49:44.010Z,83.96
2018-08-22T00:52:12.306Z,84.48
2018-08-22T00:54:40.741Z,85.05
2018-08-22T00:57:09.082Z,84.29
2018-08-22T00:59:37.499Z,83.26
2018-08-22T01:02:05.796Z,83.28
2018-08-22T01:04:34.107Z,82.73
2018-08-22T01:07:02.427Z,82.59
2018-08-22T01:09:30.814Z,83.79
2018-08-22T01:11:59.098Z,83.37
2018-08-22T01:14:27.423Z,83.06
2018-08-22T01:16:55.778Z,82.76
2018-08-22T01:19:24.059Z,81.77
2018-08-22T01:21:52.405Z,82.57
2018-08-22T01:24:20.731Z,83.19
2018-08-22T01:26:49.071Z,84.75
2018-08-22T01:29:17.408Z,85.11
2018-08-22T01:31:45.709Z,84.74
2018-08-22T01:34:14.038Z,83.65
2018-08-22T01:36:42.494Z,83.25
2018-08-22T01:39:10.777Z,82.91
2018-08-22T01:41:39.103Z,83.34
2018-08-22T01:44:07.378Z,83.45
2018-08-22T01:46:35.821Z,83.42
2018-08-22T01:49:04.102Z,83.18
2018-08-22T01:51:32.439Z,83.06
2018-08-22T01:54:00.751Z,83.55
2018-08-22T01:56:29.074Z,83.68
2018-08-22T01:58:57.652Z,83.31
2018-08-22T02:01:25.972Z,82.81
2018-08-22T02:03:54.486Z,82.08
2018-08-22T02:06:22.815Z,82.16
2018-08-22T02:08:51.105Z,82.66
2018-08-22T02:11:19.382Z,82.55
2018-08-22T02:13:47.715Z,82.08
2018-08-22T02:16:16.014Z,82.51
2018-08-22T02:18:44.371Z,82.02
2018-08-22T02:21:12.691Z,81.86
2018-08-22T02:23:40.969Z,81.66
2018-08-22T02:26:09.522Z,80.72
2018-08-22T02:28:37.856Z,80.67
2018-08-22T02:31:06.170Z,80.80
2018-08-22T02:33:34.523Z,80.92
2018-08-22T02:36:02.916Z,80.96
2018-08-22T02:38:31.659Z,80.52
2018-08-22T02:40:59.967Z,80.77
2018-08-22T02:43:28.254Z,82.14
2018-08-22T02:45:56.608Z,82.64
2018-08-22T02:48:24.957Z,82.32
2018-08-22T02:50:53.233Z,81.89
2018-08-22T02:53:21.512Z,81.57
2018-08-22T02:55:49.805Z,81.13
2018-08-22T02:58:18.235Z,81.16
2018-08-22T03:00:46.543Z,80.96
2018-08-22T03:03:14.900Z,80.69
2018-08-22T03:05:43.344Z,81.56
2018-08-22T03:08:11.676Z,82.02
2018-08-22T03:10:40.055Z,82.04
2018-08-22T03:13:08.349Z,81.57
2018-08-22T03:15:36.668Z,81.45
2018-08-22T03:18:05.017Z,81.18
2018-08-22T03:20:33.273Z,80.72
2018-08-22T03:23:01.587Z,81.15
2018-08-22T03:25:29.929Z,80.80
2018-08-22T03:27:58.246Z,80.15
2018-08-22T03:30:45.617Z,80.53
2018-08-22T03:33:24.926Z,81.07
2018-08-22T03:36:03.216Z,81.07
2018-08-22T03:38:31.578Z,80.57
2018-08-22T03:40:59.997Z,80.73
2018-08-22T03:43:28.326Z,80.58
2018-08-22T03:45:56.672Z,81.32
2018-08-22T03:48:25.008Z,81.81
2018-08-22T03:50:53.377Z,81.40
2018-08-22T03:53:22.026Z,81.26
2018-08-22T03:55:50.370Z,81.33
2018-08-22T03:58:18.715Z,81.57
2018-08-22T04:00:47.039Z,82.58
2018-08-22T04:03:15.378Z,82.22
2018-08-22T04:05:43.884Z,81.37
2018-08-22T04:08:12.185Z,81.43
2018-08-22T04:10:40.501Z,80.91
2018-08-22T04:13:08.788Z,81.40
2018-08-22T04:15:37.236Z,81.71
2018-08-22T04:18:05.699Z,82.17
2018-08-22T04:20:34.246Z,81.30
2018-08-22T04:23:02.632Z,80.80
2018-08-22T04:25:30.961Z,80.49
2018-08-22T04:27:59.256Z,81.12
2018-08-22T04:30:28.324Z,81.41
2018-08-22T04:32:56.641Z,81.42
2018-08-22T04:35:24.983Z,81.37
2018-08-22T04:37:53.362Z,82.14
2018-08-22T04:40:21.843Z,82.68
2018-08-22T04:42:50.223Z,81.06
2018-08-22T04:45:18.621Z,81.08
2018-08-22T04:47:46.916Z,81.43
2018-08-22T04:50:15.185Z,81.81
2018-08-22T04:52:43.523Z,81.64
2018-08-22T04:55:11.817Z,80.66
2018-08-22T04:57:40.269Z,80.33
2018-08-22T05:00:10.183Z,80.20
2018-08-22T05:02:38.974Z,80.97
2018-08-22T05:05:07.695Z,81.64
2018-08-22T05:07:36.046Z,81.64
2018-08-22T05:10:04.449Z,80.59
2018-08-22T05:12:33.082Z,80.20
2018-08-22T05:15:01.409Z,80.26
2018-08-22T05:17:29.927Z,79.94
2018-08-22T05:19:58.270Z,79.78
2018-08-22T05:22:26.634Z,79.27
2018-08-22T05:24:55.116Z,78.83
2018-08-22T05:27:23.523Z,78.92
2018-08-22T05:29:52.237Z,79.29
2018-08-22T05:32:20.549Z,79.35
2018-08-22T05:34:48.832Z,78.78
2018-08-22T05:37:17.208Z,77.97
2018-08-22T05:39:45.486Z,78.38
2018-08-22T05:42:13.786Z,78.34
2018-08-22T05:44:42.046Z,77.73
2018-08-22T05:47:10.350Z,77.76
2018-08-22T05:49:38.779Z,77.50
2018-08-22T05:52:07.087Z,77.83
2018-08-22T05:54:35.402Z,77.09
2018-08-22T05:57:03.694Z,76.60
2018-08-22T05:59:31.962Z,75.65
2018-08-22T06:02:00.752Z,76.07
2018-08-22T06:04:29.080Z,75.28
2018-08-22T06:06:57.508Z,75.15
2018-08-22T06:09:25.834Z,71.89
2018-08-22T06:11:54.372Z,71.80
2018-08-22T06:14:22.903Z,72.21
2018-08-22T06:16:51.218Z,71.91
2018-08-22T06:19:19.528Z,71.09
2018-08-22T06:21:47.856Z,70.87
2018-08-22T06:24:16.509Z,69.59
2018-08-22T06:26:44.844Z,69.43
2018-08-22T06:29:13.453Z,69.56
2018-08-22T06:31:41.910Z,68.69
2018-08-22T06:34:10.271Z,68.09
2018-08-22T06:36:38.585Z,67.48
2018-08-22T06:39:08.750Z,67.40
2018-08-22T06:41:37.354Z,67.88
2018-08-22T06:44:05.842Z,67.71
2018-08-22T06:46:34.277Z,66.05
2018-08-22T06:49:02.621Z,66.20
2018-08-22T06:51:31.026Z,65.88
2018-08-22T06:53:59.302Z,65.99
2018-08-22T06:56:27.699Z,66.11
2018-08-22T06:58:56.053Z,66.07
2018-08-22T07:01:24.340Z,66.39
2018-08-22T07:03:52.668Z,65.61
2018-08-22T07:06:21.136Z,64.90
2018-08-22T07:08:49.633Z,64.40
2018-08-22T07:11:17.945Z,65.44
2018-08-22T07:13:46.460Z,65.28
2018-08-22T07:16:14.903Z,64.38
2018-08-22T07:18:43.345Z,64.72
2018-08-22T07:21:11.648Z,64.32
2018-08-22T07:23:39.940Z,63.54
2018-08-22T07:26:08.211Z,63.29
2018-08-22T07:28:36.611Z,62.32
2018-08-22T07:31:05.225Z,62.03
2018-08-22T07:33:33.540Z,62.35
2018-08-22T07:36:01.837Z,62.72
2018-08-22T07:38:30.122Z,61.88
2018-08-22T07:40:58.379Z,61.97
2018-08-22T07:43:26.681Z,61.71
2018-08-22T07:45:57.822Z,61.62
2018-08-22T07:48:26.127Z,60.96
2018-08-22T07:50:54.579Z,61.57
2018-08-22T07:53:22.891Z,60.94
2018-08-22T07:55:51.294Z,60.65
2018-08-22T07:58:19.622Z,60.13
2018-08-22T08:00:47.866Z,59.95
2018-08-22T08:03:16.274Z,61.15
2018-08-22T08:05:44.660Z,59.91
2018-08-22T08:08:12.960Z,59.56
2018-08-22T08:10:41.410Z,59.62
2018-08-22T08:13:15.399Z,59.87
2018-08-22T08:15:43.678Z,59.44
2018-08-22T08:18:11.981Z,59.97
2018-08-22T08:20:40.450Z,60.04
2018-08-22T08:23:08.726Z,59.00
2018-08-22T08:25:37.059Z,59.04
2018-08-22T08:28:05.553Z,59.08
2018-08-22T08:30:33.952Z,58.71
2018-08-22T08:33:02.183Z,58.31
2018-08-22T08:35:30.584Z,57.52
2018-08-22T08:37:58.865Z,57.82
2018-08-22T08:40:27.146Z,58.24
2018-08-22T08:42:55.400Z,57.42
2018-08-22T08:45:23.788Z,57.13
2018-08-22T08:47:52.147Z,57.17
2018-08-22T08:50:20.511Z,56.07
2018-08-22T08:52:48.774Z,56.25
2018-08-22T08:55:17.085Z,55.54
2018-08-22T08:57:45.390Z,55.16
2018-08-22T09:00:13.752Z,55.54
2018-08-22T09:02:42.108Z,54.95
2018-08-22T09:05:10.758Z,55.69
2018-08-22T09:07:39.083Z,53.93
2018-08-22T09:10:07.487Z,54.33
2018-08-22T09:12:37.723Z,52.99
2018-08-22T09:15:07.159Z,53.12
2018-08-22T09:17:35.667Z,53.67
2018-08-22T09:20:04.318Z,53.41
2018-08-22T09:22:33.292Z,52.86
2018-08-22T09:25:01.680Z,52.76
2018-08-22T09:27:30.090Z,51.07
2018-08-22T09:29:58.885Z,52.46
2018-08-22T09:32:27.207Z,51.45
2018-08-22T09:34:55.646Z,51.64
2018-08-22T09:37:24.090Z,52.07
2018-08-22T09:39:52.969Z,51.22
2018-08-22T09:42:21.385Z,51.44
2018-08-22T09:44:49.856Z,50.93
2018-08-22T09:47:18.123Z,50.17
2018-08-22T09:49:46.476Z,50.53
2018-08-22T09:52:14.881Z,50.36
2018-08-22T09:54:55.029Z,49.54
2018-08-22T09:57:24.822Z,49.62
2018-08-22T09:59:53.345Z,49.97
2018-08-22T10:02:21.814Z,49.79
2018-08-22T10:04:50.421Z,49.47
2018-08-22T10:07:21.851Z,48.21
2018-08-22T10:09:50.379Z,48.71
2018-08-22T10:12:18.725Z,47.87
2018-08-22T10:14:47.221Z,48.67
2018-08-22T10:17:15.585Z,46.74
2018-08-22T10:19:43.980Z,47.69
2018-08-22T10:22:12.304Z,47.36
2018-08-22T10:24:40.631Z,47.82
2018-08-22T10:27:09.036Z,47.00
2018-08-22T10:29:37.226Z,47.83
2018-08-22T10:32:05.514Z,45.73
2018-08-22T10:34:34.167Z,46.42
2018-08-22T10:37:02.495Z,44.63
2018-08-22T10:39:30.868Z,46.18
2018-08-22T10:41:59.290Z,45.60
2018-08-22T10:44:27.611Z,45.09
2018-08-22T10:46:55.922Z,44.18
2018-08-22T10:49:24.325Z,45.23
2018-08-22T10:51:52.634Z,44.83
2018-08-22T10:54:21.024Z,44.53
2018-08-22T10:56:49.326Z,43.27
2018-08-22T10:59:17.586Z,42.95
2018-08-22T11:01:45.874Z,42.49
2018-08-22T11:04:14.379Z,42.56
2018-08-22T11:06:42.686Z,43.16
2018-08-22T11:09:11.732Z,42.74
2018-08-22T11:11:40.096Z,42.82
2018-08-22T11:14:08.708Z,42.15
2018-08-22T11:16:37.903Z,42.87
2018-08-22T11:19:06.329Z,41.53
2018-08-22T11:21:45.939Z,42.10
2018-08-22T11:24:26.082Z,42.08
2018-08-22T11:27:05.715Z,41.84
2018-08-22T11:29:45.335Z,41.43
2018-08-22T11:32:24.894Z,41.16
2018-08-22T11:34:52.683Z,41.49
2018-08-22T11:37:20.980Z,40.71
2018-08-22T11:39:50.542Z,41.82
2018-08-22T11:42:19.047Z,40.51
2018-08-22T11:44:47.302Z,40.37
2018-08-22T11:47:15.611Z,39.58
2018-08-22T11:49:43.973Z,40.76
2018-08-22T11:52:12.251Z,41.56
2018-08-22T11:54:40.523Z,40.48
2018-08-22T11:57:09.001Z,40.78
2018-08-22T11:59:37.278Z,39.17
2018-08-22T12:02:05.719Z,39.41
2018-08-22T12:04:34.002Z,39.64
2018-08-22T12:07:02.306Z,39.00
2018-08-22T12:09:30.697Z,39.51
2018-08-22T12:11:59.118Z,39.42
2018-08-22T12:14:27.452Z,39.74
2018-08-22T12:16:55.783Z,38.32
2018-08-22T12:19:24.058Z,37.64
2018-08-22T12:21:52.382Z,38.46
2018-08-22T12:24:20.675Z,37.69
2018-08-22T12:26:49.098Z,38.35
2018-08-22T12:29:17.350Z,38.04
2018-08-22T12:31:45.775Z,38.76
2018-08-22T12:34:14.405Z,38.28
2018-08-22T12:36:42.876Z,38.21
2018-08-22T12:39:11.257Z,38.01
2018-08-22T12:41:39.546Z,38.08
2018-08-22T12:44:07.815Z,39.24
2018-08-22T12:46:36.087Z,38.60
2018-08-22T12:49:04.660Z,38.73
2018-08-22T12:51:33.014Z,38.04
2018-08-22T12:54:01.630Z,37.44
2018-08-22T12:56:30.135Z,38.24
2018-08-22T12:58:58.423Z,39.48
2018-08-22T13:01:26.724Z,38.34
2018-08-22T13:03:55.028Z,37.79
2018-08-22T13:06:23.318Z,38.16
2018-08-22T13:08:52.218Z,37.72
2018-08-22T13:11:20.494Z,36.94
2018-08-22T13:13:48.853Z,37.04
2018-08-22T13:16:17.303Z,36.82
2018-08-22T13:18:45.803Z,37.48
2018-08-22T13:21:14.088Z,37.69
2018-08-22T13:23:42.607Z,36.89
2018-08-22T13:26:10.902Z,36.88
2018-08-22T13:28:39.273Z,37.41
2018-08-22T13:31:07.856Z,37.11
2018-08-22T13:33:36.811Z,37.55
2018-08-22T13:36:05.289Z,37.19
2018-08-22T13:38:33.547Z,36.71
2018-08-22T13:41:01.863Z,37.13
2018-08-22T13:43:30.435Z,37.66
2018-08-22T13:45:58.782Z,36.87
2018-08-22T13:48:27.266Z,36.98
2018-08-22T13:50:55.793Z,36.91
2018-08-22T13:53:24.013Z,36.80
2018-08-22T13:55:52.605Z,36.96
2018-08-22T13:58:21.290Z,36.06
2018-08-22T14:00:49.616Z,35.02
2018-08-22T14:03:18.301Z,37.36
2018-08-22T14:05:46.999Z,36.22
2018-08-22T14:08:15.413Z,36.01
2018-08-22T14:10:43.864Z,34.86
2018-08-22T14:13:12.373Z,35.36
2018-08-22T14:15:40.843Z,36.35
2018-08-22T14:18:09.298Z,35.09
2018-08-22T14:20:37.598Z,33.87
2018-08-22T14:23:06.654Z,34.63
2018-08-22T14:25:35.130Z,35.49
2018-08-22T14:28:03.646Z,35.79
2018-08-22T14:30:32.039Z,33.85
2018-08-22T14:33:00.372Z,34.01
2018-08-22T14:35:28.650Z,33.75
2018-08-22T14:37:56.957Z,33.74
2018-08-22T14:40:25.478Z,34.86
2018-08-22T14:42:55.330Z,34.79
2018-08-22T14:45:23.594Z,34.73
2018-08-22T14:47:51.854Z,36.22
2018-08-22T14:50:20.138Z,35.57
2018-08-22T14:52:48.395Z,34.54
2018-08-22T14:55:17.019Z,34.57
2018-08-22T14:57:45.307Z,35.55
2018-08-22T15:00:13.611Z,35.56
2018-08-22T15:02:42.248Z,35.31
2018-08-22T15:05:10.400Z,35.05
2018-08-22T15:07:38.865Z,34.63
2018-08-22T15:10:07.904Z,35.38
2018-08-22T15:12:36.226Z,34.31
2018-08-22T15:15:04.750Z,35.18
2018-08-22T15:17:33.165Z,34.89
2018-08-22T15:20:01.472Z,35.68
2018-08-22T15:22:29.811Z,34.73
2018-08-22T15:24:58.057Z,35.15
2018-08-22T15:27:26.470Z,34.67
2018-08-22T15:29:54.756Z,34.41
2018-08-22T15:32:23.107Z,34.79
2018-08-22T15:34:53.974Z,34.63
2018-08-22T15:37:22.930Z,34.77
2018-08-22T15:39:51.238Z,35.17
2018-08-22T15:42:19.762Z,35.98
2018-08-22T15:44:48.107Z,36.29
2018-08-22T15:47:16.473Z,36.84
2018-08-22T15:49:45.774Z,36.15
2018-08-22T15:52:14.283Z,35.63
2018-08-22T15:54:42.588Z,35.78
2018-08-22T15:57:10.895Z,34.82
2018-08-22T15:59:39.381Z,35.73
2018-08-22T16:02:07.696Z,35.69
2018-08-22T16:05:00.576Z,35.91
2018-08-22T16:07:28.905Z,35.23
2018-08-22T16:09:57.263Z,36.57
2018-08-22T16:12:25.588Z,36.21
2018-08-22T16:14:53.925Z,35.73
2018-08-22T16:17:22.355Z,35.35
2018-08-22T16:19:50.778Z,35.36
2018-08-22T16:22:19.059Z,34.79
2018-08-22T16:24:47.389Z,35.77
2018-08-22T16:27:15.909Z,35.21
2018-08-22T16:29:44.283Z,36.29
2018-08-22T16:32:12.623Z,36.94
2018-08-22T16:34:40.945Z,36.91
2018-08-22T16:37:09.672Z,35.61
2018-08-22T16:39:42.654Z,36.90
2018-08-22T16:42:11.334Z,36.54
2018-08-22T16:44:40.023Z,36.88
2018-08-22T16:47:08.427Z,36.26
2018-08-22T16:49:37.039Z,36.87
2018-08-22T16:52:05.556Z,36.35
2018-08-22T16:54:33.944Z,37.11
2018-08-22T16:57:02.749Z,37.48
2018-08-22T16:59:31.112Z,37.00
2018-08-22T17:01:59.610Z,37.61
2018-08-22T17:04:27.984Z,37.39
2018-08-22T17:06:58.256Z,36.98
2018-08-22T17:09:27.550Z,38.50
2018-08-22T17:11:55.820Z,38.82
2018-08-22T17:14:24.188Z,39.21
2018-08-22T17:16:52.471Z,40.33
2018-08-22T17:19:20.808Z,39.93
2018-08-22T17:21:49.099Z,40.98
2018-08-22T17:24:17.418Z,40.44
2018-08-22T17:26:45.676Z,40.89
2018-08-22T17:29:14.332Z,41.21
2018-08-22T17:31:45.016Z,42.02
2018-08-22T17:34:13.503Z,41.87
2018-08-22T17:36:41.955Z,41.38
2018-08-22T17:39:10.427Z,42.13
2018-08-22T17:41:38.724Z,42.49
2018-08-22T17:44:09.100Z,42.18
2018-08-22T17:46:40.537Z,43.17
2018-08-22T17:49:08.923Z,43.83
2018-08-22T17:52:11.554Z,45.09
2018-08-22T17:54:40.071Z,45.29
2018-08-22T17:57:14.874Z,46.37
2018-08-22T17:59:44.075Z,46.65
2018-08-22T18:02:34.971Z,47.50
2018-08-22T18:05:04.295Z,48.78
2018-08-22T18:07:32.773Z,49.07
2018-08-22T18:10:04.432Z,49.26
2018-08-22T18:12:37.558Z,49.87
2018-08-22T18:15:05.914Z,50.97
2018-08-22T18:17:34.670Z,51.06
2018-08-22T18:20:02.955Z,51.27
2018-08-22T18:22:35.380Z,50.71
2018-08-22T18:25:03.751Z,51.01
2018-08-22T18:27:32.327Z,51.54
2018-08-22T18:30:00.634Z,52.48
2018-08-22T18:32:28.970Z,52.87
2018-08-22T18:35:08.616Z,52.81
2018-08-22T18:37:36.985Z,53.36
2018-08-22T18:40:24.162Z,52.95
2018-08-22T18:42:55.658Z,52.62
2018-08-22T18:46:33.196Z,53.38
2018-08-22T18:49:02.595Z,53.19
2018-08-22T18:51:30.953Z,54.20
2018-08-22T18:53:59.600Z,53.87
2018-08-22T18:56:28.238Z,54.54
2018-08-22T18:58:56.902Z,53.39
2018-08-22T19:01:25.574Z,54.60
2018-08-22T19:03:56.207Z,54.58
2018-08-22T19:06:24.542Z,54.65
2018-08-22T19:08:52.795Z,54.91
2018-08-22T19:11:21.066Z,55.13
2018-08-22T19:13:49.406Z,55.81
2018-08-22T19:16:17.689Z,55.22
2018-08-22T19:18:45.985Z,55.78
2018-08-22T19:21:14.983Z,56.68
2018-08-22T19:23:44.980Z,56.16
2018-08-22T19:26:13.826Z,55.78
2018-08-22T19:28:54.324Z,56.38
2018-08-22T19:31:22.608Z,55.88
2018-08-22T19:33:51.101Z,56.25
2018-08-22T19:36:19.859Z,56.17
2018-08-22T19:38:48.151Z,56.37
2018-08-22T19:41:23.772Z,57.46
2018-08-22T19:43:52.399Z,57.86
2018-08-22T19:46:20.904Z,58.03
2018-08-22T19:48:49.265Z,58.83
2018-08-22T19:51:17.870Z,58.54
2018-08-22T19:54:05.318Z,58.37
2018-08-22T19:56:34.555Z,57.71
2018-08-22T19:59:03.603Z,58.47
2018-08-22T20:01:33.595Z,57.79
2018-08-22T20:04:01.974Z,57.70
2018-08-22T20:06:30.699Z,58.60
2018-08-22T20:09:00.036Z,59.32
2018-08-22T20:11:28.627Z,59.99
2018-08-22T20:14:02.094Z,58.83
2018-08-22T20:16:30.458Z,59.19
2018-08-22T20:19:00.869Z,60.00
2018-08-22T20:21:30.938Z,59.86
2018-08-22T20:23:59.828Z,60.23
2018-08-22T20:26:28.707Z,59.81
2018-08-22T20:29:01.771Z,60.25
2018-08-22T20:31:30.342Z,60.77
2018-08-22T20:34:04.514Z,60.13
2018-08-22T20:36:33.028Z,61.10
2018-08-22T20:39:05.894Z,61.24
2018-08-22T20:41:34.677Z,60.88
2018-08-22T20:44:03.433Z,60.94
2018-08-22T20:46:32.146Z,62.21
2018-08-22T20:49:01.001Z,62.62
2018-08-22T20:51:30.633Z,62.84
2018-08-22T20:54:04.532Z,62.97
2018-08-22T20:56:32.898Z,62.47
2018-08-22T20:59:01.315Z,62.23
2018-08-22T21:01:29.771Z,61.37
2018-08-22T21:03:58.098Z,61.34
2018-08-22T21:06:26.559Z,62.60
2018-08-22T21:08:55.039Z,62.30
2018-08-22T21:11:23.408Z,62.52
2018-08-22T21:13:51.897Z,62.18
2018-08-22T21:16:20.449Z,61.56
2018-08-22T21:18:48.732Z,63.28
2018-08-22T21:21:31.494Z,62.52
2018-08-22T21:24:05.954Z,63.57
2018-08-22T21:26:59.990Z,63.29
2018-08-22T21:29:39.995Z,63.74
2018-08-22T21:34:54.508Z,64.18
2018-08-22T21:37:28.879Z,64.18
2018-08-22T21:39:59.451Z,64.23
2018-08-22T21:42:38.292Z,64.29
2018-08-22T21:45:17.354Z,64.53
2018-08-22T21:47:53.326Z,63.80
2018-08-22T21:50:42.738Z,64.63
2018-08-22T21:53:18.787Z,64.79
2018-08-22T21:55:52.228Z,64.62
2018-08-22T21:58:21.600Z,64.99
2018-08-22T22:00:53.272Z,65.52
2018-08-22T22:03:29.429Z,65.24
2018-08-22T22:06:02.708Z,65.09
2018-08-22T22:08:38.764Z,64.85
2018-08-22T22:11:25.995Z,65.37
2018-08-22T22:14:08.773Z,65.49
2018-08-22T22:19:18.869Z,66.48
2018-08-22T22:21:52.428Z,66.39
2018-08-22T22:24:29.605Z,66.05
2018-08-22T22:27:11.772Z,66.32
2018-08-22T22:29:49.389Z,66.19
2018-08-22T22:32:18.762Z,66.48
2018-08-22T22:34:54.524Z,66.29
2018-08-22T22:40:37.601Z,66.87
2018-08-22T22:43:17.867Z,67.56
2018-08-22T22:48:54.145Z,67.41
2018-08-22T22:51:23.653Z,66.42
2018-08-22T22:53:55.720Z,66.09
2018-08-22T22:56:27.625Z,65.69
2018-08-22T22:58:57.006Z,66.40
2018-08-22T23:01:26.176Z,66.76
2018-08-22T23:04:08.849Z,66.95
2018-08-22T23:06:46.971Z,67.86
2018-08-22T23:09:20.227Z,66.99
2018-08-22T23:12:05.814Z,67.04
2018-08-22T23:14:42.349Z,67.43
2018-08-22T23:17:15.355Z,68.42
2018-08-22T23:19:44.267Z,68.77
2018-08-22T23:22:19.753Z,68.06
2018-08-22T23:24:59.147Z,67.80
2018-08-22T23:27:34.421Z,68.25
2018-08-22T23:33:02.066Z,70.07
2018-08-22T23:35:32.645Z,69.86
2018-08-22T23:38:03.073Z,69.98
2018-08-22T23:40:32.608Z,69.19
2018-08-22T23:43:00.960Z,69.13
2018-08-22T23:45:29.461Z,69.29
2018-08-22T23:47:57.809Z,69.10
2018-08-22T23:50:38.570Z,70.03
2018-08-22T23:53:06.875Z,68.53
2018-08-22T23:55:35.173Z,69.62
2018-08-22T23:58:03.491Z,69.22
