createdAt,value
2018-04-26T00:02:27.535Z,14.85
2018-04-26T00:04:55.222Z,12.05
2018-04-26T00:07:23.641Z,15.20
2018-04-26T00:09:51.253Z,13.55
2018-04-26T00:12:18.771Z,11.20
2018-04-26T00:14:46.450Z,13.48
2018-04-26T00:17:14.844Z,16.08
2018-04-26T00:19:42.351Z,9.57
2018-04-26T00:22:09.934Z,17.40
2018-04-26T00:24:37.559Z,19.15
2018-04-26T00:27:05.170Z,14.45
2018-04-26T00:29:32.832Z,16.73
2018-04-26T00:32:00.444Z,13.25
2018-04-26T00:34:28.802Z,14.70
2018-04-26T00:36:56.303Z,15.73
2018-04-26T00:39:24.717Z,23.70
2018-04-26T00:41:52.380Z,21.60
2018-04-26T00:44:19.938Z,10.55
2018-04-26T00:46:47.561Z,10.07
2018-04-26T00:49:15.173Z,10.48
2018-04-26T00:51:54.699Z,17.35
2018-04-26T00:54:22.375Z,17.40
2018-04-26T00:56:50.019Z,17.23
2018-04-26T00:59:18.397Z,17.70
2018-04-26T01:01:45.957Z,7.05
2018-04-26T01:04:13.521Z,10.20
2018-04-26T01:06:41.091Z,12.63
2018-04-26T01:09:08.732Z,12.75
2018-04-26T01:11:36.315Z,14.27
2018-04-26T01:14:03.937Z,11.73
2018-04-26T01:16:31.620Z,12.90
2018-04-26T01:19:03.684Z,15.13
2018-04-26T01:21:31.356Z,9.18
2018-04-26T01:23:58.933Z,15.82
2018-04-26T01:26:26.561Z,26.20
2018-04-26T01:28:54.227Z,16.87
2018-04-26T01:31:21.938Z,20.92
2018-04-26T01:33:49.664Z,13.82
2018-04-26T01:36:29.296Z,16.12
2018-04-26T01:38:57.741Z,19.33
2018-04-26T01:41:25.375Z,17.15
2018-04-26T01:43:53.052Z,13.15
2018-04-26T01:46:20.679Z,26.48
2018-04-26T01:48:50.021Z,20.45
2018-04-26T01:51:17.518Z,15.43
2018-04-26T01:53:45.896Z,5.32
2018-04-26T01:56:13.521Z,2.03
2018-04-26T01:58:41.133Z,3.62
2018-04-26T02:01:09.531Z,4.53
2018-04-26T02:03:37.113Z,2.47
2018-04-26T02:06:04.773Z,13.48
2018-04-26T02:08:32.430Z,13.88
2018-04-26T02:11:00.080Z,21.48
2018-04-26T02:13:27.719Z,21.30
2018-04-26T02:15:55.475Z,23.27
2018-04-26T02:18:23.846Z,10.80
2018-04-26T02:20:52.245Z,12.27
2018-04-26T02:23:20.704Z,17.45
2018-04-26T02:25:48.358Z,19.92
2018-04-26T02:28:16.783Z,19.62
2018-04-26T02:30:44.455Z,19.37
2018-04-26T02:33:12.029Z,14.05
2018-04-26T02:35:39.528Z,25.20
2018-04-26T02:38:07.810Z,18.48
2018-04-26T02:40:36.132Z,18.05
2018-04-26T02:43:03.719Z,11.75
2018-04-26T02:45:31.453Z,17.55
2018-04-26T02:47:59.065Z,13.27
2018-04-26T02:50:26.727Z,24.80
2018-04-26T02:52:54.433Z,20.08
2018-04-26T02:55:22.056Z,20.35
2018-04-26T02:57:50.348Z,14.20
2018-04-26T03:00:18.682Z,28.83
2018-04-26T03:02:46.314Z,11.82
2018-04-26T03:05:13.870Z,16.98
2018-04-26T03:07:41.513Z,16.23
2018-04-26T03:10:09.150Z,19.62
2018-04-26T03:12:37.629Z,20.08
2018-04-26T03:15:05.296Z,24.95
2018-04-26T03:17:33.025Z,13.95
2018-04-26T03:20:00.623Z,14.57
2018-04-26T03:22:29.040Z,15.30
2018-04-26T03:24:57.376Z,17.70
2018-04-26T03:27:25.760Z,17.50
2018-04-26T03:29:54.096Z,19.42
2018-04-26T03:32:21.600Z,19.77
2018-04-26T03:34:49.247Z,18.50
2018-04-26T03:37:17.587Z,18.27
2018-04-26T03:39:45.083Z,10.77
2018-04-26T03:42:13.461Z,16.30
2018-04-26T03:44:41.803Z,18.50
2018-04-26T03:47:09.410Z,15.13
2018-04-26T03:49:36.972Z,18.10
2018-04-26T03:52:04.533Z,17.20
2018-04-26T03:54:32.131Z,20.70
2018-04-26T03:56:59.750Z,18.87
2018-04-26T03:59:27.386Z,13.68
2018-04-26T04:02:07.566Z,20.70
2018-04-26T04:04:47.198Z,13.43
2018-04-26T04:07:14.766Z,14.38
2018-04-26T04:09:43.105Z,20.30
2018-04-26T04:12:10.796Z,16.25
2018-04-26T04:14:39.196Z,14.40
2018-04-26T04:17:06.883Z,15.48
2018-04-26T04:19:34.606Z,19.15
2018-04-26T04:22:02.241Z,16.58
2018-04-26T04:24:29.921Z,12.00
2018-04-26T04:26:57.540Z,20.50
2018-04-26T04:29:25.191Z,18.30
2018-04-26T04:31:52.831Z,12.77
2018-04-26T04:34:20.539Z,21.95
2018-04-26T04:36:48.109Z,22.30
2018-04-26T04:39:15.895Z,24.25
2018-04-26T04:41:43.533Z,16.60
2018-04-26T04:44:11.155Z,21.35
2018-04-26T04:46:38.790Z,13.95
2018-04-26T04:49:06.874Z,21.17
2018-04-26T04:51:34.575Z,35.20
2018-04-26T04:54:02.140Z,18.75
2018-04-26T04:56:29.740Z,19.02
2018-04-26T04:58:57.393Z,13.75
2018-04-26T05:01:26.514Z,15.43
2018-04-26T05:03:54.155Z,14.43
2018-04-26T05:06:24.463Z,19.73
2018-04-26T05:08:52.767Z,15.23
2018-04-26T05:11:20.808Z,16.75
2018-04-26T05:13:48.619Z,14.63
2018-04-26T05:16:16.560Z,22.67
2018-04-26T05:18:44.405Z,20.83
2018-04-26T05:21:12.140Z,13.55
2018-04-26T05:23:39.965Z,17.35
2018-04-26T05:26:08.434Z,25.08
2018-04-26T05:28:36.096Z,19.48
2018-04-26T05:31:03.670Z,26.65
2018-04-26T05:33:31.934Z,13.50
2018-04-26T05:35:59.591Z,22.62
2018-04-26T05:38:27.890Z,21.92
2018-04-26T05:40:55.432Z,13.43
2018-04-26T05:43:23.807Z,25.25
2018-04-26T05:45:53.113Z,21.37
2018-04-26T05:48:20.790Z,22.15
2018-04-26T05:50:48.640Z,22.40
2018-04-26T05:53:17.235Z,20.62
2018-04-26T05:55:44.826Z,17.08
2018-04-26T05:58:12.485Z,13.50
2018-04-26T06:00:40.244Z,17.20
2018-04-26T06:03:07.979Z,13.43
2018-04-26T06:05:35.511Z,19.80
2018-04-26T06:08:03.662Z,22.95
2018-04-26T06:10:31.480Z,19.15
2018-04-26T06:12:59.345Z,19.33
2018-04-26T06:15:27.351Z,12.00
2018-04-26T06:17:55.379Z,22.48
2018-04-26T06:20:22.939Z,11.73
2018-04-26T06:22:51.211Z,13.25
2018-04-26T06:25:18.732Z,13.40
2018-04-26T06:27:46.231Z,16.90
2018-04-26T06:30:14.495Z,13.68
2018-04-26T06:32:42.035Z,19.48
2018-04-26T06:35:09.522Z,17.67
2018-04-26T06:37:37.011Z,18.48
2018-04-26T06:40:04.539Z,17.33
2018-04-26T06:42:32.799Z,19.25
2018-04-26T06:45:00.295Z,12.88
2018-04-26T06:47:27.811Z,16.08
2018-04-26T06:49:55.303Z,15.50
2018-04-26T06:52:23.571Z,19.40
2018-04-26T06:54:51.851Z,21.65
2018-04-26T06:57:20.113Z,15.93
2018-04-26T06:59:47.606Z,15.75
2018-04-26T07:02:15.143Z,25.15
2018-04-26T07:04:43.412Z,16.05
2018-04-26T07:07:11.695Z,11.57
2018-04-26T07:09:39.970Z,14.55
2018-04-26T07:12:08.299Z,15.52
2018-04-26T07:14:36.516Z,13.25
2018-04-26T07:17:04.040Z,15.13
2018-04-26T07:19:31.534Z,22.15
2018-04-26T07:21:59.819Z,18.85
2018-04-26T07:24:27.773Z,17.27
2018-04-26T07:26:55.351Z,13.62
2018-04-26T07:29:23.622Z,14.77
2018-04-26T07:31:52.039Z,12.30
2018-04-26T07:34:19.539Z,11.65
2018-04-26T07:36:47.067Z,19.55
2018-04-26T07:39:14.612Z,20.00
2018-04-26T07:41:42.087Z,10.35
2018-04-26T07:44:11.080Z,11.05
2018-04-26T07:46:38.587Z,15.85
2018-04-26T07:49:06.856Z,8.25
2018-04-26T07:51:35.139Z,11.88
2018-04-26T07:54:03.403Z,13.27
2018-04-26T07:56:30.897Z,12.82
2018-04-26T07:58:58.406Z,10.30
2018-04-26T08:01:25.918Z,21.45
2018-04-26T08:03:53.422Z,9.80
2018-04-26T08:06:20.971Z,9.10
2018-04-26T08:08:48.459Z,15.40
2018-04-26T08:11:16.739Z,15.57
2018-04-26T08:13:45.028Z,9.15
2018-04-26T08:16:12.532Z,14.25
2018-04-26T08:18:40.035Z,11.85
2018-04-26T08:21:08.331Z,10.30
2018-04-26T08:23:35.835Z,18.55
2018-04-26T08:26:03.334Z,10.05
2018-04-26T08:28:30.855Z,11.73
2018-04-26T08:30:58.364Z,8.67
2018-04-26T08:33:25.878Z,11.07
2018-04-26T08:35:54.183Z,18.85
2018-04-26T08:38:22.454Z,10.43
2018-04-26T08:40:50.733Z,10.70
2018-04-26T08:43:19.109Z,11.80
2018-04-26T08:45:46.538Z,11.57
2018-04-26T08:48:14.043Z,5.72
2018-04-26T08:50:41.575Z,11.07
2018-04-26T08:53:09.071Z,12.55
2018-04-26T08:55:36.576Z,8.68
2018-04-26T08:58:04.118Z,11.02
2018-04-26T09:00:31.618Z,17.08
2018-04-26T09:02:59.131Z,10.95
2018-04-26T09:05:26.655Z,11.47
2018-04-26T09:07:54.166Z,10.82
2018-04-26T09:10:21.670Z,9.32
2018-04-26T09:12:49.198Z,3.53
2018-04-26T09:15:16.691Z,6.47
2018-04-26T09:17:44.198Z,5.65
2018-04-26T09:20:11.715Z,5.50
2018-04-26T09:22:39.229Z,7.07
2018-04-26T09:25:06.726Z,5.80
2018-04-26T09:27:34.270Z,6.22
2018-04-26T09:30:02.559Z,3.03
2018-04-26T09:32:30.106Z,7.93
2018-04-26T09:34:57.631Z,11.12
2018-04-26T09:37:25.143Z,8.60
2018-04-26T09:39:52.671Z,3.30
2018-04-26T09:42:20.934Z,5.70
2018-04-26T09:44:48.460Z,7.80
2018-04-26T09:47:15.951Z,4.40
2018-04-26T09:49:43.451Z,8.83
2018-04-26T09:52:10.991Z,5.50
2018-04-26T09:54:39.277Z,5.27
2018-04-26T09:57:06.771Z,7.57
2018-04-26T09:59:34.302Z,12.07
2018-04-26T10:02:02.713Z,8.13
2018-04-26T10:04:45.115Z,10.90
2018-04-26T10:07:12.630Z,13.73
2018-04-26T10:09:40.906Z,7.63
2018-04-26T10:12:09.206Z,10.00
2018-04-26T10:14:36.707Z,3.97
2018-04-26T10:17:04.370Z,7.63
2018-04-26T10:19:31.941Z,12.07
2018-04-26T10:21:59.439Z,5.07
2018-04-26T10:24:26.957Z,5.27
2018-04-26T10:26:54.483Z,7.60
2018-04-26T10:29:22.010Z,12.10
2018-04-26T10:31:49.499Z,8.03
2018-04-26T10:34:17.053Z,13.93
2018-04-26T10:36:44.583Z,6.13
2018-04-26T10:39:12.106Z,13.13
2018-04-26T10:41:39.635Z,6.23
2018-04-26T10:44:07.135Z,8.13
2018-04-26T10:46:35.408Z,3.87
2018-04-26T10:49:02.927Z,6.80
2018-04-26T10:51:30.434Z,8.70
2018-04-26T10:53:58.718Z,6.80
2018-04-26T10:56:27.014Z,5.87
2018-04-26T10:58:54.515Z,8.73
2018-04-26T11:03:56.140Z,7.83
2018-04-26T11:06:23.641Z,5.10
2018-04-26T11:08:51.205Z,6.43
2018-04-26T11:11:18.765Z,7.80
2018-04-26T11:13:46.239Z,8.67
2018-04-26T11:16:13.765Z,5.10
2018-04-26T11:18:41.275Z,8.20
2018-04-26T11:21:09.659Z,5.03
2018-04-26T11:23:37.979Z,12.87
2018-04-26T11:26:05.471Z,6.40
2018-04-26T11:28:32.967Z,7.77
2018-04-26T11:31:00.567Z,11.00
2018-04-26T11:33:28.774Z,7.70
2018-04-26T11:35:56.385Z,6.63
2018-04-26T11:38:23.880Z,4.90
2018-04-26T11:40:51.387Z,10.20
2018-04-26T11:43:18.908Z,6.87
2018-04-26T11:45:46.394Z,7.90
2018-04-26T11:48:14.651Z,5.03
2018-04-26T11:50:42.182Z,9.03
2018-04-26T11:53:09.675Z,7.20
2018-04-26T11:55:38.025Z,4.53
2018-04-26T11:58:05.567Z,8.30
2018-04-26T12:00:33.071Z,5.23
2018-04-26T12:03:01.335Z,6.40
2018-04-26T12:05:28.846Z,4.20
2018-04-26T12:07:56.338Z,4.50
2018-04-26T12:10:23.826Z,7.97
2018-04-26T12:12:52.094Z,10.70
2018-04-26T12:15:20.359Z,2.80
2018-04-26T12:17:48.088Z,4.87
2018-04-26T12:20:15.797Z,9.03
2018-04-26T12:22:43.336Z,4.23
2018-04-26T12:25:10.847Z,2.30
2018-04-26T12:27:38.435Z,6.00
2018-04-26T12:30:05.936Z,7.40
2018-04-26T12:32:34.203Z,7.10
2018-04-26T12:35:01.752Z,7.03
2018-04-26T12:37:29.248Z,7.27
2018-04-26T12:39:56.751Z,4.93
2018-04-26T12:42:24.360Z,8.30
2018-04-26T12:44:51.770Z,4.60
2018-04-26T12:47:19.479Z,4.47
2018-04-26T12:49:47.872Z,7.70
2018-04-26T12:52:15.400Z,3.57
2018-04-26T12:54:43.672Z,6.10
2018-04-26T12:57:11.211Z,3.40
2018-04-26T12:59:40.211Z,7.60
2018-04-26T13:02:07.723Z,4.17
2018-04-26T13:04:35.235Z,4.63
2018-04-26T13:07:02.781Z,4.97
2018-04-26T13:09:30.315Z,6.20
2018-04-26T13:11:57.810Z,5.13
2018-04-26T13:14:25.324Z,6.23
2018-04-26T13:16:52.835Z,6.70
2018-04-26T13:19:20.328Z,8.03
2018-04-26T13:21:47.831Z,5.10
2018-04-26T13:24:15.345Z,7.17
2018-04-26T13:26:42.931Z,7.43
2018-04-26T13:29:10.452Z,8.90
2018-04-26T13:31:39.535Z,12.47
2018-04-26T13:34:07.888Z,8.90
2018-04-26T13:36:35.409Z,6.73
2018-04-26T13:39:02.938Z,20.30
2018-04-26T13:41:31.891Z,4.43
2018-04-26T13:43:59.379Z,4.23
2018-04-26T13:46:27.759Z,7.67
2018-04-26T13:48:55.203Z,5.57
2018-04-26T13:51:22.707Z,5.00
2018-04-26T13:53:50.272Z,11.70
2018-04-26T13:56:17.811Z,8.00
2018-04-26T13:58:45.330Z,3.83
2018-04-26T14:01:12.863Z,7.07
2018-04-26T14:03:40.371Z,9.47
2018-04-26T14:06:08.651Z,7.07
2018-04-26T14:08:36.923Z,5.23
2018-04-26T14:11:05.202Z,5.20
2018-04-26T14:13:33.474Z,4.90
2018-04-26T14:16:01.743Z,3.30
2018-04-26T14:18:29.283Z,5.50
2018-04-26T14:20:56.807Z,14.87
2018-04-26T14:23:24.311Z,10.30
2018-04-26T14:25:51.821Z,11.80
2018-04-26T14:28:19.315Z,2.70
2018-04-26T14:30:46.808Z,6.27
2018-04-26T14:33:15.091Z,5.63
2018-04-26T14:35:43.363Z,7.47
2018-04-26T14:38:11.631Z,8.57
2018-04-26T14:40:39.195Z,3.93
2018-04-26T14:43:07.521Z,4.90
2018-04-26T14:45:34.991Z,6.53
2018-04-26T14:48:02.515Z,3.77
2018-04-26T14:50:30.015Z,4.10
2018-04-26T14:52:57.514Z,5.00
2018-04-26T14:55:25.778Z,6.63
2018-04-26T14:57:54.062Z,5.83
2018-04-26T15:00:22.347Z,10.80
2018-04-26T15:02:50.606Z,7.00
2018-04-26T15:05:18.938Z,4.43
2018-04-26T15:07:47.186Z,6.70
2018-04-26T15:10:14.690Z,3.63
2018-04-26T15:12:42.183Z,6.20
2018-04-26T15:15:10.465Z,2.63
2018-04-26T15:17:38.731Z,3.03
2018-04-26T15:20:07.032Z,3.73
2018-04-26T15:22:34.554Z,4.30
2018-04-26T15:25:02.079Z,4.00
2018-04-26T15:27:29.599Z,4.57
2018-04-26T15:29:57.143Z,3.10
2018-04-26T15:32:25.403Z,3.17
2018-04-26T15:34:52.903Z,5.57
2018-04-26T15:37:20.411Z,4.90
2018-04-26T15:39:47.944Z,9.30
2018-04-26T15:42:15.443Z,6.20
2018-04-26T15:44:42.955Z,7.47
2018-04-26T15:47:10.451Z,8.93
2018-04-26T15:49:37.951Z,3.17
2018-04-26T15:52:05.462Z,3.90
2018-04-26T15:54:35.322Z,4.97
2018-04-26T16:00:44.319Z,4.17
2018-04-26T16:03:23.617Z,3.20
2018-04-26T16:06:02.807Z,5.33
2018-04-26T16:11:53.912Z,4.20
2018-04-26T16:14:48.868Z,6.83
2018-04-26T16:20:34.006Z,4.63
2018-04-26T16:23:20.612Z,6.57
2018-04-26T16:25:59.944Z,3.40
2018-04-26T16:28:49.744Z,5.63
2018-04-26T16:31:36.764Z,5.80
2018-04-26T16:37:11.491Z,4.43
2018-04-26T16:39:40.760Z,8.20
2018-04-26T16:42:09.259Z,8.30
2018-04-26T16:44:40.172Z,5.53
2018-04-26T16:47:17.007Z,4.17
2018-04-26T16:49:46.368Z,6.60
2018-04-26T16:52:14.151Z,10.33
2018-04-26T16:54:41.971Z,4.87
2018-04-26T16:57:10.389Z,6.50
2018-04-26T16:59:38.468Z,5.60
2018-04-26T17:02:06.223Z,4.60
2018-04-26T17:04:34.030Z,5.63
2018-04-26T17:07:01.868Z,7.73
2018-04-26T17:09:30.405Z,6.43
2018-04-26T17:11:58.814Z,2.87
2018-04-26T17:14:26.547Z,4.03
2018-04-26T17:16:55.078Z,5.83
2018-04-26T17:19:22.737Z,6.00
2018-04-26T17:21:50.488Z,5.43
2018-04-26T17:24:18.171Z,8.73
2018-04-26T17:26:45.794Z,4.37
2018-04-26T17:29:13.553Z,5.57
2018-04-26T17:31:41.395Z,5.30
2018-04-26T17:36:42.920Z,5.50
2018-04-26T17:39:10.577Z,6.33
2018-04-26T17:41:40.907Z,4.77
2018-04-26T17:44:08.541Z,3.77
2018-04-26T17:46:36.550Z,9.40
2018-04-26T17:49:04.180Z,4.83
2018-04-26T17:51:31.980Z,7.40
2018-04-26T17:53:59.633Z,4.90
2018-04-26T17:56:27.302Z,6.40
2018-04-26T17:58:54.943Z,5.27
2018-04-26T18:01:22.543Z,3.60
2018-04-26T18:03:50.352Z,4.70
2018-04-26T18:06:17.974Z,4.10
2018-04-26T18:08:45.617Z,5.30
2018-04-26T18:11:13.182Z,5.30
2018-04-26T18:13:40.846Z,4.72
2018-04-26T18:16:08.412Z,3.30
2018-04-26T18:18:36.004Z,5.37
2018-04-26T18:21:03.623Z,7.43
2018-04-26T18:23:31.228Z,4.25
2018-04-26T18:25:58.800Z,5.47
2018-04-26T18:28:26.523Z,5.93
2018-04-26T18:30:58.467Z,6.87
2018-04-26T18:33:26.071Z,7.15
2018-04-26T18:35:54.488Z,6.28
2018-04-26T18:38:22.022Z,5.50
2018-04-26T18:40:49.583Z,6.12
2018-04-26T18:43:18.235Z,5.75
2018-04-26T18:45:46.565Z,9.93
2018-04-26T18:48:15.311Z,3.20
2018-04-26T18:50:44.007Z,7.28
2018-04-26T18:53:11.655Z,4.05
2018-04-26T18:55:40.014Z,7.45
2018-04-26T18:58:07.685Z,7.53
2018-04-26T19:00:35.290Z,4.15
2018-04-26T19:03:02.938Z,4.35
2018-04-26T19:05:30.625Z,3.67
2018-04-26T19:07:58.307Z,8.27
2018-04-26T19:10:26.005Z,4.90
2018-04-26T19:12:54.436Z,13.10
2018-04-26T19:15:22.018Z,5.32
2018-04-26T19:17:53.857Z,6.22
2018-04-26T19:20:25.344Z,10.32
2018-04-26T19:22:52.901Z,6.30
2018-04-26T19:25:23.913Z,11.30
2018-04-26T19:27:54.125Z,7.80
2018-04-26T19:30:24.726Z,6.70
2018-04-26T19:32:56.048Z,9.57
2018-04-26T19:35:23.652Z,3.72
2018-04-26T19:37:51.272Z,10.93
2018-04-26T19:40:19.609Z,6.00
2018-04-26T19:42:47.273Z,4.93
2018-04-26T19:45:14.915Z,9.35
2018-04-26T19:47:43.367Z,3.08
2018-04-26T19:50:11.037Z,5.85
2018-04-26T19:52:38.785Z,6.12
2018-04-26T19:55:06.349Z,6.95
2018-04-26T19:57:34.736Z,7.70
2018-04-26T20:00:02.442Z,6.93
2018-04-26T20:02:30.139Z,6.05
2018-04-26T20:04:58.539Z,5.85
2018-04-26T20:07:26.141Z,7.62
2018-04-26T20:09:54.559Z,6.80
2018-04-26T20:12:25.183Z,4.50
2018-04-26T20:14:53.640Z,7.90
2018-04-26T20:17:21.238Z,9.23
2018-04-26T20:19:49.023Z,4.47
2018-04-26T20:22:17.160Z,4.72
2018-04-26T20:24:45.385Z,4.72
2018-04-26T20:27:13.036Z,4.72
2018-04-26T20:29:40.631Z,2.33
2018-04-26T20:32:09.310Z,10.13
2018-04-26T20:34:36.882Z,8.82
2018-04-26T20:37:04.496Z,7.28
2018-04-26T20:39:37.572Z,9.95
2018-04-26T20:42:10.645Z,6.57
2018-04-26T20:44:54.457Z,8.52
2018-04-26T20:47:35.220Z,4.30
2018-04-26T20:50:12.073Z,6.28
2018-04-26T20:52:42.113Z,5.70
2018-04-26T20:55:10.509Z,6.12
2018-04-26T20:57:38.126Z,8.23
2018-04-26T21:00:08.673Z,5.93
2018-04-26T21:02:36.687Z,5.57
2018-04-26T21:05:04.378Z,9.38
2018-04-26T21:07:32.005Z,6.80
2018-04-26T21:09:59.740Z,8.60
2018-04-26T21:12:27.339Z,4.85
2018-04-26T21:14:56.257Z,10.68
2018-04-26T21:17:23.971Z,9.05
2018-04-26T21:19:52.353Z,5.72
2018-04-26T21:22:20.862Z,6.18
2018-04-26T21:24:48.531Z,11.77
2018-04-26T21:27:16.256Z,6.85
2018-04-26T21:29:43.847Z,3.97
2018-04-26T21:32:11.776Z,6.03
2018-04-26T21:34:39.474Z,3.60
2018-04-26T21:37:07.698Z,6.43
2018-04-26T21:39:35.415Z,3.25
2018-04-26T21:42:03.013Z,6.65
2018-04-26T21:44:30.713Z,9.55
2018-04-26T21:46:58.325Z,4.60
2018-04-26T21:49:26.272Z,5.95
2018-04-26T21:51:59.569Z,5.90
2018-04-26T21:54:32.705Z,5.85
2018-04-26T21:57:06.093Z,4.53
2018-04-26T21:59:39.253Z,5.18
2018-04-26T22:02:12.696Z,7.22
2018-04-26T22:04:55.135Z,4.15
2018-04-26T22:07:22.767Z,3.33
2018-04-26T22:09:50.364Z,5.43
2018-04-26T22:12:18.003Z,7.93
2018-04-26T22:14:45.668Z,6.57
2018-04-26T22:17:13.262Z,3.12
2018-04-26T22:19:40.881Z,5.28
2018-04-26T22:22:08.541Z,5.30
2018-04-26T22:24:36.153Z,7.85
2018-04-26T22:27:03.854Z,5.40
2018-04-26T22:29:31.498Z,4.12
2018-04-26T22:31:59.946Z,8.30
2018-04-26T22:34:27.511Z,7.93
2018-04-26T22:36:55.141Z,4.50
2018-04-26T22:39:22.696Z,2.90
2018-04-26T22:41:50.357Z,6.87
2018-04-26T22:44:17.997Z,4.45
2018-04-26T22:46:45.630Z,10.32
2018-04-26T22:49:13.225Z,6.20
2018-04-26T22:51:40.845Z,5.93
2018-04-26T22:54:09.194Z,3.30
2018-04-26T22:56:36.824Z,5.35
2018-04-26T22:59:04.481Z,4.10
2018-04-26T23:01:32.095Z,5.78
2018-04-26T23:03:59.672Z,13.68
2018-04-26T23:06:28.000Z,6.40
2018-04-26T23:08:55.636Z,11.75
2018-04-26T23:11:24.000Z,8.10
2018-04-26T23:13:52.376Z,5.80
2018-04-26T23:16:20.039Z,5.15
2018-04-26T23:18:47.720Z,5.30
2018-04-26T23:21:15.359Z,8.52
2018-04-26T23:23:43.724Z,8.57
2018-04-26T23:26:11.311Z,12.23
2018-04-26T23:28:39.618Z,6.72
2018-04-26T23:31:07.404Z,5.82
2018-04-26T23:33:35.137Z,6.25
2018-04-26T23:36:02.715Z,8.90
2018-04-26T23:38:30.305Z,3.87
2018-04-26T23:40:57.901Z,5.60
2018-04-26T23:43:25.496Z,7.80
2018-04-26T23:45:53.053Z,3.35
2018-04-26T23:48:20.670Z,4.50
2018-04-26T23:50:49.053Z,7.87
2018-04-26T23:53:16.689Z,6.25
2018-04-26T23:55:44.351Z,10.55
2018-04-26T23:58:11.872Z,5.10
