createdAt,value
2022-10-17T00:01:18.371Z,23.40
2022-10-17T00:03:46.245Z,30.20
2022-10-17T00:06:15.646Z,25.90
2022-10-17T00:08:44.603Z,29.92
2022-10-17T00:11:15.128Z,33.47
2022-10-17T00:13:42.942Z,24.60
2022-10-17T00:16:12.046Z,29.58
2022-10-17T00:18:40.471Z,32.95
2022-10-17T00:21:15.652Z,28.90
2022-10-17T00:23:43.473Z,29.08
2022-10-17T00:26:11.352Z,31.48
2022-10-17T00:28:39.170Z,30.00
2022-10-17T00:31:07.914Z,27.67
2022-10-17T00:33:37.380Z,32.15
2022-10-17T00:36:05.735Z,26.98
2022-10-17T00:38:33.643Z,24.63
2022-10-17T00:41:01.474Z,26.23
2022-10-17T00:43:29.821Z,28.15
2022-10-17T00:45:58.077Z,31.10
2022-10-17T00:48:26.386Z,26.23
2022-10-17T00:50:56.011Z,24.98
2022-10-17T00:53:23.955Z,27.88
2022-10-17T00:55:52.855Z,23.27
2022-10-17T00:58:21.129Z,27.02
2022-10-17T01:00:49.306Z,27.73
2022-10-17T01:03:17.131Z,29.73
2022-10-17T01:08:14.497Z,30.42
2022-10-17T01:10:47.382Z,26.98
2022-10-17T01:13:17.603Z,33.17
2022-10-17T01:15:51.568Z,28.60
2022-10-17T01:18:25.583Z,32.33
2022-10-17T01:21:03.213Z,25.77
2022-10-17T01:24:03.905Z,27.85
2022-10-17T01:26:39.972Z,27.40
2022-10-17T01:29:20.300Z,30.20
2022-10-17T01:31:51.910Z,25.88
2022-10-17T01:34:23.339Z,29.33
2022-10-17T01:36:53.284Z,25.70
2022-10-17T01:39:25.850Z,28.85
2022-10-17T01:41:59.330Z,27.70
2022-10-17T01:44:30.936Z,26.08
2022-10-17T01:47:01.566Z,24.73
2022-10-17T01:49:32.445Z,30.85
2022-10-17T01:52:03.898Z,29.67
2022-10-17T01:54:33.966Z,29.95
2022-10-17T01:57:05.343Z,27.35
2022-10-17T01:59:37.396Z,34.63
2022-10-17T02:02:08.576Z,27.40
2022-10-17T02:04:36.374Z,33.47
2022-10-17T02:07:08.761Z,28.45
2022-10-17T02:09:37.098Z,27.25
2022-10-17T02:12:22.450Z,24.27
2022-10-17T02:14:58.483Z,25.77
2022-10-17T02:17:32.684Z,28.33
2022-10-17T02:20:03.634Z,24.30
2022-10-17T02:22:37.027Z,27.85
2022-10-17T02:25:10.809Z,25.48
2022-10-17T02:27:44.941Z,24.90
2022-10-17T02:30:13.472Z,22.85
2022-10-17T02:32:48.102Z,28.92
2022-10-17T02:35:22.615Z,27.23
2022-10-17T02:37:52.276Z,27.73
2022-10-17T02:40:23.555Z,26.75
2022-10-17T02:42:53.589Z,25.15
2022-10-17T02:45:24.063Z,26.42
2022-10-17T02:47:55.474Z,24.55
2022-10-17T02:50:25.207Z,25.80
2022-10-17T02:52:56.103Z,24.77
2022-10-17T02:55:26.129Z,31.25
2022-10-17T02:57:55.547Z,24.30
2022-10-17T03:00:24.898Z,21.00
2022-10-17T03:02:54.599Z,25.20
2022-10-17T03:05:23.497Z,25.05
2022-10-17T03:07:51.255Z,21.50
2022-10-17T03:10:19.642Z,24.98
2022-10-17T03:12:48.376Z,24.88
2022-10-17T03:15:16.557Z,25.65
2022-10-17T03:20:15.609Z,26.17
2022-10-17T03:22:43.707Z,22.92
2022-10-17T03:25:11.607Z,33.03
2022-10-17T03:27:39.373Z,23.00
2022-10-17T03:32:35.863Z,22.70
2022-10-17T03:35:04.035Z,22.05
2022-10-17T03:37:33.449Z,24.40
2022-10-17T03:40:01.268Z,23.88
2022-10-17T03:42:30.429Z,19.55
2022-10-17T03:44:58.989Z,20.83
2022-10-17T03:47:26.987Z,24.58
2022-10-17T03:49:55.102Z,23.08
2022-10-17T03:52:23.202Z,24.98
2022-10-17T03:54:52.806Z,21.77
2022-10-17T03:57:20.745Z,24.77
2022-10-17T03:59:48.813Z,24.38
2022-10-17T04:02:20.896Z,23.33
2022-10-17T04:04:50.156Z,19.80
2022-10-17T04:07:18.251Z,23.02
2022-10-17T04:09:47.359Z,20.35
2022-10-17T04:12:21.092Z,21.30
2022-10-17T04:14:49.376Z,20.42
2022-10-17T04:17:18.074Z,23.27
2022-10-17T04:19:46.140Z,29.05
2022-10-17T04:22:16.824Z,27.02
2022-10-17T04:27:27.669Z,24.90
2022-10-17T04:29:56.541Z,23.00
2022-10-17T04:32:26.780Z,30.52
2022-10-17T04:34:59.533Z,39.47
2022-10-17T04:37:30.250Z,19.75
2022-10-17T04:39:58.784Z,22.85
2022-10-17T04:42:32.751Z,24.48
2022-10-17T04:45:00.664Z,26.15
2022-10-17T04:47:28.765Z,23.70
2022-10-17T04:49:57.102Z,23.30
2022-10-17T04:52:25.274Z,27.38
2022-10-17T04:54:54.066Z,21.80
2022-10-17T04:57:22.545Z,26.38
2022-10-17T04:59:59.054Z,24.88
2022-10-17T05:02:47.322Z,20.42
2022-10-17T05:05:15.899Z,26.13
2022-10-17T05:07:45.743Z,26.83
2022-10-17T05:10:18.534Z,22.73
2022-10-17T05:12:49.109Z,20.48
2022-10-17T05:15:20.258Z,27.17
2022-10-17T05:17:48.121Z,18.85
2022-10-17T05:20:16.012Z,20.33
2022-10-17T05:22:44.105Z,41.83
2022-10-17T05:25:12.695Z,36.03
2022-10-17T05:27:41.010Z,25.02
2022-10-17T05:30:09.680Z,18.95
2022-10-17T05:32:40.167Z,21.05
2022-10-17T05:35:09.400Z,23.50
2022-10-17T05:37:38.419Z,20.83
2022-10-17T05:40:07.104Z,28.45
2022-10-17T05:42:35.412Z,24.38
2022-10-17T05:45:03.668Z,27.42
2022-10-17T05:47:32.014Z,19.42
2022-10-17T05:50:01.494Z,31.85
2022-10-17T05:52:37.046Z,25.70
2022-10-17T05:55:10.819Z,22.50
2022-10-17T05:57:38.774Z,28.13
2022-10-17T06:00:10.982Z,19.98
2022-10-17T06:02:51.976Z,22.00
2022-10-17T06:05:22.154Z,24.63
2022-10-17T06:07:52.629Z,22.23
2022-10-17T06:10:21.941Z,21.40
2022-10-17T06:12:50.148Z,25.90
2022-10-17T06:15:18.362Z,23.80
2022-10-17T06:17:51.541Z,21.45
2022-10-17T06:20:19.803Z,28.63
2022-10-17T06:22:49.740Z,22.30
2022-10-17T06:25:26.844Z,21.35
2022-10-17T06:27:54.783Z,18.60
2022-10-17T06:30:23.177Z,19.52
2022-10-17T06:32:51.199Z,25.92
2022-10-17T06:35:19.330Z,21.48
2022-10-17T06:37:49.498Z,21.90
2022-10-17T06:40:18.710Z,20.98
2022-10-17T06:42:47.098Z,33.22
2022-10-17T06:45:26.523Z,29.98
2022-10-17T06:48:15.025Z,20.23
2022-10-17T06:50:54.379Z,24.77
2022-10-17T06:53:28.579Z,19.55
2022-10-17T06:56:11.243Z,24.88
2022-10-17T06:59:08.421Z,26.23
2022-10-17T07:01:43.086Z,28.48
2022-10-17T07:04:14.909Z,26.27
2022-10-17T07:06:43.020Z,23.65
2022-10-17T07:09:19.318Z,26.85
2022-10-17T07:11:47.735Z,27.48
2022-10-17T07:14:19.000Z,34.88
2022-10-17T07:16:47.985Z,29.13
2022-10-17T07:19:21.455Z,30.30
2022-10-17T07:21:51.011Z,33.13
2022-10-17T07:24:20.214Z,26.92
2022-10-17T07:26:53.495Z,23.88
2022-10-17T07:29:21.729Z,24.15
2022-10-17T07:32:04.063Z,25.55
2022-10-17T07:34:31.838Z,29.05
2022-10-17T07:37:00.499Z,27.45
2022-10-17T07:39:30.757Z,29.38
2022-10-17T07:41:59.706Z,29.27
2022-10-17T07:44:27.525Z,33.58
2022-10-17T07:46:56.652Z,26.33
2022-10-17T07:49:24.682Z,33.40
2022-10-17T07:51:52.668Z,23.75
2022-10-17T07:54:20.460Z,24.45
2022-10-17T07:56:51.004Z,23.80
2022-10-17T07:59:19.065Z,22.95
2022-10-17T08:01:47.098Z,27.10
2022-10-17T08:04:16.826Z,23.38
2022-10-17T08:06:44.671Z,21.90
2022-10-17T08:09:12.406Z,23.90
2022-10-17T08:11:40.126Z,24.48
2022-10-17T08:14:09.216Z,25.95
2022-10-17T08:16:37.439Z,26.90
2022-10-17T08:19:05.390Z,24.27
2022-10-17T08:21:33.268Z,24.85
2022-10-17T08:24:02.871Z,25.48
2022-10-17T08:26:30.880Z,25.95
2022-10-17T08:28:58.682Z,26.95
2022-10-17T08:31:28.345Z,30.05
2022-10-17T08:33:56.175Z,26.08
2022-10-17T08:36:24.052Z,26.15
2022-10-17T08:38:53.137Z,27.92
2022-10-17T08:41:29.488Z,29.65
2022-10-17T08:44:03.637Z,31.48
2022-10-17T08:46:35.547Z,32.15
2022-10-17T08:49:06.608Z,26.08
2022-10-17T08:51:38.442Z,21.67
2022-10-17T08:54:10.524Z,21.90
2022-10-17T08:56:48.932Z,27.52
2022-10-17T08:59:18.944Z,23.98
2022-10-17T09:01:51.487Z,19.23
2022-10-17T09:04:37.400Z,24.25
2022-10-17T09:07:07.289Z,24.05
2022-10-17T09:09:37.891Z,24.98
2022-10-17T09:12:12.785Z,20.30
2022-10-17T09:14:51.995Z,17.75
2022-10-17T09:17:27.904Z,23.23
2022-10-17T09:20:01.149Z,12.93
2022-10-17T09:22:31.426Z,20.25
2022-10-17T09:25:00.428Z,17.70
2022-10-17T09:27:33.431Z,15.18
2022-10-17T09:30:40.160Z,12.75
2022-10-17T09:33:23.163Z,10.52
2022-10-17T09:36:00.455Z,13.55
2022-10-17T09:38:31.517Z,16.48
2022-10-17T09:41:00.869Z,12.07
2022-10-17T09:43:28.827Z,22.00
2022-10-17T09:46:01.044Z,26.40
2022-10-17T09:48:33.022Z,19.42
2022-10-17T09:51:21.768Z,16.42
2022-10-17T09:53:51.533Z,11.38
2022-10-17T09:56:20.059Z,14.40
2022-10-17T09:58:49.005Z,13.18
2022-10-17T10:01:21.153Z,16.65
2022-10-17T10:04:10.275Z,11.30
2022-10-17T10:06:38.864Z,13.77
2022-10-17T10:09:07.711Z,14.32
2022-10-17T10:11:49.332Z,15.32
2022-10-17T10:14:22.435Z,13.25
2022-10-17T10:16:50.698Z,16.17
2022-10-17T10:19:29.179Z,13.73
2022-10-17T10:21:58.105Z,11.68
2022-10-17T10:24:30.817Z,12.05
2022-10-17T10:27:04.598Z,12.35
2022-10-17T10:29:34.179Z,11.05
2022-10-17T10:32:12.330Z,10.57
2022-10-17T10:37:18.622Z,13.35
2022-10-17T10:39:48.438Z,13.85
2022-10-17T10:42:24.359Z,10.90
2022-10-17T10:44:53.066Z,14.48
2022-10-17T10:47:22.519Z,14.02
2022-10-17T10:49:52.276Z,11.77
2022-10-17T10:52:29.866Z,16.85
2022-10-17T10:55:01.715Z,12.93
2022-10-17T10:57:32.082Z,12.95
2022-10-17T11:00:07.628Z,11.55
2022-10-17T11:02:38.258Z,13.23
2022-10-17T11:05:10.627Z,9.43
2022-10-17T11:07:41.824Z,14.95
2022-10-17T11:10:13.421Z,12.88
2022-10-17T11:15:19.790Z,12.35
2022-10-17T11:17:53.485Z,14.25
2022-10-17T11:20:23.165Z,11.80
2022-10-17T11:22:55.409Z,111.43
2022-10-17T11:25:30.220Z,11.23
2022-10-17T11:28:02.295Z,17.08
2022-10-17T11:30:36.664Z,26.30
2022-10-17T11:33:06.363Z,11.55
2022-10-17T11:35:37.276Z,13.52
2022-10-17T11:38:09.122Z,23.50
2022-10-17T11:40:38.600Z,21.98
2022-10-17T11:43:07.928Z,10.70
2022-10-17T11:45:37.835Z,19.15
2022-10-17T11:48:07.508Z,15.20
2022-10-17T11:55:53.809Z,15.00
2022-10-17T12:01:08.772Z,14.23
2022-10-17T12:03:44.067Z,16.02
2022-10-17T12:06:15.107Z,12.80
2022-10-17T12:08:46.286Z,13.32
2022-10-17T12:11:29.404Z,7.97
2022-10-17T12:13:57.911Z,9.25
2022-10-17T12:16:49.768Z,6.95
2022-10-17T12:19:32.621Z,11.48
2022-10-17T12:22:15.247Z,13.10
2022-10-17T12:24:44.321Z,10.35
2022-10-17T12:27:32.733Z,6.80
2022-10-17T12:32:36.806Z,6.88
2022-10-17T12:35:20.604Z,8.27
2022-10-17T12:38:03.751Z,12.50
2022-10-17T12:40:53.790Z,14.00
2022-10-17T12:43:44.041Z,10.02
2022-10-17T12:46:14.335Z,7.90
2022-10-17T12:48:57.072Z,14.80
2022-10-17T12:51:40.566Z,8.38
2022-10-17T12:54:12.235Z,13.85
2022-10-17T12:56:41.269Z,8.85
2022-10-17T12:59:10.448Z,10.95
2022-10-17T13:01:41.108Z,11.27
2022-10-17T13:04:11.860Z,12.35
2022-10-17T13:06:40.543Z,6.32
2022-10-17T13:09:10.972Z,5.00
2022-10-17T13:11:40.751Z,10.90
2022-10-17T13:14:12.975Z,9.15
2022-10-17T13:16:51.644Z,8.15
2022-10-17T13:19:23.433Z,11.05
2022-10-17T13:21:51.865Z,8.65
2022-10-17T13:24:23.664Z,7.10
2022-10-17T13:26:51.469Z,7.57
2022-10-17T13:29:20.458Z,6.90
2022-10-17T13:31:53.442Z,5.53
2022-10-17T13:34:22.055Z,3.70
2022-10-17T13:36:53.095Z,7.85
2022-10-17T13:39:32.373Z,7.50
2022-10-17T13:42:18.321Z,5.30
2022-10-17T13:44:47.026Z,7.45
2022-10-17T13:47:23.757Z,7.38
2022-10-17T13:49:55.228Z,7.03
2022-10-17T13:52:24.615Z,5.22
2022-10-17T13:54:53.675Z,9.60
2022-10-17T13:57:24.317Z,8.32
2022-10-17T13:59:53.606Z,5.88
2022-10-17T14:02:22.370Z,12.73
2022-10-17T14:05:16.844Z,6.25
2022-10-17T14:08:09.910Z,5.63
2022-10-17T14:10:36.808Z,10.68
2022-10-17T14:13:05.498Z,12.07
2022-10-17T14:15:35.212Z,7.40
2022-10-17T14:18:07.713Z,5.50
2022-10-17T14:21:19.895Z,8.05
2022-10-17T14:23:34.207Z,7.28
2022-10-17T14:26:05.723Z,4.72
2022-10-17T14:28:33.705Z,5.28
2022-10-17T14:31:11.651Z,4.80
2022-10-17T14:33:42.575Z,6.90
2022-10-17T14:36:13.818Z,10.02
2022-10-17T14:38:45.830Z,4.63
2022-10-17T14:41:41.278Z,7.95
2022-10-17T14:44:06.592Z,5.93
2022-10-17T14:46:35.940Z,4.28
2022-10-17T14:49:05.960Z,9.57
2022-10-17T14:51:44.993Z,7.00
2022-10-17T14:54:25.909Z,6.32
2022-10-17T14:56:55.009Z,11.48
2022-10-17T14:59:52.215Z,10.02
2022-10-17T15:02:13.358Z,8.18
2022-10-17T15:04:41.168Z,12.25
2022-10-17T15:07:11.738Z,8.88
2022-10-17T15:09:39.520Z,9.25
2022-10-17T15:12:08.992Z,7.70
2022-10-17T15:14:37.139Z,7.57
2022-10-17T15:17:06.467Z,8.52
2022-10-17T15:19:34.358Z,14.38
2022-10-17T15:22:02.118Z,14.05
2022-10-17T15:24:31.360Z,13.35
2022-10-17T15:26:59.101Z,7.45
2022-10-17T15:29:27.174Z,13.13
2022-10-17T15:31:55.089Z,9.20
2022-10-17T15:34:22.849Z,13.20
2022-10-17T15:36:51.723Z,8.00
2022-10-17T15:39:19.659Z,7.80
2022-10-17T15:41:49.382Z,10.45
2022-10-17T15:44:17.574Z,10.30
2022-10-17T15:46:45.449Z,10.15
2022-10-17T15:49:14.166Z,11.75
2022-10-17T15:51:41.947Z,9.00
2022-10-17T15:54:10.061Z,11.90
2022-10-17T15:56:39.252Z,12.32
2022-10-17T15:59:12.530Z,11.82
2022-10-17T16:01:40.895Z,13.48
2022-10-17T16:04:12.924Z,9.88
2022-10-17T16:06:40.801Z,13.88
2022-10-17T16:09:08.554Z,14.90
2022-10-17T16:11:36.829Z,11.52
2022-10-17T16:14:07.063Z,8.98
2022-10-17T16:16:36.255Z,9.05
2022-10-17T16:19:04.478Z,10.43
2022-10-17T16:21:33.782Z,13.38
2022-10-17T16:24:01.690Z,10.93
2022-10-17T16:26:29.934Z,13.25
2022-10-17T16:28:58.332Z,16.65
2022-10-17T16:31:28.758Z,11.57
2022-10-17T16:33:59.027Z,14.00
2022-10-17T16:36:27.286Z,23.52
2022-10-17T16:38:55.074Z,20.50
2022-10-17T16:41:24.463Z,18.20
2022-10-17T16:43:53.250Z,18.60
2022-10-17T16:46:21.731Z,46.72
2022-10-17T16:48:49.488Z,50.75
2022-10-17T16:51:19.175Z,24.38
2022-10-17T16:53:47.102Z,15.80
2022-10-17T16:56:15.571Z,17.92
2022-10-17T16:58:43.660Z,13.95
2022-10-17T17:01:13.203Z,15.48
2022-10-17T17:03:42.290Z,17.85
2022-10-17T17:06:12.616Z,12.15
2022-10-17T17:08:42.917Z,14.90
2022-10-17T17:11:11.403Z,15.25
2022-10-17T17:13:39.492Z,18.95
2022-10-17T17:16:08.491Z,18.65
2022-10-17T17:18:36.884Z,26.42
2022-10-17T17:21:05.298Z,46.97
2022-10-17T17:23:34.641Z,63.40
2022-10-17T17:26:05.502Z,31.63
2022-10-17T17:28:33.970Z,26.60
2022-10-17T17:31:01.875Z,24.90
2022-10-17T17:33:30.144Z,21.65
2022-10-17T17:35:58.399Z,76.15
2022-10-17T17:38:26.170Z,47.45
2022-10-17T17:40:53.899Z,35.10
2022-10-17T17:43:23.438Z,18.90
2022-10-17T17:45:51.906Z,26.52
2022-10-17T17:48:20.280Z,21.02
2022-10-17T17:50:48.135Z,22.80
2022-10-17T17:53:16.943Z,27.75
2022-10-17T17:55:45.062Z,26.27
2022-10-17T17:58:13.065Z,40.97
2022-10-17T18:00:42.425Z,26.90
2022-10-17T18:03:10.895Z,27.23
2022-10-17T18:05:41.121Z,26.13
2022-10-17T18:08:08.934Z,25.30
2022-10-17T18:10:37.108Z,23.27
2022-10-17T18:13:04.977Z,20.40
2022-10-17T18:15:32.745Z,16.75
2022-10-17T18:18:02.401Z,22.05
2022-10-17T18:20:30.264Z,27.00
2022-10-17T18:23:00.583Z,34.63
2022-10-17T18:25:31.258Z,22.13
2022-10-17T18:27:59.057Z,21.02
2022-10-17T18:30:28.122Z,24.73
2022-10-17T18:32:59.035Z,25.55
2022-10-17T18:35:28.374Z,74.40
2022-10-17T18:37:57.079Z,81.72
2022-10-17T18:40:24.950Z,39.80
2022-10-17T18:42:52.847Z,28.70
2022-10-17T18:45:20.667Z,21.15
2022-10-17T18:47:52.463Z,21.33
2022-10-17T18:50:20.249Z,20.25
2022-10-17T18:52:49.755Z,27.80
2022-10-17T19:33:43.077Z,30.48
2022-10-17T19:36:11.463Z,21.73
2022-10-17T19:38:40.921Z,28.55
2022-10-17T19:41:09.544Z,25.27
2022-10-17T19:43:37.772Z,28.65
2022-10-17T19:46:06.601Z,24.50
2022-10-17T19:48:35.493Z,28.58
2022-10-17T19:51:04.779Z,30.65
2022-10-17T19:53:32.601Z,40.53
2022-10-17T19:56:00.695Z,63.55
2022-10-17T19:58:28.981Z,84.15
2022-10-17T20:00:57.973Z,34.83
2022-10-17T20:03:26.159Z,29.50
2022-10-17T20:05:53.928Z,24.52
2022-10-17T20:08:23.362Z,33.95
2022-10-17T20:10:51.228Z,27.45
2022-10-17T20:13:19.131Z,22.85
2022-10-17T20:15:54.791Z,27.98
2022-10-17T20:18:22.667Z,27.30
2022-10-17T20:20:50.744Z,28.02
2022-10-17T20:23:18.611Z,24.95
2022-10-17T20:25:50.469Z,23.40
2022-10-17T20:28:21.637Z,29.45
2022-10-17T20:30:49.417Z,21.33
2022-10-17T20:33:17.390Z,22.25
2022-10-17T20:38:13.485Z,19.35
2022-10-17T20:40:41.395Z,22.17
2022-10-17T20:43:11.374Z,29.80
2022-10-17T20:45:50.867Z,22.55
2022-10-17T20:48:19.694Z,26.02
2022-10-17T20:50:47.603Z,25.02
2022-10-17T20:53:36.578Z,20.52
2022-10-17T20:56:04.988Z,22.70
2022-10-17T20:58:34.303Z,22.08
2022-10-17T21:01:05.850Z,25.90
2022-10-17T21:03:35.662Z,22.80
2022-10-17T21:06:03.553Z,18.63
2022-10-17T21:08:31.493Z,20.48
2022-10-17T21:11:07.496Z,23.35
2022-10-17T21:13:36.812Z,25.00
2022-10-17T21:16:08.897Z,34.20
2022-10-17T21:18:37.113Z,26.70
2022-10-17T21:21:08.598Z,23.45
2022-10-17T21:23:36.427Z,78.72
2022-10-17T21:26:07.139Z,56.65
2022-10-17T21:28:36.325Z,29.25
2022-10-17T21:31:11.579Z,30.30
2022-10-17T21:33:39.764Z,33.65
2022-10-17T21:36:07.897Z,31.13
2022-10-17T21:38:36.441Z,32.72
2022-10-17T21:41:05.326Z,38.10
2022-10-17T21:43:33.605Z,36.88
2022-10-17T21:46:06.689Z,25.85
2022-10-17T21:48:34.681Z,25.48
2022-10-17T21:51:03.482Z,34.10
2022-10-17T21:53:31.725Z,30.63
2022-10-17T21:56:00.705Z,26.70
2022-10-17T21:58:29.452Z,30.45
2022-10-17T22:01:04.044Z,32.42
2022-10-17T22:03:34.593Z,29.80
2022-10-17T22:06:12.796Z,33.33
2022-10-17T22:08:50.550Z,26.30
2022-10-17T22:11:23.606Z,27.67
2022-10-17T22:13:54.376Z,31.20
2022-10-17T22:16:22.279Z,34.00
2022-10-17T22:18:51.888Z,28.45
2022-10-17T22:21:21.157Z,32.30
2022-10-17T22:23:55.038Z,29.30
2022-10-17T22:26:22.960Z,32.53
2022-10-17T22:28:50.917Z,29.17
2022-10-17T22:31:18.787Z,35.08
2022-10-17T22:33:47.041Z,31.27
2022-10-17T22:36:16.436Z,28.17
2022-10-17T22:38:45.350Z,33.05
2022-10-17T22:41:13.195Z,27.48
2022-10-17T22:43:41.049Z,33.53
2022-10-17T22:46:09.063Z,34.83
2022-10-17T22:48:38.072Z,32.85
2022-10-17T22:51:05.984Z,29.50
2022-10-17T22:53:37.390Z,29.27
2022-10-17T22:56:07.250Z,30.35
2022-10-17T22:58:35.692Z,32.08
2022-10-17T23:01:04.396Z,29.60
2022-10-17T23:03:32.736Z,29.25
2022-10-17T23:06:00.619Z,30.13
2022-10-17T23:08:29.009Z,32.33
2022-10-17T23:10:58.262Z,35.70
2022-10-17T23:13:26.192Z,30.58
2022-10-17T23:15:54.995Z,31.23
2022-10-17T23:18:23.253Z,29.80
2022-10-17T23:20:51.361Z,32.42
2022-10-17T23:23:19.569Z,28.17
2022-10-17T23:25:47.799Z,28.58
2022-10-17T23:28:17.232Z,31.17
2022-10-17T23:30:45.065Z,31.95
2022-10-17T23:33:13.781Z,29.90
2022-10-17T23:35:41.647Z,33.60
2022-10-17T23:38:09.500Z,28.05
2022-10-17T23:40:37.278Z,28.23
2022-10-17T23:43:05.673Z,29.60
2022-10-17T23:45:37.177Z,32.58
2022-10-17T23:48:05.551Z,30.25
2022-10-17T23:50:33.507Z,31.50
2022-10-17T23:53:01.253Z,31.50
2022-10-17T23:55:29.153Z,29.55
2022-10-17T23:57:56.962Z,26.48
