createdAt,value
2023-03-12T00:01:15.834Z,3.20
2023-03-12T00:03:44.405Z,2.80
2023-03-12T00:06:14.278Z,2.73
2023-03-12T00:08:42.829Z,2.57
2023-03-12T00:11:12.560Z,2.10
2023-03-12T00:13:41.469Z,2.60
2023-03-12T00:16:11.631Z,2.87
2023-03-12T00:18:42.139Z,2.27
2023-03-12T00:21:11.158Z,2.07
2023-03-12T00:23:41.028Z,2.13
2023-03-12T00:26:11.836Z,1.80
2023-03-12T00:28:41.052Z,1.67
2023-03-12T00:31:16.595Z,1.67
2023-03-12T00:33:46.175Z,1.63
2023-03-12T00:36:14.632Z,1.77
2023-03-12T00:38:44.721Z,2.40
2023-03-12T00:41:13.345Z,2.63
2023-03-12T00:43:41.772Z,2.30
2023-03-12T00:46:10.357Z,2.30
2023-03-12T00:48:38.920Z,2.60
2023-03-12T00:51:07.727Z,2.60
2023-03-12T00:53:36.622Z,2.47
2023-03-12T00:56:07.771Z,5.07
2023-03-12T00:58:36.455Z,4.70
2023-03-12T01:01:05.615Z,4.27
2023-03-12T01:03:34.237Z,2.90
2023-03-12T01:06:02.675Z,2.33
2023-03-12T01:08:31.801Z,1.90
2023-03-12T01:11:00.545Z,2.30
2023-03-12T01:13:30.454Z,2.30
2023-03-12T01:15:59.016Z,2.60
2023-03-12T01:18:27.588Z,2.20
2023-03-12T01:20:56.075Z,2.00
2023-03-12T01:23:24.728Z,2.10
2023-03-12T01:25:55.484Z,2.23
2023-03-12T01:28:24.395Z,2.10
2023-03-12T01:30:54.912Z,2.30
2023-03-12T01:33:23.844Z,2.10
2023-03-12T01:35:52.434Z,2.10
2023-03-12T01:38:20.980Z,1.60
2023-03-12T01:40:49.567Z,1.60
2023-03-12T01:43:28.304Z,1.50
2023-03-12T01:46:18.245Z,1.53
2023-03-12T01:48:50.093Z,2.20
2023-03-12T01:51:19.495Z,2.30
2023-03-12T01:53:49.498Z,1.70
2023-03-12T01:56:19.987Z,1.90
2023-03-12T01:58:52.074Z,2.00
2023-03-12T02:01:23.465Z,1.70
2023-03-12T02:03:53.835Z,2.23
2023-03-12T02:06:26.767Z,2.20
2023-03-12T02:08:55.593Z,2.30
2023-03-12T02:11:24.059Z,1.97
2023-03-12T02:13:52.488Z,2.03
2023-03-12T02:16:22.614Z,1.90
2023-03-12T02:18:53.043Z,2.17
2023-03-12T02:21:24.335Z,2.53
2023-03-12T02:23:58.134Z,2.90
2023-03-12T02:26:29.877Z,2.97
2023-03-12T02:28:58.432Z,3.10
2023-03-12T02:31:28.860Z,3.30
2023-03-12T02:33:58.273Z,2.87
2023-03-12T02:36:26.790Z,3.53
2023-03-12T02:38:56.002Z,3.73
2023-03-12T02:41:27.626Z,3.10
2023-03-12T02:44:02.588Z,2.40
2023-03-12T02:46:38.483Z,2.37
2023-03-12T02:49:07.264Z,2.30
2023-03-12T02:51:35.901Z,2.40
2023-03-12T02:54:04.544Z,2.40
2023-03-12T02:56:34.465Z,2.53
2023-03-12T02:59:04.545Z,2.20
2023-03-12T03:01:34.179Z,2.37
2023-03-12T03:04:03.479Z,2.30
2023-03-12T03:06:32.543Z,2.30
2023-03-12T03:09:01.163Z,2.57
2023-03-12T03:11:29.757Z,2.73
2023-03-12T03:13:59.582Z,2.80
2023-03-12T03:16:28.010Z,2.77
2023-03-12T03:18:56.487Z,3.13
2023-03-12T03:21:25.038Z,3.30
2023-03-12T03:23:53.459Z,3.50
2023-03-12T03:26:24.158Z,3.40
2023-03-12T03:28:52.941Z,3.30
2023-03-12T03:31:22.891Z,3.33
2023-03-12T03:33:51.812Z,3.10
2023-03-12T03:36:20.325Z,3.00
2023-03-12T03:38:50.558Z,3.00
2023-03-12T03:41:19.693Z,3.20
2023-03-12T03:43:48.585Z,3.17
2023-03-12T03:46:17.372Z,2.90
2023-03-12T03:48:47.248Z,3.20
2023-03-12T03:51:15.797Z,2.70
2023-03-12T03:53:44.280Z,2.93
2023-03-12T03:56:15.140Z,2.90
2023-03-12T03:58:43.875Z,2.67
2023-03-12T04:01:13.969Z,2.90
2023-03-12T04:03:42.616Z,2.73
2023-03-12T04:06:13.007Z,2.53
2023-03-12T04:08:41.642Z,2.93
2023-03-12T04:11:11.356Z,2.80
2023-03-12T04:13:40.303Z,3.27
2023-03-12T04:16:09.710Z,3.67
2023-03-12T04:18:39.008Z,3.07
2023-03-12T04:21:08.985Z,2.90
2023-03-12T04:23:39.191Z,3.03
2023-03-12T04:26:08.334Z,2.70
2023-03-12T04:28:37.587Z,2.80
2023-03-12T04:31:07.605Z,3.10
2023-03-12T04:33:37.987Z,9.27
2023-03-12T04:36:07.597Z,3.60
2023-03-12T04:38:36.699Z,2.87
2023-03-12T04:41:08.614Z,2.43
2023-03-12T04:43:37.353Z,2.50
2023-03-12T04:46:06.497Z,2.70
2023-03-12T04:48:35.488Z,2.50
2023-03-12T04:51:04.250Z,2.60
2023-03-12T04:53:33.058Z,2.60
2023-03-12T04:56:01.512Z,2.67
2023-03-12T04:58:31.361Z,2.33
2023-03-12T05:00:59.845Z,2.60
2023-03-12T05:03:28.360Z,2.33
2023-03-12T05:05:56.789Z,3.37
2023-03-12T05:08:25.305Z,11.23
2023-03-12T05:10:53.732Z,4.23
2023-03-12T05:13:24.070Z,3.20
2023-03-12T05:15:54.184Z,2.30
2023-03-12T05:18:22.711Z,2.43
2023-03-12T05:21:00.028Z,2.67
2023-03-12T05:23:29.245Z,2.90
2023-03-12T05:25:57.769Z,2.90
2023-03-12T05:28:28.457Z,3.00
2023-03-12T05:30:59.333Z,2.80
2023-03-12T05:33:28.897Z,3.57
2023-03-12T05:35:57.516Z,18.53
2023-03-12T05:38:26.079Z,11.27
2023-03-12T05:40:55.298Z,2.70
2023-03-12T05:43:23.864Z,2.60
2023-03-12T05:45:52.676Z,3.43
2023-03-12T05:48:22.522Z,4.20
2023-03-12T05:50:50.944Z,3.10
2023-03-12T05:53:19.474Z,2.83
2023-03-12T05:55:47.939Z,2.80
2023-03-12T05:58:16.398Z,3.77
2023-03-12T06:00:45.092Z,3.47
2023-03-12T06:03:14.290Z,3.17
2023-03-12T06:05:47.975Z,3.33
2023-03-12T06:08:16.732Z,3.00
2023-03-12T06:10:45.196Z,3.00
2023-03-12T06:13:13.711Z,2.77
2023-03-12T06:15:42.214Z,3.10
2023-03-12T06:18:10.620Z,3.23
2023-03-12T06:20:39.165Z,2.93
2023-03-12T06:23:09.119Z,2.90
2023-03-12T06:25:37.705Z,2.70
2023-03-12T06:28:06.579Z,3.00
2023-03-12T06:30:35.289Z,4.63
2023-03-12T06:33:04.701Z,10.77
2023-03-12T06:35:33.175Z,7.20
2023-03-12T06:38:01.626Z,5.27
2023-03-12T06:40:31.663Z,4.40
2023-03-12T06:43:00.133Z,4.47
2023-03-12T06:45:28.633Z,9.00
2023-03-12T06:47:57.063Z,8.77
2023-03-12T06:50:25.476Z,6.50
2023-03-12T06:52:53.900Z,4.13
2023-03-12T06:55:22.350Z,3.60
2023-03-12T06:57:52.629Z,3.40
2023-03-12T07:00:22.088Z,3.20
2023-03-12T07:02:50.548Z,3.30
2023-03-12T07:05:19.129Z,2.93
2023-03-12T07:07:47.569Z,3.33
2023-03-12T07:10:16.098Z,3.60
2023-03-12T07:12:44.586Z,3.50
2023-03-12T07:15:14.845Z,3.53
2023-03-12T07:17:43.340Z,3.23
2023-03-12T07:20:13.029Z,3.27
2023-03-12T07:22:41.627Z,9.10
2023-03-12T07:25:10.747Z,15.07
2023-03-12T07:27:39.196Z,7.17
2023-03-12T07:30:09.000Z,4.97
2023-03-12T07:32:38.817Z,3.50
2023-03-12T07:35:08.040Z,3.37
2023-03-12T07:37:36.581Z,3.17
2023-03-12T07:40:07.324Z,3.50
2023-03-12T07:42:36.284Z,3.00
2023-03-12T07:45:05.255Z,3.33
2023-03-12T07:47:33.871Z,3.30
2023-03-12T07:50:04.014Z,2.90
2023-03-12T07:52:32.531Z,3.20
2023-03-12T07:55:01.067Z,3.03
2023-03-12T07:57:29.768Z,2.90
2023-03-12T07:59:58.347Z,3.00
2023-03-12T08:02:27.018Z,3.10
2023-03-12T08:04:55.653Z,2.70
2023-03-12T08:07:25.625Z,3.27
2023-03-12T08:09:54.367Z,3.23
2023-03-12T08:12:22.858Z,2.90
2023-03-12T08:14:51.389Z,2.93
2023-03-12T08:17:20.384Z,2.87
2023-03-12T08:19:48.848Z,2.90
2023-03-12T08:22:17.541Z,2.73
2023-03-12T08:24:47.702Z,2.70
2023-03-12T08:27:16.281Z,2.43
2023-03-12T08:29:44.781Z,2.93
2023-03-12T08:32:14.117Z,2.67
2023-03-12T08:34:42.699Z,2.60
2023-03-12T08:37:11.134Z,3.10
2023-03-12T08:39:39.570Z,2.57
2023-03-12T08:42:09.526Z,2.40
2023-03-12T08:44:37.998Z,2.67
2023-03-12T08:47:06.640Z,2.37
2023-03-12T08:49:35.098Z,2.30
2023-03-12T08:52:03.572Z,2.40
2023-03-12T08:54:32.022Z,2.80
2023-03-12T08:57:00.994Z,2.57
2023-03-12T08:59:30.944Z,2.37
2023-03-12T09:01:59.409Z,2.50
2023-03-12T09:04:27.976Z,2.47
2023-03-12T09:06:56.405Z,2.67
2023-03-12T09:09:24.842Z,2.40
2023-03-12T09:11:53.468Z,2.57
2023-03-12T09:14:58.007Z,2.50
2023-03-12T09:17:11.843Z,2.47
2023-03-12T09:19:41.064Z,2.83
2023-03-12T09:22:09.537Z,2.67
2023-03-12T09:24:38.017Z,2.53
2023-03-12T09:27:06.548Z,2.30
2023-03-12T09:29:35.816Z,2.60
2023-03-12T09:32:07.133Z,2.40
2023-03-12T09:34:36.981Z,2.37
2023-03-12T09:37:05.547Z,2.60
2023-03-12T09:39:33.953Z,2.60
2023-03-12T09:42:03.388Z,2.70
2023-03-12T09:44:35.885Z,2.33
2023-03-12T09:47:07.049Z,2.57
2023-03-12T09:49:41.116Z,2.53
2023-03-12T09:52:17.946Z,2.40
2023-03-12T09:54:49.607Z,2.83
2023-03-12T09:57:23.030Z,6.30
2023-03-12T09:59:52.232Z,3.40
2023-03-12T10:02:43.745Z,2.60
2023-03-12T10:05:18.550Z,2.60
2023-03-12T10:07:53.301Z,2.50
2023-03-12T10:10:43.507Z,2.73
2023-03-12T10:13:19.591Z,2.70
2023-03-12T10:15:58.506Z,2.33
2023-03-12T10:18:39.467Z,2.50
2023-03-12T10:21:15.564Z,2.67
2023-03-12T10:23:54.629Z,2.70
2023-03-12T10:26:25.616Z,6.43
2023-03-12T10:28:58.682Z,6.60
2023-03-12T10:31:30.398Z,3.77
2023-03-12T10:34:00.880Z,2.93
2023-03-12T10:36:36.983Z,3.00
2023-03-12T10:39:07.100Z,3.77
2023-03-12T10:41:35.576Z,4.40
2023-03-12T10:44:09.087Z,2.93
2023-03-12T10:46:55.121Z,3.33
2023-03-12T10:49:30.150Z,2.80
2023-03-12T10:52:02.953Z,11.10
2023-03-12T10:54:37.020Z,10.63
2023-03-12T10:57:06.167Z,6.97
2023-03-12T10:59:36.349Z,3.00
2023-03-12T11:02:35.053Z,2.90
2023-03-12T11:05:04.781Z,3.40
2023-03-12T11:07:35.819Z,3.03
2023-03-12T11:10:15.353Z,2.80
2023-03-12T11:13:00.706Z,2.80
2023-03-12T11:15:32.253Z,2.90
2023-03-12T11:18:26.591Z,2.90
2023-03-12T11:20:56.571Z,3.10
2023-03-12T11:23:29.316Z,2.90
2023-03-12T11:26:00.544Z,2.90
2023-03-12T11:28:36.999Z,2.67
2023-03-12T11:31:09.707Z,2.50
2023-03-12T11:33:38.387Z,2.67
2023-03-12T11:36:24.460Z,11.43
2023-03-12T11:38:59.821Z,3.57
2023-03-12T11:41:43.038Z,3.40
2023-03-12T11:44:26.243Z,3.07
2023-03-12T11:47:13.950Z,2.60
2023-03-12T11:49:54.461Z,2.93
2023-03-12T11:52:28.859Z,2.90
2023-03-12T11:55:18.266Z,2.60
2023-03-12T11:58:03.703Z,2.80
2023-03-12T12:00:36.070Z,2.60
2023-03-12T12:03:41.097Z,3.50
2023-03-12T12:06:13.514Z,2.40
2023-03-12T12:09:04.777Z,2.60
2023-03-12T12:11:42.138Z,3.27
2023-03-12T12:14:17.849Z,2.80
2023-03-12T12:16:56.411Z,2.77
2023-03-12T12:19:36.389Z,2.97
2023-03-12T12:22:25.749Z,2.60
2023-03-12T12:25:17.468Z,2.60
2023-03-12T12:27:52.845Z,2.47
2023-03-12T12:30:25.094Z,2.60
2023-03-12T12:33:10.072Z,5.17
2023-03-12T12:35:40.352Z,3.10
2023-03-12T12:38:13.320Z,3.30
2023-03-12T12:40:43.866Z,6.57
2023-03-12T12:43:22.552Z,4.97
2023-03-12T12:45:53.245Z,2.70
2023-03-12T12:48:24.292Z,2.80
2023-03-12T12:50:53.756Z,2.70
2023-03-12T12:53:25.493Z,2.57
2023-03-12T12:56:02.329Z,2.53
2023-03-12T12:58:57.517Z,2.73
2023-03-12T13:01:27.884Z,2.40
2023-03-12T13:04:01.466Z,2.37
2023-03-12T13:06:30.553Z,2.43
2023-03-12T13:09:14.828Z,3.27
2023-03-12T13:11:47.854Z,6.70
2023-03-12T13:14:37.718Z,3.77
2023-03-12T13:17:40.358Z,2.83
2023-03-12T13:20:16.364Z,2.50
2023-03-12T13:23:21.485Z,2.43
2023-03-12T13:26:02.398Z,2.90
2023-03-12T13:28:36.131Z,4.67
2023-03-12T13:31:38.042Z,2.80
2023-03-12T13:34:51.824Z,3.43
2023-03-12T13:37:49.159Z,2.97
2023-03-12T13:40:55.088Z,4.50
2023-03-12T13:43:34.819Z,3.07
2023-03-12T13:46:08.480Z,4.40
2023-03-12T13:48:37.738Z,2.70
2023-03-12T13:51:13.498Z,2.63
2023-03-12T13:53:41.933Z,2.70
2023-03-12T13:56:13.110Z,2.53
2023-03-12T13:58:43.620Z,2.50
2023-03-12T14:01:18.064Z,2.30
2023-03-12T14:03:49.669Z,2.53
2023-03-12T14:06:21.246Z,2.70
2023-03-12T14:09:05.424Z,2.57
2023-03-12T14:11:47.842Z,2.60
2023-03-12T14:14:37.352Z,2.43
2023-03-12T14:17:07.396Z,2.70
2023-03-12T14:19:46.389Z,2.67
2023-03-12T14:22:15.115Z,2.70
2023-03-12T14:24:49.581Z,3.00
2023-03-12T14:27:21.597Z,2.77
2023-03-12T14:29:53.484Z,2.50
2023-03-12T14:32:25.641Z,2.40
2023-03-12T14:34:57.636Z,3.37
2023-03-12T14:37:30.092Z,2.80
2023-03-12T14:40:02.061Z,2.40
2023-03-12T14:42:32.725Z,3.20
2023-03-12T14:45:03.897Z,2.60
2023-03-12T14:47:41.173Z,2.77
2023-03-12T14:50:18.732Z,2.50
2023-03-12T14:52:47.287Z,2.80
2023-03-12T14:55:18.570Z,2.60
2023-03-12T14:57:47.487Z,2.43
2023-03-12T15:00:24.870Z,2.60
2023-03-12T15:02:56.820Z,2.70
2023-03-12T15:05:26.691Z,5.13
2023-03-12T15:07:59.100Z,6.90
2023-03-12T15:10:29.707Z,3.27
2023-03-12T15:12:59.846Z,2.80
2023-03-12T15:15:36.074Z,2.53
2023-03-12T15:18:08.573Z,2.60
2023-03-12T15:20:37.500Z,2.60
2023-03-12T15:23:06.124Z,2.60
2023-03-12T15:25:35.900Z,2.53
2023-03-12T15:28:24.090Z,5.90
2023-03-12T15:31:08.059Z,4.57
2023-03-12T15:33:38.248Z,3.00
2023-03-12T15:36:17.456Z,2.70
2023-03-12T15:38:47.336Z,5.20
2023-03-12T15:41:21.697Z,3.50
2023-03-12T15:43:53.476Z,2.73
2023-03-12T15:46:22.340Z,2.87
2023-03-12T15:48:53.539Z,2.70
2023-03-12T15:51:31.311Z,3.07
2023-03-12T15:54:04.861Z,2.67
2023-03-12T15:56:35.418Z,3.00
2023-03-12T15:59:06.882Z,3.00
2023-03-12T16:01:48.810Z,3.00
2023-03-12T16:04:18.903Z,3.03
2023-03-12T16:06:49.144Z,2.97
2023-03-12T16:09:19.915Z,2.50
2023-03-12T16:11:48.563Z,3.20
2023-03-12T16:14:20.061Z,3.10
2023-03-12T16:16:48.912Z,3.33
2023-03-12T16:19:21.047Z,14.73
2023-03-12T16:21:50.558Z,3.80
2023-03-12T16:24:19.164Z,4.33
2023-03-12T16:26:49.776Z,4.07
2023-03-12T16:29:19.666Z,4.00
2023-03-12T16:31:51.539Z,8.60
2023-03-12T16:34:21.831Z,5.63
2023-03-12T16:36:50.321Z,5.10
2023-03-12T16:39:19.156Z,4.00
2023-03-12T16:41:47.830Z,3.57
2023-03-12T16:44:18.959Z,2.77
2023-03-12T16:46:47.561Z,2.57
2023-03-12T16:49:18.033Z,2.70
2023-03-12T16:51:48.046Z,2.60
2023-03-12T16:54:16.661Z,10.93
2023-03-12T16:56:47.891Z,23.57
2023-03-12T16:59:24.456Z,7.37
2023-03-12T17:01:53.016Z,4.07
2023-03-12T17:04:21.601Z,3.30
2023-03-12T17:06:51.479Z,3.40
2023-03-12T17:09:20.595Z,7.70
2023-03-12T17:11:50.138Z,9.17
2023-03-12T17:14:21.944Z,8.60
2023-03-12T17:16:51.357Z,9.87
2023-03-12T17:19:19.951Z,10.00
2023-03-12T17:21:49.424Z,6.93
2023-03-12T17:24:19.293Z,4.80
2023-03-12T17:26:48.790Z,6.27
2023-03-12T17:29:17.406Z,12.70
2023-03-12T17:31:45.950Z,10.30
2023-03-12T17:34:14.477Z,16.77
2023-03-12T17:36:42.937Z,23.60
2023-03-12T17:39:11.577Z,7.53
2023-03-12T17:41:42.594Z,4.23
2023-03-12T17:44:11.844Z,6.70
2023-03-12T17:46:46.954Z,8.23
2023-03-12T17:49:22.060Z,11.40
2023-03-12T17:51:50.597Z,10.93
2023-03-12T17:54:19.072Z,12.00
2023-03-12T17:56:48.955Z,7.57
2023-03-12T17:59:18.175Z,9.57
2023-03-12T18:01:46.680Z,13.10
2023-03-12T18:04:15.747Z,9.60
2023-03-12T18:06:44.200Z,10.20
2023-03-12T18:09:12.725Z,8.77
2023-03-12T18:11:41.231Z,7.83
2023-03-12T18:14:11.058Z,7.67
2023-03-12T18:16:39.489Z,9.47
2023-03-12T18:19:07.856Z,7.63
2023-03-12T18:21:36.369Z,8.53
2023-03-12T18:24:13.990Z,16.83
2023-03-12T18:26:43.470Z,18.37
2023-03-12T18:29:13.354Z,12.53
2023-03-12T18:31:41.856Z,7.53
2023-03-12T18:34:10.392Z,6.87
2023-03-12T18:36:38.954Z,12.80
2023-03-12T18:39:07.400Z,13.20
2023-03-12T18:41:36.599Z,9.20
2023-03-12T18:44:06.530Z,11.87
2023-03-12T18:46:36.407Z,12.37
2023-03-12T18:49:05.721Z,10.50
2023-03-12T18:51:34.470Z,8.23
2023-03-12T18:54:03.304Z,8.23
2023-03-12T18:56:31.887Z,7.60
2023-03-12T18:59:00.428Z,9.13
2023-03-12T19:01:29.049Z,10.07
2023-03-12T19:03:58.947Z,9.27
2023-03-12T19:06:28.391Z,8.30
2023-03-12T19:08:58.093Z,8.30
2023-03-12T19:11:27.610Z,8.33
2023-03-12T19:13:56.068Z,8.23
2023-03-12T19:16:24.938Z,10.23
2023-03-12T19:18:53.452Z,11.00
2023-03-12T19:21:23.550Z,9.10
2023-03-12T19:23:52.230Z,10.60
2023-03-12T19:26:20.854Z,16.93
2023-03-12T19:28:49.366Z,14.10
2023-03-12T19:31:17.861Z,13.60
2023-03-12T19:33:46.302Z,12.87
2023-03-12T19:36:14.952Z,10.47
2023-03-12T19:38:44.740Z,11.73
2023-03-12T19:41:13.284Z,17.37
2023-03-12T19:43:41.887Z,9.83
2023-03-12T19:46:10.575Z,7.43
2023-03-12T19:48:39.082Z,7.90
2023-03-12T19:51:08.309Z,11.03
2023-03-12T19:53:37.261Z,10.57
2023-03-12T19:56:08.523Z,9.97
2023-03-12T19:58:36.985Z,7.97
2023-03-12T20:01:05.866Z,8.97
2023-03-12T20:03:35.032Z,14.60
2023-03-12T20:06:04.132Z,15.43
2023-03-12T20:08:32.924Z,14.77
2023-03-12T20:11:07.065Z,13.43
2023-03-12T20:13:35.637Z,11.00
2023-03-12T20:16:05.069Z,9.40
2023-03-12T20:18:33.619Z,7.00
2023-03-12T20:21:02.118Z,5.97
2023-03-12T20:23:31.265Z,9.47
2023-03-12T20:25:59.781Z,14.10
2023-03-12T20:28:29.706Z,9.27
2023-03-12T20:30:58.321Z,6.60
2023-03-12T20:33:26.905Z,5.77
2023-03-12T20:35:56.178Z,5.80
2023-03-12T20:38:24.701Z,5.57
2023-03-12T20:40:53.167Z,6.40
2023-03-12T20:43:21.633Z,5.70
2023-03-12T20:45:51.572Z,5.23
2023-03-12T20:48:20.083Z,6.03
2023-03-12T20:50:50.885Z,5.87
2023-03-12T20:53:19.371Z,5.47
2023-03-12T20:55:47.760Z,6.40
2023-03-12T20:58:16.239Z,5.73
2023-03-12T21:00:44.731Z,5.90
2023-03-12T21:03:15.586Z,6.10
2023-03-12T21:05:44.081Z,5.30
2023-03-12T21:08:12.505Z,6.50
2023-03-12T21:10:41.006Z,6.33
2023-03-12T21:13:09.469Z,5.40
2023-03-12T21:15:39.075Z,5.80
2023-03-12T21:18:07.957Z,5.73
2023-03-12T21:20:38.189Z,17.47
2023-03-12T21:23:06.719Z,24.33
2023-03-12T21:25:35.875Z,9.63
2023-03-12T21:28:05.741Z,6.30
2023-03-12T21:30:34.374Z,5.60
2023-03-12T21:33:03.777Z,5.37
2023-03-12T21:35:32.391Z,7.30
2023-03-12T21:38:02.660Z,7.23
2023-03-12T21:40:31.267Z,6.93
2023-03-12T21:42:59.746Z,6.27
2023-03-12T21:45:28.354Z,5.90
2023-03-12T21:47:56.801Z,6.70
2023-03-12T21:50:25.391Z,6.40
2023-03-12T21:52:53.849Z,6.03
2023-03-12T21:55:23.869Z,5.40
2023-03-12T21:57:52.387Z,5.30
2023-03-12T22:00:21.492Z,5.60
2023-03-12T22:02:50.388Z,5.70
2023-03-12T22:05:18.998Z,5.37
2023-03-12T22:07:47.389Z,5.60
2023-03-12T22:10:15.978Z,5.57
2023-03-12T22:12:46.533Z,4.93
2023-03-12T22:15:14.935Z,5.03
2023-03-12T22:17:43.432Z,4.87
2023-03-12T22:20:12.893Z,5.10
2023-03-12T22:22:41.385Z,4.83
2023-03-12T22:25:10.479Z,5.17
2023-03-12T22:27:38.885Z,5.40
2023-03-12T22:30:12.263Z,5.53
2023-03-12T22:32:40.828Z,5.47
2023-03-12T22:35:10.088Z,5.20
2023-03-12T22:37:38.501Z,5.53
2023-03-12T22:40:09.813Z,5.40
2023-03-12T22:42:41.087Z,5.60
2023-03-12T22:45:11.610Z,5.40
2023-03-12T22:47:40.150Z,5.10
2023-03-12T22:50:09.873Z,5.03
2023-03-12T22:52:38.598Z,4.57
2023-03-12T22:55:07.858Z,5.30
2023-03-12T22:57:36.438Z,4.67
2023-03-12T23:00:07.078Z,5.43
2023-03-12T23:02:36.897Z,5.53
2023-03-12T23:05:05.715Z,4.70
2023-03-12T23:07:34.210Z,4.80
2023-03-12T23:10:02.786Z,4.40
2023-03-12T23:12:31.367Z,5.00
2023-03-12T23:14:59.930Z,4.60
2023-03-12T23:17:28.497Z,5.73
2023-03-12T23:19:58.315Z,5.97
2023-03-12T23:22:26.824Z,6.70
2023-03-12T23:24:55.406Z,7.23
2023-03-12T23:27:23.869Z,7.20
2023-03-12T23:29:52.418Z,5.17
2023-03-12T23:32:20.895Z,5.10
2023-03-12T23:34:49.446Z,4.70
2023-03-12T23:37:19.478Z,4.77
2023-03-12T23:39:54.600Z,5.00
2023-03-12T23:42:23.835Z,6.10
2023-03-12T23:44:52.251Z,6.23
2023-03-12T23:47:20.715Z,5.77
2023-03-12T23:49:49.295Z,5.50
2023-03-12T23:52:19.107Z,5.20
2023-03-12T23:54:47.690Z,5.00
2023-03-12T23:57:16.137Z,4.27
2023-03-12T23:59:44.784Z,4.70
