createdAt,value
2018-06-22T06:31:26.424Z,13.99
2018-06-22T06:33:55.891Z,14.07
2018-06-22T06:36:26.375Z,14.14
2018-06-22T06:38:55.565Z,14.20
2018-06-22T06:41:24.934Z,14.23
2018-06-22T06:43:54.081Z,14.22
2018-06-22T06:46:23.252Z,14.22
2018-06-22T06:48:52.440Z,14.12
2018-06-22T06:51:21.764Z,14.02
2018-06-22T06:53:51.027Z,13.92
2018-06-22T06:56:20.245Z,13.82
2018-06-22T06:58:49.446Z,13.89
2018-06-22T07:01:18.596Z,13.94
2018-06-22T07:03:48.042Z,14.05
2018-06-22T07:06:17.196Z,14.08
2018-06-22T07:08:46.440Z,14.15
2018-06-22T07:11:15.614Z,14.13
2018-06-22T07:13:44.882Z,14.20
2018-06-22T07:16:14.202Z,14.04
2018-06-22T07:18:43.468Z,13.99
2018-06-22T07:21:12.758Z,14.08
2018-06-22T07:23:41.908Z,14.19
2018-06-22T07:26:11.108Z,14.31
2018-06-22T07:28:40.506Z,14.38
2018-06-22T07:31:09.982Z,14.42
2018-06-22T07:33:39.228Z,14.46
2018-06-22T07:36:08.438Z,14.53
2018-06-22T07:38:37.668Z,14.66
2018-06-22T07:41:06.981Z,14.65
2018-06-22T07:43:36.232Z,14.74
2018-06-22T07:46:05.440Z,14.89
2018-06-22T07:48:34.712Z,15.07
2018-06-22T07:51:03.955Z,15.17
2018-06-22T07:53:33.168Z,15.19
2018-06-22T07:56:02.372Z,15.23
2018-06-22T07:58:31.660Z,15.17
2018-06-22T08:01:00.880Z,15.25
2018-06-22T08:03:30.088Z,15.45
2018-06-22T08:05:59.254Z,15.62
2018-06-22T08:08:28.485Z,15.75
2018-06-22T08:10:57.688Z,15.72
2018-06-22T08:13:26.943Z,15.59
2018-06-22T08:15:56.131Z,15.59
2018-06-22T08:18:25.331Z,15.72
2018-06-22T08:20:54.567Z,15.91
2018-06-22T08:23:23.775Z,16.10
2018-06-22T08:25:53.013Z,16.12
2018-06-22T08:28:22.218Z,15.92
2018-06-22T08:30:51.419Z,15.83
2018-06-22T08:33:20.878Z,15.77
2018-06-22T08:35:50.129Z,15.76
2018-06-22T08:38:19.338Z,15.82
2018-06-22T08:40:48.524Z,15.98
2018-06-22T08:43:17.723Z,16.12
2018-06-22T08:45:46.982Z,16.22
2018-06-22T08:48:16.141Z,16.34
2018-06-22T08:50:45.397Z,16.36
2018-06-22T08:53:14.670Z,16.25
2018-06-22T08:55:43.875Z,16.19
2018-06-22T08:58:13.127Z,16.19
2018-06-22T09:00:42.360Z,16.29
2018-06-22T09:03:11.710Z,16.46
2018-06-22T09:05:40.953Z,16.66
2018-06-22T09:08:10.309Z,16.63
2018-06-22T09:10:39.484Z,16.75
2018-06-22T09:13:08.693Z,16.95
2018-06-22T09:15:37.946Z,17.09
2018-06-22T09:18:07.172Z,17.26
2018-06-22T09:20:36.420Z,17.30
2018-06-22T09:23:05.888Z,17.29
2018-06-22T09:25:35.096Z,17.19
2018-06-22T09:28:04.399Z,17.12
2018-06-22T09:30:33.671Z,17.10
2018-06-22T09:33:02.881Z,17.24
2018-06-22T09:35:32.134Z,17.37
2018-06-22T09:38:01.361Z,17.59
2018-06-22T09:40:30.708Z,17.57
2018-06-22T09:42:59.960Z,17.41
2018-06-22T09:45:29.218Z,17.33
2018-06-22T09:47:58.448Z,17.51
2018-06-22T09:50:27.775Z,17.61
2018-06-22T09:52:57.016Z,17.40
2018-06-22T09:55:26.246Z,17.36
2018-06-22T09:57:55.454Z,17.69
2018-06-22T10:00:24.694Z,17.63
2018-06-22T10:02:53.856Z,17.53
2018-06-22T10:05:23.019Z,17.31
2018-06-22T10:07:52.199Z,17.39
2018-06-22T10:10:21.437Z,17.67
2018-06-22T10:12:50.703Z,17.88
2018-06-22T10:15:20.255Z,17.87
2018-06-22T10:17:49.578Z,17.75
2018-06-22T10:20:18.906Z,17.51
2018-06-22T10:22:48.078Z,17.37
2018-06-22T10:25:17.335Z,17.47
2018-06-22T10:27:46.501Z,17.53
2018-06-22T10:30:15.828Z,17.63
2018-06-22T10:32:45.022Z,17.62
2018-06-22T10:35:14.332Z,17.47
2018-06-22T10:37:43.511Z,17.48
2018-06-22T10:40:12.708Z,17.75
2018-06-22T10:42:42.039Z,17.78
2018-06-22T10:45:11.249Z,17.71
2018-06-22T10:47:40.496Z,17.78
2018-06-22T10:50:09.764Z,17.82
2018-06-22T10:52:39.083Z,18.09
2018-06-22T10:55:08.337Z,18.33
2018-06-22T10:57:37.728Z,18.33
2018-06-22T11:00:07.603Z,18.24
2018-06-22T11:02:37.107Z,18.22
2018-06-22T11:05:06.561Z,18.03
2018-06-22T11:07:35.879Z,17.82
2018-06-22T11:10:05.285Z,17.71
2018-06-22T11:12:34.549Z,17.79
2018-06-22T11:15:03.958Z,17.79
2018-06-22T11:17:33.264Z,17.62
2018-06-22T11:20:02.489Z,17.51
2018-06-22T11:22:31.953Z,17.49
2018-06-22T11:25:01.256Z,17.77
2018-06-22T11:27:30.595Z,18.25
2018-06-22T11:29:59.817Z,18.74
2018-06-22T11:32:29.311Z,18.58
2018-06-22T11:34:58.563Z,18.30
2018-06-22T11:37:27.862Z,18.11
2018-06-22T11:39:57.238Z,17.99
2018-06-22T11:42:26.465Z,17.89
2018-06-22T11:44:55.667Z,17.66
2018-06-22T11:47:24.935Z,17.51
2018-06-22T11:49:54.139Z,17.32
2018-06-22T11:52:23.340Z,17.27
2018-06-22T11:54:52.692Z,17.22
2018-06-22T11:57:21.938Z,17.22
2018-06-22T11:59:51.266Z,17.19
2018-06-22T12:02:20.545Z,17.09
2018-06-22T12:04:49.846Z,17.08
2018-06-22T12:07:19.076Z,17.36
2018-06-22T12:09:48.290Z,17.63
2018-06-22T12:12:17.528Z,17.80
2018-06-22T12:14:46.725Z,18.09
2018-06-22T12:17:16.073Z,18.19
2018-06-22T12:19:45.338Z,18.15
2018-06-22T12:22:14.660Z,18.15
2018-06-22T12:24:43.987Z,18.39
2018-06-22T12:27:13.244Z,18.29
2018-06-22T12:29:42.573Z,18.22
2018-06-22T12:32:12.023Z,17.99
2018-06-22T12:34:41.190Z,17.90
2018-06-22T12:37:10.379Z,17.63
2018-06-22T12:39:39.567Z,17.40
2018-06-22T12:42:08.892Z,17.15
2018-06-22T12:44:38.116Z,17.19
2018-06-22T12:47:07.413Z,17.41
2018-06-22T12:49:36.759Z,17.77
2018-06-22T12:52:06.204Z,17.88
2018-06-22T12:54:35.687Z,18.21
2018-06-22T12:58:47.539Z,18.51
2018-06-22T13:01:16.862Z,18.77
2018-06-22T13:03:46.104Z,19.22
2018-06-22T13:06:15.376Z,19.36
2018-06-22T13:08:44.640Z,18.77
2018-06-22T13:11:14.142Z,18.49
2018-06-22T13:13:43.405Z,18.28
2018-06-22T13:16:13.211Z,18.03
2018-06-22T13:18:42.973Z,17.96
2018-06-22T13:21:12.169Z,18.13
2018-06-22T13:23:41.319Z,18.06
2018-06-22T13:26:10.680Z,18.25
2018-06-22T13:28:39.857Z,18.46
2018-06-22T13:31:09.052Z,18.19
2018-06-22T13:33:38.422Z,17.89
2018-06-22T13:36:07.661Z,17.89
2018-06-22T13:38:37.082Z,18.34
2018-06-22T13:41:06.603Z,18.24
2018-06-22T13:43:36.401Z,18.64
2018-06-22T13:46:05.813Z,18.70
2018-06-22T13:48:35.116Z,19.09
2018-06-22T13:51:04.316Z,19.42
2018-06-22T13:53:33.729Z,19.59
2018-06-22T13:56:04.344Z,19.85
2018-06-22T13:58:33.639Z,20.18
2018-06-22T14:01:02.959Z,20.33
2018-06-22T14:03:32.260Z,20.55
2018-06-22T14:06:06.850Z,20.92
2018-06-22T14:08:36.076Z,21.59
2018-06-22T14:11:05.357Z,22.45
2018-06-22T14:13:34.657Z,22.64
2018-06-22T14:16:03.857Z,22.94
2018-06-22T14:18:33.055Z,22.83
2018-06-22T14:21:02.275Z,23.58
2018-06-22T14:23:31.476Z,24.13
2018-06-22T14:26:00.808Z,24.72
2018-06-22T14:28:30.169Z,24.96
2018-06-22T14:30:59.666Z,24.43
2018-06-22T14:33:28.943Z,24.23
2018-06-22T14:35:58.239Z,23.84
2018-06-22T14:38:27.578Z,23.46
2018-06-22T14:40:57.335Z,23.88
2018-06-22T14:43:27.020Z,23.02
2018-06-22T14:45:56.794Z,21.87
2018-06-22T14:48:26.003Z,21.74
2018-06-22T14:50:55.330Z,21.02
2018-06-22T14:53:29.988Z,21.00
2018-06-22T14:56:04.623Z,20.87
2018-06-22T14:58:39.025Z,20.80
2018-06-22T15:01:13.709Z,20.63
2018-06-22T15:03:48.194Z,20.73
2018-06-22T15:06:22.728Z,21.11
2018-06-22T15:08:51.917Z,21.42
2018-06-22T15:11:21.128Z,22.02
2018-06-22T15:13:50.344Z,21.83
2018-06-22T15:16:19.558Z,20.93
2018-06-22T15:18:49.249Z,20.22
2018-06-22T15:21:18.542Z,20.76
2018-06-22T15:23:48.040Z,20.89
2018-06-22T15:26:17.246Z,20.82
2018-06-22T15:28:46.429Z,20.41
2018-06-22T15:31:15.630Z,20.18
2018-06-22T15:34:48.029Z,19.78
2018-06-22T15:38:21.580Z,19.38
2018-06-22T15:40:56.232Z,19.41
2018-06-22T15:43:30.695Z,19.29
2018-06-22T15:46:05.193Z,19.20
2018-06-22T15:48:46.313Z,19.18
2018-06-22T15:51:20.841Z,19.11
2018-06-22T15:54:56.271Z,19.76
2018-06-22T15:57:25.490Z,20.07
2018-06-22T15:59:54.844Z,19.87
2018-06-22T16:02:29.427Z,19.94
2018-06-22T16:04:58.613Z,20.64
2018-06-22T16:07:27.901Z,21.14
2018-06-22T16:10:00.330Z,20.35
2018-06-22T16:12:36.505Z,19.40
2018-06-22T16:15:12.892Z,18.81
2018-06-22T16:17:47.365Z,18.56
2018-06-22T16:20:22.010Z,18.27
2018-06-22T16:22:56.511Z,18.34
2018-06-22T16:25:31.043Z,18.62
2018-06-22T16:28:01.660Z,18.90
2018-06-22T16:30:31.200Z,18.99
2018-06-22T16:33:00.592Z,19.00
2018-06-22T16:35:29.894Z,18.76
2018-06-22T16:37:59.179Z,18.40
2018-06-22T16:40:28.450Z,18.11
2018-06-22T16:42:57.744Z,18.09
2018-06-22T16:45:27.090Z,17.91
2018-06-22T16:47:56.417Z,17.78
2018-06-22T16:50:26.263Z,17.76
2018-06-22T16:52:55.485Z,17.70
2018-06-22T16:55:25.040Z,17.65
2018-06-22T16:57:54.359Z,17.64
2018-06-22T17:00:23.667Z,17.53
2018-06-22T17:02:52.943Z,17.42
2018-06-22T17:05:22.135Z,17.40
2018-06-22T17:07:56.859Z,17.41
2018-06-22T17:10:31.247Z,17.43
2018-06-22T17:14:04.797Z,17.44
2018-06-22T17:16:39.309Z,17.52
2018-06-22T17:19:08.905Z,17.54
2018-06-22T17:21:38.083Z,17.46
2018-06-22T17:24:07.363Z,17.41
2018-06-22T17:26:36.692Z,17.40
2018-06-22T17:29:05.981Z,17.18
2018-06-22T17:31:35.265Z,17.20
2018-06-22T17:34:04.555Z,17.28
2018-06-22T17:36:35.054Z,17.28
2018-06-22T17:39:06.520Z,17.31
2018-06-22T17:41:35.803Z,17.30
2018-06-22T17:44:05.268Z,17.18
2018-06-22T17:46:34.504Z,17.04
2018-06-22T17:49:03.831Z,16.96
2018-06-22T17:51:33.064Z,16.82
2018-06-22T17:54:02.283Z,16.73
2018-06-22T17:56:32.692Z,16.66
2018-06-22T17:59:07.377Z,16.58
2018-06-22T18:01:41.842Z,16.51
2018-06-22T18:04:16.172Z,16.54
2018-06-22T18:06:50.612Z,16.54
2018-06-22T18:09:25.141Z,16.48
2018-06-22T18:11:59.426Z,16.45
2018-06-22T18:14:28.740Z,16.48
2018-06-22T18:16:57.985Z,16.48
2018-06-22T18:19:27.364Z,16.41
2018-06-22T18:21:56.760Z,16.32
2018-06-22T18:24:26.050Z,16.29
2018-06-22T18:26:55.525Z,16.28
2018-06-22T18:29:24.999Z,16.29
2018-06-22T18:31:54.487Z,16.21
2018-06-22T18:34:23.723Z,16.17
2018-06-22T18:36:53.070Z,16.19
2018-06-22T18:39:22.394Z,16.20
2018-06-22T18:41:51.749Z,16.20
2018-06-22T18:44:21.115Z,16.18
2018-06-22T18:46:50.435Z,16.09
2018-06-22T18:49:20.128Z,15.97
2018-06-22T18:51:53.833Z,15.84
2018-06-22T18:54:28.394Z,15.80
2018-06-22T18:57:03.253Z,15.65
2018-06-22T18:59:37.858Z,15.60
2018-06-22T19:02:12.563Z,15.59
2018-06-22T19:04:41.880Z,15.58
2018-06-22T19:07:11.419Z,15.53
2018-06-22T19:09:40.745Z,15.50
2018-06-22T19:12:10.041Z,15.47
2018-06-22T19:14:39.242Z,15.43
2018-06-22T19:17:08.649Z,15.37
2018-06-22T19:19:37.933Z,15.34
2018-06-22T19:22:07.100Z,15.31
2018-06-22T19:24:36.349Z,15.29
2018-06-22T19:27:05.676Z,15.26
2018-06-22T19:29:35.000Z,15.21
2018-06-22T19:32:04.450Z,15.16
2018-06-22T19:34:39.041Z,15.10
2018-06-22T19:37:08.217Z,15.06
2018-06-22T19:39:39.333Z,15.06
2018-06-22T19:42:10.331Z,15.01
2018-06-22T19:44:46.541Z,14.97
2018-06-22T19:47:21.218Z,14.95
2018-06-22T19:49:55.718Z,14.86
2018-06-22T19:52:32.204Z,14.79
2018-06-22T19:55:03.096Z,14.75
2018-06-22T19:57:40.633Z,14.69
2018-06-22T20:00:09.957Z,14.66
2018-06-22T20:02:39.298Z,14.63
2018-06-22T20:05:08.482Z,14.58
2018-06-22T20:07:40.872Z,14.55
2018-06-22T20:10:10.062Z,14.48
2018-06-22T20:12:41.111Z,14.44
2018-06-22T20:15:11.985Z,14.39
2018-06-22T20:17:43.329Z,14.37
2018-06-22T20:20:12.560Z,14.36
2018-06-22T20:22:41.832Z,14.30
2018-06-22T20:25:18.274Z,14.17
2018-06-22T20:27:49.251Z,13.98
2018-06-22T20:30:20.530Z,13.84
2018-06-22T20:32:51.536Z,13.84
2018-06-22T20:35:28.037Z,13.80
2018-06-22T20:38:04.444Z,13.83
2018-06-22T20:40:40.862Z,13.82
2018-06-22T20:43:19.387Z,13.81
2018-06-22T20:45:53.136Z,13.70
2018-06-22T20:48:27.597Z,13.65
2018-06-22T20:50:58.460Z,13.59
2018-06-22T20:53:28.161Z,13.53
2018-06-22T20:55:59.304Z,13.49
2018-06-22T20:58:28.558Z,13.47
2018-06-22T21:00:59.952Z,13.41
2018-06-22T21:03:39.692Z,13.38
2018-06-22T21:06:10.688Z,13.35
2018-06-22T21:08:44.151Z,13.35
2018-06-22T21:11:15.805Z,13.33
2018-06-22T21:13:45.664Z,13.27
2018-06-22T21:16:14.952Z,13.29
2018-06-22T21:18:45.855Z,13.26
2018-06-22T21:21:20.383Z,13.24
2018-06-22T21:23:52.222Z,13.18
2018-06-22T21:26:21.564Z,13.14
2018-06-22T21:28:56.050Z,13.13
2018-06-22T21:31:32.452Z,13.09
2018-06-22T21:34:08.679Z,13.07
2018-06-22T21:36:43.022Z,13.05
2018-06-22T21:39:14.306Z,13.02
2018-06-22T21:41:47.666Z,13.01
2018-06-22T21:44:16.872Z,12.99
2018-06-22T21:46:48.050Z,13.02
2018-06-22T21:49:17.162Z,12.99
2018-06-22T21:51:50.547Z,12.96
2018-06-22T21:54:19.765Z,12.93
2018-06-22T21:56:51.254Z,12.89
2018-06-22T21:59:20.425Z,12.80
2018-06-22T22:01:53.100Z,12.77
2018-06-22T22:04:24.021Z,12.72
2018-06-22T22:07:00.010Z,12.66
2018-06-22T22:09:36.654Z,12.61
2018-06-22T22:12:07.785Z,12.53
2018-06-22T22:14:40.884Z,12.48
2018-06-22T22:17:13.269Z,12.42
2018-06-22T22:19:44.074Z,12.34
2018-06-22T22:22:13.873Z,12.30
2018-06-22T22:24:43.088Z,12.31
2018-06-22T22:27:12.269Z,12.29
2018-06-22T22:29:41.485Z,12.31
2018-06-22T22:32:16.969Z,12.29
2018-06-22T22:34:46.173Z,12.32
2018-06-22T22:37:15.384Z,12.29
2018-06-22T22:39:44.553Z,12.23
2018-06-22T22:42:16.439Z,12.19
2018-06-22T22:44:47.290Z,12.13
2018-06-22T22:47:18.896Z,12.06
2018-06-22T22:49:53.092Z,12.02
2018-06-22T22:52:23.021Z,12.04
2018-06-22T22:54:52.185Z,12.03
2018-06-22T22:57:21.751Z,11.98
2018-06-22T22:59:54.634Z,11.94
2018-06-22T23:02:26.830Z,11.96
2018-06-22T23:04:56.085Z,11.91
2018-06-22T23:30:15.056Z,11.89
2018-06-22T23:32:44.312Z,11.35
2018-06-22T23:35:13.590Z,11.29
2018-06-22T23:37:44.498Z,11.20
2018-06-22T23:40:13.734Z,11.20
2018-06-22T23:42:42.999Z,11.17
2018-06-22T23:45:13.840Z,11.15
2018-06-22T23:47:42.985Z,11.11
2018-06-22T23:50:16.622Z,11.08
2018-06-22T23:52:47.706Z,11.04
2018-06-22T23:55:21.567Z,11.06
2018-06-22T23:57:50.788Z,11.05
