createdAt,value
2018-09-01T00:01:02.520Z,101634.00
2018-09-01T00:03:32.307Z,101634.00
2018-09-01T00:06:02.318Z,101631.00
2018-09-01T00:08:32.217Z,101634.00
2018-09-01T00:11:02.360Z,101634.00
2018-09-01T00:13:32.380Z,101633.00
2018-09-01T00:16:02.170Z,101632.00
2018-09-01T00:18:32.046Z,101635.00
2018-09-01T00:21:02.550Z,101628.00
2018-09-01T00:23:32.938Z,101638.00
2018-09-01T00:26:02.863Z,101637.00
2018-09-01T00:28:32.719Z,101639.00
2018-09-01T00:31:02.621Z,101638.00
2018-09-01T00:33:32.664Z,101642.00
2018-09-01T00:36:02.533Z,101644.00
2018-09-01T00:39:08.213Z,101644.00
2018-09-01T00:41:38.085Z,101640.00
2018-09-01T00:44:08.027Z,101643.00
2018-09-01T00:46:37.939Z,101651.00
2018-09-01T00:49:07.932Z,101653.00
2018-09-01T00:51:37.712Z,101651.00
2018-09-01T00:54:07.610Z,101654.00
2018-09-01T00:56:37.675Z,101644.00
2018-09-01T00:59:07.455Z,101649.00
2018-09-01T01:01:38.316Z,101651.00
2018-09-01T01:04:08.339Z,101652.00
2018-09-01T01:06:38.184Z,101651.00
2018-09-01T01:09:08.188Z,101648.00
2018-09-01T01:11:38.070Z,101653.00
2018-09-01T01:14:07.992Z,101654.00
2018-09-01T01:16:38.014Z,101659.00
2018-09-01T01:19:07.925Z,101658.00
2018-09-01T01:21:37.794Z,101654.00
2018-09-01T01:24:07.764Z,101655.00
2018-09-01T01:26:37.658Z,101655.00
2018-09-01T01:29:07.323Z,101658.00
2018-09-01T01:31:38.009Z,101657.00
2018-09-01T01:34:08.488Z,101661.00
2018-09-01T01:36:39.313Z,101658.00
2018-09-01T01:39:09.099Z,101656.00
2018-09-01T01:41:39.071Z,101662.00
2018-09-01T01:44:09.014Z,101665.00
2018-09-01T01:46:38.904Z,101658.00
2018-09-01T01:49:08.665Z,101660.00
2018-09-01T01:51:38.832Z,101659.00
2018-09-01T01:54:08.749Z,101662.00
2018-09-01T01:56:38.798Z,101671.00
2018-09-01T01:59:08.741Z,101671.00
2018-09-01T02:01:38.610Z,101672.00
2018-09-01T02:04:08.704Z,101671.00
2018-09-01T02:06:38.770Z,101668.00
2018-09-01T02:09:08.687Z,101665.00
2018-09-01T02:11:38.430Z,101667.00
2018-09-01T02:14:08.358Z,101666.00
2018-09-01T02:16:38.188Z,101670.00
2018-09-01T02:19:08.305Z,101677.00
2018-09-01T02:21:38.270Z,101677.00
2018-09-01T02:24:08.212Z,101678.00
2018-09-01T02:26:38.030Z,101679.00
2018-09-01T02:29:08.303Z,101678.00
2018-09-01T02:31:38.900Z,101675.00
2018-09-01T02:34:09.760Z,101673.00
2018-09-01T02:36:39.753Z,101675.00
2018-09-01T02:39:09.696Z,101678.00
2018-09-01T02:41:39.610Z,101678.00
2018-09-01T02:44:09.485Z,101682.00
2018-09-01T02:46:39.489Z,101683.00
2018-09-01T02:49:09.258Z,101685.00
2018-09-01T02:51:39.111Z,101687.00
2018-09-01T02:54:08.868Z,101682.00
2018-09-01T02:56:38.809Z,101679.00
2018-09-01T02:59:08.860Z,101675.00
2018-09-01T03:01:38.578Z,101686.00
2018-09-01T03:04:08.594Z,101687.00
2018-09-01T03:06:52.765Z,101688.00
2018-09-01T03:09:23.314Z,101688.00
2018-09-01T03:11:54.070Z,101685.00
2018-09-01T03:14:24.870Z,101693.00
2018-09-01T03:16:55.607Z,101692.00
2018-09-01T03:19:26.234Z,101692.00
2018-09-01T03:21:56.245Z,101687.00
2018-09-01T03:24:26.065Z,101686.00
2018-09-01T03:26:55.980Z,101688.00
2018-09-01T03:29:25.940Z,101695.00
2018-09-01T03:31:55.729Z,101696.00
2018-09-01T03:34:25.620Z,101702.00
2018-09-01T03:36:55.511Z,101698.00
2018-09-01T03:39:25.274Z,101692.00
2018-09-01T03:41:55.119Z,101695.00
2018-09-01T03:44:25.094Z,101698.00
2018-09-01T03:46:54.739Z,101699.00
2018-09-01T03:49:24.670Z,101695.00
2018-09-01T03:51:54.410Z,101691.00
2018-09-01T03:54:24.313Z,101696.00
2018-09-01T03:56:54.254Z,101697.00
2018-09-01T03:59:24.499Z,101695.00
2018-09-01T04:01:54.283Z,101701.00
2018-09-01T04:04:24.379Z,101701.00
2018-09-01T04:06:54.216Z,101700.00
2018-09-01T04:09:25.064Z,101702.00
2018-09-01T04:11:55.660Z,101707.00
2018-09-01T04:14:25.618Z,101708.00
2018-09-01T04:16:55.327Z,101709.00
2018-09-01T04:19:25.159Z,101711.00
2018-09-01T04:21:55.106Z,101709.00
2018-09-01T04:24:24.949Z,101706.00
2018-09-01T04:26:54.885Z,101713.00
2018-09-01T04:29:24.869Z,101710.00
2018-09-01T04:31:54.721Z,101715.00
2018-09-01T04:34:24.541Z,101716.00
2018-09-01T04:36:54.416Z,101721.00
2018-09-01T04:39:24.429Z,101727.00
2018-09-01T04:41:54.346Z,101724.00
2018-09-01T04:44:24.238Z,101726.00
2018-09-01T04:46:54.153Z,101733.00
2018-09-01T04:49:23.878Z,101728.00
2018-09-01T04:51:53.815Z,101733.00
2018-09-01T04:54:23.575Z,101736.00
2018-09-01T04:56:53.404Z,101735.00
2018-09-01T04:59:23.747Z,101739.00
2018-09-01T05:01:53.527Z,101746.00
2018-09-01T05:04:23.497Z,101748.00
2018-09-01T05:06:53.392Z,101750.00
2018-09-01T05:09:23.260Z,101745.00
2018-09-01T05:11:52.965Z,101745.00
2018-09-01T05:14:22.920Z,101753.00
2018-09-01T05:16:52.864Z,101755.00
2018-09-01T05:19:22.725Z,101757.00
2018-09-01T05:21:52.431Z,101758.00
2018-09-01T05:24:22.584Z,101767.00
2018-09-01T05:26:52.531Z,101768.00
2018-09-01T05:29:22.315Z,101772.00
2018-09-01T05:31:52.136Z,101767.00
2018-09-01T05:34:22.018Z,101766.00
2018-09-01T05:36:51.830Z,101769.00
2018-09-01T05:39:21.812Z,101773.00
2018-09-01T05:41:51.607Z,101771.00
2018-09-01T05:44:21.406Z,101774.00
2018-09-01T05:46:51.109Z,101781.00
2018-09-01T05:49:21.019Z,101787.00
2018-09-01T05:51:50.683Z,101789.00
2018-09-01T05:54:20.973Z,101794.00
2018-09-01T05:56:52.081Z,101786.00
2018-09-01T05:59:21.742Z,101800.00
2018-09-01T06:01:51.640Z,101804.00
2018-09-01T06:04:21.440Z,101803.00
2018-09-01T06:06:51.470Z,101810.00
2018-09-01T06:09:21.344Z,101813.00
2018-09-01T06:11:51.350Z,101811.00
2018-09-01T06:14:21.285Z,101809.00
2018-09-01T06:16:51.501Z,101812.00
2018-09-01T06:19:21.508Z,101816.00
2018-09-01T06:21:51.605Z,101816.00
2018-09-01T06:24:21.801Z,101818.00
2018-09-01T06:26:55.047Z,101824.00
2018-09-01T06:29:25.148Z,101820.00
2018-09-01T06:32:04.134Z,101824.00
2018-09-01T06:34:34.037Z,101824.00
2018-09-01T06:37:03.917Z,101825.00
2018-09-01T06:39:33.916Z,101820.00
2018-09-01T06:42:03.947Z,101830.00
2018-09-01T06:44:33.902Z,101831.00
2018-09-01T07:07:50.554Z,101834.00
2018-09-01T07:10:20.605Z,101826.00
2018-09-01T07:12:50.344Z,101826.00
2018-09-01T07:15:20.183Z,101831.00
2018-09-01T07:17:49.945Z,101827.00
2018-09-01T07:20:20.083Z,101829.00
2018-09-01T07:22:50.142Z,101829.00
2018-09-01T07:25:19.975Z,101830.00
2018-09-01T07:27:49.850Z,101826.00
2018-09-01T07:30:19.788Z,101823.00
2018-09-01T07:32:49.737Z,101835.00
2018-09-01T07:35:19.689Z,101836.00
2018-09-01T07:37:49.970Z,101842.00
2018-09-01T07:40:19.942Z,101839.00
2018-09-01T07:42:49.888Z,101842.00
2018-09-01T07:45:19.830Z,101843.00
2018-09-01T07:47:49.738Z,101844.00
2018-09-01T07:50:19.716Z,101847.00
2018-09-01T07:52:59.431Z,101848.00
2018-09-01T07:55:29.503Z,101848.00
2018-09-01T07:58:04.151Z,101854.00
2018-09-01T08:00:33.952Z,101851.00
2018-09-01T08:03:10.545Z,101853.00
2018-09-01T08:05:48.156Z,101851.00
2018-09-01T08:08:23.317Z,101863.00
2018-09-01T08:10:53.744Z,101864.00
2018-09-01T08:13:24.172Z,101859.00
2018-09-01T08:15:54.337Z,101859.00
2018-09-01T08:18:24.333Z,101865.00
2018-09-01T08:20:54.416Z,101869.00
2018-09-01T08:23:27.391Z,101871.00
2018-09-01T08:25:57.542Z,101870.00
2018-09-01T08:28:27.476Z,101869.00
2018-09-01T08:30:57.602Z,101869.00
2018-09-01T08:33:27.651Z,101869.00
2018-09-01T08:35:57.766Z,101868.00
2018-09-01T08:38:27.879Z,101865.00
2018-09-01T08:40:57.755Z,101868.00
2018-09-01T08:43:27.737Z,101873.00
2018-09-01T08:45:57.682Z,101873.00
2018-09-01T08:48:27.727Z,101877.00
2018-09-01T08:50:57.685Z,101880.00
2018-09-01T08:53:27.876Z,101878.00
2018-09-01T08:55:57.738Z,101878.00
2018-09-01T08:58:27.682Z,101883.00
2018-09-01T09:00:57.452Z,101879.00
2018-09-01T09:03:27.326Z,101883.00
2018-09-01T09:05:57.148Z,101884.00
2018-09-01T09:13:19.750Z,101884.00
2018-09-01T09:15:49.855Z,101882.00
2018-09-01T09:18:19.889Z,101883.00
2018-09-01T09:20:50.023Z,101882.00
2018-09-01T09:23:20.191Z,101885.00
2018-09-01T09:25:50.171Z,101881.00
2018-09-01T09:28:20.043Z,101880.00
2018-09-01T09:30:50.181Z,101885.00
2018-09-01T09:33:20.241Z,101888.00
2018-09-01T09:35:50.147Z,101892.00
2018-09-01T09:38:20.274Z,101887.00
2018-09-01T09:40:50.240Z,101885.00
2018-09-01T09:43:20.122Z,101884.00
2018-09-01T09:45:50.318Z,101888.00
2018-09-01T09:48:20.430Z,101886.00
2018-09-01T09:50:50.316Z,101888.00
2018-09-01T09:53:20.257Z,101884.00
2018-09-01T09:55:51.259Z,101880.00
2018-09-01T10:03:21.857Z,101880.00
2018-09-01T10:05:51.845Z,101872.00
2018-09-01T10:08:21.818Z,101873.00
2018-09-01T10:10:51.800Z,101870.00
2018-09-01T10:13:21.868Z,101874.00
2018-09-01T10:15:52.149Z,101876.00
2018-09-01T10:18:22.064Z,101875.00
2018-09-01T10:20:52.084Z,101877.00
2018-09-01T10:23:22.417Z,101875.00
2018-09-01T10:25:52.485Z,101882.00
2018-09-01T10:28:22.327Z,101871.00
2018-09-01T10:30:52.388Z,101879.00
2018-09-01T10:33:24.943Z,101871.00
2018-09-01T10:35:57.904Z,101864.00
2018-09-01T10:38:30.115Z,101869.00
2018-09-01T10:41:00.505Z,101867.00
2018-09-01T10:43:30.596Z,101873.00
2018-09-01T10:46:00.716Z,101876.00
2018-09-01T10:48:30.717Z,101868.00
2018-09-01T10:51:00.985Z,101861.00
2018-09-01T10:53:30.905Z,101858.00
2018-09-01T10:56:01.011Z,101853.00
2018-09-01T10:58:31.124Z,101850.00
2018-09-01T11:01:01.562Z,101846.00
2018-09-01T11:03:31.503Z,101856.00
2018-09-01T11:06:01.700Z,101848.00
2018-09-01T11:08:31.700Z,101847.00
2018-09-01T11:11:01.905Z,101847.00
2018-09-01T11:13:32.057Z,101849.00
2018-09-01T11:16:02.045Z,101851.00
2018-09-01T11:18:32.027Z,101851.00
2018-09-01T11:21:02.092Z,101858.00
2018-09-01T11:23:32.222Z,101851.00
2018-09-01T11:26:02.421Z,101843.00
2018-09-01T11:28:32.641Z,101844.00
2018-09-01T11:31:02.755Z,101840.00
2018-09-01T11:33:33.030Z,101834.00
2018-09-01T11:36:03.207Z,101837.00
2018-09-01T11:38:33.317Z,101834.00
2018-09-01T11:41:03.205Z,101834.00
2018-09-01T11:43:35.932Z,101832.00
2018-09-01T11:46:05.994Z,101829.00
2018-09-01T11:48:36.200Z,101817.00
2018-09-01T11:51:06.171Z,101825.00
2018-09-01T11:53:36.087Z,101826.00
2018-09-01T11:56:06.117Z,101823.00
2018-09-01T11:58:36.200Z,101823.00
2018-09-01T12:01:06.318Z,101828.00
2018-09-01T12:03:36.210Z,101822.00
2018-09-01T12:06:07.713Z,101826.00
2018-09-01T12:08:37.988Z,101829.00
2018-09-01T12:11:11.656Z,101821.00
2018-09-01T12:13:41.853Z,101825.00
2018-09-01T12:16:18.131Z,101814.00
2018-09-01T12:18:49.773Z,101814.00
2018-09-01T12:21:22.270Z,101805.00
2018-09-01T12:23:54.197Z,101806.00
2018-09-01T12:26:27.794Z,101802.00
2018-09-01T12:28:58.133Z,101798.00
2018-09-01T12:31:28.231Z,101797.00
2018-09-01T12:33:58.366Z,101801.00
2018-09-01T12:36:28.341Z,101796.00
2018-09-01T12:38:58.601Z,101796.00
2018-09-01T12:41:28.882Z,101782.00
2018-09-01T12:43:58.847Z,101779.00
2018-09-01T12:46:29.013Z,101776.00
2018-09-01T12:48:59.075Z,101772.00
2018-09-01T12:51:29.296Z,101776.00
2018-09-01T12:53:59.321Z,101775.00
2018-09-01T12:56:29.967Z,101769.00
2018-09-01T12:59:00.226Z,101765.00
2018-09-01T13:01:30.398Z,101770.00
2018-09-01T13:04:00.641Z,101770.00
2018-09-01T13:06:30.874Z,101763.00
2018-09-01T13:09:01.138Z,101768.00
2018-09-01T13:11:31.323Z,101766.00
2018-09-01T13:14:01.231Z,101766.00
2018-09-01T13:16:31.154Z,101765.00
2018-09-01T13:19:01.253Z,101765.00
2018-09-01T13:21:32.607Z,101761.00
2018-09-01T13:24:03.562Z,101761.00
2018-09-01T13:26:33.648Z,101766.00
2018-09-01T13:29:03.666Z,101766.00
2018-09-01T13:31:33.799Z,101770.00
2018-09-01T13:34:03.963Z,101767.00
2018-09-01T13:36:34.135Z,101764.00
2018-09-01T13:39:05.274Z,101770.00
2018-09-01T13:41:35.293Z,101772.00
2018-09-01T13:44:05.262Z,101765.00
2018-09-01T13:46:35.185Z,101767.00
2018-09-01T13:49:05.453Z,101768.00
2018-09-01T13:51:38.449Z,101768.00
2018-09-01T13:54:08.732Z,101764.00
2018-09-01T13:56:38.896Z,101767.00
2018-09-01T13:59:09.071Z,101763.00
2018-09-01T14:01:38.980Z,101755.00
2018-09-01T14:04:09.034Z,101766.00
2018-09-01T14:06:39.046Z,101767.00
2018-09-01T14:09:10.546Z,101766.00
2018-09-01T14:11:40.837Z,101767.00
2018-09-01T14:14:10.834Z,101766.00
2018-09-01T14:16:41.002Z,101767.00
2018-09-01T14:19:11.195Z,101759.00
2018-09-01T14:21:41.699Z,101759.00
2018-09-01T14:24:12.022Z,101759.00
2018-09-01T14:26:42.410Z,101762.00
2018-09-01T14:29:12.529Z,101764.00
2018-09-01T14:31:42.469Z,101763.00
2018-09-01T14:34:19.389Z,101753.00
2018-09-01T14:36:49.490Z,101753.00
2018-09-01T14:39:19.916Z,101755.00
2018-09-01T14:41:56.568Z,101735.00
2018-09-01T14:44:26.727Z,101745.00
2018-09-01T14:46:57.065Z,101739.00
2018-09-01T14:49:26.842Z,101737.00
2018-09-01T14:51:56.689Z,101738.00
2018-09-01T14:54:26.572Z,101745.00
2018-09-01T14:56:56.528Z,101743.00
2018-09-01T14:59:26.472Z,101741.00
2018-09-01T15:01:56.422Z,101743.00
2018-09-01T15:04:29.272Z,101738.00
2018-09-01T15:06:59.376Z,101740.00
2018-09-01T15:09:29.363Z,101738.00
2018-09-01T15:11:59.405Z,101743.00
2018-09-01T15:14:30.253Z,101746.00
2018-09-01T15:17:01.322Z,101742.00
2018-09-01T15:19:31.273Z,101745.00
2018-09-01T15:22:01.238Z,101741.00
2018-09-01T15:24:31.226Z,101731.00
2018-09-01T15:27:01.455Z,101723.00
2018-09-01T15:29:31.332Z,101714.00
2018-09-01T15:32:01.333Z,101712.00
2018-09-01T15:34:31.546Z,101714.00
2018-09-01T15:37:01.767Z,101718.00
2018-09-01T15:39:32.107Z,101713.00
2018-09-01T15:42:02.275Z,101711.00
2018-09-01T15:44:32.483Z,101715.00
2018-09-01T15:47:02.398Z,101717.00
2018-09-01T15:49:32.443Z,101722.00
2018-09-01T15:52:02.366Z,101721.00
2018-09-01T15:54:32.546Z,101730.00
2018-09-01T15:57:02.790Z,101717.00
2018-09-01T15:59:32.788Z,101711.00
2018-09-01T16:02:03.077Z,101702.00
2018-09-01T16:04:33.052Z,101693.00
2018-09-01T16:07:03.190Z,101696.00
2018-09-01T16:09:33.433Z,101693.00
2018-09-01T16:12:03.659Z,101684.00
2018-09-01T16:14:33.692Z,101689.00
2018-09-01T16:17:03.697Z,101690.00
2018-09-01T16:19:33.748Z,101685.00
2018-09-01T16:22:03.698Z,101684.00
2018-09-01T16:24:34.651Z,101691.00
2018-09-01T16:27:06.092Z,101699.00
2018-09-01T16:29:37.189Z,101711.00
2018-09-01T16:32:08.364Z,101703.00
2018-09-01T16:34:39.542Z,101715.00
2018-09-01T16:37:09.820Z,101720.00
2018-09-01T16:39:40.058Z,101724.00
2018-09-01T16:42:10.180Z,101724.00
2018-09-01T16:44:40.324Z,101726.00
2018-09-01T16:47:10.317Z,101720.00
2018-09-01T16:49:40.437Z,101726.00
2018-09-01T16:52:10.561Z,101719.00
2018-09-01T16:54:40.611Z,101719.00
2018-09-01T16:57:10.858Z,101736.00
2018-09-01T16:59:40.943Z,101726.00
2018-09-01T17:02:10.942Z,101738.00
2018-09-01T17:04:41.234Z,101735.00
2018-09-01T17:07:11.170Z,101738.00
2018-09-01T17:09:41.391Z,101745.00
2018-09-01T17:12:11.587Z,101749.00
2018-09-01T17:14:41.624Z,101757.00
2018-09-01T17:17:11.799Z,101756.00
2018-09-01T17:19:41.999Z,101756.00
2018-09-01T17:22:18.587Z,101760.00
2018-09-01T17:24:48.678Z,101769.00
2018-09-01T17:27:18.654Z,101770.00
2018-09-01T17:29:48.546Z,101763.00
2018-09-01T17:32:18.748Z,101769.00
2018-09-01T17:34:49.030Z,101770.00
2018-09-01T17:37:19.205Z,101770.00
2018-09-01T17:39:49.303Z,101764.00
2018-09-01T17:42:19.575Z,101765.00
2018-09-01T17:44:49.567Z,101765.00
2018-09-01T17:47:19.632Z,101769.00
2018-09-01T17:49:49.941Z,101773.00
2018-09-01T17:52:19.957Z,101775.00
2018-09-01T17:54:50.129Z,101781.00
2018-09-01T17:57:20.753Z,101778.00
2018-09-01T17:59:51.815Z,101776.00
2018-09-01T18:02:23.138Z,101780.00
2018-09-01T18:09:50.855Z,101788.00
2018-09-01T18:12:20.774Z,101787.00
2018-09-01T18:14:50.989Z,101786.00
2018-09-01T18:17:21.216Z,101788.00
2018-09-01T18:19:51.158Z,101788.00
2018-09-01T18:22:21.445Z,101789.00
2018-09-01T18:24:51.542Z,101789.00
2018-09-01T18:27:21.518Z,101794.00
2018-09-01T18:29:51.700Z,101798.00
2018-09-01T18:32:21.692Z,101794.00
2018-09-01T18:34:51.962Z,101799.00
2018-09-01T18:37:22.125Z,101804.00
2018-09-01T18:39:52.384Z,101812.00
2018-09-01T18:42:22.615Z,101808.00
2018-09-01T18:44:52.570Z,101815.00
2018-09-01T18:47:22.820Z,101813.00
2018-09-01T18:49:53.455Z,101814.00
2018-09-01T18:52:24.204Z,101810.00
2018-09-01T18:54:54.356Z,101811.00
2018-09-01T18:57:24.318Z,101811.00
2018-09-01T18:59:54.700Z,101816.00
2018-09-01T19:02:25.133Z,101821.00
2018-09-01T19:04:55.426Z,101818.00
2018-09-01T19:07:25.571Z,101821.00
2018-09-01T19:09:56.089Z,101819.00
2018-09-01T19:12:27.196Z,101815.00
2018-09-01T19:19:49.828Z,101829.00
2018-09-01T19:22:20.204Z,101829.00
2018-09-01T19:24:50.188Z,101831.00
2018-09-01T19:27:20.609Z,101836.00
2018-09-01T19:29:50.861Z,101830.00
2018-09-01T19:32:21.184Z,101831.00
2018-09-01T19:34:54.266Z,101828.00
2018-09-01T19:37:24.698Z,101833.00
2018-09-01T19:39:54.962Z,101833.00
2018-09-01T19:42:25.362Z,101830.00
2018-09-01T19:44:55.536Z,101829.00
2018-09-01T19:47:26.689Z,101835.00
2018-09-01T19:49:56.797Z,101832.00
2018-09-01T19:52:27.083Z,101832.00
2018-09-01T19:54:57.760Z,101829.00
2018-09-01T19:57:27.868Z,101830.00
2018-09-01T19:59:58.585Z,101831.00
2018-09-01T20:02:28.762Z,101832.00
2018-09-01T20:04:59.024Z,101830.00
2018-09-01T20:07:29.610Z,101833.00
2018-09-01T20:09:59.675Z,101831.00
2018-09-01T20:12:29.571Z,101829.00
2018-09-01T20:14:59.573Z,101836.00
2018-09-01T20:17:30.383Z,101834.00
2018-09-01T20:20:00.247Z,101840.00
2018-09-01T20:22:30.197Z,101842.00
2018-09-01T20:25:00.084Z,101842.00
2018-09-01T20:27:30.194Z,101847.00
2018-09-01T20:30:00.331Z,101848.00
2018-09-01T20:32:30.474Z,101851.00
2018-09-01T20:35:05.807Z,101851.00
2018-09-01T20:37:35.991Z,101853.00
2018-09-01T20:40:06.874Z,101856.00
2018-09-01T20:42:37.265Z,101861.00
2018-09-01T20:45:07.694Z,101861.00
2018-09-01T20:47:37.789Z,101863.00
2018-09-01T20:50:07.946Z,101861.00
2018-09-01T20:52:38.485Z,101859.00
2018-09-01T20:55:08.585Z,101862.00
2018-09-01T20:57:38.728Z,101866.00
2018-09-01T21:00:09.219Z,101862.00
2018-09-01T21:02:39.328Z,101858.00
2018-09-01T21:05:09.796Z,101862.00
2018-09-01T21:07:40.142Z,101864.00
2018-09-01T21:10:10.681Z,101869.00
2018-09-01T21:12:40.956Z,101872.00
2018-09-01T21:15:11.076Z,101868.00
2018-09-01T21:17:47.404Z,101871.00
2018-09-01T21:20:17.756Z,101871.00
2018-09-01T21:22:47.810Z,101872.00
2018-09-01T21:25:17.910Z,101866.00
2018-09-01T21:27:48.054Z,101869.00
2018-09-01T21:30:18.141Z,101872.00
2018-09-01T21:32:48.352Z,101871.00
2018-09-01T21:35:18.617Z,101875.00
2018-09-01T21:37:48.704Z,101876.00
2018-09-01T21:40:18.524Z,101874.00
2018-09-01T21:42:48.684Z,101874.00
2018-09-01T21:45:18.731Z,101881.00
2018-09-01T21:47:48.840Z,101877.00
2018-09-01T21:50:18.829Z,101877.00
2018-09-01T21:52:48.804Z,101884.00
2018-09-01T21:55:19.189Z,101881.00
2018-09-01T21:57:49.219Z,101876.00
2018-09-01T22:00:19.599Z,101881.00
2018-09-01T22:02:49.720Z,101883.00
2018-09-01T22:05:20.066Z,101887.00
2018-09-01T22:07:50.092Z,101884.00
2018-09-01T22:10:20.155Z,101882.00
2018-09-01T22:12:50.013Z,101881.00
2018-09-01T22:15:19.934Z,101885.00
2018-09-01T22:17:49.742Z,101880.00
2018-09-01T22:20:19.685Z,101883.00
2018-09-01T22:22:49.719Z,101884.00
2018-09-01T22:25:19.678Z,101883.00
2018-09-01T22:27:49.714Z,101884.00
2018-09-01T22:30:19.869Z,101886.00
2018-09-01T22:32:49.967Z,101885.00
2018-09-01T22:35:20.045Z,101882.00
2018-09-01T22:37:50.224Z,101886.00
2018-09-01T22:40:20.494Z,101885.00
2018-09-01T22:43:20.823Z,101876.00
2018-09-01T22:45:50.855Z,101877.00
2018-09-01T22:48:20.764Z,101875.00
2018-09-01T22:50:50.892Z,101881.00
2018-09-01T22:53:20.603Z,101881.00
2018-09-01T22:55:50.773Z,101880.00
2018-09-01T22:58:20.644Z,101879.00
2018-09-01T23:00:50.823Z,101878.00
2018-09-01T23:03:21.012Z,101883.00
2018-09-01T23:05:50.888Z,101878.00
2018-09-01T23:08:20.723Z,101885.00
2018-09-01T23:10:51.012Z,101881.00
2018-09-01T23:13:20.977Z,101882.00
2018-09-01T23:15:51.184Z,101879.00
2018-09-01T23:18:21.259Z,101883.00
2018-09-01T23:20:51.357Z,101881.00
2018-09-01T23:23:21.562Z,101881.00
2018-09-01T23:25:51.458Z,101885.00
2018-09-01T23:28:21.406Z,101886.00
2018-09-01T23:30:51.271Z,101884.00
2018-09-01T23:33:21.306Z,101882.00
2018-09-01T23:35:51.265Z,101883.00
2018-09-01T23:38:21.158Z,101884.00
2018-09-01T23:40:51.073Z,101882.00
2018-09-01T23:43:20.978Z,101885.00
2018-09-01T23:45:50.938Z,101889.00
2018-09-01T23:48:20.948Z,101889.00
2018-09-01T23:50:51.084Z,101889.00
2018-09-01T23:53:20.980Z,101884.00
2018-09-01T23:55:50.942Z,101892.00
2018-09-01T23:58:21.052Z,101888.00
