createdAt,value
2019-01-30T00:00:50.912Z,70.30
2019-01-30T00:03:19.780Z,70.20
2019-01-30T00:05:48.674Z,70.50
2019-01-30T00:08:17.648Z,71.00
2019-01-30T00:10:47.048Z,71.40
2019-01-30T00:13:15.945Z,70.30
2019-01-30T00:15:45.097Z,70.10
2019-01-30T00:18:15.294Z,69.30
2019-01-30T00:20:44.459Z,68.70
2019-01-30T00:23:13.549Z,68.30
2019-01-30T00:25:42.629Z,67.30
2019-01-30T00:28:11.660Z,68.00
2019-01-30T00:30:40.715Z,68.20
2019-01-30T00:33:09.645Z,68.20
2019-01-30T00:35:38.659Z,68.70
2019-01-30T00:38:07.557Z,69.60
2019-01-30T00:40:36.631Z,70.60
2019-01-30T00:43:06.526Z,71.90
2019-01-30T00:45:35.477Z,71.70
2019-01-30T00:48:04.793Z,71.90
2019-01-30T00:50:34.610Z,72.70
2019-01-30T00:53:03.615Z,72.90
2019-01-30T00:55:32.464Z,73.60
2019-01-30T00:58:01.407Z,74.30
2019-01-30T01:00:31.265Z,74.80
2019-01-30T01:03:00.170Z,74.80
2019-01-30T01:05:29.235Z,75.00
2019-01-30T01:07:58.248Z,74.70
2019-01-30T01:10:27.215Z,74.60
2019-01-30T01:12:56.136Z,74.30
2019-01-30T01:15:25.061Z,73.70
2019-01-30T01:17:56.485Z,74.40
2019-01-30T01:20:25.341Z,73.80
2019-01-30T01:22:54.331Z,73.80
2019-01-30T01:25:24.761Z,72.80
2019-01-30T01:27:53.675Z,72.80
2019-01-30T01:30:25.804Z,73.40
2019-01-30T01:32:55.247Z,73.00
2019-01-30T01:35:24.403Z,73.00
2019-01-30T01:40:29.371Z,73.00
2019-01-30T01:42:58.198Z,73.10
2019-01-30T01:45:27.183Z,73.30
2019-01-30T01:47:56.017Z,73.10
2019-01-30T01:50:25.042Z,73.80
2019-01-30T01:52:53.957Z,73.00
2019-01-30T01:55:23.275Z,72.40
2019-01-30T01:57:52.681Z,72.20
2019-01-30T02:00:23.222Z,71.80
2019-01-30T02:02:52.300Z,72.20
2019-01-30T02:05:23.097Z,71.90
2019-01-30T02:07:57.640Z,71.90
2019-01-30T02:10:27.063Z,71.60
2019-01-30T02:12:55.871Z,71.30
2019-01-30T02:15:25.067Z,70.80
2019-01-30T02:17:54.586Z,70.50
2019-01-30T02:20:26.086Z,70.50
2019-01-30T02:22:55.052Z,69.70
2019-01-30T02:25:23.895Z,69.40
2019-01-30T02:27:53.030Z,70.20
2019-01-30T02:30:24.681Z,69.50
2019-01-30T02:32:53.797Z,70.30
2019-01-30T02:35:23.295Z,69.20
2019-01-30T02:37:52.553Z,68.90
2019-01-30T02:40:22.695Z,68.10
2019-01-30T02:42:51.625Z,68.10
2019-01-30T02:45:23.351Z,67.70
2019-01-30T02:47:52.512Z,67.30
2019-01-30T02:50:22.017Z,67.30
2019-01-30T02:52:51.235Z,67.20
2019-01-30T02:55:20.490Z,67.30
2019-01-30T02:57:49.899Z,68.50
2019-01-30T03:00:20.064Z,68.80
2019-01-30T03:02:49.121Z,69.70
2019-01-30T03:05:18.809Z,69.40
2019-01-30T03:07:47.684Z,70.20
2019-01-30T03:10:19.229Z,70.20
2019-01-30T03:12:48.543Z,70.70
2019-01-30T03:15:19.147Z,71.10
2019-01-30T03:17:48.435Z,71.00
2019-01-30T03:20:20.130Z,71.00
2019-01-30T03:22:49.257Z,71.10
2019-01-30T03:25:20.304Z,71.30
2019-01-30T03:27:49.261Z,71.50
2019-01-30T03:30:21.219Z,71.80
2019-01-30T03:32:50.339Z,71.60
2019-01-30T03:35:19.337Z,71.10
2019-01-30T03:37:48.528Z,70.70
2019-01-30T03:40:19.899Z,71.40
2019-01-30T03:42:49.224Z,71.90
2019-01-30T03:45:20.857Z,72.00
2019-01-30T03:47:50.556Z,71.90
2019-01-30T03:50:19.516Z,72.00
2019-01-30T03:52:48.636Z,71.80
2019-01-30T03:55:19.568Z,71.80
2019-01-30T03:57:48.548Z,71.80
2019-01-30T04:00:20.233Z,72.00
2019-01-30T04:02:49.656Z,72.20
2019-01-30T04:05:18.747Z,72.90
2019-01-30T04:07:47.900Z,71.70
2019-01-30T04:10:19.078Z,71.70
2019-01-30T04:12:48.118Z,71.60
2019-01-30T04:15:17.203Z,70.40
2019-01-30T04:17:46.312Z,69.60
2019-01-30T04:20:18.117Z,69.40
2019-01-30T04:22:47.379Z,69.50
2019-01-30T04:25:16.668Z,68.90
2019-01-30T04:27:45.798Z,68.50
2019-01-30T04:30:17.525Z,68.50
2019-01-30T04:32:46.623Z,68.10
2019-01-30T04:35:15.817Z,68.60
2019-01-30T04:37:44.873Z,68.00
2019-01-30T04:40:16.206Z,68.00
2019-01-30T04:42:45.129Z,67.40
2019-01-30T04:45:17.028Z,67.30
2019-01-30T04:47:45.910Z,67.80
2019-01-30T04:50:14.963Z,67.20
2019-01-30T04:52:44.034Z,67.20
2019-01-30T04:55:13.144Z,67.50
2019-01-30T04:57:42.018Z,67.20
2019-01-30T05:00:14.234Z,66.80
2019-01-30T05:02:43.081Z,67.20
2019-01-30T05:05:12.911Z,66.90
2019-01-30T05:07:42.005Z,66.60
2019-01-30T05:10:13.101Z,67.10
2019-01-30T05:12:41.908Z,66.50
2019-01-30T05:15:13.571Z,66.60
2019-01-30T05:17:42.423Z,65.80
2019-01-30T05:20:13.922Z,65.40
2019-01-30T05:22:43.185Z,65.50
2019-01-30T05:25:12.680Z,66.10
2019-01-30T05:27:41.546Z,66.70
2019-01-30T05:30:13.279Z,66.70
2019-01-30T05:32:42.064Z,66.20
2019-01-30T05:35:11.154Z,66.30
2019-01-30T05:37:40.062Z,65.70
2019-01-30T05:40:12.137Z,66.10
2019-01-30T05:42:41.024Z,67.10
2019-01-30T05:45:12.820Z,67.10
2019-01-30T05:47:41.955Z,66.90
2019-01-30T05:50:11.579Z,67.10
2019-01-30T05:52:40.523Z,67.20
2019-01-30T05:55:12.079Z,66.20
2019-01-30T05:57:41.086Z,65.80
2019-01-30T06:00:12.734Z,65.90
2019-01-30T06:02:41.541Z,65.50
2019-01-30T06:05:11.053Z,65.40
2019-01-30T06:07:41.257Z,65.50
2019-01-30T06:10:10.551Z,65.30
2019-01-30T06:12:39.593Z,65.30
2019-01-30T06:15:11.181Z,65.00
2019-01-30T06:17:40.391Z,65.10
2019-01-30T06:20:12.134Z,64.40
2019-01-30T06:22:41.257Z,64.50
2019-01-30T06:25:11.947Z,64.30
2019-01-30T06:27:40.914Z,64.70
2019-01-30T06:30:15.426Z,64.30
2019-01-30T06:32:44.700Z,64.70
2019-01-30T06:35:15.598Z,64.40
2019-01-30T06:37:48.109Z,65.30
2019-01-30T06:40:19.747Z,64.80
2019-01-30T06:42:49.511Z,64.60
2019-01-30T06:45:18.486Z,64.90
2019-01-30T06:47:49.166Z,65.00
2019-01-30T06:50:18.412Z,64.70
2019-01-30T06:52:47.851Z,64.60
2019-01-30T06:55:16.902Z,64.90
2019-01-30T06:57:45.862Z,64.00
2019-01-30T07:00:17.247Z,64.30
2019-01-30T07:02:46.453Z,65.10
2019-01-30T07:05:15.647Z,64.90
2019-01-30T07:07:44.693Z,64.30
2019-01-30T07:10:16.427Z,63.30
2019-01-30T07:12:45.406Z,63.10
2019-01-30T07:15:14.960Z,63.40
2019-01-30T07:17:44.134Z,63.20
2019-01-30T07:20:15.345Z,62.10
2019-01-30T07:22:44.445Z,61.30
2019-01-30T07:25:16.230Z,60.90
2019-01-30T07:27:45.119Z,60.70
2019-01-30T07:30:35.994Z,60.40
2019-01-30T07:33:06.107Z,60.30
2019-01-30T07:35:35.206Z,60.10
2019-01-30T07:38:04.423Z,59.80
2019-01-30T07:40:33.338Z,59.70
2019-01-30T07:43:02.922Z,60.00
2019-01-30T07:45:32.134Z,60.10
2019-01-30T07:48:01.072Z,59.00
2019-01-30T07:50:30.225Z,59.00
2019-01-30T07:52:59.269Z,59.20
2019-01-30T07:55:28.234Z,59.00
2019-01-30T07:57:57.155Z,58.40
2019-01-30T08:00:29.102Z,58.40
2019-01-30T08:02:58.160Z,58.00
2019-01-30T08:05:27.095Z,58.70
2019-01-30T08:07:56.268Z,58.10
2019-01-30T08:10:25.228Z,59.60
2019-01-30T08:12:54.669Z,58.00
2019-01-30T08:15:25.167Z,58.10
2019-01-30T08:17:54.068Z,59.80
2019-01-30T08:20:23.709Z,58.10
2019-01-30T08:22:53.763Z,57.40
2019-01-30T08:25:23.855Z,58.60
2019-01-30T08:27:53.559Z,58.20
2019-01-30T08:30:25.474Z,57.70
2019-01-30T08:33:04.136Z,56.70
2019-01-30T08:35:27.696Z,57.20
2019-01-30T08:37:56.612Z,58.00
2019-01-30T08:40:25.447Z,58.10
2019-01-30T08:42:54.679Z,56.30
2019-01-30T08:45:26.159Z,57.30
2019-01-30T08:47:56.044Z,56.00
2019-01-30T08:50:26.374Z,56.80
2019-01-30T08:52:55.945Z,56.60
2019-01-30T08:55:25.307Z,54.50
2019-01-30T08:57:54.509Z,55.80
2019-01-30T09:00:26.519Z,54.90
2019-01-30T09:02:55.845Z,53.00
2019-01-30T09:05:25.285Z,52.30
2019-01-30T09:07:54.737Z,52.60
2019-01-30T09:10:25.913Z,52.40
2019-01-30T09:12:55.783Z,54.20
2019-01-30T09:15:26.692Z,53.70
2019-01-30T09:17:55.942Z,53.00
2019-01-30T09:20:27.500Z,53.40
2019-01-30T09:22:58.901Z,52.20
2019-01-30T09:25:30.602Z,53.70
2019-01-30T09:28:01.601Z,52.00
2019-01-30T09:30:33.402Z,52.70
2019-01-30T09:33:03.074Z,52.80
2019-01-30T09:35:32.581Z,52.40
2019-01-30T09:38:01.741Z,52.50
2019-01-30T09:40:30.666Z,52.80
2019-01-30T09:42:59.638Z,53.10
2019-01-30T09:45:33.749Z,51.90
2019-01-30T09:48:03.007Z,51.80
2019-01-30T09:50:34.211Z,52.30
2019-01-30T09:53:02.593Z,52.40
2019-01-30T09:55:32.980Z,53.10
2019-01-30T09:58:01.983Z,53.70
2019-01-30T10:00:33.586Z,54.80
2019-01-30T10:03:02.949Z,58.60
2019-01-30T10:05:31.970Z,61.40
2019-01-30T10:08:03.681Z,66.80
2019-01-30T10:10:34.876Z,70.50
2019-01-30T10:13:07.162Z,73.50
2019-01-30T10:15:40.874Z,76.90
2019-01-30T10:18:13.356Z,78.80
2019-01-30T10:20:46.599Z,80.50
2019-01-30T10:23:15.784Z,80.40
2019-01-30T10:25:44.832Z,81.00
2019-01-30T10:28:16.560Z,82.10
2019-01-30T10:30:46.971Z,83.30
2019-01-30T10:33:15.995Z,84.40
2019-01-30T10:35:45.424Z,84.40
2019-01-30T10:38:14.504Z,84.40
2019-01-30T10:40:44.868Z,85.10
2019-01-30T10:43:14.054Z,85.80
2019-01-30T10:45:47.333Z,86.80
2019-01-30T10:48:17.136Z,85.90
2019-01-30T10:50:46.312Z,85.90
2019-01-30T10:53:15.276Z,86.60
2019-01-30T10:55:44.606Z,87.20
2019-01-30T10:58:15.513Z,88.40
2019-01-30T11:00:47.179Z,88.50
2019-01-30T11:03:16.838Z,87.30
2019-01-30T11:05:47.035Z,87.60
2019-01-30T11:08:16.270Z,88.10
2019-01-30T11:10:45.153Z,87.90
2019-01-30T11:13:14.585Z,86.20
2019-01-30T11:15:43.561Z,87.20
2019-01-30T11:18:13.223Z,86.30
2019-01-30T11:20:42.423Z,86.20
2019-01-30T11:23:11.601Z,85.80
2019-01-30T11:25:46.090Z,86.40
2019-01-30T11:28:15.547Z,86.20
2019-01-30T11:30:44.741Z,86.10
2019-01-30T11:33:13.914Z,86.30
2019-01-30T11:35:42.806Z,88.00
2019-01-30T11:38:11.732Z,88.60
2019-01-30T11:40:41.480Z,89.20
2019-01-30T11:43:10.611Z,89.50
2019-01-30T11:45:41.731Z,88.50
2019-01-30T11:48:10.931Z,88.50
2019-01-30T11:50:42.012Z,88.60
2019-01-30T11:53:11.152Z,88.50
2019-01-30T11:55:40.324Z,87.50
2019-01-30T11:58:09.489Z,88.00
2019-01-30T12:00:40.325Z,88.30
2019-01-30T12:03:10.155Z,87.90
2019-01-30T12:05:39.055Z,88.40
2019-01-30T12:08:08.365Z,88.00
2019-01-30T12:10:52.197Z,86.60
2019-01-30T12:13:42.727Z,86.70
2019-01-30T12:16:12.876Z,86.10
2019-01-30T12:18:45.312Z,86.10
2019-01-30T12:21:14.439Z,86.20
2019-01-30T12:23:43.343Z,85.30
2019-01-30T12:26:13.780Z,84.90
2019-01-30T12:28:42.972Z,84.70
2019-01-30T12:31:12.048Z,86.10
2019-01-30T12:33:41.058Z,85.50
2019-01-30T12:36:12.664Z,85.10
2019-01-30T12:38:44.666Z,85.00
2019-01-30T12:41:22.401Z,85.80
2019-01-30T12:43:52.642Z,85.10
2019-01-30T12:46:26.959Z,85.20
2019-01-30T12:48:56.093Z,84.60
2019-01-30T12:51:25.189Z,84.80
2019-01-30T12:53:54.356Z,84.00
2019-01-30T12:56:23.267Z,83.60
2019-01-30T12:58:52.199Z,83.00
2019-01-30T13:01:21.280Z,82.90
2019-01-30T13:03:50.215Z,83.10
2019-01-30T13:06:19.199Z,84.10
2019-01-30T13:08:50.713Z,82.90
2019-01-30T13:11:20.956Z,84.10
2019-01-30T13:13:50.927Z,83.10
2019-01-30T13:16:19.857Z,82.40
2019-01-30T13:18:50.733Z,82.60
2019-01-30T13:21:19.678Z,82.20
2019-01-30T13:23:48.691Z,80.70
2019-01-30T13:26:17.650Z,81.70
2019-01-30T13:28:47.729Z,80.80
2019-01-30T13:31:21.112Z,81.70
2019-01-30T13:33:50.081Z,81.80
2019-01-30T13:36:21.874Z,80.90
2019-01-30T13:38:51.126Z,81.30
2019-01-30T13:41:22.722Z,80.10
2019-01-30T13:43:52.021Z,79.40
2019-01-30T13:46:21.224Z,78.60
2019-01-30T13:48:50.442Z,78.80
2019-01-30T13:51:19.396Z,79.30
2019-01-30T13:53:48.570Z,78.50
2019-01-30T13:56:17.540Z,79.10
2019-01-30T13:58:46.659Z,79.00
2019-01-30T14:01:17.662Z,79.60
2019-01-30T14:03:47.592Z,79.00
2019-01-30T14:06:17.657Z,79.50
2019-01-30T14:08:49.493Z,79.90
2019-01-30T14:11:18.632Z,79.70
2019-01-30T14:13:47.562Z,79.40
2019-01-30T14:16:16.502Z,80.30
2019-01-30T14:18:45.459Z,80.70
2019-01-30T14:21:14.350Z,80.80
2019-01-30T14:23:43.241Z,79.80
2019-01-30T14:26:12.476Z,81.90
2019-01-30T14:28:41.447Z,84.40
2019-01-30T14:31:12.127Z,85.80
2019-01-30T14:33:42.087Z,86.50
2019-01-30T14:36:14.308Z,87.80
2019-01-30T14:38:44.205Z,87.70
2019-01-30T14:41:13.146Z,87.80
2019-01-30T14:43:42.621Z,88.20
2019-01-30T14:46:11.680Z,89.40
2019-01-30T14:48:40.671Z,89.80
2019-01-30T14:51:10.228Z,89.90
2019-01-30T14:53:40.358Z,90.00
2019-01-30T14:56:10.889Z,90.30
2019-01-30T14:58:39.934Z,90.40
2019-01-30T15:01:09.830Z,90.40
2019-01-30T15:03:38.758Z,90.50
2019-01-30T15:06:07.743Z,90.40
2019-01-30T15:08:36.783Z,90.50
2019-01-30T15:11:06.160Z,90.40
2019-01-30T15:13:35.668Z,90.50
2019-01-30T15:16:05.077Z,90.70
2019-01-30T15:18:34.218Z,90.80
2019-01-30T15:21:03.119Z,91.00
2019-01-30T15:23:32.315Z,91.10
2019-01-30T15:26:02.461Z,91.20
2019-01-30T15:28:31.463Z,91.40
2019-01-30T15:31:01.747Z,91.60
2019-01-30T15:33:30.845Z,91.70
2019-01-30T15:35:59.715Z,91.80
2019-01-30T15:38:28.628Z,91.90
2019-01-30T15:40:59.019Z,92.20
2019-01-30T15:43:27.976Z,92.30
2019-01-30T15:45:56.966Z,92.30
2019-01-30T15:48:25.968Z,92.60
2019-01-30T15:50:55.177Z,92.80
2019-01-30T15:53:24.138Z,92.90
2019-01-30T15:55:53.257Z,93.00
2019-01-30T15:58:22.388Z,93.30
2019-01-30T16:00:54.039Z,93.40
2019-01-30T16:03:22.952Z,93.50
2019-01-30T16:05:51.910Z,93.70
2019-01-30T16:08:20.831Z,93.90
2019-01-30T16:10:49.827Z,93.90
2019-01-30T16:13:18.722Z,94.10
2019-01-30T16:15:50.432Z,94.20
2019-01-30T16:18:19.562Z,94.40
2019-01-30T16:20:48.492Z,94.50
2019-01-30T16:23:17.499Z,94.70
2019-01-30T16:25:46.436Z,94.80
2019-01-30T16:28:15.646Z,94.90
2019-01-30T16:30:44.825Z,95.00
2019-01-30T16:33:13.793Z,95.10
2019-01-30T16:35:55.264Z,95.30
2019-01-30T16:38:15.115Z,95.40
2019-01-30T16:40:44.095Z,95.50
2019-01-30T16:43:13.282Z,95.60
2019-01-30T16:45:42.123Z,95.70
2019-01-30T16:48:11.707Z,95.80
2019-01-30T16:50:40.758Z,95.90
2019-01-30T16:53:10.275Z,96.00
2019-01-30T16:55:39.323Z,96.00
2019-01-30T16:58:09.253Z,96.10
2019-01-30T17:00:38.968Z,96.00
2019-01-30T17:03:11.609Z,96.00
2019-01-30T17:05:41.935Z,96.10
2019-01-30T17:08:13.170Z,96.10
2019-01-30T17:10:52.767Z,96.20
2019-01-30T17:13:22.445Z,96.30
2019-01-30T17:15:51.932Z,96.30
2019-01-30T17:18:20.742Z,96.40
2019-01-30T17:20:52.613Z,96.40
2019-01-30T17:23:23.048Z,96.50
2019-01-30T17:25:52.566Z,96.40
2019-01-30T17:28:28.022Z,96.50
2019-01-30T17:31:00.190Z,96.50
2019-01-30T17:33:29.360Z,96.60
2019-01-30T17:35:58.368Z,96.50
2019-01-30T17:38:27.536Z,96.60
2019-01-30T17:40:56.645Z,96.60
2019-01-30T17:43:25.739Z,96.60
2019-01-30T17:45:55.548Z,96.60
2019-01-30T17:48:24.711Z,96.70
2019-01-30T17:50:53.723Z,96.70
2019-01-30T17:53:22.697Z,96.70
2019-01-30T17:55:51.742Z,96.70
2019-01-30T17:58:21.703Z,96.80
2019-01-30T18:00:52.861Z,96.80
2019-01-30T18:03:21.967Z,96.80
2019-01-30T18:05:51.603Z,96.90
2019-01-30T18:08:21.297Z,96.90
2019-01-30T18:10:50.456Z,96.90
2019-01-30T18:13:19.313Z,96.90
2019-01-30T18:15:48.904Z,97.00
2019-01-30T18:18:18.118Z,97.00
2019-01-30T18:20:47.591Z,97.00
2019-01-30T18:23:17.179Z,97.00
2019-01-30T18:25:47.137Z,97.00
2019-01-30T18:28:16.325Z,97.10
2019-01-30T18:30:46.669Z,97.10
2019-01-30T18:33:17.493Z,97.10
2019-01-30T18:35:46.808Z,97.10
2019-01-30T18:38:16.027Z,97.10
2019-01-30T18:40:45.140Z,97.20
2019-01-30T18:43:15.641Z,97.20
2019-01-30T18:45:45.955Z,97.20
2019-01-30T18:48:16.635Z,97.20
2019-01-30T18:50:46.406Z,97.20
2019-01-30T18:53:15.483Z,97.30
2019-01-30T18:55:45.149Z,97.30
2019-01-30T18:58:14.195Z,97.20
2019-01-30T19:00:43.436Z,97.30
2019-01-30T19:03:14.263Z,97.30
2019-01-30T19:05:43.360Z,97.20
2019-01-30T19:08:12.541Z,97.20
2019-01-30T19:10:51.476Z,97.30
2019-01-30T19:13:20.808Z,97.30
2019-01-30T19:15:49.903Z,97.30
2019-01-30T19:18:19.025Z,97.30
2019-01-30T19:20:48.262Z,97.30
2019-01-30T19:23:17.499Z,97.40
2019-01-30T19:25:46.657Z,97.30
2019-01-30T19:28:17.302Z,97.30
2019-01-30T19:30:47.381Z,97.30
2019-01-30T19:33:16.779Z,97.30
2019-01-30T19:35:45.674Z,97.30
2019-01-30T19:38:14.833Z,97.30
2019-01-30T19:40:48.998Z,97.30
2019-01-30T19:43:16.141Z,97.30
2019-01-30T19:45:46.570Z,97.30
2019-01-30T19:48:17.498Z,97.30
2019-01-30T19:50:49.193Z,97.30
2019-01-30T19:53:18.157Z,97.30
2019-01-30T19:55:48.957Z,97.30
2019-01-30T19:58:18.045Z,97.30
2019-01-30T20:00:47.449Z,97.30
2019-01-30T20:03:19.598Z,97.30
2019-01-30T20:05:48.994Z,97.60
2019-01-30T20:08:18.182Z,97.30
2019-01-30T20:10:47.314Z,97.30
2019-01-30T20:13:16.561Z,97.30
2019-01-30T20:15:45.561Z,97.30
2019-01-30T20:18:15.310Z,97.30
2019-01-30T20:20:45.759Z,97.30
2019-01-30T20:23:18.201Z,97.30
2019-01-30T20:25:50.690Z,97.30
2019-01-30T20:28:21.472Z,97.30
2019-01-30T20:30:55.245Z,97.30
2019-01-30T20:33:24.524Z,97.30
2019-01-30T20:35:54.047Z,97.30
2019-01-30T20:38:22.945Z,97.60
2019-01-30T20:40:52.709Z,97.30
2019-01-30T20:43:21.908Z,97.30
2019-01-30T20:45:51.018Z,97.30
2019-01-30T20:48:20.777Z,97.30
2019-01-30T20:50:49.760Z,97.40
2019-01-30T20:53:20.179Z,97.40
2019-01-30T20:55:49.047Z,97.40
2019-01-30T20:58:18.466Z,97.40
2019-01-30T21:00:47.578Z,97.40
2019-01-30T21:03:16.446Z,97.40
2019-01-30T21:05:45.784Z,97.40
2019-01-30T21:08:14.917Z,97.40
2019-01-30T21:10:45.518Z,97.40
2019-01-30T21:13:14.444Z,97.50
2019-01-30T21:15:48.300Z,97.50
2019-01-30T21:18:18.232Z,97.50
2019-01-30T21:20:47.558Z,97.50
2019-01-30T21:23:17.345Z,97.50
2019-01-30T21:25:49.862Z,97.60
2019-01-30T21:28:17.775Z,97.60
2019-01-30T21:30:46.936Z,97.60
2019-01-30T21:33:16.688Z,97.60
2019-01-30T21:35:46.047Z,97.60
2019-01-30T21:38:14.894Z,97.60
2019-01-30T21:40:43.739Z,97.70
2019-01-30T21:43:12.752Z,97.70
2019-01-30T21:45:43.229Z,97.60
2019-01-30T21:48:12.180Z,97.70
2019-01-30T21:50:41.063Z,97.70
2019-01-30T21:53:10.072Z,97.70
2019-01-30T21:55:39.081Z,97.70
2019-01-30T21:58:08.685Z,97.70
2019-01-30T22:00:37.744Z,97.70
2019-01-30T22:03:06.910Z,97.80
2019-01-30T22:05:36.080Z,97.80
2019-01-30T22:08:05.515Z,97.80
2019-01-30T22:10:34.547Z,97.80
2019-01-30T22:13:03.577Z,97.80
2019-01-30T22:15:32.562Z,97.80
2019-01-30T22:18:01.429Z,97.80
2019-01-30T22:20:31.819Z,97.80
2019-01-30T22:23:00.784Z,97.80
2019-01-30T22:25:29.779Z,97.80
2019-01-30T22:27:58.761Z,97.80
2019-01-30T22:30:30.673Z,97.90
2019-01-30T22:32:59.751Z,97.90
2019-01-30T22:35:28.726Z,97.90
2019-01-30T22:37:57.563Z,97.90
2019-01-30T22:40:26.557Z,98.20
2019-01-30T22:42:55.716Z,98.00
2019-01-30T22:45:24.788Z,98.00
2019-01-30T22:47:53.795Z,98.00
2019-01-30T22:50:23.055Z,98.00
2019-01-30T22:52:52.937Z,98.00
2019-01-30T22:55:23.902Z,98.00
2019-01-30T22:57:52.901Z,98.00
2019-01-30T23:00:24.552Z,98.00
2019-01-30T23:02:53.751Z,98.00
2019-01-30T23:05:25.390Z,98.00
2019-01-30T23:07:56.028Z,98.00
2019-01-30T23:10:27.712Z,98.00
2019-01-30T23:12:57.807Z,98.00
2019-01-30T23:15:29.668Z,98.00
2019-01-30T23:18:00.911Z,98.00
2019-01-30T23:20:30.524Z,98.00
2019-01-30T23:23:00.466Z,98.00
2019-01-30T23:25:32.120Z,98.00
2019-01-30T23:28:03.712Z,98.00
2019-01-30T23:30:35.541Z,98.00
2019-01-30T23:33:07.250Z,98.00
2019-01-30T23:35:38.933Z,98.00
2019-01-30T23:38:11.909Z,98.00
2019-01-30T23:40:43.459Z,98.00
2019-01-30T23:43:13.455Z,98.00
2019-01-30T23:45:44.504Z,98.00
2019-01-30T23:48:16.202Z,98.00
2019-01-30T23:50:47.919Z,98.00
2019-01-30T23:53:19.669Z,98.00
2019-01-30T23:55:51.359Z,98.10
2019-01-30T23:58:23.106Z,98.00
