createdAt,value
2023-05-22T00:03:27.917Z,4172.1
2023-05-22T00:09:03.761Z,4173.8
2023-05-22T00:14:40.267Z,4171.3
2023-05-22T00:20:16.965Z,4170.6
2023-05-22T00:25:55.866Z,4170.9
2023-05-22T00:32:21.822Z,4171.4
2023-05-22T00:38:06.828Z,4171.8
2023-05-22T00:43:46.348Z,4171.3
2023-05-22T00:49:44.327Z,4166.9
2023-05-22T00:55:17.551Z,4172.1
2023-05-22T01:00:53.150Z,4169.2
2023-05-22T01:06:31.907Z,4170.7
2023-05-22T01:12:26.652Z,4168.6
2023-05-22T01:18:03.522Z,4171.6
2023-05-22T01:23:38.929Z,4169.2
2023-05-22T01:29:16.553Z,4169.7
2023-05-22T01:35:07.476Z,4169.4
2023-05-22T01:40:44.533Z,4165.1
2023-05-22T01:46:45.445Z,4167.7
2023-05-22T01:52:34.311Z,4165.9
2023-05-22T01:58:33.541Z,4166.6
2023-05-22T02:04:19.959Z,4166.4
2023-05-22T02:10:02.766Z,4166.1
2023-05-22T02:15:38.974Z,4167.1
2023-05-22T02:21:30.350Z,4167.7
2023-05-22T02:27:05.843Z,4164.6
2023-05-22T02:32:41.926Z,4165.7
2023-05-22T02:38:26.407Z,4163
2023-05-22T02:44:03.152Z,4162.2
2023-05-22T02:50:01.649Z,4160.4
2023-05-22T02:55:35.722Z,4162.2
2023-05-22T03:01:12.552Z,4164.2
2023-05-22T03:06:48.054Z,4161.2
2023-05-22T03:12:54.699Z,4162.4
2023-05-22T03:18:44.102Z,4158.9
2023-05-22T03:24:34.742Z,4161.9
2023-05-22T03:30:30.050Z,4162.4
2023-05-22T03:36:06.968Z,4160.7
2023-05-22T03:41:47.376Z,4158.9
2023-05-22T03:47:23.218Z,4159.2
2023-05-22T03:52:59.009Z,4158
2023-05-22T03:58:45.242Z,4159.5
2023-05-22T04:04:23.234Z,4157
2023-05-22T04:10:07.408Z,4157.9
2023-05-22T04:16:02.570Z,4157.2
2023-05-22T04:21:39.033Z,4156.7
2023-05-22T04:27:14.936Z,4154.5
2023-05-22T04:33:23.939Z,4158
2023-05-22T04:39:38.301Z,4155.2
2023-05-22T04:45:16.095Z,4156
2023-05-22T04:51:13.967Z,4151
2023-05-22T04:56:48.233Z,4152.8
2023-05-22T05:02:24.915Z,4155.3
2023-05-22T05:08:01.592Z,4153
2023-05-22T05:13:37.032Z,4150.5
2023-05-22T05:19:13.189Z,4154.2
2023-05-22T05:24:49.094Z,4153.7
2023-05-22T05:30:56.118Z,4151.3
2023-05-22T05:36:33.664Z,4152.3
2023-05-22T05:42:11.544Z,4153.2
2023-05-22T05:48:06.722Z,4151.5
2023-05-22T05:53:48.337Z,4149.1
2023-05-22T05:59:23.720Z,4150.6
2023-05-22T06:04:59.536Z,4148.1
2023-05-22T06:10:43.219Z,4148.1
2023-05-22T06:16:32.317Z,4150.8
2023-05-22T06:22:08.672Z,4149.6
2023-05-22T06:27:44.400Z,4151.8
2023-05-22T06:33:21.532Z,4150.5
2023-05-22T06:39:01.397Z,4159
2023-05-22T06:44:37.129Z,4158.4
2023-05-22T06:50:35.505Z,4152.2
2023-05-22T06:56:13.449Z,4161
2023-05-22T07:01:51.402Z,4160.9
2023-05-22T07:07:27.431Z,4159.2
2023-05-22T07:13:13.969Z,4162.7
2023-05-22T07:18:59.029Z,4170.1
2023-05-22T07:24:56.883Z,4171.9
2023-05-22T07:30:52.120Z,4182.1
2023-05-22T07:36:45.369Z,4166.2
2023-05-22T07:42:30.901Z,4168.4
2023-05-22T07:48:10.572Z,4172.4
2023-05-22T07:53:54.946Z,4172.9
2023-05-22T07:59:31.905Z,4182.8
2023-05-22T08:05:08.420Z,4183.3
2023-05-22T08:11:07.369Z,4197.5
2023-05-22T08:16:45.768Z,4196
2023-05-22T08:22:22.468Z,4207.8
2023-05-22T08:28:18.853Z,4198.6
2023-05-22T08:33:56.629Z,4197.7
2023-05-22T08:39:33.701Z,4189.7
2023-05-22T08:45:09.218Z,4193.2
2023-05-22T08:51:10.076Z,4196.5
2023-05-22T08:57:13.694Z,4199.4
2023-05-22T09:03:15.556Z,4200.6
2023-05-22T09:10:04.606Z,4212
2023-05-22T09:15:42.204Z,4199.9
2023-05-22T09:21:53.979Z,4206.6
2023-05-22T09:27:30.162Z,4191.4
2023-05-22T09:33:07.833Z,4195.9
2023-05-22T09:39:15.704Z,4195
2023-05-22T09:44:52.817Z,4198.9
2023-05-22T09:50:50.049Z,4198.2
2023-05-22T09:56:41.601Z,4204.2
2023-05-22T10:02:26.547Z,4204.4
2023-05-22T10:08:02.873Z,4205.6
2023-05-22T10:13:39.365Z,4216
2023-05-22T10:19:41.379Z,4210.1
2023-05-22T10:25:42.390Z,4216.3
2023-05-22T10:31:33.757Z,4224.7
2023-05-22T10:37:23.653Z,4219.7
2023-05-22T10:43:00.446Z,4215.8
2023-05-22T10:48:36.966Z,4219.7
2023-05-22T10:54:14.357Z,4229.5
2023-05-22T10:59:50.231Z,4215.8
2023-05-22T11:05:30.452Z,4216
2023-05-22T11:11:26.678Z,4225.5
2023-05-22T11:17:11.058Z,4215.3
2023-05-22T11:22:48.499Z,4226.4
2023-05-22T11:29:03.665Z,4231.6
2023-05-22T11:34:40.812Z,4228.7
2023-05-22T11:40:24.658Z,4228.5
2023-05-22T11:46:45.952Z,4224.5
2023-05-22T11:52:39.802Z,4224.4
2023-05-22T11:58:35.408Z,4221.7
2023-05-22T12:04:12.804Z,4222.8
2023-05-22T12:10:16.044Z,4222
2023-05-22T12:15:56.050Z,4228
2023-05-22T12:21:32.631Z,4226.4
2023-05-22T12:27:11.602Z,4229.4
2023-05-22T12:32:52.278Z,4215.1
2023-05-22T12:38:40.117Z,4224.7
2023-05-22T12:44:16.310Z,4222.7
2023-05-22T12:50:14.665Z,4213.6
2023-05-22T12:55:50.289Z,4217
2023-05-22T13:01:37.425Z,4212.3
2023-05-22T13:07:13.317Z,4215.3
2023-05-22T13:12:52.528Z,4215.8
2023-05-22T13:18:30.905Z,4223.8
2023-05-22T13:24:26.955Z,4231.7
2023-05-22T13:30:04.189Z,4222.5
2023-05-22T13:35:43.113Z,4233.4
2023-05-22T13:41:18.973Z,4227
2023-05-22T13:46:56.495Z,4228.9
2023-05-22T13:52:43.765Z,4219.2
2023-05-22T13:58:22.605Z,4214.5
2023-05-22T14:04:00.140Z,4204.6
2023-05-22T14:09:38.952Z,4199.2
2023-05-22T14:15:16.370Z,4200.1
2023-05-22T14:21:11.007Z,4202.6
2023-05-22T14:26:54.849Z,4203.4
2023-05-22T14:32:30.938Z,4204.8
2023-05-22T14:38:58.863Z,4209.1
2023-05-22T14:45:00.237Z,4209.1
2023-05-22T14:50:58.608Z,4211.6
2023-05-22T14:56:32.886Z,4219.8
2023-05-22T15:02:09.518Z,4213.8
2023-05-22T15:07:57.308Z,4216
2023-05-22T15:13:34.050Z,4216.3
2023-05-22T15:19:10.603Z,4212.1
2023-05-22T15:24:50.462Z,4228.9
2023-05-22T15:30:35.942Z,4223.3
2023-05-22T15:36:20.464Z,4223.8
2023-05-22T15:42:17.415Z,4220.5
2023-05-22T15:48:18.277Z,4210.8
2023-05-22T15:53:57.423Z,4209.8
2023-05-22T15:59:36.708Z,4213.6
2023-05-22T16:05:23.384Z,4214
2023-05-22T16:10:59.804Z,4221
2023-05-22T16:16:36.686Z,4228.4
2023-05-22T16:22:15.021Z,4223.5
2023-05-22T16:27:50.798Z,4223.8
2023-05-22T16:33:26.413Z,4228.4
2023-05-22T16:39:03.576Z,4231.4
2023-05-22T16:44:39.671Z,4221.3
2023-05-22T16:50:37.595Z,4220.2
2023-05-22T16:56:16.303Z,4225.5
2023-05-22T17:01:55.104Z,4225.2
2023-05-22T17:07:43.166Z,4215
2023-05-22T17:13:36.824Z,4214.6
2023-05-22T17:19:15.621Z,4205.8
2023-05-22T17:24:54.370Z,4209.8
2023-05-22T17:30:44.996Z,4203.6
2023-05-22T17:36:37.629Z,4201.2
2023-05-22T17:42:13.300Z,4202.4
2023-05-22T17:47:50.074Z,4200.1
2023-05-22T17:53:25.637Z,4199.4
2023-05-22T17:59:03.879Z,4201.7
2023-05-22T18:04:40.268Z,4199.9
2023-05-22T18:10:15.612Z,4200.2
2023-05-22T18:15:52.838Z,4200.1
2023-05-22T18:21:29.411Z,4198.9
2023-05-22T18:27:05.823Z,4197.5
2023-05-22T18:32:41.749Z,4199.4
2023-05-22T18:38:21.978Z,4199.2
2023-05-22T18:44:00.153Z,4195.9
2023-05-22T18:49:57.712Z,4196.7
2023-05-22T18:55:35.511Z,4197.7
2023-05-22T19:01:20.691Z,4195.2
2023-05-22T19:06:56.432Z,4194.9
2023-05-22T19:12:38.212Z,4195.2
2023-05-22T19:18:13.956Z,4194.7
2023-05-22T19:23:49.578Z,4195
2023-05-22T19:29:26.292Z,4192.4
2023-05-22T19:35:09.102Z,4194.4
2023-05-22T19:40:47.624Z,4192.9
2023-05-22T19:46:35.485Z,4194.4
2023-05-22T19:52:33.170Z,4190.7
2023-05-22T19:58:37.926Z,4191.2
2023-05-22T20:04:19.725Z,4194.7
2023-05-22T20:10:20.874Z,4191.7
2023-05-22T20:16:03.148Z,4188.7
2023-05-22T20:21:40.269Z,4190.2
2023-05-22T20:27:15.695Z,4187.3
2023-05-22T20:32:52.249Z,4187.8
2023-05-22T20:38:28.778Z,4188.8
2023-05-22T20:44:04.414Z,4188.3
2023-05-22T20:49:40.153Z,4186.5
2023-05-22T20:55:18.219Z,4188.3
2023-05-22T21:00:55.487Z,4186.2
2023-05-22T21:06:32.408Z,4188.7
2023-05-22T21:12:08.674Z,4186.7
2023-05-22T21:17:45.708Z,4186.8
2023-05-22T21:23:54.760Z,4186.3
2023-05-22T21:29:35.214Z,4183.3
2023-05-22T21:35:14.360Z,4184.8
2023-05-22T21:40:56.310Z,4185.8
2023-05-22T21:46:33.098Z,4187.2
2023-05-22T21:52:30.006Z,4182.3
2023-05-22T21:58:09.849Z,4184.7
2023-05-22T22:03:46.775Z,4184.5
2023-05-22T22:09:22.646Z,4185.8
2023-05-22T22:14:58.693Z,4185.3
2023-05-22T22:20:48.318Z,4187
2023-05-22T22:26:32.499Z,4184.5
2023-05-22T22:32:10.032Z,4182.1
2023-05-22T22:37:51.482Z,4182.6
2023-05-22T22:43:38.605Z,4184.3
2023-05-22T22:49:35.534Z,4180
2023-05-22T22:55:21.617Z,4182.3
2023-05-22T23:01:38.051Z,4181.3
2023-05-22T23:07:36.260Z,4180.5
2023-05-22T23:13:19.000Z,4178.3
2023-05-22T23:18:55.645Z,4174.9
2023-05-22T23:24:31.883Z,4180
2023-05-22T23:30:08.462Z,4177.6
2023-05-22T23:35:43.817Z,4180.3
2023-05-22T23:41:20.747Z,4178.6
2023-05-22T23:46:59.257Z,4176.3
2023-05-22T23:52:38.028Z,4175.6
2023-05-22T23:58:14.822Z,4181.1
