createdAt,value
2022-10-11T00:01:46.313Z,102396.50
2022-10-11T00:04:14.168Z,102402.34
2022-10-11T00:06:43.496Z,102397.72
2022-10-11T00:09:12.417Z,102404.31
2022-10-11T00:11:41.593Z,102406.28
2022-10-11T00:14:09.404Z,102408.25
2022-10-11T00:16:38.545Z,102413.28
2022-10-11T00:19:06.272Z,102398.97
2022-10-11T00:21:34.003Z,102406.72
2022-10-11T00:24:01.699Z,102407.47
2022-10-11T00:26:29.860Z,102410.97
2022-10-11T00:28:58.987Z,102407.50
2022-10-11T00:31:26.767Z,102407.88
2022-10-11T00:33:54.740Z,102408.25
2022-10-11T00:36:24.949Z,102414.47
2022-10-11T00:38:52.876Z,102414.47
2022-10-11T00:41:20.626Z,102424.53
2022-10-11T00:43:48.390Z,102417.50
2022-10-11T00:46:31.007Z,102418.66
2022-10-11T00:49:04.057Z,102420.22
2022-10-11T00:51:40.293Z,102424.06
2022-10-11T00:54:12.654Z,102425.63
2022-10-11T00:56:42.354Z,102422.91
2022-10-11T00:59:13.566Z,102427.19
2022-10-11T01:01:42.622Z,102437.25
2022-10-11T01:04:10.428Z,102446.91
2022-10-11T01:06:38.222Z,102445.00
2022-10-11T01:09:06.536Z,102443.41
2022-10-11T01:11:37.518Z,102447.25
2022-10-11T01:14:26.513Z,102444.16
2022-10-11T01:17:01.122Z,102444.56
2022-10-11T01:19:56.013Z,102446.91
2022-10-11T01:22:50.054Z,102444.97
2022-10-11T01:25:25.777Z,102446.91
2022-10-11T01:28:05.843Z,102454.28
2022-10-11T01:30:36.142Z,102454.28
2022-10-11T01:33:18.251Z,102457.34
2022-10-11T01:35:50.022Z,102456.16
2022-10-11T01:38:24.242Z,102455.00
2022-10-11T01:40:56.240Z,102459.25
2022-10-11T01:43:26.325Z,102460.03
2022-10-11T01:45:58.481Z,102455.38
2022-10-11T01:48:26.414Z,102466.59
2022-10-11T01:50:56.888Z,102463.50
2022-10-11T01:53:35.699Z,102461.91
2022-10-11T01:56:10.767Z,102464.63
2022-10-11T01:58:53.442Z,102467.75
2022-10-11T02:01:32.231Z,102467.34
2022-10-11T02:04:06.496Z,102467.75
2022-10-11T02:06:41.013Z,102462.28
2022-10-11T02:09:16.485Z,102470.81
2022-10-11T02:11:44.494Z,102467.72
2022-10-11T02:14:14.406Z,102470.81
2022-10-11T02:16:47.308Z,102462.69
2022-10-11T02:19:19.608Z,102469.28
2022-10-11T02:21:53.690Z,102468.50
2022-10-11T02:24:27.228Z,102465.78
2022-10-11T02:26:57.946Z,102463.44
2022-10-11T02:29:28.887Z,102466.53
2022-10-11T02:32:00.557Z,102464.22
2022-10-11T02:34:32.445Z,102474.28
2022-10-11T02:37:06.004Z,102466.53
2022-10-11T02:39:42.061Z,102471.59
2022-10-11T02:42:15.856Z,102476.59
2022-10-11T02:44:48.215Z,102477.38
2022-10-11T02:47:17.835Z,102473.50
2022-10-11T02:49:46.216Z,102475.03
2022-10-11T02:52:15.273Z,102479.25
2022-10-11T02:54:43.007Z,102479.22
2022-10-11T02:57:10.717Z,102485.41
2022-10-11T02:59:38.480Z,102480.03
2022-10-11T03:02:06.331Z,102478.84
2022-10-11T03:04:35.496Z,102486.22
2022-10-11T03:07:03.245Z,102487.34
2022-10-11T03:09:31.011Z,102490.44
2022-10-11T03:11:58.741Z,102486.56
2022-10-11T03:14:26.521Z,102484.59
2022-10-11T03:16:54.281Z,102486.09
2022-10-11T03:19:22.015Z,102491.09
2022-10-11T03:21:51.119Z,102488.00
2022-10-11T03:24:18.865Z,102484.13
2022-10-11T03:26:46.608Z,102486.44
2022-10-11T03:29:14.516Z,102486.06
2022-10-11T03:31:42.261Z,102487.22
2022-10-11T03:34:10.544Z,102491.84
2022-10-11T03:36:38.390Z,102491.84
2022-10-11T03:39:07.745Z,102492.47
2022-10-11T03:41:35.607Z,102492.47
2022-10-11T03:44:03.607Z,102496.34
2022-10-11T03:46:31.738Z,102500.16
2022-10-11T03:48:59.473Z,102499.00
2022-10-11T03:51:27.357Z,102515.66
2022-10-11T03:53:55.123Z,102522.59
2022-10-11T03:56:24.247Z,102522.59
2022-10-11T03:58:51.988Z,102520.69
2022-10-11T04:01:20.086Z,102516.34
2022-10-11T04:03:47.933Z,102515.94
2022-10-11T04:06:15.688Z,102521.34
2022-10-11T04:08:43.457Z,102520.19
2022-10-11T04:11:11.193Z,102524.06
2022-10-11T04:13:40.316Z,102519.03
2022-10-11T04:16:08.681Z,102523.66
2022-10-11T04:18:36.575Z,102520.94
2022-10-11T04:21:04.543Z,102524.81
2022-10-11T04:23:33.306Z,102526.34
2022-10-11T04:26:01.438Z,102527.88
2022-10-11T04:28:29.448Z,102529.78
2022-10-11T04:30:58.840Z,102530.16
2022-10-11T04:33:26.652Z,102533.28
2022-10-11T04:35:54.731Z,102536.75
2022-10-11T04:38:22.718Z,102543.25
2022-10-11T04:40:50.812Z,102541.97
2022-10-11T04:43:18.995Z,102543.88
2022-10-11T04:45:46.730Z,102545.41
2022-10-11T04:48:15.833Z,102537.69
2022-10-11T04:50:45.386Z,102546.16
2022-10-11T04:53:17.239Z,102552.31
2022-10-11T04:55:45.001Z,102556.59
2022-10-11T04:58:12.688Z,102554.69
2022-10-11T05:00:40.422Z,102550.84
2022-10-11T05:03:08.158Z,102557.09
2022-10-11T05:05:37.265Z,102555.56
2022-10-11T05:08:05.210Z,102566.06
2022-10-11T05:10:32.965Z,102559.91
2022-10-11T05:13:00.691Z,102557.63
2022-10-11T05:15:28.478Z,102563.44
2022-10-11T05:17:56.225Z,102554.91
2022-10-11T05:20:23.938Z,102558.41
2022-10-11T05:22:53.067Z,102561.91
2022-10-11T05:25:20.806Z,102563.09
2022-10-11T05:27:48.715Z,102568.13
2022-10-11T05:30:16.488Z,102566.97
2022-10-11T05:32:44.305Z,102572.75
2022-10-11T05:35:12.027Z,102574.69
2022-10-11T05:37:39.780Z,102570.03
2022-10-11T05:40:10.949Z,102577.41
2022-10-11T05:42:38.740Z,102576.22
2022-10-11T05:45:07.672Z,102571.16
2022-10-11T05:47:35.481Z,102564.16
2022-10-11T05:50:03.197Z,102573.47
2022-10-11T05:52:31.698Z,102586.56
2022-10-11T05:54:59.418Z,102586.25
2022-10-11T05:57:28.560Z,102581.63
2022-10-11T05:59:56.319Z,102589.81
2022-10-11T06:02:24.073Z,102591.38
2022-10-11T06:04:51.792Z,102592.91
2022-10-11T06:07:19.542Z,102597.50
2022-10-11T06:09:47.273Z,102591.75
2022-10-11T06:12:15.232Z,102593.41
2022-10-11T06:14:44.558Z,102592.34
2022-10-11T06:17:12.289Z,102598.97
2022-10-11T06:19:40.108Z,102598.25
2022-10-11T06:22:07.866Z,102605.66
2022-10-11T06:24:35.648Z,102611.16
2022-10-11T06:27:12.984Z,102608.16
2022-10-11T06:29:41.254Z,102605.50
2022-10-11T06:32:10.349Z,102606.34
2022-10-11T06:34:38.074Z,102611.81
2022-10-11T06:37:05.881Z,102620.41
2022-10-11T06:39:34.438Z,102619.69
2022-10-11T06:42:02.207Z,102622.47
2022-10-11T06:44:30.082Z,102624.44
2022-10-11T06:46:57.826Z,102624.53
2022-10-11T06:49:26.897Z,102627.63
2022-10-11T06:51:54.622Z,102627.66
2022-10-11T06:54:22.427Z,102637.75
2022-10-11T06:56:50.185Z,102627.28
2022-10-11T06:59:17.955Z,102626.50
2022-10-11T07:01:45.745Z,102635.81
2022-10-11T07:04:13.492Z,102635.44
2022-10-11T07:06:43.066Z,102641.19
2022-10-11T07:09:10.984Z,102636.50
2022-10-11T07:11:38.776Z,102646.22
2022-10-11T07:14:07.893Z,102650.13
2022-10-11T07:16:37.253Z,102649.38
2022-10-11T07:19:06.502Z,102653.66
2022-10-11T07:21:36.037Z,102650.53
2022-10-11T07:24:05.837Z,102656.63
2022-10-11T07:26:38.819Z,102656.75
2022-10-11T07:29:07.752Z,102664.00
2022-10-11T07:31:37.224Z,102660.59
2022-10-11T07:34:05.026Z,102662.53
2022-10-11T07:36:32.813Z,102659.47
2022-10-11T07:39:00.607Z,102671.84
2022-10-11T07:41:29.811Z,102669.28
2022-10-11T07:43:57.552Z,102665.69
2022-10-11T07:46:25.466Z,102676.03
2022-10-11T07:48:53.460Z,102664.97
2022-10-11T07:51:22.608Z,102668.84
2022-10-11T07:53:51.883Z,102673.91
2022-10-11T07:56:21.468Z,102677.09
2022-10-11T07:58:53.706Z,102677.09
2022-10-11T08:01:22.207Z,102685.97
2022-10-11T08:03:51.116Z,102684.09
2022-10-11T08:06:21.190Z,102682.97
2022-10-11T08:08:50.761Z,102690.88
2022-10-11T08:11:22.929Z,102693.91
2022-10-11T08:13:52.362Z,102697.00
2022-10-11T08:16:20.376Z,102698.59
2022-10-11T08:18:48.200Z,102702.97
2022-10-11T08:21:18.890Z,102702.41
2022-10-11T08:23:46.945Z,102714.19
2022-10-11T08:26:15.228Z,102711.06
2022-10-11T08:28:43.044Z,102707.53
2022-10-11T08:31:15.628Z,102708.28
2022-10-11T08:33:43.617Z,102714.25
2022-10-11T08:36:12.241Z,102709.06
2022-10-11T08:38:41.021Z,102714.19
2022-10-11T08:41:26.584Z,102712.13
2022-10-11T08:44:06.041Z,102717.78
2022-10-11T08:46:37.981Z,102722.66
2022-10-11T08:49:09.655Z,102723.38
2022-10-11T08:51:43.564Z,102721.25
2022-10-11T08:54:17.932Z,102721.31
2022-10-11T08:56:47.024Z,102732.13
2022-10-11T08:59:30.499Z,102736.28
2022-10-11T09:02:10.717Z,102726.91
2022-10-11T09:04:38.508Z,102729.41
2022-10-11T09:07:12.833Z,102725.09
2022-10-11T09:09:53.050Z,102720.34
2022-10-11T09:12:38.397Z,102722.34
2022-10-11T09:15:20.948Z,102721.97
2022-10-11T09:18:02.451Z,102722.38
2022-10-11T09:20:44.690Z,102727.16
2022-10-11T09:23:24.497Z,102729.50
2022-10-11T09:25:59.573Z,102730.16
2022-10-11T09:28:38.244Z,102729.06
2022-10-11T09:31:11.121Z,102729.91
2022-10-11T09:33:45.180Z,102721.66
2022-10-11T09:36:20.816Z,102721.25
2022-10-11T09:38:55.462Z,102727.25
2022-10-11T09:41:31.681Z,102733.50
2022-10-11T09:43:59.674Z,102736.22
2022-10-11T09:46:35.692Z,102732.72
2022-10-11T09:49:09.817Z,102733.94
2022-10-11T09:51:38.058Z,102727.97
2022-10-11T09:54:07.396Z,102735.25
2022-10-11T09:56:42.998Z,102726.44
2022-10-11T09:59:22.020Z,102733.03
2022-10-11T10:01:50.199Z,102730.97
2022-10-11T10:04:19.393Z,102728.88
2022-10-11T10:06:47.158Z,102732.50
2022-10-11T10:09:28.433Z,102728.97
2022-10-11T10:11:57.292Z,102729.22
2022-10-11T10:14:28.009Z,102733.31
2022-10-11T10:17:02.013Z,102732.47
2022-10-11T10:19:43.893Z,102733.22
2022-10-11T10:22:18.621Z,102726.63
2022-10-11T10:24:48.213Z,102731.00
2022-10-11T10:27:18.978Z,102735.91
2022-10-11T10:30:02.776Z,102725.16
2022-10-11T10:32:37.946Z,102726.72
2022-10-11T10:35:17.479Z,102729.78
2022-10-11T10:37:50.387Z,102730.00
2022-10-11T10:40:22.627Z,102724.66
2022-10-11T10:42:51.502Z,102715.13
2022-10-11T10:45:21.696Z,102725.50
2022-10-11T10:48:06.475Z,102716.72
2022-10-11T10:50:53.694Z,102718.13
2022-10-11T10:53:30.220Z,102722.31
2022-10-11T10:56:05.457Z,102727.66
2022-10-11T10:59:02.667Z,102713.66
2022-10-11T11:01:33.659Z,102713.88
2022-10-11T11:04:11.290Z,102711.94
2022-10-11T11:06:46.617Z,102710.78
2022-10-11T11:09:30.744Z,102711.16
2022-10-11T11:12:12.667Z,102707.88
2022-10-11T11:14:50.566Z,102704.03
2022-10-11T11:17:30.027Z,102709.84
2022-10-11T11:20:14.989Z,102709.63
2022-10-11T11:22:53.362Z,102696.66
2022-10-11T11:25:31.655Z,102699.94
2022-10-11T11:28:14.137Z,102708.34
2022-10-11T11:30:51.954Z,102697.44
2022-10-11T11:33:26.115Z,102699.97
2022-10-11T11:35:55.105Z,102689.97
2022-10-11T11:38:30.005Z,102688.78
2022-10-11T11:41:01.912Z,102694.00
2022-10-11T11:43:36.253Z,102682.91
2022-10-11T11:46:09.586Z,102686.50
2022-10-11T11:48:38.502Z,102683.75
2022-10-11T11:51:11.378Z,102684.56
2022-10-11T11:53:52.906Z,102682.78
2022-10-11T11:56:28.076Z,102681.59
2022-10-11T11:59:05.124Z,102681.09
2022-10-11T12:01:40.425Z,102678.03
2022-10-11T12:04:15.049Z,102672.78
2022-10-11T12:07:04.170Z,102673.00
2022-10-11T12:09:33.516Z,102666.72
2022-10-11T12:12:04.791Z,102671.66
2022-10-11T12:14:39.005Z,102659.94
2022-10-11T12:17:17.127Z,102664.25
2022-10-11T12:20:02.918Z,102662.16
2022-10-11T12:23:01.190Z,102664.19
2022-10-11T12:25:43.049Z,102662.72
2022-10-11T12:29:03.615Z,102652.25
2022-10-11T12:31:34.308Z,102653.50
2022-10-11T12:34:36.228Z,102643.81
2022-10-11T12:37:50.000Z,102644.41
2022-10-11T12:40:41.715Z,102631.38
2022-10-11T12:43:31.530Z,102645.97
2022-10-11T12:46:40.227Z,102635.31
2022-10-11T12:49:29.044Z,102640.13
2022-10-11T12:52:01.839Z,102637.72
2022-10-11T12:55:01.377Z,102640.78
2022-10-11T12:58:07.546Z,102638.16
2022-10-11T13:00:45.569Z,102624.84
2022-10-11T13:03:32.502Z,102631.19
2022-10-11T13:06:02.120Z,102633.38
2022-10-11T13:08:32.773Z,102628.56
2022-10-11T13:11:03.823Z,102630.72
2022-10-11T13:13:34.293Z,102623.94
2022-10-11T13:16:10.038Z,102619.59
2022-10-11T13:18:37.801Z,102615.06
2022-10-11T13:21:21.470Z,102619.84
2022-10-11T13:23:55.683Z,102627.22
2022-10-11T13:26:23.813Z,102625.72
2022-10-11T13:28:51.975Z,102620.91
2022-10-11T13:31:21.127Z,102619.16
2022-10-11T13:33:49.049Z,102620.38
2022-10-11T13:36:19.357Z,102618.06
2022-10-11T13:38:53.470Z,102614.78
2022-10-11T13:41:22.196Z,102617.06
2022-10-11T13:43:50.819Z,102614.19
2022-10-11T13:46:24.111Z,102608.59
2022-10-11T13:48:59.921Z,102623.91
2022-10-11T13:51:30.107Z,102615.88
2022-10-11T13:53:59.405Z,102614.13
2022-10-11T13:56:28.481Z,102604.19
2022-10-11T13:58:56.615Z,102610.00
2022-10-11T14:01:27.916Z,102611.25
2022-10-11T14:03:58.472Z,102604.63
2022-10-11T14:06:39.558Z,102607.50
2022-10-11T14:09:07.947Z,102603.69
2022-10-11T14:11:37.494Z,102595.69
2022-10-11T14:14:29.948Z,102600.91
2022-10-11T14:17:06.198Z,102594.50
2022-10-11T14:19:33.948Z,102591.59
2022-10-11T14:22:01.747Z,102594.84
2022-10-11T14:24:29.485Z,102595.19
2022-10-11T14:26:58.438Z,102590.00
2022-10-11T14:29:28.879Z,102592.72
2022-10-11T14:32:00.081Z,102591.94
2022-10-11T14:34:29.870Z,102590.22
2022-10-11T14:36:57.689Z,102593.19
2022-10-11T14:39:28.762Z,102586.81
2022-10-11T14:41:56.572Z,102588.19
2022-10-11T14:44:25.979Z,102591.47
2022-10-11T14:46:55.063Z,102590.72
2022-10-11T14:49:25.567Z,102592.25
2022-10-11T14:51:57.079Z,102583.84
2022-10-11T14:54:26.913Z,102597.31
2022-10-11T14:56:57.497Z,102585.91
2022-10-11T14:59:28.213Z,102591.72
2022-10-11T15:01:56.019Z,102591.50
2022-10-11T15:04:25.932Z,102590.75
2022-10-11T15:06:56.973Z,102596.56
2022-10-11T15:09:29.182Z,102582.88
2022-10-11T15:11:57.581Z,102586.41
2022-10-11T15:14:26.246Z,102589.44
2022-10-11T15:16:56.061Z,102581.59
2022-10-11T15:19:25.773Z,102581.59
2022-10-11T15:21:55.239Z,102583.88
2022-10-11T15:24:23.041Z,102580.34
2022-10-11T15:26:50.928Z,102580.59
2022-10-11T15:29:20.312Z,102575.97
2022-10-11T15:31:49.233Z,102578.19
2022-10-11T15:34:17.124Z,102575.88
2022-10-11T15:36:44.893Z,102577.59
2022-10-11T15:39:27.097Z,102573.03
2022-10-11T15:41:54.845Z,102566.69
2022-10-11T15:44:22.623Z,102571.25
2022-10-11T15:46:50.440Z,102567.44
2022-10-11T15:49:19.042Z,102569.34
2022-10-11T15:51:46.964Z,102567.28
2022-10-11T15:54:14.725Z,102561.84
2022-10-11T15:56:44.203Z,102562.94
2022-10-11T15:59:12.652Z,102562.28
2022-10-11T16:01:40.782Z,102556.84
2022-10-11T16:04:08.638Z,102556.97
2022-10-11T16:06:36.412Z,102551.38
2022-10-11T16:09:04.759Z,102559.25
2022-10-11T16:11:32.484Z,102550.59
2022-10-11T16:14:01.621Z,102551.00
2022-10-11T16:16:29.470Z,102551.88
2022-10-11T16:18:57.216Z,102558.50
2022-10-11T16:21:25.015Z,102546.06
2022-10-11T16:23:52.773Z,102553.16
2022-10-11T16:26:20.574Z,102556.38
2022-10-11T16:28:48.715Z,102557.25
2022-10-11T16:31:20.883Z,102555.75
2022-10-11T16:33:50.113Z,102552.16
2022-10-11T16:36:39.941Z,102556.72
2022-10-11T16:39:10.368Z,102560.13
2022-10-11T16:41:38.710Z,102558.41
2022-10-11T16:44:07.137Z,102561.63
2022-10-11T16:46:36.225Z,102564.56
2022-10-11T16:49:04.590Z,102568.63
2022-10-11T16:51:32.450Z,102570.38
2022-10-11T16:54:00.360Z,102572.84
2022-10-11T16:56:28.217Z,102577.94
2022-10-11T16:58:55.958Z,102575.50
2022-10-11T17:01:23.961Z,102577.56
2022-10-11T17:03:53.765Z,102568.09
2022-10-11T17:06:23.134Z,102567.19
2022-10-11T17:08:51.146Z,102564.06
2022-10-11T17:11:20.141Z,102570.44
2022-10-11T17:13:48.107Z,102569.69
2022-10-11T17:16:16.583Z,102573.25
2022-10-11T17:18:44.767Z,102565.91
2022-10-11T17:21:16.117Z,102567.28
2022-10-11T17:23:44.167Z,102578.00
2022-10-11T17:26:16.826Z,102575.06
2022-10-11T17:28:45.246Z,102575.72
2022-10-11T17:31:13.046Z,102575.88
2022-10-11T17:33:40.814Z,102570.41
2022-10-11T17:36:23.607Z,102568.34
2022-10-11T17:38:52.568Z,102565.75
2022-10-11T17:41:20.860Z,102571.06
2022-10-11T17:43:48.830Z,102577.19
2022-10-11T17:46:18.513Z,102577.34
2022-10-11T17:48:46.224Z,102581.56
2022-10-11T17:51:16.175Z,102577.47
2022-10-11T17:53:47.482Z,102568.25
2022-10-11T17:56:17.993Z,102572.00
2022-10-11T17:58:46.378Z,102572.78
2022-10-11T18:01:17.089Z,102584.09
2022-10-11T18:03:45.850Z,102572.66
2022-10-11T18:06:14.817Z,102573.31
2022-10-11T18:08:42.716Z,102575.97
2022-10-11T18:11:13.630Z,102577.06
2022-10-11T18:13:45.839Z,102573.66
2022-10-11T18:16:14.197Z,102579.19
2022-10-11T18:18:42.308Z,102573.34
2022-10-11T18:21:10.609Z,102581.47
2022-10-11T18:23:38.435Z,102569.59
2022-10-11T18:26:12.334Z,102573.25
2022-10-11T18:28:40.678Z,102584.81
2022-10-11T18:31:12.927Z,102579.22
2022-10-11T18:33:42.287Z,102581.44
2022-10-11T18:36:13.249Z,102574.47
2022-10-11T18:38:43.820Z,102575.59
2022-10-11T18:41:15.820Z,102579.81
2022-10-11T18:43:43.816Z,102577.06
2022-10-11T18:46:16.139Z,102569.09
2022-10-11T18:48:45.745Z,102577.81
2022-10-11T18:51:15.815Z,102573.19
2022-10-11T18:53:43.649Z,102570.09
2022-10-11T18:56:15.084Z,102573.31
2022-10-11T18:58:44.147Z,102575.59
2022-10-11T19:01:15.852Z,102568.78
2022-10-11T19:03:44.231Z,102566.66
2022-10-11T19:06:17.108Z,102566.69
2022-10-11T19:08:45.579Z,102566.00
2022-10-11T19:11:15.610Z,102562.25
2022-10-11T19:13:43.961Z,102559.22
2022-10-11T19:16:13.493Z,102565.66
2022-10-11T19:18:44.278Z,102566.13
2022-10-11T19:21:14.480Z,102566.94
2022-10-11T19:23:44.173Z,102558.63
2022-10-11T19:26:16.503Z,102557.09
2022-10-11T19:28:45.420Z,102558.97
2022-10-11T19:31:16.822Z,102557.44
2022-10-11T19:33:45.158Z,102563.63
2022-10-11T19:36:14.449Z,102564.53
2022-10-11T19:38:46.082Z,102556.00
2022-10-11T19:41:16.912Z,102548.00
2022-10-11T19:43:45.028Z,102552.50
2022-10-11T19:46:20.252Z,102557.75
2022-10-11T19:48:55.518Z,102550.88
2022-10-11T19:51:25.771Z,102550.28
2022-10-11T19:53:56.724Z,102554.91
2022-10-11T19:56:27.197Z,102546.31
2022-10-11T19:58:55.198Z,102548.78
2022-10-11T20:01:25.416Z,102543.22
2022-10-11T20:03:55.686Z,102546.13
2022-10-11T20:06:25.322Z,102549.56
2022-10-11T20:09:16.667Z,102549.97
2022-10-11T20:11:44.470Z,102540.09
2022-10-11T20:14:12.249Z,102542.28
2022-10-11T20:16:41.436Z,102546.59
2022-10-11T20:19:09.218Z,102553.28
2022-10-11T20:21:36.951Z,102555.78
2022-10-11T20:24:06.897Z,102558.69
2022-10-11T20:26:34.984Z,102557.66
2022-10-11T20:29:04.067Z,102555.16
2022-10-11T20:31:33.855Z,102557.47
2022-10-11T20:34:04.870Z,102553.97
2022-10-11T20:36:34.309Z,102551.16
2022-10-11T20:39:02.279Z,102553.50
2022-10-11T20:41:32.288Z,102555.03
2022-10-11T20:44:01.951Z,102558.53
2022-10-11T20:46:32.575Z,102552.72
2022-10-11T20:49:02.528Z,102552.78
2022-10-11T20:51:31.121Z,102557.47
2022-10-11T20:54:00.519Z,102559.44
2022-10-11T20:56:29.680Z,102558.31
2022-10-11T20:58:58.942Z,102549.94
2022-10-11T21:01:28.929Z,102556.31
2022-10-11T21:04:00.217Z,102560.84
2022-10-11T21:06:28.878Z,102553.03
2022-10-11T21:08:58.754Z,102554.28
2022-10-11T21:11:27.031Z,102554.38
2022-10-11T21:13:56.333Z,102549.81
2022-10-11T21:16:24.427Z,102552.41
2022-10-11T21:18:52.889Z,102552.38
2022-10-11T21:21:23.466Z,102557.19
2022-10-11T21:23:54.508Z,102554.09
2022-10-11T21:26:22.306Z,102554.47
2022-10-11T21:28:50.178Z,102555.69
2022-10-11T21:31:19.729Z,102556.75
2022-10-11T21:33:47.936Z,102553.47
2022-10-11T21:36:17.583Z,102559.00
2022-10-11T21:38:47.434Z,102558.78
2022-10-11T21:41:17.869Z,102562.78
2022-10-11T21:43:45.650Z,102563.19
2022-10-11T21:46:16.501Z,102561.56
2022-10-11T21:48:44.588Z,102562.56
2022-10-11T21:53:49.228Z,102555.25
2022-10-11T21:56:17.002Z,102564.91
2022-10-11T21:58:47.006Z,102561.31
2022-10-11T22:01:14.950Z,102559.84
2022-10-11T22:03:42.714Z,102566.41
2022-10-11T22:06:11.114Z,102559.34
2022-10-11T22:08:39.236Z,102560.41
2022-10-11T22:11:09.647Z,102561.91
2022-10-11T22:13:37.921Z,102561.25
2022-10-11T22:16:07.081Z,102560.94
2022-10-11T22:18:34.928Z,102562.28
2022-10-11T22:21:04.387Z,102564.44
2022-10-11T22:23:32.140Z,102555.28
2022-10-11T22:26:04.033Z,102552.69
2022-10-11T22:28:33.511Z,102555.00
2022-10-11T22:31:01.887Z,102559.13
2022-10-11T22:33:29.672Z,102559.97
2022-10-11T22:35:57.801Z,102553.94
2022-10-11T22:38:26.335Z,102556.44
2022-10-11T22:40:54.721Z,102553.19
2022-10-11T22:43:22.486Z,102547.22
2022-10-11T22:45:51.631Z,102552.56
2022-10-11T22:48:19.407Z,102547.69
2022-10-11T22:50:47.416Z,102548.13
2022-10-11T22:53:16.220Z,102554.25
2022-10-11T22:55:44.161Z,102557.28
2022-10-11T22:58:11.875Z,102550.31
2022-10-11T23:00:39.658Z,102553.06
2022-10-11T23:03:08.750Z,102544.50
2022-10-11T23:05:36.611Z,102548.19
2022-10-11T23:08:04.502Z,102548.59
2022-10-11T23:10:32.273Z,102554.84
2022-10-11T23:12:59.954Z,102543.97
2022-10-11T23:15:27.706Z,102540.88
2022-10-11T23:17:55.438Z,102543.56
2022-10-11T23:20:24.522Z,102543.44
2022-10-11T23:22:52.260Z,102537.53
2022-10-11T23:25:20.008Z,102536.53
2022-10-11T23:27:47.798Z,102530.19
2022-10-11T23:30:15.845Z,102531.50
2022-10-11T23:32:43.682Z,102528.78
2022-10-11T23:35:11.377Z,102530.03
2022-10-11T23:37:40.631Z,102527.78
2022-10-11T23:40:10.401Z,102519.63
2022-10-11T23:42:38.245Z,102521.59
2022-10-11T23:45:07.043Z,102526.22
2022-10-11T23:47:35.002Z,102533.91
2022-10-11T23:50:02.961Z,102529.56
2022-10-11T23:52:30.730Z,102528.75
2022-10-11T23:54:59.828Z,102523.38
2022-10-11T23:57:27.584Z,102529.25
2022-10-11T23:59:55.290Z,102528.84
