createdAt,value
2022-08-04T00:00:06.354Z,25.36
2022-08-04T00:01:06.614Z,25.36
2022-08-04T00:02:06.730Z,25.38
2022-08-04T00:03:06.893Z,25.36
2022-08-04T00:04:07.063Z,25.35
2022-08-04T00:05:07.223Z,25.35
2022-08-04T00:06:07.384Z,25.35
2022-08-04T00:07:07.544Z,25.33
2022-08-04T00:08:07.706Z,25.33
2022-08-04T00:09:07.878Z,25.32
2022-08-04T00:10:08.034Z,25.32
2022-08-04T00:11:08.194Z,25.33
2022-08-04T00:12:09.387Z,25.32
2022-08-04T00:13:08.557Z,25.33
2022-08-04T00:14:08.755Z,25.32
2022-08-04T00:15:08.915Z,25.32
2022-08-04T00:16:10.104Z,25.31
2022-08-04T00:17:09.304Z,25.29
2022-08-04T00:18:09.462Z,25.28
2022-08-04T00:19:09.625Z,25.29
2022-08-04T00:20:09.795Z,25.29
2022-08-04T00:21:09.946Z,25.31
2022-08-04T00:22:10.136Z,25.32
2022-08-04T00:23:10.289Z,25.32
2022-08-04T00:24:12.848Z,25.32
2022-08-04T00:25:10.647Z,25.33
2022-08-04T00:26:10.804Z,25.32
2022-08-04T00:27:10.956Z,25.33
2022-08-04T00:28:11.155Z,25.32
2022-08-04T00:29:11.335Z,25.32
2022-08-04T00:30:11.500Z,25.33
2022-08-04T00:31:11.658Z,25.32
2022-08-04T00:32:11.854Z,25.32
2022-08-04T00:33:11.996Z,25.31
2022-08-04T00:34:12.207Z,25.29
2022-08-04T00:35:12.369Z,25.28
2022-08-04T00:36:12.530Z,25.26
2022-08-04T00:37:12.722Z,25.26
2022-08-04T00:38:12.856Z,25.23
2022-08-04T00:39:13.103Z,25.25
2022-08-04T00:40:13.198Z,25.25
2022-08-04T00:41:13.358Z,25.23
2022-08-04T00:42:13.525Z,25.22
2022-08-04T00:43:13.749Z,25.22
2022-08-04T00:44:13.889Z,25.21
2022-08-04T00:45:15.036Z,25.22
2022-08-04T00:46:17.164Z,25.22
2022-08-04T00:47:14.378Z,25.21
2022-08-04T00:48:14.578Z,25.18
2022-08-04T00:49:14.748Z,25.16
2022-08-04T00:50:14.909Z,25.17
2022-08-04T00:51:15.068Z,25.16
2022-08-04T00:52:31.444Z,25.16
2022-08-04T00:53:16.409Z,25.14
2022-08-04T00:54:15.621Z,25.13
2022-08-04T00:55:15.783Z,25.13
2022-08-04T00:56:15.939Z,25.11
2022-08-04T00:57:34.249Z,25.13
2022-08-04T00:58:17.290Z,25.13
2022-08-04T00:59:16.480Z,25.13
2022-08-04T01:00:16.639Z,25.13
2022-08-04T01:01:16.837Z,25.13
2022-08-04T01:02:16.970Z,25.13
2022-08-04T01:03:17.220Z,25.14
2022-08-04T01:04:22.002Z,25.14
2022-08-04T01:05:18.450Z,25.14
2022-08-04T01:06:17.638Z,25.16
2022-08-04T01:07:17.801Z,25.16
2022-08-04T01:08:17.960Z,25.16
2022-08-04T01:09:21.597Z,25.17
2022-08-04T01:10:18.307Z,25.17
2022-08-04T01:11:18.451Z,25.18
2022-08-04T01:12:18.641Z,25.18
2022-08-04T01:13:18.801Z,25.18
2022-08-04T01:14:19.012Z,25.18
2022-08-04T01:15:19.171Z,25.18
2022-08-04T01:16:19.336Z,25.18
2022-08-04T01:17:19.496Z,25.17
2022-08-04T01:18:19.653Z,25.17
2022-08-04T01:19:19.823Z,25.17
2022-08-04T01:20:19.982Z,25.17
2022-08-04T01:21:20.142Z,25.16
2022-08-04T01:22:20.302Z,25.16
2022-08-04T01:23:20.472Z,25.14
2022-08-04T01:24:20.645Z,25.13
2022-08-04T01:25:22.670Z,25.13
2022-08-04T01:26:42.105Z,25.11
2022-08-04T01:27:22.443Z,25.10
2022-08-04T01:28:21.332Z,25.08
2022-08-04T01:29:21.533Z,25.08
2022-08-04T01:30:21.693Z,25.06
2022-08-04T01:31:21.853Z,25.06
2022-08-04T01:32:26.197Z,25.06
2022-08-04T01:33:22.195Z,25.03
2022-08-04T01:34:22.383Z,25.03
2022-08-04T01:35:46.239Z,25.03
2022-08-04T01:36:23.749Z,25.01
2022-08-04T01:37:23.161Z,24.99
2022-08-04T01:38:23.064Z,24.98
2022-08-04T01:39:23.296Z,24.98
2022-08-04T01:40:23.401Z,24.96
2022-08-04T01:41:32.124Z,24.96
2022-08-04T01:42:32.048Z,24.93
2022-08-04T01:43:24.904Z,24.93
2022-08-04T01:44:24.105Z,24.92
2022-08-04T01:45:24.266Z,24.93
2022-08-04T01:46:24.425Z,24.91
2022-08-04T01:47:24.584Z,24.91
2022-08-04T01:48:24.746Z,24.89
2022-08-04T01:49:24.905Z,24.88
2022-08-04T01:50:25.075Z,24.81
2022-08-04T01:51:25.235Z,24.81
2022-08-04T01:52:25.396Z,24.77
2022-08-04T01:53:25.555Z,24.76
2022-08-04T01:54:25.765Z,24.77
2022-08-04T01:55:54.116Z,24.76
2022-08-04T01:56:27.106Z,24.77
2022-08-04T01:57:37.200Z,24.78
2022-08-04T01:58:27.474Z,24.76
2022-08-04T01:59:26.656Z,24.76
2022-08-04T02:00:26.826Z,24.77
2022-08-04T02:01:27.035Z,24.76
2022-08-04T02:02:27.438Z,24.76
2022-08-04T02:04:20.161Z,24.76
2022-08-04T02:04:28.536Z,24.73
2022-08-04T02:06:03.081Z,24.74
2022-08-04T02:06:28.857Z,24.73
2022-08-04T02:07:28.038Z,24.70
2022-08-04T02:08:28.237Z,24.69
2022-08-04T02:09:28.407Z,24.68
2022-08-04T02:10:28.576Z,24.68
2022-08-04T02:11:28.727Z,24.68
2022-08-04T02:12:28.929Z,24.68
2022-08-04T02:13:29.087Z,24.63
2022-08-04T02:14:29.261Z,24.66
2022-08-04T02:15:29.419Z,24.61
2022-08-04T02:16:29.578Z,24.63
2022-08-04T02:17:29.738Z,24.60
2022-08-04T02:18:29.941Z,24.60
2022-08-04T02:19:30.087Z,24.57
2022-08-04T02:20:30.237Z,24.57
2022-08-04T02:21:42.369Z,24.55
2022-08-04T02:22:31.578Z,24.55
2022-08-04T02:23:30.759Z,24.54
2022-08-04T02:24:30.969Z,24.53
2022-08-04T02:25:31.128Z,24.51
2022-08-04T02:26:31.296Z,24.50
2022-08-04T02:27:59.368Z,24.48
2022-08-04T02:28:32.659Z,24.50
2022-08-04T02:29:32.245Z,24.48
2022-08-04T02:30:31.991Z,24.45
2022-08-04T02:31:32.235Z,24.43
2022-08-04T02:32:32.340Z,24.45
2022-08-04T02:33:32.499Z,24.45
2022-08-04T02:34:32.669Z,24.43
2022-08-04T02:35:32.830Z,24.43
2022-08-04T02:36:32.991Z,24.45
2022-08-04T02:37:33.150Z,24.43
2022-08-04T02:38:33.347Z,24.39
2022-08-04T02:39:33.566Z,24.42
2022-08-04T02:40:34.669Z,24.40
2022-08-04T02:41:33.850Z,24.40
2022-08-04T02:42:34.019Z,24.40
2022-08-04T02:43:51.811Z,24.39
2022-08-04T02:44:35.381Z,24.38
2022-08-04T02:45:34.532Z,24.38
2022-08-04T02:46:34.695Z,24.36
2022-08-04T02:48:29.410Z,24.36
2022-08-04T02:48:36.031Z,24.35
2022-08-04T02:49:35.241Z,24.35
2022-08-04T02:50:35.421Z,24.35
2022-08-04T02:51:35.585Z,24.32
2022-08-04T02:52:35.752Z,24.32
2022-08-04T02:53:35.914Z,24.30
2022-08-04T02:54:36.081Z,24.29
2022-08-04T02:55:36.242Z,24.29
2022-08-04T02:56:37.408Z,24.28
2022-08-04T02:57:36.622Z,24.28
2022-08-04T02:58:36.787Z,24.24
2022-08-04T02:59:36.962Z,24.24
2022-08-04T03:00:37.120Z,24.23
2022-08-04T03:01:37.389Z,24.23
2022-08-04T03:02:37.462Z,24.23
2022-08-04T03:03:37.623Z,24.20
2022-08-04T03:04:37.832Z,24.20
2022-08-04T03:06:00.729Z,24.18
2022-08-04T03:06:39.182Z,24.18
2022-08-04T03:07:38.363Z,24.16
2022-08-04T03:08:38.544Z,24.16
2022-08-04T03:09:38.738Z,24.14
2022-08-04T03:10:38.915Z,24.13
2022-08-04T03:11:39.094Z,24.14
2022-08-04T03:12:39.275Z,24.11
2022-08-04T03:13:39.454Z,24.13
2022-08-04T03:14:39.644Z,24.13
2022-08-04T03:15:39.784Z,24.10
2022-08-04T03:16:39.966Z,24.11
2022-08-04T03:17:52.646Z,24.10
2022-08-04T03:18:41.342Z,24.08
2022-08-04T03:19:40.514Z,24.06
2022-08-04T03:20:40.693Z,24.08
2022-08-04T03:21:40.870Z,24.05
2022-08-04T03:22:59.900Z,24.06
2022-08-04T03:23:42.215Z,24.05
2022-08-04T03:24:41.385Z,24.05
2022-08-04T03:25:57.087Z,24.05
2022-08-04T03:26:42.696Z,24.03
2022-08-04T03:27:41.880Z,24.05
2022-08-04T03:28:42.036Z,24.03
2022-08-04T03:29:42.235Z,24.03
2022-08-04T03:30:42.415Z,24.03
2022-08-04T03:31:42.576Z,24.01
2022-08-04T03:32:42.757Z,24.02
2022-08-04T03:33:42.916Z,23.99
2022-08-04T03:34:43.125Z,24.01
2022-08-04T03:35:43.265Z,23.99
2022-08-04T03:36:43.457Z,23.98
2022-08-04T03:37:43.645Z,23.98
2022-08-04T03:38:43.825Z,23.98
2022-08-04T03:39:45.078Z,23.96
2022-08-04T03:40:44.166Z,23.98
2022-08-04T03:41:51.849Z,23.96
2022-08-04T03:42:45.526Z,23.95
2022-08-04T03:43:59.322Z,23.96
2022-08-04T03:44:45.897Z,23.96
2022-08-04T03:45:45.047Z,23.99
2022-08-04T03:46:45.238Z,23.99
2022-08-04T03:47:45.399Z,23.98
2022-08-04T03:48:45.585Z,23.98
2022-08-04T03:49:45.787Z,23.99
2022-08-04T03:50:45.967Z,24.01
2022-08-04T03:51:46.119Z,24.02
2022-08-04T03:52:47.231Z,24.03
2022-08-04T03:53:46.482Z,24.02
2022-08-04T03:54:46.684Z,24.05
2022-08-04T03:55:46.838Z,24.05
2022-08-04T03:56:47.019Z,24.06
2022-08-04T03:57:47.168Z,24.10
2022-08-04T03:58:47.342Z,24.14
2022-08-04T03:59:48.807Z,24.17
2022-08-04T04:00:47.688Z,24.23
2022-08-04T04:02:02.208Z,24.24
2022-08-04T04:02:49.083Z,24.30
2022-08-04T04:03:48.188Z,24.33
2022-08-04T04:04:48.389Z,24.36
2022-08-04T04:05:59.046Z,24.42
2022-08-04T04:06:53.687Z,24.45
2022-08-04T04:07:56.495Z,24.50
2022-08-04T04:08:50.130Z,24.53
2022-08-04T04:09:58.163Z,24.58
2022-08-04T04:10:50.480Z,24.60
2022-08-04T04:11:55.529Z,24.61
2022-08-04T04:12:50.861Z,24.66
2022-08-04T04:13:50.019Z,24.68
2022-08-04T04:14:50.222Z,24.70
2022-08-04T04:15:50.440Z,24.73
2022-08-04T04:16:50.551Z,24.76
2022-08-04T04:17:50.731Z,24.77
2022-08-04T04:18:50.900Z,24.80
2022-08-04T04:19:51.099Z,24.78
2022-08-04T04:20:52.259Z,24.84
2022-08-04T04:21:51.448Z,24.85
2022-08-04T04:22:51.621Z,24.89
2022-08-04T04:23:51.810Z,24.91
2022-08-04T04:24:52.007Z,24.92
2022-08-04T04:25:52.154Z,24.96
2022-08-04T04:26:52.331Z,24.96
2022-08-04T04:27:52.511Z,24.96
2022-08-04T04:28:52.694Z,24.98
2022-08-04T04:29:52.890Z,25.01
2022-08-04T04:30:53.041Z,25.04
2022-08-04T04:31:53.231Z,25.04
2022-08-04T04:32:53.414Z,25.06
2022-08-04T04:33:53.591Z,25.06
2022-08-04T04:34:53.788Z,25.08
2022-08-04T04:35:53.944Z,25.11
2022-08-04T04:36:54.121Z,25.13
2022-08-04T04:37:54.310Z,25.16
2022-08-04T04:38:54.504Z,25.18
2022-08-04T04:39:54.690Z,25.22
2022-08-04T04:40:54.853Z,25.25
2022-08-04T04:41:55.042Z,25.26
2022-08-04T04:42:55.213Z,25.31
2022-08-04T04:43:55.402Z,25.32
2022-08-04T04:44:55.615Z,25.33
2022-08-04T04:45:55.753Z,25.35
2022-08-04T04:46:55.933Z,25.36
2022-08-04T04:48:08.568Z,25.38
2022-08-04T04:48:57.303Z,25.43
2022-08-04T04:49:56.516Z,25.44
2022-08-04T04:50:56.683Z,25.46
2022-08-04T04:51:56.866Z,25.51
2022-08-04T04:52:57.043Z,25.53
2022-08-04T04:54:00.466Z,25.53
2022-08-04T04:54:57.404Z,25.55
2022-08-04T04:55:57.573Z,25.59
2022-08-04T04:56:57.706Z,25.62
2022-08-04T04:57:57.894Z,25.65
2022-08-04T04:58:58.074Z,25.68
2022-08-04T04:59:58.274Z,25.78
2022-08-04T05:00:58.455Z,25.90
2022-08-04T05:01:58.606Z,25.93
2022-08-04T05:03:01.095Z,25.96
2022-08-04T05:03:58.954Z,26.00
2022-08-04T05:04:59.145Z,26.03
2022-08-04T05:05:59.295Z,26.02
2022-08-04T05:06:59.478Z,26.02
2022-08-04T05:07:59.655Z,26.05
2022-08-04T05:09:00.853Z,26.05
2022-08-04T05:10:00.065Z,26.07
2022-08-04T05:11:00.226Z,26.09
2022-08-04T05:12:00.415Z,26.10
2022-08-04T05:14:38.146Z,26.16
2022-08-04T05:14:39.069Z,26.10
2022-08-04T05:15:01.936Z,26.18
2022-08-04T05:16:01.096Z,26.21
2022-08-04T05:17:01.276Z,26.22
2022-08-04T05:18:01.458Z,26.26
2022-08-04T05:19:01.636Z,26.29
2022-08-04T05:20:01.841Z,26.31
2022-08-04T05:21:02.015Z,26.37
2022-08-04T05:22:02.197Z,26.43
2022-08-04T05:23:02.377Z,26.47
2022-08-04T05:24:02.569Z,26.52
2022-08-04T05:25:02.750Z,26.60
2022-08-04T05:26:02.899Z,26.70
2022-08-04T05:27:03.078Z,26.75
2022-08-04T05:28:03.269Z,26.88
2022-08-04T05:29:03.427Z,27.11
2022-08-04T05:30:03.619Z,27.49
2022-08-04T05:31:03.766Z,27.92
2022-08-04T05:32:03.936Z,28.41
2022-08-04T05:33:04.101Z,28.84
2022-08-04T05:34:04.290Z,29.31
2022-08-04T05:35:04.448Z,29.71
2022-08-04T05:36:20.673Z,30.10
2022-08-04T05:37:05.797Z,30.48
2022-08-04T05:38:04.990Z,30.85
2022-08-04T05:39:05.194Z,31.22
2022-08-04T05:40:05.351Z,31.55
2022-08-04T05:41:05.481Z,31.90
2022-08-04T05:42:07.425Z,32.21
2022-08-04T05:43:05.850Z,32.51
2022-08-04T05:44:06.031Z,32.82
2022-08-04T05:45:06.220Z,33.11
2022-08-04T05:46:06.402Z,33.42
2022-08-04T05:47:06.572Z,33.69
2022-08-04T05:48:06.751Z,33.98
2022-08-04T05:49:06.922Z,34.25
2022-08-04T05:50:07.131Z,34.52
2022-08-04T05:51:07.271Z,34.80
2022-08-04T05:52:07.474Z,35.04
2022-08-04T05:53:07.633Z,35.29
2022-08-04T05:54:07.823Z,35.53
2022-08-04T05:55:08.020Z,35.73
2022-08-04T05:56:08.164Z,35.90
2022-08-04T05:57:08.334Z,36.08
2022-08-04T05:58:08.524Z,36.25
2022-08-04T05:59:08.693Z,36.39
2022-08-04T06:00:38.419Z,36.62
2022-08-04T06:01:10.053Z,36.79
2022-08-04T06:02:09.272Z,36.96
2022-08-04T06:03:09.405Z,37.15
2022-08-04T06:04:11.522Z,37.36
2022-08-04T06:05:09.793Z,37.55
2022-08-04T06:06:09.935Z,37.70
2022-08-04T06:07:10.116Z,37.90
2022-08-04T06:08:13.670Z,38.09
2022-08-04T06:09:10.477Z,38.30
2022-08-04T06:10:10.666Z,38.45
2022-08-04T06:11:10.807Z,38.58
2022-08-04T06:12:10.996Z,38.76
2022-08-04T06:13:49.837Z,38.92
2022-08-04T06:14:12.358Z,39.11
2022-08-04T06:15:11.547Z,39.24
2022-08-04T06:16:28.836Z,39.34
2022-08-04T06:18:33.713Z,39.46
2022-08-04T06:19:58.941Z,39.59
2022-08-04T06:19:59.652Z,39.78
2022-08-04T06:20:19.140Z,39.92
2022-08-04T06:21:16.435Z,40.05
2022-08-04T06:22:12.727Z,40.21
2022-08-04T06:23:12.905Z,40.38
2022-08-04T06:24:13.094Z,40.51
2022-08-04T06:25:13.281Z,40.66
2022-08-04T06:26:13.469Z,40.72
2022-08-04T06:27:13.676Z,40.81
2022-08-04T06:28:13.810Z,40.88
2022-08-04T06:29:13.982Z,40.96
2022-08-04T06:30:14.193Z,41.03
2022-08-04T06:32:29.771Z,41.18
2022-08-04T06:32:30.810Z,41.09
2022-08-04T06:33:15.671Z,41.29
2022-08-04T06:34:14.862Z,41.38
2022-08-04T06:35:15.061Z,41.56
2022-08-04T06:36:15.254Z,41.65
2022-08-04T06:37:24.066Z,41.72
2022-08-04T06:38:16.592Z,41.85
2022-08-04T06:39:15.794Z,41.88
2022-08-04T06:40:31.480Z,42.06
2022-08-04T06:41:17.135Z,42.14
2022-08-04T06:42:22.747Z,42.19
2022-08-04T06:43:17.466Z,42.19
2022-08-04T06:44:16.660Z,42.26
2022-08-04T06:45:16.846Z,42.35
2022-08-04T06:46:16.996Z,42.51
2022-08-04T06:47:17.175Z,42.69
2022-08-04T06:48:17.356Z,42.85
2022-08-04T06:49:17.526Z,42.92
2022-08-04T06:51:29.474Z,42.97
2022-08-04T06:51:32.266Z,42.94
2022-08-04T06:52:19.050Z,43.03
2022-08-04T06:53:18.233Z,43.11
2022-08-04T06:54:18.368Z,43.20
2022-08-04T06:55:18.568Z,43.27
2022-08-04T06:56:18.708Z,43.38
2022-08-04T06:57:19.046Z,43.49
2022-08-04T06:58:19.085Z,43.64
2022-08-04T06:59:19.257Z,43.81
2022-08-04T07:00:19.459Z,43.92
2022-08-04T07:01:19.660Z,44.05
2022-08-04T07:02:19.820Z,44.21
2022-08-04T07:03:20.005Z,44.29
2022-08-04T07:04:20.180Z,44.29
2022-08-04T07:05:20.371Z,44.32
2022-08-04T07:06:20.552Z,44.42
2022-08-04T07:07:20.963Z,44.55
2022-08-04T07:08:21.916Z,44.71
2022-08-04T07:09:21.105Z,44.81
2022-08-04T07:10:22.192Z,44.87
2022-08-04T07:11:21.478Z,44.87
2022-08-04T07:12:21.664Z,44.87
2022-08-04T07:13:21.834Z,44.93
2022-08-04T07:14:22.012Z,45.00
2022-08-04T07:15:22.203Z,45.03
2022-08-04T07:16:30.480Z,45.09
2022-08-04T07:17:23.704Z,45.18
2022-08-04T07:18:23.727Z,45.28
2022-08-04T07:19:22.914Z,45.37
2022-08-04T07:20:34.167Z,45.40
2022-08-04T07:21:24.253Z,45.48
2022-08-04T07:22:25.648Z,45.58
2022-08-04T07:23:23.624Z,45.66
2022-08-04T07:24:23.805Z,45.84
2022-08-04T07:25:23.996Z,45.94
2022-08-04T07:26:25.176Z,46.04
2022-08-04T07:27:48.118Z,46.10
2022-08-04T07:28:25.517Z,46.16
2022-08-04T07:29:24.677Z,46.22
2022-08-04T07:30:25.064Z,46.27
2022-08-04T07:31:33.669Z,46.31
2022-08-04T07:32:26.209Z,46.01
2022-08-04T07:33:25.368Z,45.85
2022-08-04T07:34:25.550Z,45.93
2022-08-04T07:36:10.518Z,46.07
2022-08-04T07:36:30.081Z,46.19
2022-08-04T07:37:38.959Z,46.34
2022-08-04T07:38:27.770Z,46.43
2022-08-04T07:39:28.551Z,46.60
2022-08-04T07:40:26.581Z,46.76
2022-08-04T07:41:44.196Z,46.86
2022-08-04T07:42:27.929Z,47.01
2022-08-04T07:43:27.120Z,47.11
2022-08-04T07:44:27.301Z,47.20
2022-08-04T07:45:27.497Z,47.25
2022-08-04T07:46:27.662Z,47.33
2022-08-04T07:47:27.919Z,47.34
2022-08-04T07:48:27.991Z,47.29
2022-08-04T07:49:56.187Z,47.29
2022-08-04T07:50:29.374Z,47.32
2022-08-04T07:51:28.524Z,47.39
2022-08-04T07:52:28.723Z,47.42
2022-08-04T07:53:54.714Z,47.49
2022-08-04T07:54:30.083Z,47.56
2022-08-04T07:55:29.292Z,47.54
2022-08-04T07:56:29.472Z,47.56
2022-08-04T07:57:40.448Z,47.61
2022-08-04T07:58:30.835Z,47.69
2022-08-04T07:59:29.995Z,47.84
2022-08-04T08:00:30.197Z,47.98
2022-08-04T08:01:30.337Z,47.96
2022-08-04T08:02:30.536Z,47.96
2022-08-04T08:03:30.725Z,47.88
2022-08-04T08:04:30.917Z,47.90
2022-08-04T08:05:31.055Z,47.98
2022-08-04T08:06:35.579Z,48.05
2022-08-04T08:07:32.393Z,48.07
2022-08-04T08:08:31.586Z,48.05
2022-08-04T08:09:31.778Z,48.18
2022-08-04T08:10:31.956Z,48.36
2022-08-04T08:12:35.441Z,48.55
2022-08-04T08:12:37.316Z,48.77
2022-08-04T08:13:33.467Z,49.01
2022-08-04T08:14:32.678Z,49.26
2022-08-04T08:15:32.831Z,49.49
2022-08-04T08:16:33.008Z,49.63
2022-08-04T08:17:33.189Z,49.75
2022-08-04T08:18:34.369Z,49.82
2022-08-04T08:19:33.569Z,49.89
2022-08-04T08:20:33.765Z,49.95
2022-08-04T08:21:33.930Z,49.99
2022-08-04T08:22:34.110Z,50.01
2022-08-04T08:23:34.290Z,50.12
2022-08-04T08:24:34.487Z,50.21
2022-08-04T08:25:34.638Z,50.26
2022-08-04T08:26:34.811Z,50.39
2022-08-04T08:27:34.992Z,50.52
2022-08-04T08:28:35.161Z,50.71
2022-08-04T08:29:35.416Z,50.89
2022-08-04T08:30:35.523Z,51.13
2022-08-04T08:31:56.531Z,51.28
2022-08-04T08:32:36.894Z,51.47
2022-08-04T08:33:36.046Z,51.67
2022-08-04T08:34:36.271Z,51.58
2022-08-04T08:35:39.811Z,51.42
2022-08-04T08:36:37.579Z,51.35
2022-08-04T08:37:41.908Z,51.44
2022-08-04T08:38:37.913Z,51.50
2022-08-04T08:39:37.155Z,51.55
2022-08-04T08:40:41.173Z,51.54
2022-08-04T08:41:37.435Z,51.69
2022-08-04T08:42:37.615Z,51.80
2022-08-04T08:44:05.010Z,51.86
2022-08-04T08:44:39.015Z,51.90
2022-08-04T08:45:38.182Z,52.01
2022-08-04T08:46:48.994Z,52.17
2022-08-04T08:48:05.040Z,52.27
2022-08-04T08:48:39.695Z,52.30
2022-08-04T08:50:00.394Z,52.42
2022-08-04T08:50:40.076Z,52.54
2022-08-04T08:51:39.252Z,52.65
2022-08-04T08:52:56.616Z,52.81
2022-08-04T08:53:40.588Z,52.63
2022-08-04T08:54:39.784Z,52.66
2022-08-04T08:55:39.973Z,52.78
2022-08-04T08:56:40.146Z,52.87
2022-08-04T08:58:00.081Z,52.99
2022-08-04T08:58:41.506Z,53.00
2022-08-04T08:59:40.738Z,53.00
2022-08-04T09:00:40.926Z,52.97
2022-08-04T09:01:42.028Z,52.84
2022-08-04T09:02:41.259Z,52.73
2022-08-04T09:03:41.438Z,52.71
2022-08-04T09:04:41.618Z,52.81
2022-08-04T09:05:41.807Z,52.96
2022-08-04T09:06:41.985Z,53.24
2022-08-04T09:07:42.150Z,53.39
2022-08-04T09:08:42.322Z,53.57
2022-08-04T09:09:42.529Z,53.58
2022-08-04T09:10:42.678Z,53.74
2022-08-04T09:11:42.850Z,53.70
2022-08-04T09:12:43.029Z,53.55
2022-08-04T09:13:43.211Z,53.48
2022-08-04T09:14:43.409Z,53.48
2022-08-04T09:15:43.559Z,53.35
2022-08-04T09:16:43.758Z,53.35
2022-08-04T09:17:43.911Z,53.48
2022-08-04T09:18:44.090Z,53.64
2022-08-04T09:19:44.292Z,53.89
2022-08-04T09:20:44.439Z,54.08
2022-08-04T09:21:44.619Z,54.26
2022-08-04T09:22:44.838Z,54.39
2022-08-04T09:23:44.991Z,54.60
2022-08-04T09:24:45.172Z,54.85
2022-08-04T09:25:45.371Z,54.91
2022-08-04T09:26:45.532Z,54.96
2022-08-04T09:27:45.722Z,55.12
2022-08-04T09:28:54.667Z,55.15
2022-08-04T09:29:47.101Z,55.17
2022-08-04T09:30:46.264Z,55.13
2022-08-04T09:31:51.606Z,54.98
2022-08-04T09:32:47.623Z,54.91
2022-08-04T09:33:46.814Z,54.89
2022-08-04T09:34:47.001Z,54.96
2022-08-04T09:35:48.182Z,55.00
2022-08-04T09:36:47.342Z,54.98
2022-08-04T09:37:47.520Z,55.10
2022-08-04T09:38:51.763Z,55.20
2022-08-04T09:39:51.965Z,55.32
2022-08-04T09:40:53.000Z,55.29
2022-08-04T09:41:52.703Z,55.43
2022-08-04T09:42:48.393Z,55.48
2022-08-04T09:44:01.201Z,55.59
2022-08-04T09:44:55.237Z,55.71
2022-08-04T09:45:50.587Z,55.85
2022-08-04T09:46:49.073Z,55.83
2022-08-04T09:47:49.258Z,55.86
2022-08-04T09:48:49.432Z,55.74
2022-08-04T09:49:49.623Z,55.42
2022-08-04T09:50:50.684Z,55.26
2022-08-04T09:51:57.191Z,55.03
2022-08-04T09:52:51.135Z,55.00
2022-08-04T09:53:50.331Z,55.10
2022-08-04T09:54:50.527Z,55.31
2022-08-04T09:55:53.747Z,55.47
2022-08-04T09:56:50.845Z,55.58
2022-08-04T09:57:51.033Z,55.59
2022-08-04T09:58:51.208Z,55.59
2022-08-04T09:59:51.411Z,55.52
2022-08-04T10:00:51.583Z,55.36
2022-08-04T10:01:59.729Z,55.33
2022-08-04T10:02:53.025Z,55.26
2022-08-04T10:03:52.136Z,55.38
2022-08-04T10:04:52.346Z,55.55
2022-08-04T10:05:52.498Z,55.57
2022-08-04T10:06:52.676Z,55.69
2022-08-04T10:07:59.542Z,55.88
2022-08-04T10:08:57.013Z,55.96
2022-08-04T10:09:53.227Z,56.08
2022-08-04T10:10:53.372Z,55.99
2022-08-04T10:11:54.346Z,56.05
2022-08-04T10:12:53.729Z,55.80
2022-08-04T10:13:53.927Z,55.42
2022-08-04T10:14:54.116Z,55.08
2022-08-04T10:15:54.296Z,54.53
2022-08-04T10:16:54.476Z,53.93
2022-08-04T10:17:54.684Z,53.28
2022-08-04T10:18:54.836Z,52.61
2022-08-04T10:19:55.036Z,52.12
2022-08-04T10:20:58.997Z,51.60
2022-08-04T10:22:26.910Z,51.09
2022-08-04T10:23:11.167Z,50.65
2022-08-04T10:24:00.331Z,50.17
2022-08-04T10:24:55.898Z,49.64
2022-08-04T10:26:05.453Z,48.89
2022-08-04T10:26:58.228Z,48.25
2022-08-04T10:27:56.399Z,47.72
2022-08-04T10:28:56.590Z,47.27
2022-08-04T10:29:56.781Z,46.92
2022-08-04T10:30:56.931Z,46.51
2022-08-04T10:31:57.133Z,46.14
2022-08-04T10:32:57.302Z,45.80
2022-08-04T10:33:57.489Z,45.44
2022-08-04T10:34:57.662Z,45.12
2022-08-04T10:35:57.813Z,44.86
2022-08-04T10:36:57.991Z,44.54
2022-08-04T10:38:01.640Z,44.27
2022-08-04T10:38:58.400Z,44.05
2022-08-04T10:39:58.575Z,43.86
2022-08-04T10:40:58.684Z,43.57
2022-08-04T10:41:59.718Z,43.39
2022-08-04T10:42:59.050Z,43.18
2022-08-04T10:43:59.224Z,42.97
2022-08-04T10:44:59.424Z,42.76
2022-08-04T10:45:59.575Z,42.63
2022-08-04T10:46:59.755Z,42.39
2022-08-04T10:48:01.551Z,42.21
2022-08-04T10:49:00.113Z,42.09
2022-08-04T10:50:00.323Z,41.95
2022-08-04T10:51:00.445Z,41.87
2022-08-04T10:52:00.636Z,41.74
2022-08-04T10:53:00.830Z,41.71
2022-08-04T10:54:01.008Z,41.68
2022-08-04T10:55:01.187Z,41.59
2022-08-04T10:56:07.082Z,41.55
2022-08-04T10:57:02.545Z,41.56
2022-08-04T10:58:01.696Z,41.41
2022-08-04T10:59:01.877Z,41.29
2022-08-04T11:00:03.850Z,41.26
2022-08-04T11:01:02.217Z,41.18
2022-08-04T11:02:03.900Z,41.14
2022-08-04T11:03:02.657Z,41.10
2022-08-04T11:04:02.728Z,41.09
2022-08-04T11:05:02.913Z,41.06
2022-08-04T11:06:03.099Z,41.04
2022-08-04T11:07:03.281Z,40.95
2022-08-04T11:08:04.800Z,40.85
2022-08-04T11:09:03.630Z,40.80
2022-08-04T11:10:03.830Z,40.78
2022-08-04T11:11:03.979Z,40.72
2022-08-04T11:12:04.169Z,40.68
2022-08-04T11:13:04.350Z,40.63
2022-08-04T11:14:04.531Z,40.63
2022-08-04T11:15:04.728Z,40.62
2022-08-04T11:16:04.872Z,40.62
2022-08-04T11:17:05.051Z,40.59
2022-08-04T11:18:05.240Z,40.51
2022-08-04T11:19:06.429Z,40.49
2022-08-04T11:20:32.088Z,40.44
2022-08-04T11:21:06.783Z,40.44
2022-08-04T11:22:06.260Z,40.46
2022-08-04T11:23:06.163Z,40.44
2022-08-04T11:24:06.313Z,40.41
2022-08-04T11:25:06.510Z,40.44
2022-08-04T11:26:06.679Z,40.46
2022-08-04T11:27:06.822Z,40.44
2022-08-04T11:28:07.011Z,40.49
2022-08-04T11:29:07.184Z,40.54
2022-08-04T11:30:07.383Z,40.49
2022-08-04T11:31:07.529Z,40.50
2022-08-04T11:32:07.712Z,40.53
2022-08-04T11:33:07.920Z,40.53
2022-08-04T11:34:08.056Z,40.53
2022-08-04T11:35:08.246Z,40.51
2022-08-04T11:36:08.447Z,40.49
2022-08-04T11:37:14.056Z,40.47
2022-08-04T11:38:09.797Z,40.50
2022-08-04T11:39:09.073Z,40.56
2022-08-04T11:40:09.219Z,40.65
2022-08-04T11:41:09.362Z,40.70
2022-08-04T11:42:09.539Z,40.72
2022-08-04T11:43:09.729Z,40.80
2022-08-04T11:44:12.840Z,40.84
2022-08-04T11:45:10.071Z,40.87
2022-08-04T11:46:10.239Z,40.90
2022-08-04T11:47:10.399Z,40.92
2022-08-04T11:48:10.576Z,41.00
2022-08-04T11:49:10.731Z,41.06
2022-08-04T11:50:11.413Z,41.12
2022-08-04T11:51:11.072Z,41.14
2022-08-04T11:52:11.250Z,41.15
2022-08-04T11:53:11.431Z,41.12
2022-08-04T11:54:11.619Z,41.09
2022-08-04T11:55:11.808Z,41.12
2022-08-04T11:56:12.479Z,41.15
2022-08-04T11:57:12.192Z,41.22
2022-08-04T11:58:12.331Z,41.21
2022-08-04T11:59:12.512Z,41.25
2022-08-04T12:00:12.756Z,41.25
2022-08-04T12:01:12.883Z,41.31
2022-08-04T12:02:15.687Z,41.34
2022-08-04T12:03:13.506Z,41.38
2022-08-04T12:04:13.383Z,41.41
2022-08-04T12:05:35.561Z,41.44
2022-08-04T12:06:14.741Z,41.47
2022-08-04T12:07:30.874Z,41.53
2022-08-04T12:08:15.114Z,41.56
2022-08-04T12:09:14.304Z,41.60
2022-08-04T12:10:14.518Z,41.62
2022-08-04T12:11:14.652Z,41.66
2022-08-04T12:12:14.835Z,41.70
2022-08-04T12:13:15.023Z,41.66
2022-08-04T12:14:15.206Z,41.62
2022-08-04T12:15:15.537Z,41.57
2022-08-04T12:16:15.576Z,41.52
2022-08-04T12:17:15.759Z,41.45
2022-08-04T12:18:15.977Z,41.44
2022-08-04T12:19:16.118Z,41.44
2022-08-04T12:20:31.426Z,41.47
2022-08-04T12:21:17.468Z,41.47
2022-08-04T12:22:16.638Z,41.49
2022-08-04T12:23:16.800Z,41.44
2022-08-04T12:24:16.971Z,41.52
2022-08-04T12:25:17.169Z,41.52
2022-08-04T12:26:17.319Z,41.57
2022-08-04T12:27:17.500Z,41.59
2022-08-04T12:28:17.680Z,41.60
2022-08-04T12:29:17.860Z,41.60
2022-08-04T12:31:00.105Z,41.60
2022-08-04T12:31:19.210Z,41.60
2022-08-04T12:32:18.410Z,41.59
2022-08-04T12:33:18.561Z,41.57
2022-08-04T12:34:18.741Z,41.56
2022-08-04T12:35:18.931Z,41.55
2022-08-04T12:36:21.207Z,41.52
2022-08-04T12:37:21.986Z,41.52
2022-08-04T12:38:19.442Z,41.55
2022-08-04T12:39:19.696Z,41.57
2022-08-04T12:40:28.532Z,41.59
2022-08-04T12:41:20.993Z,41.60
2022-08-04T12:42:21.611Z,41.57
2022-08-04T12:43:20.353Z,41.56
2022-08-04T12:44:37.079Z,41.50
2022-08-04T12:45:21.703Z,41.53
2022-08-04T12:46:20.864Z,41.52
2022-08-04T12:47:26.688Z,41.55
2022-08-04T12:48:22.232Z,41.59
2022-08-04T12:49:21.418Z,41.60
2022-08-04T12:50:21.616Z,41.62
2022-08-04T12:52:06.886Z,41.59
2022-08-04T12:52:34.619Z,41.44
2022-08-04T12:53:32.218Z,41.36
2022-08-04T12:54:28.343Z,41.33