createdAt,value
2019-05-11T00:00:34.652Z,35.73
2019-05-11T00:03:04.402Z,35.87
2019-05-11T00:05:33.910Z,36.97
2019-05-11T00:08:03.348Z,35.13
2019-05-11T00:10:32.809Z,34.17
2019-05-11T00:13:02.314Z,34.77
2019-05-11T00:15:31.812Z,34.87
2019-05-11T00:18:01.264Z,35.77
2019-05-11T00:20:30.705Z,36.23
2019-05-11T00:23:00.480Z,35.77
2019-05-11T00:25:29.907Z,36.13
2019-05-11T00:27:59.746Z,34.93
2019-05-11T00:30:29.214Z,35.73
2019-05-11T00:32:58.656Z,34.50
2019-05-11T00:35:28.119Z,34.10
2019-05-11T00:37:57.528Z,34.17
2019-05-11T00:40:27.067Z,34.00
2019-05-11T00:42:56.502Z,35.07
2019-05-11T00:45:26.307Z,34.63
2019-05-11T00:47:55.749Z,33.33
2019-05-11T00:50:38.192Z,32.10
2019-05-11T00:52:56.417Z,32.43
2019-05-11T00:55:25.889Z,31.53
2019-05-11T00:57:55.384Z,32.30
2019-05-11T01:00:24.996Z,31.53
2019-05-11T01:02:54.430Z,32.07
2019-05-11T01:05:23.902Z,31.73
2019-05-11T01:07:53.303Z,31.40
2019-05-11T01:10:33.801Z,32.27
2019-05-11T01:12:54.307Z,31.10
2019-05-11T01:15:23.887Z,29.80
2019-05-11T01:17:53.327Z,31.10
2019-05-11T01:20:23.101Z,29.83
2019-05-11T01:23:11.888Z,28.73
2019-05-11T01:25:41.315Z,30.17
2019-05-11T01:28:10.744Z,30.30
2019-05-11T01:30:40.202Z,30.50
2019-05-11T01:33:09.632Z,28.77
2019-05-11T01:35:39.153Z,27.93
2019-05-11T01:38:08.975Z,30.07
2019-05-11T01:40:39.064Z,29.43
2019-05-11T01:43:08.574Z,30.10
2019-05-11T01:45:38.503Z,29.27
2019-05-11T01:48:08.007Z,30.70
2019-05-11T01:50:37.823Z,30.33
2019-05-11T01:53:07.246Z,32.47
2019-05-11T01:55:36.684Z,29.73
2019-05-11T01:58:06.111Z,31.60
2019-05-11T02:00:35.628Z,31.53
2019-05-11T02:03:05.048Z,31.43
2019-05-11T02:05:34.581Z,30.67
2019-05-11T02:08:04.149Z,32.90
2019-05-11T02:10:33.744Z,32.33
2019-05-11T02:13:03.183Z,32.90
2019-05-11T02:15:32.763Z,32.57
2019-05-11T02:18:02.270Z,31.63
2019-05-11T02:20:31.763Z,29.53
2019-05-11T02:23:01.279Z,31.73
2019-05-11T02:25:31.054Z,32.43
2019-05-11T02:28:00.495Z,29.73
2019-05-11T02:30:29.936Z,31.80
2019-05-11T02:32:59.371Z,30.90
2019-05-11T02:35:28.872Z,31.20
2019-05-11T02:37:58.389Z,31.60
2019-05-11T02:40:27.953Z,31.43
2019-05-11T02:42:57.384Z,29.63
2019-05-11T02:45:39.853Z,30.93
2019-05-11T02:48:09.432Z,29.97
2019-05-11T02:50:39.670Z,31.20
2019-05-11T02:53:10.709Z,31.20
2019-05-11T02:55:40.911Z,30.23
2019-05-11T02:58:10.538Z,30.53
2019-05-11T03:00:43.186Z,30.40
2019-05-11T03:03:12.843Z,30.63
2019-05-11T03:05:42.416Z,30.83
2019-05-11T03:08:11.933Z,32.27
2019-05-11T03:10:41.732Z,30.37
2019-05-11T03:13:11.531Z,30.70
2019-05-11T03:15:41.034Z,31.23
2019-05-11T03:18:10.527Z,30.03
2019-05-11T03:20:40.354Z,31.47
2019-05-11T03:23:09.818Z,31.93
2019-05-11T03:25:39.252Z,31.40
2019-05-11T03:28:08.696Z,32.27
2019-05-11T03:30:38.164Z,29.97
2019-05-11T03:33:08.064Z,30.73
2019-05-11T03:35:37.640Z,29.67
2019-05-11T03:38:07.177Z,29.63
2019-05-11T03:40:36.592Z,29.83
2019-05-11T03:43:06.111Z,31.83
2019-05-11T03:45:35.773Z,31.27
2019-05-11T03:48:05.418Z,32.67
2019-05-11T03:50:34.860Z,30.83
2019-05-11T03:53:04.350Z,31.77
2019-05-11T03:55:33.783Z,31.33
2019-05-11T03:58:03.193Z,30.33
2019-05-11T04:00:32.589Z,31.63
2019-05-11T04:03:02.008Z,31.27
2019-05-11T04:05:31.660Z,31.20
2019-05-11T04:08:01.093Z,32.50
2019-05-11T04:10:30.771Z,31.37
2019-05-11T04:13:00.214Z,32.20
2019-05-11T04:15:29.606Z,32.77
2019-05-11T04:17:59.065Z,33.50
2019-05-11T04:20:28.497Z,32.43
2019-05-11T04:22:57.977Z,32.93
2019-05-11T04:25:27.421Z,32.57
2019-05-11T04:27:57.079Z,34.60
2019-05-11T04:30:26.490Z,31.73
2019-05-11T04:32:55.924Z,32.97
2019-05-11T04:35:25.331Z,35.23
2019-05-11T04:37:54.749Z,33.87
2019-05-11T04:40:24.144Z,33.60
2019-05-11T04:42:55.881Z,35.37
2019-05-11T04:45:24.696Z,33.43
2019-05-11T04:47:54.110Z,35.93
2019-05-11T04:50:23.525Z,38.37
2019-05-11T04:52:52.930Z,38.53
2019-05-11T04:55:22.954Z,38.47
2019-05-11T04:57:52.392Z,39.30
2019-05-11T05:00:21.993Z,39.53
2019-05-11T05:02:51.429Z,38.20
2019-05-11T05:05:20.842Z,39.20
2019-05-11T05:07:50.650Z,40.77
2019-05-11T05:13:47.350Z,42.03
2019-05-11T05:16:16.888Z,42.10
2019-05-11T05:18:46.336Z,41.90
2019-05-11T05:21:15.796Z,43.20
2019-05-11T05:23:45.258Z,42.33
2019-05-11T05:26:14.736Z,42.13
2019-05-11T05:28:45.783Z,41.73
2019-05-11T05:31:15.838Z,41.43
2019-05-11T05:33:45.482Z,41.67
2019-05-11T05:36:15.076Z,41.17
2019-05-11T05:38:44.645Z,40.73
2019-05-11T05:41:14.172Z,44.30
2019-05-11T05:43:43.711Z,41.80
2019-05-11T05:46:13.294Z,38.37
2019-05-11T05:48:43.209Z,39.37
2019-05-11T05:51:14.271Z,38.63
2019-05-11T05:53:43.858Z,38.13
2019-05-11T05:56:13.392Z,38.00
2019-05-11T05:58:43.086Z,37.57
2019-05-11T06:01:12.981Z,41.20
2019-05-11T06:03:42.410Z,39.20
2019-05-11T06:06:11.857Z,37.37
2019-05-11T06:08:43.263Z,37.80
2019-05-11T06:11:15.427Z,38.93
2019-05-11T06:13:45.914Z,38.90
2019-05-11T06:16:15.491Z,41.53
2019-05-11T06:18:45.283Z,44.23
2019-05-11T06:21:14.714Z,49.60
2019-05-11T06:23:44.141Z,53.27
2019-05-11T06:26:13.619Z,54.67
2019-05-11T06:28:43.508Z,53.97
2019-05-11T06:31:12.922Z,54.17
2019-05-11T06:33:42.372Z,53.17
2019-05-11T06:36:11.801Z,54.03
2019-05-11T06:38:41.264Z,49.20
2019-05-11T06:41:10.678Z,48.27
2019-05-11T06:43:40.171Z,47.83
2019-05-11T06:46:13.375Z,43.33
2019-05-11T06:48:43.627Z,42.07
2019-05-11T06:51:13.132Z,40.67
2019-05-11T06:53:42.568Z,38.93
2019-05-11T06:56:17.964Z,38.20
2019-05-11T06:58:47.462Z,38.27
2019-05-11T07:01:17.005Z,36.53
2019-05-11T07:03:46.465Z,36.23
2019-05-11T07:06:15.915Z,35.20
2019-05-11T07:08:45.667Z,34.00
2019-05-11T07:11:15.105Z,34.23
2019-05-11T07:13:44.555Z,34.87
2019-05-11T07:16:14.410Z,35.43
2019-05-11T07:18:43.897Z,34.40
2019-05-11T07:21:13.631Z,34.50
2019-05-11T07:23:43.701Z,33.07
2019-05-11T07:26:13.231Z,33.40
2019-05-11T07:28:42.850Z,32.30
2019-05-11T07:31:12.334Z,34.73
2019-05-11T07:33:41.882Z,40.13
2019-05-11T07:36:11.466Z,37.80
2019-05-11T07:38:40.897Z,31.20
2019-05-11T07:41:10.740Z,34.17
2019-05-11T07:43:40.159Z,34.10
2019-05-11T07:46:09.590Z,35.07
2019-05-11T07:48:39.187Z,36.17
2019-05-11T07:51:09.004Z,38.57
2019-05-11T07:53:38.469Z,39.50
2019-05-11T07:56:08.398Z,39.47
2019-05-11T07:58:38.874Z,39.37
2019-05-11T08:01:08.821Z,40.17
2019-05-11T08:03:39.022Z,40.57
2019-05-11T08:06:09.027Z,41.47
2019-05-11T08:08:38.710Z,41.40
2019-05-11T08:11:08.322Z,42.57
2019-05-11T08:13:38.856Z,41.73
2019-05-11T08:16:08.705Z,39.50
2019-05-11T08:18:38.831Z,38.53
2019-05-11T08:21:08.969Z,37.53
2019-05-11T08:23:38.599Z,38.00
2019-05-11T08:26:08.516Z,39.00
2019-05-11T08:28:38.228Z,39.07
2019-05-11T08:31:08.222Z,38.37
2019-05-11T08:33:38.877Z,35.63
2019-05-11T08:36:28.880Z,35.60
2019-05-11T08:38:58.804Z,35.40
2019-05-11T08:41:28.470Z,35.70
2019-05-11T08:43:58.671Z,35.97
2019-05-11T08:46:28.516Z,38.90
2019-05-11T08:48:59.497Z,37.77
2019-05-11T08:51:29.154Z,38.77
2019-05-11T08:53:58.666Z,39.43
2019-05-11T08:56:28.880Z,36.50
2019-05-11T08:58:59.064Z,39.57
2019-05-11T09:01:28.822Z,37.33
2019-05-11T09:03:58.553Z,35.50
2019-05-11T09:06:28.495Z,36.30
2019-05-11T09:08:58.499Z,36.30
2019-05-11T09:11:28.456Z,33.03
2019-05-11T09:13:58.013Z,30.40
2019-05-11T09:16:29.116Z,31.43
2019-05-11T09:18:58.833Z,22.33
2019-05-11T09:21:28.307Z,21.83
2019-05-11T09:23:58.010Z,22.20
2019-05-11T09:26:28.646Z,19.23
2019-05-11T09:28:58.410Z,19.17
2019-05-11T09:31:28.214Z,21.23
2019-05-11T09:33:58.367Z,20.00
2019-05-11T09:36:28.586Z,19.63
2019-05-11T09:39:17.848Z,20.17
2019-05-11T09:41:48.799Z,18.33
2019-05-11T09:44:18.558Z,19.07
2019-05-11T09:46:48.066Z,19.73
2019-05-11T09:49:18.560Z,19.73
2019-05-11T09:51:48.782Z,18.73
2019-05-11T09:54:18.606Z,17.93
2019-05-11T09:56:48.778Z,17.87
2019-05-11T09:59:18.250Z,18.47
2019-05-11T10:01:48.324Z,18.97
2019-05-11T10:04:18.236Z,17.23
2019-05-11T10:06:48.214Z,16.80
2019-05-11T10:09:18.636Z,16.63
2019-05-11T10:11:48.279Z,16.93
2019-05-11T10:14:18.727Z,15.37
2019-05-11T10:16:49.178Z,15.07
2019-05-11T10:19:18.745Z,13.03
2019-05-11T10:21:48.790Z,13.03
2019-05-11T10:24:18.367Z,11.87
2019-05-11T10:26:48.718Z,14.30
2019-05-11T10:29:18.497Z,13.10
2019-05-11T10:31:48.214Z,12.80
2019-05-11T10:34:18.141Z,13.97
2019-05-11T10:36:48.609Z,13.00
2019-05-11T10:39:18.878Z,11.00
2019-05-11T10:41:48.451Z,10.73
2019-05-11T10:44:18.740Z,11.53
2019-05-11T10:46:48.524Z,11.60
2019-05-11T10:49:18.583Z,11.57
2019-05-11T10:51:48.695Z,11.37
2019-05-11T10:54:18.822Z,10.77
2019-05-11T10:56:48.445Z,10.47
2019-05-11T10:59:18.741Z,10.80
2019-05-11T11:01:48.591Z,11.83
2019-05-11T11:04:18.516Z,11.90
2019-05-11T11:06:48.539Z,10.93
2019-05-11T11:09:18.130Z,10.80
2019-05-11T11:11:48.896Z,10.30
2019-05-11T11:14:18.521Z,10.90
2019-05-11T11:16:48.099Z,11.20
2019-05-11T11:19:18.425Z,11.07
2019-05-11T11:21:48.716Z,11.33
2019-05-11T11:24:18.420Z,11.27
2019-05-11T11:26:48.671Z,9.07
2019-05-11T11:29:18.557Z,9.10
2019-05-11T11:31:48.898Z,9.93
2019-05-11T11:34:18.889Z,10.90
2019-05-11T11:36:48.548Z,10.23
2019-05-11T11:39:18.700Z,10.83
2019-05-11T11:41:48.725Z,11.70
2019-05-11T11:44:18.631Z,11.30
2019-05-11T11:46:54.730Z,10.27
2019-05-11T11:49:19.300Z,10.33
2019-05-11T11:51:48.715Z,10.23
2019-05-11T11:54:18.451Z,9.70
2019-05-11T11:56:48.655Z,9.57
2019-05-11T11:59:18.193Z,8.57
2019-05-11T12:01:49.426Z,9.17
2019-05-11T12:04:18.965Z,8.70
2019-05-11T12:06:48.977Z,8.20
2019-05-11T12:09:18.661Z,6.87
2019-05-11T12:11:48.583Z,5.70
2019-05-11T12:14:18.817Z,5.43
2019-05-11T12:17:03.704Z,5.60
2019-05-11T12:19:19.480Z,4.50
2019-05-11T12:21:49.021Z,4.33
2019-05-11T12:24:18.911Z,4.93
2019-05-11T12:26:48.373Z,4.17
2019-05-11T12:29:18.869Z,4.40
2019-05-11T12:31:48.725Z,3.50
2019-05-11T12:34:18.288Z,4.27
2019-05-11T12:36:48.139Z,4.10
2019-05-11T12:39:19.185Z,3.93
2019-05-11T12:41:48.864Z,3.70
2019-05-11T12:44:18.895Z,4.07
2019-05-11T12:46:49.029Z,4.17
2019-05-11T12:49:18.841Z,4.10
2019-05-11T12:51:48.861Z,3.90
2019-05-11T12:54:18.829Z,3.80
2019-05-11T12:56:48.921Z,3.97
2019-05-11T12:59:18.933Z,3.90
2019-05-11T13:01:48.784Z,3.80
2019-05-11T13:04:18.403Z,4.10
2019-05-11T13:06:48.112Z,3.67
2019-05-11T13:09:18.445Z,3.73
2019-05-11T13:11:48.364Z,3.30
2019-05-11T13:14:18.404Z,3.20
2019-05-11T13:16:48.468Z,3.40
2019-05-11T13:19:17.906Z,3.57
2019-05-11T13:21:48.628Z,3.10
2019-05-11T13:24:18.710Z,3.13
2019-05-11T13:26:48.691Z,3.67
2019-05-11T13:29:18.340Z,3.63
2019-05-11T13:31:48.662Z,3.40
2019-05-11T13:34:38.746Z,2.70
2019-05-11T13:37:08.359Z,3.33
2019-05-11T13:39:37.945Z,3.07
2019-05-11T13:42:08.218Z,3.30
2019-05-11T13:44:38.447Z,3.80
2019-05-11T13:47:08.636Z,3.40
2019-05-11T13:49:38.206Z,2.90
2019-05-11T13:52:08.615Z,3.50
2019-05-11T13:54:38.208Z,3.57
2019-05-11T13:57:08.145Z,4.10
2019-05-11T13:59:38.473Z,3.83
2019-05-11T14:02:10.896Z,4.20
2019-05-11T14:04:39.357Z,2.97
2019-05-11T14:07:08.799Z,2.30
2019-05-11T14:09:38.291Z,2.00
2019-05-11T14:12:07.876Z,2.93
2019-05-11T14:14:37.875Z,2.50
2019-05-11T14:17:08.245Z,2.20
2019-05-11T14:19:38.640Z,5.07
2019-05-11T14:22:08.787Z,1.93
2019-05-11T14:24:38.382Z,2.63
2019-05-11T14:27:08.506Z,2.10
2019-05-11T14:29:38.613Z,1.90
2019-05-11T14:32:08.657Z,2.17
2019-05-11T14:34:38.711Z,1.83
2019-05-11T14:37:08.929Z,2.73
2019-05-11T14:39:38.546Z,2.43
2019-05-11T14:42:07.953Z,2.43
2019-05-11T14:44:37.808Z,3.10
2019-05-11T14:47:08.525Z,3.30
2019-05-11T14:49:38.322Z,2.90
2019-05-11T14:52:08.279Z,3.03
2019-05-11T14:54:38.297Z,3.80
2019-05-11T14:57:08.207Z,3.47
2019-05-11T14:59:37.869Z,4.23
2019-05-11T15:02:24.922Z,4.07
2019-05-11T15:04:54.361Z,3.10
2019-05-11T15:07:24.071Z,3.43
2019-05-11T15:09:53.538Z,3.90
2019-05-11T15:12:22.956Z,3.37
2019-05-11T15:14:52.392Z,3.73
2019-05-11T15:17:21.838Z,3.37
2019-05-11T15:19:51.259Z,3.07
2019-05-11T15:22:20.716Z,3.20
2019-05-11T15:24:50.118Z,2.70
2019-05-11T15:27:19.599Z,2.90
2019-05-11T15:29:49.062Z,3.57
2019-05-11T15:32:18.795Z,3.27
2019-05-11T15:34:48.853Z,3.83
2019-05-11T15:37:18.356Z,4.20
2019-05-11T15:39:48.404Z,4.23
2019-05-11T15:42:19.995Z,3.47
2019-05-11T15:44:49.094Z,3.23
2019-05-11T15:47:18.536Z,3.27
2019-05-11T15:49:48.464Z,3.20
2019-05-11T15:52:18.838Z,3.10
2019-05-11T15:54:48.561Z,2.70
2019-05-11T15:57:18.049Z,2.80
2019-05-11T15:59:48.180Z,3.43
2019-05-11T16:02:18.054Z,3.13
2019-05-11T16:04:49.301Z,2.83
2019-05-11T16:07:18.954Z,3.10
2019-05-11T16:09:48.815Z,3.30
2019-05-11T16:12:18.441Z,3.20
2019-05-11T16:14:48.545Z,3.10
2019-05-11T16:17:18.174Z,2.80
2019-05-11T16:19:49.072Z,3.00
2019-05-11T16:22:21.061Z,3.10
2019-05-11T16:24:49.740Z,3.07
2019-05-11T16:27:19.151Z,2.90
2019-05-11T16:29:48.630Z,2.80
2019-05-11T16:32:18.029Z,2.83
2019-05-11T16:34:47.803Z,2.70
2019-05-11T16:37:18.410Z,3.07
2019-05-11T16:39:49.549Z,3.33
2019-05-11T16:42:19.026Z,3.50
2019-05-11T16:44:48.525Z,3.73
2019-05-11T16:47:18.199Z,3.70
2019-05-11T16:49:47.644Z,3.40
2019-05-11T16:52:18.374Z,3.10
2019-05-11T16:54:48.046Z,3.37
2019-05-11T16:57:17.769Z,3.30
2019-05-11T16:59:48.385Z,2.90
2019-05-11T17:02:18.794Z,3.23
2019-05-11T17:04:48.353Z,3.70
2019-05-11T17:07:17.816Z,3.00
2019-05-11T17:09:48.289Z,2.90
2019-05-11T17:12:20.300Z,3.00
2019-05-11T17:14:58.386Z,3.60
2019-05-11T17:17:28.644Z,3.63
2019-05-11T17:19:58.883Z,3.83
2019-05-11T17:22:28.491Z,3.93
2019-05-11T17:24:58.944Z,3.03
2019-05-11T17:27:28.674Z,3.60
2019-05-11T17:29:59.335Z,2.90
2019-05-11T17:32:29.480Z,3.20
2019-05-11T17:34:58.897Z,3.43
2019-05-11T17:37:28.670Z,3.13
2019-05-11T17:39:58.678Z,3.20
2019-05-11T17:42:28.414Z,2.97
2019-05-11T17:44:58.919Z,3.23
2019-05-11T17:47:28.434Z,3.00
2019-05-11T17:50:03.432Z,3.57
2019-05-11T17:52:29.002Z,2.90
2019-05-11T17:54:58.440Z,2.70
2019-05-11T17:57:27.918Z,3.10
2019-05-11T17:59:57.928Z,3.30
2019-05-11T18:02:28.782Z,3.13
2019-05-11T18:04:58.542Z,2.77
2019-05-11T18:07:30.855Z,2.50
2019-05-11T18:09:59.136Z,2.40
2019-05-11T18:12:28.743Z,2.50
2019-05-11T18:14:58.682Z,3.00
2019-05-11T18:17:28.332Z,2.83
2019-05-11T18:20:06.597Z,2.50
2019-05-11T18:22:29.000Z,2.60
2019-05-11T18:24:58.460Z,2.60
2019-05-11T18:27:27.984Z,2.97
2019-05-11T18:29:58.079Z,3.00
2019-05-11T18:32:28.439Z,2.50
2019-05-11T18:34:58.947Z,2.83
2019-05-11T18:37:28.799Z,2.60
2019-05-11T18:39:58.562Z,2.63
2019-05-11T18:42:27.998Z,2.23
2019-05-11T18:45:00.107Z,2.57
2019-05-11T18:47:29.990Z,2.50
2019-05-11T18:49:59.596Z,2.57
2019-05-11T18:52:29.091Z,2.67
2019-05-11T18:54:58.551Z,2.70
2019-05-11T18:57:27.978Z,2.93
2019-05-11T18:59:58.732Z,2.23
2019-05-11T19:02:28.351Z,2.50
2019-05-11T19:04:58.127Z,2.40
2019-05-11T19:07:28.285Z,2.30
2019-05-11T19:09:57.899Z,2.40
2019-05-11T19:12:27.993Z,2.80
2019-05-11T19:14:58.696Z,2.30
2019-05-11T19:17:29.164Z,2.30
2019-05-11T19:19:58.798Z,2.40
2019-05-11T19:22:28.911Z,2.30
2019-05-11T19:24:58.758Z,2.33
2019-05-11T19:27:28.805Z,1.90
2019-05-11T19:29:58.308Z,2.33
2019-05-11T19:32:28.239Z,2.13
2019-05-11T19:34:58.129Z,2.20
2019-05-11T19:37:28.105Z,2.40
2019-05-11T19:39:58.043Z,2.10
2019-05-11T19:42:28.473Z,1.80
2019-05-11T19:44:58.113Z,2.30
2019-05-11T19:47:30.550Z,2.07
2019-05-11T19:50:00.050Z,2.40
2019-05-11T19:52:29.551Z,2.47
2019-05-11T19:54:59.056Z,2.30
2019-05-11T19:57:28.531Z,2.50
2019-05-11T19:59:58.390Z,1.97
2019-05-11T20:02:28.477Z,2.30
2019-05-11T20:04:58.512Z,2.80
2019-05-11T20:07:28.021Z,2.17
2019-05-11T20:09:57.451Z,2.20
2019-05-11T20:12:28.392Z,2.30
2019-05-11T20:14:58.653Z,2.23
2019-05-11T20:17:28.808Z,2.20
2019-05-11T20:20:01.107Z,2.93
2019-05-11T20:22:29.608Z,2.67
2019-05-11T20:24:58.991Z,2.40
2019-05-11T20:27:28.412Z,2.60
2019-05-11T20:29:58.050Z,2.53
2019-05-11T20:32:28.346Z,2.37
2019-05-11T20:34:57.965Z,3.40
2019-05-11T20:37:28.790Z,2.30
2019-05-11T20:39:58.623Z,3.30
2019-05-11T20:42:28.103Z,2.80
2019-05-11T20:44:58.643Z,3.07
2019-05-11T20:47:28.753Z,3.30
2019-05-11T20:49:58.725Z,2.67
2019-05-11T20:52:28.475Z,3.00
2019-05-11T20:54:58.375Z,3.20
2019-05-11T20:57:28.488Z,2.90
2019-05-11T20:59:58.048Z,3.17
2019-05-11T21:02:28.866Z,2.60
2019-05-11T21:04:58.733Z,2.93
2019-05-11T21:07:28.283Z,3.10
2019-05-11T21:09:58.057Z,2.80
2019-05-11T21:12:28.877Z,2.83
2019-05-11T21:14:58.548Z,3.27
2019-05-11T21:17:27.914Z,2.80
2019-05-11T21:19:57.339Z,3.20
2019-05-11T21:22:26.742Z,2.87
2019-05-11T21:24:58.147Z,2.90
2019-05-11T21:27:28.704Z,2.80
2019-05-11T21:29:58.462Z,3.73
2019-05-11T21:32:28.201Z,3.20
2019-05-11T21:34:58.316Z,3.10
2019-05-11T21:37:28.750Z,3.40
2019-05-11T21:39:58.187Z,3.33
2019-05-11T21:42:28.058Z,3.13
2019-05-11T21:44:58.135Z,3.37
2019-05-11T21:47:28.941Z,4.30
2019-05-11T21:49:58.583Z,3.40
2019-05-11T21:52:28.737Z,3.47
2019-05-11T21:54:58.433Z,4.10
2019-05-11T21:57:28.114Z,3.20
2019-05-11T22:00:00.573Z,3.40
2019-05-11T22:02:28.828Z,3.77
2019-05-11T22:04:58.684Z,3.17
2019-05-11T22:07:28.129Z,3.50
2019-05-11T22:09:59.954Z,3.67
2019-05-11T22:12:29.096Z,3.37
2019-05-11T22:14:58.549Z,3.37
2019-05-11T22:17:30.859Z,3.63
2019-05-11T22:19:59.184Z,4.37
2019-05-11T22:22:28.837Z,3.60
2019-05-11T22:24:58.540Z,3.87
2019-05-11T22:27:28.383Z,3.50
2019-05-11T22:29:58.952Z,3.63
2019-05-11T22:32:28.742Z,3.70
2019-05-11T22:34:58.319Z,3.93
2019-05-11T22:37:27.860Z,3.90
2019-05-11T22:39:57.847Z,4.03
2019-05-11T22:42:28.086Z,3.63
2019-05-11T22:44:57.615Z,4.27
2019-05-11T22:47:28.387Z,3.33
2019-05-11T22:49:58.407Z,4.70
2019-05-11T22:52:36.058Z,4.63
2019-05-11T22:54:59.153Z,4.30
2019-05-11T22:57:28.501Z,4.10
2019-05-11T22:59:59.086Z,4.00
2019-05-11T23:02:29.108Z,4.00
2019-05-11T23:04:58.689Z,3.83
2019-05-11T23:07:28.732Z,3.70
2019-05-11T23:10:00.600Z,3.80
2019-05-11T23:12:30.216Z,4.30
2019-05-11T23:15:08.059Z,4.23
2019-05-11T23:17:38.685Z,5.50
2019-05-11T23:20:09.280Z,4.30
2019-05-11T23:22:57.051Z,5.37
2019-05-11T23:25:20.015Z,4.80
2019-05-11T23:27:49.445Z,4.67
2019-05-11T23:30:20.176Z,4.47
2019-05-11T23:32:50.490Z,4.30
2019-05-11T23:35:19.985Z,3.90
2019-05-11T23:37:50.134Z,5.10
2019-05-11T23:40:20.820Z,5.90
2019-05-11T23:42:50.316Z,6.40
2019-05-11T23:45:19.931Z,6.07
2019-05-11T23:47:49.728Z,6.00
2019-05-11T23:50:19.566Z,6.47
2019-05-11T23:53:04.194Z,6.23
2019-05-11T23:55:20.608Z,6.37
2019-05-11T23:57:50.600Z,5.63
