createdAt,value
2022-08-03T00:00:33.810Z,58.88
2022-08-03T00:03:04.978Z,63.43
2022-08-03T00:05:35.602Z,64.49
2022-08-03T00:08:03.893Z,62.45
2022-08-03T00:10:33.237Z,61.09
2022-08-03T00:13:01.159Z,58.11
2022-08-03T00:15:29.032Z,57.02
2022-08-03T00:17:56.799Z,58.34
2022-08-03T00:20:25.369Z,63.03
2022-08-03T00:22:53.352Z,65.33
2022-08-03T00:25:21.174Z,62.63
2022-08-03T00:27:48.867Z,57.63
2022-08-03T00:30:18.887Z,56.38
2022-08-03T00:32:47.786Z,57.56
2022-08-03T00:35:35.176Z,58.73
2022-08-03T00:38:04.835Z,62.64
2022-08-03T00:40:33.469Z,64.09
2022-08-03T00:43:05.917Z,62.91
2022-08-03T00:45:40.445Z,61.38
2022-08-03T00:48:33.416Z,58.78
2022-08-03T00:51:00.220Z,57.44
2022-08-03T00:53:28.639Z,59.17
2022-08-03T00:55:56.635Z,62.72
2022-08-03T00:58:24.685Z,63.94
2022-08-03T01:00:53.011Z,62.24
2022-08-03T01:03:20.794Z,58.92
2022-08-03T01:06:19.063Z,57.48
2022-08-03T01:09:09.070Z,58.22
2022-08-03T01:12:01.159Z,62.77
2022-08-03T01:14:53.781Z,64.49
2022-08-03T01:17:55.492Z,63.30
2022-08-03T01:20:29.628Z,62.32
2022-08-03T01:23:22.982Z,61.37
2022-08-03T01:26:24.130Z,58.43
2022-08-03T01:29:05.472Z,57.79
2022-08-03T01:32:58.173Z,59.36
2022-08-03T01:34:43.676Z,63.91
2022-08-03T01:37:16.612Z,65.47
2022-08-03T01:39:45.878Z,63.69
2022-08-03T01:42:17.560Z,62.31
2022-08-03T01:44:50.006Z,61.29
2022-08-03T01:47:22.637Z,60.39
2022-08-03T01:49:52.898Z,58.38
2022-08-03T01:52:22.695Z,57.74
2022-08-03T01:54:53.858Z,59.30
2022-08-03T01:57:24.073Z,63.27
2022-08-03T01:59:56.076Z,64.82
2022-08-03T02:02:33.179Z,62.88
2022-08-03T02:05:10.690Z,61.69
2022-08-03T02:07:42.878Z,60.69
2022-08-03T02:10:14.778Z,58.27
2022-08-03T02:12:51.031Z,57.61
2022-08-03T02:15:21.262Z,58.67
2022-08-03T02:17:50.594Z,62.54
2022-08-03T02:20:19.690Z,63.89
2022-08-03T02:22:47.908Z,62.87
2022-08-03T02:25:16.655Z,61.64
2022-08-03T02:27:56.828Z,61.16
2022-08-03T02:30:39.286Z,58.70
2022-08-03T02:33:15.331Z,57.83
2022-08-03T02:35:45.395Z,61.85
2022-08-03T02:38:18.404Z,63.41
2022-08-03T02:40:47.371Z,62.40
2022-08-03T02:43:20.699Z,61.40
2022-08-03T02:45:52.265Z,60.50
2022-08-03T02:48:33.601Z,58.28
2022-08-03T02:51:04.952Z,57.61
2022-08-03T02:53:36.325Z,58.38
2022-08-03T02:56:06.863Z,61.85
2022-08-03T02:58:36.025Z,63.32
2022-08-03T03:01:04.047Z,61.86
2022-08-03T03:03:37.927Z,58.91
2022-08-03T03:06:13.706Z,57.33
2022-08-03T03:08:43.930Z,58.36
2022-08-03T03:11:14.148Z,61.79
2022-08-03T03:13:44.589Z,63.05
2022-08-03T03:16:15.541Z,62.03
2022-08-03T03:18:46.060Z,60.76
2022-08-03T03:21:18.009Z,58.06
2022-08-03T03:23:46.971Z,57.25
2022-08-03T03:26:17.069Z,58.14
2022-08-03T03:28:45.852Z,59.36
2022-08-03T03:31:13.736Z,63.22
2022-08-03T03:33:41.842Z,64.62
2022-08-03T03:36:10.749Z,63.39
2022-08-03T03:38:38.611Z,61.74
2022-08-03T03:41:06.673Z,59.04
2022-08-03T03:43:34.862Z,57.77
2022-08-03T03:46:03.707Z,58.57
2022-08-03T03:48:32.223Z,59.64
2022-08-03T03:51:01.378Z,62.84
2022-08-03T03:53:29.313Z,64.42
2022-08-03T03:55:59.041Z,63.01
2022-08-03T03:58:32.888Z,62.08
2022-08-03T04:01:01.808Z,58.56
2022-08-03T04:03:30.011Z,57.25
2022-08-03T04:06:17.636Z,58.25
2022-08-03T04:09:01.063Z,59.66
2022-08-03T04:11:38.762Z,63.08
2022-08-03T04:14:20.463Z,63.89
2022-08-03T04:16:59.252Z,62.35
2022-08-03T04:19:37.802Z,61.59
2022-08-03T04:22:11.948Z,57.54
2022-08-03T04:24:46.802Z,55.14
2022-08-03T04:27:22.225Z,55.98
2022-08-03T04:29:54.747Z,57.48
2022-08-03T04:32:26.402Z,59.25
2022-08-03T04:34:54.672Z,62.57
2022-08-03T04:37:38.658Z,63.13
2022-08-03T04:40:13.462Z,61.64
2022-08-03T04:42:43.200Z,58.21
2022-08-03T04:45:15.159Z,56.10
2022-08-03T04:47:44.671Z,55.96
2022-08-03T04:50:17.035Z,56.83
2022-08-03T04:52:49.484Z,56.56
2022-08-03T04:55:35.140Z,55.76
2022-08-03T04:58:04.849Z,55.16
2022-08-03T05:00:32.949Z,55.07
2022-08-03T05:03:00.773Z,54.74
2022-08-03T05:05:48.629Z,54.73
2022-08-03T05:08:27.812Z,55.08
2022-08-03T05:10:59.124Z,54.71
2022-08-03T05:13:27.628Z,55.26
2022-08-03T05:15:55.496Z,55.40
2022-08-03T05:18:23.738Z,56.40
2022-08-03T05:20:54.290Z,57.05
2022-08-03T05:23:22.365Z,57.51
2022-08-03T05:25:50.345Z,58.15
2022-08-03T05:28:18.382Z,58.18
2022-08-03T05:30:46.469Z,58.60
2022-08-03T05:33:14.953Z,58.13
2022-08-03T05:36:01.746Z,58.54
2022-08-03T05:38:34.119Z,58.53
2022-08-03T05:41:21.247Z,58.79
2022-08-03T05:43:54.549Z,58.97
2022-08-03T05:46:23.905Z,59.14
2022-08-03T05:48:52.199Z,59.78
2022-08-03T05:51:20.478Z,60.26
2022-08-03T05:53:48.824Z,60.07
2022-08-03T05:56:17.150Z,60.10
2022-08-03T05:58:48.355Z,60.10
2022-08-03T06:01:17.508Z,60.26
2022-08-03T06:03:52.236Z,60.22
2022-08-03T06:06:20.405Z,59.79
2022-08-03T06:08:49.184Z,59.57
2022-08-03T06:11:17.772Z,58.94
2022-08-03T06:13:46.466Z,58.61
2022-08-03T06:16:16.902Z,58.90
2022-08-03T06:18:46.241Z,58.52
2022-08-03T06:21:18.192Z,57.66
2022-08-03T06:23:55.037Z,57.65
2022-08-03T06:26:26.891Z,55.97
2022-08-03T06:28:57.484Z,56.72
2022-08-03T06:31:32.780Z,55.82
2022-08-03T06:34:33.905Z,55.96
2022-08-03T06:36:58.506Z,55.80
2022-08-03T06:39:30.832Z,54.49
2022-08-03T06:41:58.882Z,55.08
2022-08-03T06:44:27.193Z,55.28
2022-08-03T06:46:55.065Z,55.55
2022-08-03T06:49:23.635Z,54.77
2022-08-03T06:52:04.224Z,53.99
2022-08-03T06:54:36.055Z,53.52
2022-08-03T06:57:05.012Z,53.13
2022-08-03T07:00:10.768Z,53.55
2022-08-03T07:02:24.089Z,53.78
2022-08-03T07:04:56.390Z,51.61
2022-08-03T07:07:24.648Z,53.01
2022-08-03T07:09:56.908Z,52.80
2022-08-03T07:12:28.542Z,51.90
2022-08-03T07:15:01.377Z,52.35
2022-08-03T07:17:33.815Z,51.82
2022-08-03T07:20:06.091Z,51.45
2022-08-03T07:22:35.828Z,51.09
2022-08-03T07:25:05.242Z,50.52
2022-08-03T07:27:34.030Z,50.18
2022-08-03T07:30:02.251Z,50.25
2022-08-03T07:32:31.895Z,49.77
2022-08-03T07:35:01.104Z,48.61
2022-08-03T07:37:31.046Z,48.14
2022-08-03T07:40:01.342Z,49.20
2022-08-03T07:42:30.644Z,47.09
2022-08-03T07:44:59.862Z,47.53
2022-08-03T07:47:35.066Z,47.00
2022-08-03T07:50:06.639Z,48.72
2022-08-03T07:52:49.653Z,48.59
2022-08-03T07:55:22.113Z,48.60
2022-08-03T07:58:24.259Z,45.87
2022-08-03T08:00:53.399Z,46.55
2022-08-03T08:03:22.177Z,45.63
2022-08-03T08:05:50.177Z,46.18
2022-08-03T08:08:17.983Z,46.16
2022-08-03T08:10:57.966Z,46.14
2022-08-03T08:13:26.582Z,46.40
2022-08-03T08:15:54.445Z,45.90
2022-08-03T08:18:23.960Z,46.64
2022-08-03T08:20:51.951Z,43.75
2022-08-03T08:23:43.682Z,44.28
2022-08-03T08:26:11.190Z,44.72
2022-08-03T08:28:39.552Z,43.73
2022-08-03T08:31:08.053Z,45.12
2022-08-03T08:34:01.429Z,44.89
2022-08-03T08:36:24.566Z,44.55
2022-08-03T08:38:52.617Z,43.10
2022-08-03T08:41:20.418Z,41.06
2022-08-03T08:43:48.292Z,42.70
2022-08-03T08:46:23.249Z,42.44
2022-08-03T08:48:54.509Z,41.14
2022-08-03T08:51:50.556Z,40.98
2022-08-03T08:54:18.226Z,42.15
2022-08-03T08:56:47.221Z,42.00
2022-08-03T08:59:15.722Z,40.73
2022-08-03T09:01:43.612Z,39.97
2022-08-03T09:04:12.733Z,41.46
2022-08-03T09:06:40.602Z,41.40
2022-08-03T09:09:08.497Z,40.74
2022-08-03T09:11:51.472Z,40.54
2022-08-03T09:14:36.599Z,41.24
2022-08-03T09:17:08.168Z,38.70
2022-08-03T09:20:07.986Z,38.23
2022-08-03T09:22:35.998Z,39.00
2022-08-03T09:25:27.379Z,38.21
2022-08-03T09:27:55.761Z,36.55
2022-08-03T09:30:34.752Z,35.80
2022-08-03T09:33:09.163Z,35.52
2022-08-03T09:35:54.538Z,35.10
2022-08-03T09:38:27.916Z,35.34
2022-08-03T09:41:00.367Z,34.60
2022-08-03T09:43:46.597Z,34.59
2022-08-03T09:46:14.486Z,34.28
2022-08-03T09:48:42.270Z,34.37
2022-08-03T09:52:29.527Z,34.77
2022-08-03T09:54:04.998Z,35.07
2022-08-03T09:56:53.963Z,35.54
2022-08-03T09:59:29.078Z,35.50
2022-08-03T10:02:00.081Z,35.45
2022-08-03T10:04:28.899Z,35.37
2022-08-03T10:07:11.210Z,35.18
2022-08-03T10:09:52.951Z,34.19
2022-08-03T10:12:21.655Z,34.58
2022-08-03T10:14:49.904Z,34.87
2022-08-03T10:17:17.841Z,34.50
2022-08-03T10:19:46.878Z,34.42
2022-08-03T10:22:17.695Z,34.91
2022-08-03T10:24:59.408Z,35.15
2022-08-03T10:27:33.760Z,35.04
2022-08-03T10:30:08.408Z,34.90
2022-08-03T10:33:05.135Z,34.54
2022-08-03T10:35:57.787Z,34.44
2022-08-03T10:38:46.841Z,34.39
2022-08-03T10:41:17.745Z,34.28
2022-08-03T10:43:58.967Z,34.40
2022-08-03T10:46:28.951Z,34.25
2022-08-03T10:48:59.222Z,34.54
2022-08-03T10:51:32.234Z,34.51
2022-08-03T10:54:01.789Z,34.32
2022-08-03T10:57:14.555Z,34.31
2022-08-03T11:00:02.169Z,34.56
2022-08-03T11:03:16.831Z,33.69
2022-08-03T11:05:54.684Z,31.43
2022-08-03T11:08:31.468Z,31.08
2022-08-03T11:11:18.973Z,31.23
2022-08-03T11:14:08.350Z,31.34
2022-08-03T11:16:41.886Z,30.74
2022-08-03T11:19:23.315Z,30.99
2022-08-03T11:21:58.069Z,30.67
2022-08-03T11:24:40.999Z,30.79
2022-08-03T11:27:14.601Z,30.28
2022-08-03T11:30:08.219Z,30.21
2022-08-03T11:32:48.312Z,30.63
2022-08-03T11:35:20.761Z,31.13
2022-08-03T11:38:02.991Z,31.71
2022-08-03T11:40:50.022Z,31.58
2022-08-03T11:43:31.288Z,31.34
2022-08-03T11:46:07.064Z,31.20
2022-08-03T11:48:44.900Z,30.84
2022-08-03T11:51:27.271Z,31.03
2022-08-03T11:54:04.869Z,31.40
2022-08-03T11:56:50.761Z,31.01
2022-08-03T11:59:22.271Z,31.16
2022-08-03T12:01:51.427Z,31.77
2022-08-03T12:04:19.318Z,31.83
2022-08-03T12:07:01.433Z,31.32
2022-08-03T12:09:29.448Z,31.24
2022-08-03T12:12:00.330Z,31.35
2022-08-03T12:14:50.374Z,31.67
2022-08-03T12:17:20.498Z,32.21
2022-08-03T12:19:48.636Z,32.38
2022-08-03T12:22:17.360Z,32.41
2022-08-03T12:24:47.631Z,31.88
2022-08-03T12:27:29.974Z,30.12
2022-08-03T12:30:01.937Z,29.69
2022-08-03T12:32:32.226Z,29.59
2022-08-03T12:35:02.131Z,29.41
2022-08-03T12:37:30.909Z,28.78
2022-08-03T12:40:09.475Z,28.72
2022-08-03T12:42:40.437Z,29.25
2022-08-03T12:45:27.226Z,29.14
2022-08-03T12:48:01.258Z,29.48
2022-08-03T12:50:37.697Z,29.55
2022-08-03T12:53:10.431Z,29.71
2022-08-03T12:55:56.687Z,29.62
2022-08-03T12:58:36.229Z,29.39
2022-08-03T13:01:09.490Z,29.01
2022-08-03T13:03:50.514Z,28.85
2022-08-03T13:06:24.844Z,28.28
2022-08-03T13:09:06.039Z,28.10
2022-08-03T13:11:55.914Z,28.30
2022-08-03T13:14:23.670Z,28.58
2022-08-03T13:16:52.050Z,28.31
2022-08-03T13:19:19.920Z,28.24
2022-08-03T13:22:02.140Z,28.02
2022-08-03T13:24:33.563Z,27.83
2022-08-03T13:28:02.597Z,27.12
2022-08-03T13:29:55.348Z,27.17
2022-08-03T13:32:23.871Z,27.47
2022-08-03T13:34:54.156Z,27.78
2022-08-03T13:37:22.525Z,27.82
2022-08-03T13:39:59.347Z,27.45
2022-08-03T13:42:33.577Z,27.60
2022-08-03T13:45:03.799Z,27.59
2022-08-03T13:47:31.827Z,27.54
2022-08-03T13:50:02.513Z,27.58
2022-08-03T13:52:36.258Z,27.38
2022-08-03T13:55:07.105Z,27.54
2022-08-03T13:58:11.349Z,27.75
2022-08-03T14:00:27.874Z,27.57
2022-08-03T14:03:13.232Z,27.77
2022-08-03T14:05:44.184Z,27.08
2022-08-03T14:08:12.824Z,26.93
2022-08-03T14:10:44.624Z,26.97
2022-08-03T14:13:17.855Z,27.15
2022-08-03T14:15:50.309Z,27.23
2022-08-03T14:18:27.943Z,27.26
2022-08-03T14:21:06.368Z,27.22
2022-08-03T14:23:38.046Z,27.03
2022-08-03T14:26:10.489Z,27.12
2022-08-03T14:28:38.477Z,27.44
2022-08-03T14:31:08.091Z,27.55
2022-08-03T14:33:43.110Z,27.58
2022-08-03T14:36:11.226Z,27.38
2022-08-03T14:38:39.048Z,27.18
2022-08-03T14:41:07.039Z,27.18
2022-08-03T14:43:40.156Z,27.35
2022-08-03T14:46:27.991Z,27.46
2022-08-03T14:49:02.707Z,27.43
2022-08-03T14:51:51.525Z,27.05
2022-08-03T14:54:23.085Z,26.55
2022-08-03T14:56:51.478Z,26.41
2022-08-03T14:59:19.598Z,26.32
2022-08-03T15:02:05.519Z,26.06
2022-08-03T15:04:34.835Z,26.66
2022-08-03T15:07:02.649Z,27.20
2022-08-03T15:09:30.619Z,27.37
2022-08-03T15:12:00.027Z,26.91
2022-08-03T15:14:28.305Z,26.84
2022-08-03T15:17:00.962Z,26.37
2022-08-03T15:20:00.511Z,26.09
2022-08-03T15:22:19.037Z,25.33
2022-08-03T15:24:49.660Z,24.69
2022-08-03T15:27:17.632Z,24.89
2022-08-03T15:30:08.114Z,24.93
2022-08-03T15:32:34.465Z,25.16
2022-08-03T15:35:02.857Z,25.32
2022-08-03T15:37:30.676Z,25.57
2022-08-03T15:40:00.231Z,25.81
2022-08-03T15:42:31.627Z,25.93
2022-08-03T15:45:00.323Z,25.98
2022-08-03T15:47:28.276Z,26.28
2022-08-03T15:49:56.256Z,26.55
2022-08-03T15:52:24.178Z,26.79
2022-08-03T15:54:52.145Z,26.98
2022-08-03T15:57:20.729Z,27.13
2022-08-03T15:59:48.964Z,27.13
2022-08-03T16:02:16.957Z,26.96
2022-08-03T16:04:45.018Z,27.21
2022-08-03T16:07:16.037Z,26.97
2022-08-03T16:09:44.327Z,26.98
2022-08-03T16:12:15.863Z,27.11
2022-08-03T16:14:53.778Z,27.14
2022-08-03T16:17:22.807Z,27.24
2022-08-03T16:19:52.219Z,27.31
2022-08-03T16:22:25.181Z,27.39
2022-08-03T16:24:54.985Z,27.63
2022-08-03T16:27:55.825Z,27.77
2022-08-03T16:30:16.766Z,27.52
2022-08-03T16:32:46.147Z,27.23
2022-08-03T16:35:19.208Z,27.23
2022-08-03T16:37:56.533Z,26.97
2022-08-03T16:40:25.824Z,26.91
2022-08-03T16:42:53.671Z,26.69
2022-08-03T16:45:21.956Z,26.03
2022-08-03T16:48:05.436Z,25.90
2022-08-03T16:50:35.239Z,26.07
2022-08-03T16:53:16.257Z,25.90
2022-08-03T16:55:53.071Z,25.92
2022-08-03T16:58:34.607Z,25.59
2022-08-03T17:01:21.770Z,25.18
2022-08-03T17:04:03.446Z,25.06
2022-08-03T17:06:45.200Z,25.03
2022-08-03T17:09:18.516Z,25.03
2022-08-03T17:11:49.773Z,25.30
2022-08-03T17:14:23.012Z,25.49
2022-08-03T17:17:01.598Z,25.68
2022-08-03T17:19:32.555Z,26.03
2022-08-03T17:22:18.875Z,26.33
2022-08-03T17:24:51.861Z,26.59
2022-08-03T17:28:51.022Z,26.64
2022-08-03T17:30:19.062Z,26.91
2022-08-03T17:32:57.896Z,27.19
2022-08-03T17:35:36.439Z,27.33
2022-08-03T17:38:11.912Z,27.63
2022-08-03T17:40:48.148Z,27.62
2022-08-03T17:44:16.400Z,27.71
2022-08-03T17:46:10.629Z,27.99
2022-08-03T17:48:41.232Z,28.11
2022-08-03T17:51:23.646Z,28.32
2022-08-03T17:54:20.451Z,28.71
2022-08-03T17:57:21.928Z,29.15
2022-08-03T18:00:25.750Z,29.65
2022-08-03T18:03:24.345Z,30.15
2022-08-03T18:06:08.955Z,30.61
2022-08-03T18:08:55.773Z,31.07
2022-08-03T18:11:35.472Z,31.55
2022-08-03T18:14:34.908Z,32.10
2022-08-03T18:17:10.301Z,32.66
2022-08-03T18:20:02.008Z,33.54
2022-08-03T18:22:30.605Z,34.16
2022-08-03T18:25:00.834Z,34.45
2022-08-03T18:27:42.749Z,35.83
2022-08-03T18:30:15.748Z,39.35
2022-08-03T18:33:01.032Z,42.41
2022-08-03T18:35:53.681Z,44.19
2022-08-03T18:38:23.797Z,44.71
2022-08-03T18:40:52.334Z,45.31
2022-08-03T18:43:22.824Z,45.79
2022-08-03T18:46:54.500Z,45.86
2022-08-03T18:49:37.583Z,45.86
2022-08-03T18:52:40.075Z,46.46
2022-08-03T18:56:01.354Z,46.51
2022-08-03T18:59:02.267Z,46.50
2022-08-03T19:02:05.859Z,48.24
2022-08-03T19:04:48.507Z,48.89
2022-08-03T19:07:27.714Z,48.82
2022-08-03T19:10:11.279Z,50.14
2022-08-03T19:12:56.501Z,50.84
2022-08-03T19:15:36.307Z,50.93
2022-08-03T19:18:10.459Z,51.63
2022-08-03T19:20:40.052Z,51.58
2022-08-03T19:23:08.780Z,52.97
2022-08-03T19:25:40.712Z,53.11
2022-08-03T19:28:09.698Z,54.26
2022-08-03T19:30:40.372Z,54.60
2022-08-03T19:33:15.230Z,55.07
2022-08-03T19:35:52.257Z,55.17
2022-08-03T19:38:28.237Z,55.19
2022-08-03T19:41:03.506Z,55.51
2022-08-03T19:43:52.542Z,55.47
2022-08-03T19:46:30.524Z,55.63
2022-08-03T19:49:15.196Z,55.98
2022-08-03T19:51:58.921Z,56.11
2022-08-03T19:54:53.314Z,56.36
2022-08-03T19:57:27.457Z,56.86
2022-08-03T19:59:57.663Z,57.87
2022-08-03T20:02:28.084Z,58.32
2022-08-03T20:05:17.866Z,58.34
2022-08-03T20:07:48.430Z,58.89
2022-08-03T20:10:18.604Z,58.89
2022-08-03T20:12:49.938Z,59.00
2022-08-03T20:15:30.921Z,59.09
2022-08-03T20:18:00.434Z,59.32
2022-08-03T20:20:34.432Z,59.89
2022-08-03T20:23:18.228Z,60.06
2022-08-03T20:25:57.297Z,62.98
2022-08-03T20:28:35.436Z,63.77
2022-08-03T20:31:25.250Z,59.58
2022-08-03T20:34:01.206Z,57.18
2022-08-03T20:36:29.272Z,57.18
2022-08-03T20:41:47.310Z,57.79
2022-08-03T20:44:15.288Z,58.40
2022-08-03T20:46:50.218Z,59.27
2022-08-03T20:49:29.091Z,59.34
2022-08-03T20:52:18.526Z,59.65
2022-08-03T20:54:48.124Z,62.64
2022-08-03T20:57:18.004Z,63.64
2022-08-03T20:59:50.042Z,59.76
2022-08-03T21:02:29.520Z,57.13
2022-08-03T21:05:03.604Z,57.43
2022-08-03T21:08:06.437Z,58.00
2022-08-03T21:13:07.251Z,57.56
2022-08-03T21:13:13.618Z,58.60
2022-08-03T21:13:46.727Z,59.18
2022-08-03T21:16:15.369Z,59.78
2022-08-03T21:18:51.008Z,62.86
2022-08-03T21:21:23.109Z,64.06
2022-08-03T21:23:54.105Z,61.94
2022-08-03T21:26:28.037Z,58.32
2022-08-03T21:28:57.081Z,55.89
2022-08-03T21:31:26.697Z,55.51
2022-08-03T21:33:57.946Z,55.84
2022-08-03T21:36:31.834Z,56.46
2022-08-03T21:39:02.049Z,57.18
2022-08-03T21:41:33.092Z,57.22
2022-08-03T21:44:02.100Z,57.13
2022-08-03T21:46:36.693Z,57.82
2022-08-03T21:50:05.267Z,58.40
2022-08-03T21:51:59.861Z,58.24
2022-08-03T21:54:37.827Z,59.44
2022-08-03T21:57:34.421Z,59.17
2022-08-03T22:00:13.840Z,59.32
2022-08-03T22:02:53.026Z,59.55
2022-08-03T22:05:42.432Z,59.57
2022-08-03T22:08:13.835Z,60.00
2022-08-03T22:10:44.793Z,60.45
2022-08-03T22:13:18.541Z,60.44
2022-08-03T22:16:04.749Z,60.47
2022-08-03T22:18:36.051Z,65.41
2022-08-03T22:21:06.829Z,64.22
2022-08-03T22:23:47.216Z,59.76
2022-08-03T22:26:34.816Z,57.01
2022-08-03T22:29:08.266Z,56.68
2022-08-03T22:31:57.510Z,57.30
2022-08-03T22:34:27.473Z,57.31
2022-08-03T22:37:02.007Z,57.46
2022-08-03T22:39:30.666Z,57.98
2022-08-03T22:42:01.250Z,58.28
2022-08-03T22:44:30.061Z,58.12
2022-08-03T22:46:58.981Z,58.71
2022-08-03T22:49:28.791Z,58.81
2022-08-03T22:51:58.866Z,59.06
2022-08-03T22:54:27.947Z,59.36
2022-08-03T22:56:55.977Z,59.90
2022-08-03T22:59:40.520Z,60.38
2022-08-03T23:02:21.141Z,60.30
2022-08-03T23:04:55.223Z,60.53
2022-08-03T23:07:32.152Z,59.96
2022-08-03T23:10:04.145Z,60.12
2022-08-03T23:12:36.707Z,59.64
2022-08-03T23:15:11.657Z,59.47
2022-08-03T23:17:57.525Z,59.33
2022-08-03T23:20:27.071Z,59.29
2022-08-03T23:22:58.088Z,59.10
2022-08-03T23:25:26.874Z,59.15
2022-08-03T23:28:05.376Z,59.04
2022-08-03T23:30:37.929Z,58.85
2022-08-03T23:33:08.352Z,58.73
2022-08-03T23:36:29.553Z,58.57
2022-08-03T23:38:45.129Z,58.26
2022-08-03T23:41:15.058Z,58.28
2022-08-03T23:43:51.959Z,58.26
2022-08-03T23:46:25.634Z,58.00
2022-08-03T23:48:56.533Z,57.94
2022-08-03T23:52:03.289Z,57.70
2022-08-03T23:54:56.025Z,57.52
2022-08-03T23:57:48.835Z,57.38
