createdAt,value
2023-01-19T00:07:54.015Z,44.35
2023-01-19T00:13:56.115Z,35.83
2023-01-19T00:19:58.266Z,62.07
2023-01-19T00:26:00.484Z,54.03
2023-01-19T00:32:04.469Z,51.13
2023-01-19T00:38:06.485Z,59.08
2023-01-19T00:44:08.641Z,88.90
2023-01-19T00:50:12.194Z,54.50
2023-01-19T00:56:14.273Z,51.03
2023-01-19T01:02:16.989Z,47.93
2023-01-19T01:14:21.202Z,55.70
2023-01-19T01:20:28.935Z,52.97
2023-01-19T01:26:31.252Z,45.60
2023-01-19T01:32:33.320Z,39.10
2023-01-19T01:38:35.305Z,45.27
2023-01-19T01:45:25.062Z,65.23
2023-01-19T01:51:48.707Z,43.72
2023-01-19T02:03:56.360Z,53.55
2023-01-19T02:10:17.191Z,59.70
2023-01-19T02:16:19.765Z,38.63
2023-01-19T02:22:40.289Z,32.20
2023-01-19T02:28:47.208Z,39.67
2023-01-19T02:34:49.248Z,44.13
2023-01-19T02:40:52.416Z,67.83
2023-01-19T02:46:55.200Z,47.83
2023-01-19T02:59:19.890Z,51.65
2023-01-19T03:06:06.707Z,39.45
2023-01-19T03:12:27.129Z,48.33
2023-01-19T03:18:32.843Z,54.08
2023-01-19T03:24:43.659Z,34.15
2023-01-19T03:30:50.943Z,28.88
2023-01-19T03:37:01.011Z,54.70
2023-01-19T03:43:04.246Z,28.58
2023-01-19T03:49:07.892Z,51.17
2023-01-19T03:55:10.620Z,49.03
2023-01-19T04:01:14.313Z,37.03
2023-01-19T04:07:16.956Z,42.67
2023-01-19T04:13:19.305Z,39.67
2023-01-19T04:19:21.527Z,28.08
2023-01-19T04:25:23.748Z,25.70
2023-01-19T04:31:26.110Z,41.83
2023-01-19T04:37:28.641Z,33.90
2023-01-19T04:43:30.890Z,39.25
2023-01-19T04:49:32.946Z,36.17
2023-01-19T04:55:35.215Z,55.13
2023-01-19T05:01:37.424Z,34.17
2023-01-19T05:07:40.194Z,43.33
2023-01-19T05:13:42.271Z,43.30
2023-01-19T05:19:44.272Z,51.80
2023-01-19T05:25:47.210Z,24.57
2023-01-19T05:31:49.476Z,30.63
2023-01-19T05:37:52.014Z,50.28
2023-01-19T05:43:54.159Z,48.65
2023-01-19T05:49:56.651Z,56.45
2023-01-19T05:56:06.133Z,51.78
2023-01-19T06:02:09.057Z,58.53
2023-01-19T06:08:11.354Z,49.25
2023-01-19T06:14:13.820Z,49.03
2023-01-19T06:20:16.067Z,57.35
2023-01-19T06:26:18.941Z,53.50
2023-01-19T06:32:20.951Z,44.88
2023-01-19T06:38:23.515Z,60.90
2023-01-19T06:44:25.971Z,78.63
2023-01-19T06:50:28.540Z,82.32
2023-01-19T06:56:30.856Z,84.97
2023-01-19T07:02:33.275Z,67.80
2023-01-19T07:08:37.221Z,48.33
2023-01-19T07:14:39.340Z,48.58
2023-01-19T07:20:41.581Z,28.17
2023-01-19T07:26:43.763Z,48.40
2023-01-19T07:32:45.980Z,39.70
2023-01-19T07:38:48.283Z,63.00
2023-01-19T07:44:50.417Z,39.92
2023-01-19T07:50:53.261Z,45.90
2023-01-19T07:56:55.982Z,51.15
2023-01-19T08:03:01.620Z,41.45
2023-01-19T08:09:07.644Z,37.22
2023-01-19T08:15:10.520Z,46.58
2023-01-19T08:21:12.551Z,46.95
2023-01-19T08:27:14.646Z,35.67
2023-01-19T08:33:16.789Z,55.35
2023-01-19T08:39:19.053Z,37.83
2023-01-19T08:45:24.292Z,60.10
2023-01-19T08:51:26.520Z,72.40
2023-01-19T08:57:29.028Z,41.85
2023-01-19T09:03:31.143Z,45.47
2023-01-19T09:09:33.372Z,45.97
2023-01-19T09:15:38.022Z,31.25
2023-01-19T09:21:40.399Z,45.22
2023-01-19T09:27:42.826Z,41.03
2023-01-19T09:39:47.557Z,48.67
2023-01-19T09:45:58.221Z,31.52
2023-01-19T09:52:00.969Z,38.10
2023-01-19T09:58:09.564Z,37.05
2023-01-19T10:04:28.204Z,42.95
2023-01-19T10:10:34.563Z,40.08
2023-01-19T10:16:44.582Z,39.53
2023-01-19T10:22:50.852Z,51.50
2023-01-19T10:29:02.270Z,50.83
2023-01-19T10:35:23.980Z,54.50
2023-01-19T10:41:40.609Z,36.65
2023-01-19T10:47:44.416Z,30.70
2023-01-19T10:53:58.983Z,40.28
2023-01-19T11:00:01.431Z,44.13
2023-01-19T11:06:15.924Z,37.05
2023-01-19T11:18:32.767Z,35.42
2023-01-19T11:24:38.069Z,47.25
2023-01-19T11:30:58.563Z,45.88
2023-01-19T11:37:03.806Z,58.83
2023-01-19T11:43:06.260Z,46.83
2023-01-19T11:49:28.347Z,57.25
2023-01-19T11:55:42.536Z,32.57
2023-01-19T12:01:55.043Z,53.78
2023-01-19T12:08:01.004Z,33.40
2023-01-19T12:14:04.770Z,39.47
2023-01-19T12:20:46.282Z,61.00
2023-01-19T12:27:00.776Z,46.78
2023-01-19T12:33:34.697Z,32.97
2023-01-19T12:39:48.461Z,42.03
2023-01-19T12:45:50.958Z,39.67
2023-01-19T12:52:11.852Z,41.40
2023-01-19T12:58:22.102Z,37.17
2023-01-19T13:04:32.561Z,48.10
2023-01-19T13:10:59.672Z,26.65
2023-01-19T13:17:03.773Z,42.05
2023-01-19T13:23:19.237Z,43.08
2023-01-19T13:29:34.774Z,35.05
2023-01-19T13:35:37.392Z,47.22
2023-01-19T13:41:40.842Z,31.50
2023-01-19T13:47:45.966Z,33.38
2023-01-19T13:53:58.978Z,41.20
2023-01-19T14:00:05.738Z,39.13
2023-01-19T14:06:22.706Z,53.50
2023-01-19T14:12:27.784Z,28.48
2023-01-19T14:18:32.668Z,39.40
2023-01-19T14:24:35.185Z,46.70
2023-01-19T14:36:42.164Z,40.55
2023-01-19T14:42:50.707Z,21.08
2023-01-19T14:48:57.517Z,36.75
2023-01-19T14:55:00.587Z,41.83
2023-01-19T15:01:03.118Z,41.78
2023-01-19T15:13:19.102Z,34.45
2023-01-19T15:19:21.353Z,32.50
2023-01-19T15:25:26.423Z,26.20
2023-01-19T15:31:28.693Z,30.25
2023-01-19T15:37:30.964Z,28.88
2023-01-19T15:43:33.405Z,23.40
2023-01-19T15:49:35.807Z,25.17
2023-01-19T15:55:38.665Z,31.52
2023-01-19T16:01:42.503Z,45.78
2023-01-19T16:08:02.307Z,25.33
2023-01-19T16:14:04.594Z,33.53
2023-01-19T16:20:08.232Z,23.45
2023-01-19T16:26:43.282Z,31.10
2023-01-19T16:32:46.417Z,20.38
2023-01-19T16:38:48.742Z,25.17
2023-01-19T16:44:50.957Z,22.23
2023-01-19T16:51:00.936Z,28.27
2023-01-19T16:57:04.240Z,25.25
2023-01-19T17:03:06.244Z,21.65
2023-01-19T17:09:09.651Z,22.20
2023-01-19T17:15:11.843Z,21.67
2023-01-19T17:21:18.132Z,25.83
2023-01-19T17:27:20.343Z,28.75
2023-01-19T17:33:24.368Z,21.10
2023-01-19T17:39:26.496Z,18.83
2023-01-19T17:45:28.704Z,18.77
2023-01-19T17:51:31.443Z,16.73
2023-01-19T18:03:36.263Z,20.55
2023-01-19T18:15:40.308Z,20.60
2023-01-19T18:21:42.668Z,19.02
2023-01-19T18:27:44.737Z,20.88
2023-01-19T18:33:48.566Z,16.63
2023-01-19T18:39:50.763Z,10.40
2023-01-19T18:45:53.160Z,18.77
2023-01-19T18:51:55.412Z,21.80
2023-01-19T18:57:57.652Z,21.38
2023-01-19T19:04:00.088Z,16.85
2023-01-19T19:10:02.299Z,19.15
2023-01-19T19:16:09.908Z,11.45
2023-01-19T19:22:12.072Z,21.38
2023-01-19T19:28:14.147Z,16.20
2023-01-19T19:34:16.499Z,22.07
2023-01-19T19:40:19.053Z,19.52
2023-01-19T19:46:24.627Z,17.65
2023-01-19T19:52:27.995Z,19.40
2023-01-19T19:58:31.013Z,14.63
2023-01-19T20:04:33.018Z,11.13
2023-01-19T20:10:35.290Z,26.57
2023-01-19T20:16:38.135Z,18.17
2023-01-19T20:22:40.352Z,30.90
2023-01-19T20:28:42.781Z,25.87
2023-01-19T20:34:45.275Z,28.42
2023-01-19T20:40:47.600Z,35.67
2023-01-19T20:46:50.660Z,48.22
2023-01-19T20:52:52.929Z,19.67
2023-01-19T20:58:55.099Z,30.73
2023-01-19T21:04:57.401Z,13.23
2023-01-19T21:10:59.601Z,7.35
2023-01-19T21:17:02.398Z,12.30
2023-01-19T21:23:05.095Z,11.13
2023-01-19T21:29:07.586Z,14.20
2023-01-19T21:35:10.166Z,7.78
2023-01-19T21:41:13.148Z,11.23
2023-01-19T21:47:15.352Z,9.25
2023-01-19T21:53:17.596Z,12.90
2023-01-19T21:59:20.486Z,9.88
2023-01-19T22:05:22.917Z,11.18
2023-01-19T22:11:25.111Z,6.68
2023-01-19T22:17:27.175Z,11.82
2023-01-19T22:23:29.625Z,8.48
2023-01-19T22:29:31.857Z,7.55
2023-01-19T22:35:34.248Z,16.00
2023-01-19T22:41:45.178Z,13.35
2023-01-19T22:47:47.545Z,9.10
2023-01-19T22:53:50.316Z,8.98
2023-01-19T23:05:54.581Z,14.30
2023-01-19T23:11:56.793Z,21.48
2023-01-19T23:17:58.925Z,10.87
2023-01-19T23:24:03.039Z,14.50
2023-01-19T23:30:05.597Z,12.65
2023-01-19T23:36:08.654Z,20.23
2023-01-19T23:42:10.917Z,19.52
2023-01-19T23:48:13.165Z,17.23
2023-01-19T23:54:15.139Z,12.43
