createdAt,value
2018-05-23T00:00:10.340Z,99.99
2018-05-23T00:01:10.321Z,99.99
2018-05-23T00:02:10.313Z,99.99
2018-05-23T00:03:10.295Z,99.99
2018-05-23T00:04:10.273Z,99.99
2018-05-23T00:05:10.263Z,99.99
2018-05-23T00:06:10.250Z,99.99
2018-05-23T00:07:10.244Z,99.99
2018-05-23T00:08:10.209Z,99.99
2018-05-23T00:09:10.213Z,99.99
2018-05-23T00:10:10.183Z,99.99
2018-05-23T00:11:10.167Z,99.99
2018-05-23T00:12:10.165Z,99.99
2018-05-23T00:13:10.139Z,99.99
2018-05-23T00:14:10.114Z,99.99
2018-05-23T00:15:10.100Z,99.99
2018-05-23T00:16:10.109Z,99.99
2018-05-23T00:17:10.090Z,99.99
2018-05-23T00:18:10.069Z,99.99
2018-05-23T00:19:10.049Z,99.99
2018-05-23T00:20:10.465Z,99.99
2018-05-23T00:21:10.015Z,99.99
2018-05-23T00:22:10.002Z,99.99
2018-05-23T00:23:09.996Z,99.99
2018-05-23T00:24:09.967Z,99.99
2018-05-23T00:25:09.954Z,99.99
2018-05-23T00:26:09.996Z,99.99
2018-05-23T00:27:09.938Z,99.99
2018-05-23T00:28:09.896Z,99.99
2018-05-23T00:29:09.906Z,99.99
2018-05-23T00:30:09.884Z,99.99
2018-05-23T00:31:09.852Z,99.99
2018-05-23T00:32:09.848Z,99.99
2018-05-23T00:33:09.832Z,99.99
2018-05-23T00:34:09.817Z,99.99
2018-05-23T00:35:09.794Z,99.99
2018-05-23T00:36:09.791Z,99.99
2018-05-23T00:37:09.765Z,99.99
2018-05-23T00:38:09.750Z,99.99
2018-05-23T00:39:09.728Z,99.99
2018-05-23T00:40:09.724Z,99.99
2018-05-23T00:41:09.696Z,99.99
2018-05-23T00:42:09.686Z,99.99
2018-05-23T00:43:09.674Z,99.99
2018-05-23T00:44:09.651Z,99.99
2018-05-23T00:45:09.648Z,99.99
2018-05-23T00:46:09.608Z,99.99
2018-05-23T00:47:09.588Z,99.99
2018-05-23T00:48:09.573Z,99.99
2018-05-23T00:49:09.553Z,99.99
2018-05-23T00:50:09.561Z,99.99
2018-05-23T00:51:09.559Z,99.99
2018-05-23T00:52:09.531Z,99.99
2018-05-23T00:53:09.512Z,99.99
2018-05-23T00:54:09.509Z,99.99
2018-05-23T00:55:09.496Z,99.99
2018-05-23T00:56:09.470Z,99.99
2018-05-23T00:57:09.462Z,99.99
2018-05-23T00:58:09.432Z,99.99
2018-05-23T00:59:09.423Z,99.99
2018-05-23T01:00:09.414Z,99.99
2018-05-23T01:01:09.384Z,99.99
2018-05-23T01:02:09.378Z,99.99
2018-05-23T01:03:09.350Z,99.99
2018-05-23T01:04:09.343Z,99.99
2018-05-23T01:05:09.332Z,99.99
2018-05-23T01:06:09.327Z,99.99
2018-05-23T01:07:09.308Z,99.99
2018-05-23T01:08:09.280Z,99.99
2018-05-23T01:09:09.264Z,99.99
2018-05-23T01:10:09.251Z,99.99
2018-05-23T01:11:09.235Z,99.99
2018-05-23T01:12:09.228Z,99.99
2018-05-23T01:13:09.218Z,99.99
2018-05-23T01:14:09.193Z,99.99
2018-05-23T01:15:09.182Z,99.99
2018-05-23T01:16:09.170Z,99.99
2018-05-23T01:17:09.148Z,99.99
2018-05-23T01:18:09.154Z,99.99
2018-05-23T01:19:09.112Z,99.99
2018-05-23T01:20:09.098Z,99.99
2018-05-23T01:21:09.074Z,99.99
2018-05-23T01:22:09.075Z,99.99
2018-05-23T01:23:09.064Z,99.99
2018-05-23T01:24:09.050Z,99.99
2018-05-23T01:25:09.015Z,99.99
2018-05-23T01:26:09.006Z,99.99
2018-05-23T01:27:08.996Z,99.99
2018-05-23T01:28:08.989Z,99.99
2018-05-23T01:29:08.975Z,99.99
2018-05-23T01:30:08.938Z,99.99
2018-05-23T01:31:08.957Z,99.99
2018-05-23T01:32:08.917Z,99.99
2018-05-23T01:33:08.906Z,99.99
2018-05-23T01:34:08.887Z,99.99
2018-05-23T01:35:08.954Z,99.99
2018-05-23T01:36:08.849Z,99.99
2018-05-23T01:37:08.846Z,99.99
2018-05-23T01:38:08.823Z,99.99
2018-05-23T01:39:08.810Z,99.99
2018-05-23T01:40:08.806Z,99.99
2018-05-23T01:41:08.781Z,99.99
2018-05-23T01:42:08.775Z,99.99
2018-05-23T01:43:08.759Z,99.99
2018-05-23T01:44:08.728Z,99.99
2018-05-23T01:45:08.711Z,99.99
2018-05-23T01:46:08.712Z,99.99
2018-05-23T01:47:08.701Z,99.99
2018-05-23T01:48:08.669Z,99.99
2018-05-23T01:49:08.669Z,99.99
2018-05-23T01:50:08.650Z,99.99
2018-05-23T01:51:08.624Z,99.99
2018-05-23T01:52:08.612Z,99.99
2018-05-23T01:53:08.604Z,99.99
2018-05-23T01:54:08.576Z,99.99
2018-05-23T01:55:08.576Z,99.99
2018-05-23T01:56:08.557Z,99.99
2018-05-23T01:57:08.529Z,99.99
2018-05-23T01:58:08.516Z,99.99
2018-05-23T01:59:08.500Z,99.99
2018-05-23T02:00:08.497Z,99.99
2018-05-23T02:01:08.485Z,99.99
2018-05-23T02:02:08.468Z,99.99
2018-05-23T02:03:08.448Z,99.99
2018-05-23T02:04:08.439Z,99.99
2018-05-23T02:05:08.425Z,99.99
2018-05-23T02:06:08.409Z,99.99
2018-05-23T02:07:08.390Z,99.99
2018-05-23T02:08:08.361Z,99.99
2018-05-23T02:09:08.358Z,99.99
2018-05-23T02:10:08.333Z,99.99
2018-05-23T02:11:08.324Z,99.99
2018-05-23T02:12:08.310Z,99.99
2018-05-23T02:13:08.294Z,99.99
2018-05-23T02:14:08.461Z,99.99
2018-05-23T02:15:08.267Z,99.99
2018-05-23T02:16:08.252Z,99.99
2018-05-23T02:17:08.240Z,99.99
2018-05-23T02:18:08.229Z,99.99
2018-05-23T02:19:08.202Z,99.99
2018-05-23T02:20:08.176Z,99.99
2018-05-23T02:21:08.167Z,99.99
2018-05-23T02:22:08.157Z,99.99
2018-05-23T02:23:08.142Z,99.99
2018-05-23T02:24:08.141Z,99.99
2018-05-23T02:25:08.106Z,99.99
2018-05-23T02:26:08.094Z,99.99
2018-05-23T02:27:08.075Z,99.99
2018-05-23T02:28:08.068Z,99.99
2018-05-23T02:29:08.055Z,99.99
2018-05-23T02:30:08.033Z,99.99
2018-05-23T02:31:08.008Z,99.99
2018-05-23T02:32:07.998Z,99.99
2018-05-23T02:33:07.987Z,99.99
2018-05-23T02:34:07.985Z,99.99
2018-05-23T02:35:07.962Z,99.99
2018-05-23T02:36:07.964Z,99.99
2018-05-23T02:37:07.937Z,99.99
2018-05-23T02:38:07.921Z,99.99
2018-05-23T02:39:07.902Z,99.99
2018-05-23T02:40:07.899Z,99.99
2018-05-23T02:41:07.867Z,99.99
2018-05-23T02:42:07.857Z,99.99
2018-05-23T02:43:07.851Z,99.99
2018-05-23T02:44:07.832Z,99.99
2018-05-23T02:45:07.817Z,99.99
2018-05-23T02:46:07.803Z,99.99
2018-05-23T02:47:07.784Z,99.99
2018-05-23T02:48:07.765Z,99.99
2018-05-23T02:49:07.751Z,99.99
2018-05-23T02:50:07.741Z,99.99
2018-05-23T02:51:07.724Z,99.99
2018-05-23T02:52:07.694Z,99.99
2018-05-23T02:53:07.678Z,99.99
2018-05-23T02:54:07.673Z,99.99
2018-05-23T02:55:07.659Z,99.99
2018-05-23T02:56:07.659Z,99.99
2018-05-23T02:57:07.634Z,99.99
2018-05-23T02:58:07.621Z,99.99
2018-05-23T02:59:07.637Z,99.99
2018-05-23T03:00:07.592Z,99.99
2018-05-23T03:01:07.564Z,99.99
2018-05-23T03:02:07.561Z,99.99
2018-05-23T03:03:07.654Z,99.99
2018-05-23T03:04:07.534Z,99.99
2018-05-23T03:05:07.519Z,99.99
2018-05-23T03:06:07.487Z,99.99
2018-05-23T03:07:07.490Z,99.99
2018-05-23T03:08:07.455Z,99.99
2018-05-23T03:09:07.445Z,99.99
2018-05-23T03:10:07.439Z,99.99
2018-05-23T03:11:07.408Z,99.99
2018-05-23T03:12:07.411Z,99.99
2018-05-23T03:13:07.401Z,99.99
2018-05-23T03:14:07.383Z,99.99
2018-05-23T03:15:07.370Z,99.99
2018-05-23T03:16:07.351Z,99.99
2018-05-23T03:17:07.325Z,99.99
2018-05-23T03:18:07.315Z,99.99
2018-05-23T03:19:07.312Z,99.99
2018-05-23T03:20:07.296Z,99.99
2018-05-23T03:21:07.273Z,99.99
2018-05-23T03:22:07.289Z,99.99
2018-05-23T03:23:07.237Z,99.99
2018-05-23T03:24:07.232Z,99.99
2018-05-23T03:25:07.221Z,99.99
2018-05-23T03:26:07.202Z,99.99
2018-05-23T03:27:07.192Z,99.99
2018-05-23T03:28:07.221Z,99.99
2018-05-23T03:29:07.157Z,99.99
2018-05-23T03:30:07.135Z,99.99
2018-05-23T03:31:07.126Z,99.99
2018-05-23T03:32:07.113Z,99.99
2018-05-23T03:33:07.093Z,99.99
2018-05-23T03:34:07.065Z,99.99
2018-05-23T03:35:07.065Z,99.99
2018-05-23T03:36:07.055Z,99.99
2018-05-23T03:37:07.024Z,99.99
2018-05-23T03:38:07.015Z,99.99
2018-05-23T03:39:07.009Z,99.99
2018-05-23T03:40:06.992Z,99.99
2018-05-23T03:41:06.970Z,99.99
2018-05-23T03:42:06.964Z,99.99
2018-05-23T03:43:06.934Z,99.99
2018-05-23T03:44:06.922Z,99.99
2018-05-23T03:45:06.916Z,99.99
2018-05-23T03:46:06.900Z,99.99
2018-05-23T03:47:06.871Z,99.99
2018-05-23T03:48:06.861Z,99.99
2018-05-23T03:49:06.848Z,99.99
2018-05-23T03:50:06.836Z,99.99
2018-05-23T03:51:06.825Z,99.99
2018-05-23T03:52:06.787Z,99.99
2018-05-23T03:53:06.771Z,99.99
2018-05-23T03:54:06.756Z,99.99
2018-05-23T03:55:06.741Z,99.99
2018-05-23T03:56:06.725Z,99.99
2018-05-23T03:57:06.713Z,99.99
2018-05-23T03:58:06.694Z,99.99
2018-05-23T03:59:06.682Z,99.99
2018-05-23T04:00:06.668Z,99.99
2018-05-23T04:01:06.655Z,99.99
2018-05-23T04:02:06.638Z,99.99
2018-05-23T04:03:06.622Z,99.99
2018-05-23T04:04:06.609Z,99.99
2018-05-23T04:05:06.597Z,99.99
2018-05-23T04:06:06.575Z,99.99
2018-05-23T04:07:06.555Z,99.99
2018-05-23T04:08:06.545Z,99.99
2018-05-23T04:09:06.529Z,99.99
2018-05-23T04:10:06.513Z,99.99
2018-05-23T04:11:06.580Z,99.99
2018-05-23T04:12:06.526Z,99.99
2018-05-23T04:13:06.501Z,99.99
2018-05-23T04:14:06.459Z,99.99
2018-05-23T04:15:06.462Z,99.99
2018-05-23T04:16:06.450Z,99.99
2018-05-23T04:17:06.433Z,99.99
2018-05-23T04:18:06.415Z,99.99
2018-05-23T04:19:06.392Z,99.99
2018-05-23T04:20:06.425Z,99.99
2018-05-23T04:21:06.504Z,99.99
2018-05-23T04:22:06.351Z,99.99
2018-05-23T04:23:06.337Z,99.99
2018-05-23T04:24:06.389Z,99.99
2018-05-23T04:25:06.299Z,99.99
2018-05-23T04:26:06.279Z,99.99
2018-05-23T04:27:06.273Z,99.99
2018-05-23T04:28:06.260Z,99.99
2018-05-23T04:29:06.241Z,99.99
2018-05-23T04:30:06.231Z,99.99
2018-05-23T04:31:06.219Z,99.99
2018-05-23T04:32:06.200Z,99.99
2018-05-23T04:33:06.180Z,99.99
2018-05-23T04:34:06.175Z,99.99
2018-05-23T04:35:06.155Z,99.99
2018-05-23T04:36:06.142Z,99.99
2018-05-23T04:37:06.126Z,99.99
2018-05-23T04:38:06.112Z,99.99
2018-05-23T04:39:06.097Z,99.99
2018-05-23T04:40:06.080Z,99.99
2018-05-23T04:41:06.071Z,99.99
2018-05-23T04:42:06.055Z,99.99
2018-05-23T04:43:06.029Z,99.99
2018-05-23T04:44:06.025Z,99.99
2018-05-23T04:45:06.020Z,99.99
2018-05-23T04:46:05.994Z,99.99
2018-05-23T04:47:05.987Z,99.99
2018-05-23T04:48:05.978Z,99.99
2018-05-23T04:49:05.956Z,99.99
2018-05-23T04:50:05.936Z,99.99
2018-05-23T04:51:05.920Z,99.99
2018-05-23T04:52:05.914Z,99.99
2018-05-23T04:53:05.898Z,99.99
2018-05-23T04:54:05.879Z,99.99
2018-05-23T04:55:05.870Z,99.99
2018-05-23T04:56:05.860Z,99.99
2018-05-23T04:57:05.843Z,99.99
2018-05-23T04:58:05.822Z,99.99
2018-05-23T04:59:05.813Z,99.99
2018-05-23T05:00:05.800Z,99.99
2018-05-23T05:01:05.785Z,99.99
2018-05-23T05:02:05.768Z,99.99
2018-05-23T05:03:05.756Z,99.99
2018-05-23T05:04:05.751Z,99.99
2018-05-23T05:05:05.729Z,99.99
2018-05-23T05:06:05.724Z,99.99
2018-05-23T05:07:05.698Z,99.99
2018-05-23T05:08:05.689Z,99.99
2018-05-23T05:09:05.669Z,99.99
2018-05-23T05:10:05.729Z,99.99
2018-05-23T05:11:05.641Z,99.99
2018-05-23T05:12:05.629Z,99.99
2018-05-23T05:13:05.620Z,99.99
2018-05-23T05:14:05.702Z,99.99
2018-05-23T05:15:05.596Z,99.99
2018-05-23T05:16:05.573Z,99.99
2018-05-23T05:17:05.568Z,99.99
2018-05-23T05:18:05.542Z,99.99
2018-05-23T05:19:05.534Z,99.99
2018-05-23T05:20:05.520Z,99.99
2018-05-23T05:21:05.503Z,99.99
2018-05-23T05:22:05.484Z,99.99
2018-05-23T05:23:05.481Z,99.99
2018-05-23T05:24:05.465Z,99.99
2018-05-23T05:25:05.452Z,99.99
2018-05-23T05:26:05.440Z,99.99
2018-05-23T05:27:05.424Z,99.99
2018-05-23T05:28:05.408Z,99.99
2018-05-23T05:29:05.395Z,99.99
2018-05-23T05:30:05.373Z,99.99
2018-05-23T05:31:05.369Z,99.99
2018-05-23T05:32:05.357Z,99.99
2018-05-23T05:33:05.341Z,99.99
2018-05-23T05:34:05.328Z,99.99
2018-05-23T05:35:05.318Z,99.99
2018-05-23T05:36:05.305Z,99.99
2018-05-23T05:37:05.290Z,99.99
2018-05-23T05:38:05.280Z,99.99
2018-05-23T05:39:05.267Z,99.99
2018-05-23T05:40:05.276Z,99.99
2018-05-23T05:41:05.241Z,99.99
2018-05-23T05:42:05.223Z,99.99
2018-05-23T05:43:05.216Z,99.99
2018-05-23T05:44:05.197Z,99.99
2018-05-23T05:45:05.184Z,99.99
2018-05-23T05:46:05.172Z,99.99
2018-05-23T05:47:05.170Z,99.99
2018-05-23T05:48:05.156Z,99.99
2018-05-23T05:49:05.135Z,99.99
2018-05-23T05:50:05.127Z,99.99
2018-05-23T05:51:05.119Z,99.99
2018-05-23T05:52:05.097Z,99.99
2018-05-23T05:53:05.082Z,99.99
2018-05-23T05:54:05.072Z,99.99
2018-05-23T05:55:05.057Z,99.99
2018-05-23T05:56:05.060Z,99.99
2018-05-23T05:57:05.057Z,99.99
2018-05-23T05:58:05.022Z,99.99
2018-05-23T05:59:05.022Z,99.99
2018-05-23T06:00:05.016Z,99.99
2018-05-23T06:01:05.019Z,99.99
2018-05-23T06:02:05.050Z,99.99
2018-05-23T06:03:04.959Z,99.99
2018-05-23T06:04:04.949Z,99.99
2018-05-23T06:05:04.932Z,99.99
2018-05-23T06:06:04.936Z,99.99
2018-05-23T06:07:04.923Z,99.99
2018-05-23T06:08:04.897Z,99.99
2018-05-23T06:09:04.885Z,99.99
2018-05-23T06:10:04.868Z,99.99
2018-05-23T06:11:04.865Z,99.99
2018-05-23T06:12:04.869Z,99.99
2018-05-23T06:13:04.843Z,99.99
2018-05-23T06:14:04.833Z,99.99
2018-05-23T06:15:04.813Z,99.99
2018-05-23T06:16:04.810Z,99.99
2018-05-23T06:17:04.790Z,99.99
2018-05-23T06:18:04.782Z,99.99
2018-05-23T06:19:04.762Z,99.99
2018-05-23T06:20:04.755Z,99.99
2018-05-23T06:21:04.746Z,99.99
2018-05-23T06:22:04.730Z,99.99
2018-05-23T06:23:04.727Z,99.99
2018-05-23T06:24:04.711Z,99.99
2018-05-23T06:25:04.701Z,99.99
2018-05-23T06:26:04.682Z,99.99
2018-05-23T06:27:04.673Z,99.99
2018-05-23T06:28:04.660Z,99.99
2018-05-23T06:29:04.650Z,99.99
2018-05-23T06:30:04.634Z,99.99
2018-05-23T06:31:04.632Z,99.99
2018-05-23T06:32:04.616Z,99.99
2018-05-23T06:33:04.620Z,99.99
2018-05-23T06:34:04.603Z,99.99
2018-05-23T06:35:04.581Z,99.99
2018-05-23T06:36:04.567Z,99.99
2018-05-23T06:37:04.565Z,99.99
2018-05-23T06:38:04.543Z,99.99
2018-05-23T06:39:04.546Z,99.99
2018-05-23T06:40:04.521Z,99.99
2018-05-23T06:41:04.510Z,99.99
2018-05-23T06:42:04.498Z,99.99
2018-05-23T06:43:04.487Z,99.99
2018-05-23T06:44:04.478Z,99.99
2018-05-23T06:45:04.462Z,99.99
2018-05-23T06:46:04.450Z,99.99
2018-05-23T06:47:04.434Z,99.99
2018-05-23T06:48:04.433Z,99.99
2018-05-23T06:49:04.417Z,99.99
2018-05-23T06:50:04.467Z,99.99
2018-05-23T06:51:04.395Z,99.99
2018-05-23T06:52:04.384Z,99.99
2018-05-23T06:53:04.375Z,99.99
2018-05-23T06:54:04.359Z,99.99
2018-05-23T06:55:04.354Z,99.99
2018-05-23T06:56:04.333Z,99.99
2018-05-23T06:57:04.321Z,99.99
2018-05-23T06:58:04.307Z,99.99
2018-05-23T06:59:04.304Z,99.99
2018-05-23T07:00:04.288Z,99.99
2018-05-23T07:01:04.292Z,99.99
2018-05-23T07:02:04.265Z,99.99
2018-05-23T07:03:04.261Z,99.99
2018-05-23T07:04:04.241Z,99.99
2018-05-23T07:05:04.235Z,99.99
2018-05-23T07:06:04.241Z,99.99
2018-05-23T07:07:04.210Z,99.99
2018-05-23T07:08:04.201Z,99.99
2018-05-23T07:09:04.191Z,99.99
2018-05-23T07:10:04.177Z,99.99
2018-05-23T07:11:04.226Z,99.99
2018-05-23T07:12:04.175Z,99.99
2018-05-23T07:13:04.144Z,99.99
2018-05-23T07:14:04.137Z,99.99
2018-05-23T07:15:04.121Z,99.99
2018-05-23T07:16:04.115Z,99.99
2018-05-23T07:17:04.108Z,99.99
2018-05-23T07:18:04.157Z,99.99
2018-05-23T07:19:04.080Z,99.99
2018-05-23T07:20:04.069Z,99.99
2018-05-23T07:21:04.057Z,99.99
2018-05-23T07:22:04.044Z,99.99
2018-05-23T07:23:04.032Z,99.99
2018-05-23T07:24:04.093Z,99.99
2018-05-23T07:25:04.018Z,99.99
2018-05-23T07:26:04.006Z,99.99
2018-05-23T07:27:03.993Z,99.99
2018-05-23T07:28:04.033Z,99.99
2018-05-23T07:29:03.984Z,99.99
2018-05-23T07:30:03.964Z,99.99
2018-05-23T07:31:03.961Z,99.99
2018-05-23T07:32:03.947Z,99.99
2018-05-23T07:33:03.938Z,99.99
2018-05-23T07:34:03.929Z,99.99
2018-05-23T07:35:03.919Z,99.98
2018-05-23T07:36:03.910Z,99.99
2018-05-23T07:37:03.910Z,99.06
2018-05-23T07:38:03.897Z,98.39
2018-05-23T07:39:03.881Z,99.99
2018-05-23T07:40:03.875Z,99.88
2018-05-23T07:41:03.862Z,96.61
2018-05-23T07:42:03.859Z,95.60
2018-05-23T07:43:03.853Z,96.27
2018-05-23T07:44:03.839Z,97.91
2018-05-23T07:45:03.839Z,99.26
2018-05-23T07:46:03.826Z,98.58
2018-05-23T07:47:03.812Z,98.72
2018-05-23T07:48:03.818Z,97.57
2018-05-23T07:49:03.800Z,95.98
2018-05-23T07:50:03.792Z,98.10
2018-05-23T07:51:03.784Z,96.99
2018-05-23T07:52:03.774Z,95.94
2018-05-23T07:53:03.768Z,96.61
2018-05-23T07:54:03.761Z,97.42
2018-05-23T07:55:03.750Z,99.11
2018-05-23T07:56:03.739Z,96.75
2018-05-23T07:57:03.730Z,98.14
2018-05-23T07:58:03.721Z,98.00
2018-05-23T07:59:03.724Z,96.42
2018-05-23T08:00:03.711Z,98.14
2018-05-23T08:01:03.698Z,95.55
2018-05-23T08:02:03.694Z,96.37
2018-05-23T08:03:03.689Z,97.24
2018-05-23T08:04:03.682Z,99.99
2018-05-23T08:05:03.673Z,98.10
2018-05-23T08:06:03.657Z,98.00
2018-05-23T08:07:03.660Z,99.54
2018-05-23T08:08:03.644Z,98.96
2018-05-23T08:09:03.635Z,99.99
2018-05-23T08:10:03.630Z,98.19
2018-05-23T08:11:03.630Z,99.26
2018-05-23T08:12:03.629Z,99.64
2018-05-23T08:13:03.601Z,99.99
2018-05-23T08:14:03.598Z,98.96
2018-05-23T08:15:03.592Z,99.35
2018-05-23T08:16:03.582Z,99.99
2018-05-23T08:17:03.578Z,99.83
2018-05-23T08:18:03.579Z,99.54
2018-05-23T08:19:03.557Z,99.44
2018-05-23T08:20:03.547Z,99.68
2018-05-23T08:21:03.538Z,99.99
2018-05-23T08:22:03.529Z,99.99
2018-05-23T08:23:03.525Z,99.54
2018-05-23T08:24:03.512Z,99.35
2018-05-23T08:25:03.513Z,99.30
2018-05-23T08:26:03.499Z,99.30
2018-05-23T08:27:03.491Z,98.44
2018-05-23T08:28:03.483Z,96.12
2018-05-23T08:29:03.470Z,99.59
2018-05-23T08:30:03.462Z,99.99
2018-05-23T08:31:03.461Z,98.77
2018-05-23T08:32:03.452Z,97.81
2018-05-23T08:33:03.438Z,97.72
2018-05-23T08:34:03.435Z,96.75
2018-05-23T08:35:03.431Z,96.85
2018-05-23T08:36:03.418Z,95.50
2018-05-23T08:37:03.415Z,97.91
2018-05-23T08:38:03.405Z,99.44
2018-05-23T08:39:03.395Z,99.40
2018-05-23T08:40:03.411Z,95.40
2018-05-23T08:41:03.381Z,95.31
2018-05-23T08:42:03.370Z,97.57
2018-05-23T08:43:03.363Z,94.78
2018-05-23T08:44:03.360Z,94.29
2018-05-23T08:45:03.349Z,94.78
2018-05-23T08:46:03.355Z,92.76
2018-05-23T08:47:03.334Z,91.79
2018-05-23T08:48:03.321Z,94.15
2018-05-23T08:49:03.325Z,91.64
2018-05-23T08:50:03.312Z,89.43
2018-05-23T08:51:03.303Z,89.72
2018-05-23T08:52:03.299Z,90.39
2018-05-23T08:53:03.293Z,90.15
2018-05-23T08:54:03.286Z,88.60
2018-05-23T08:55:03.277Z,88.89
2018-05-23T08:56:03.273Z,91.50
2018-05-23T08:57:03.267Z,89.67
2018-05-23T08:58:03.257Z,91.25
2018-05-23T08:59:03.254Z,88.93
2018-05-23T09:00:03.251Z,89.13
2018-05-23T09:01:03.239Z,90.72
2018-05-23T09:02:03.235Z,87.58
2018-05-23T09:03:03.248Z,87.38
2018-05-23T09:04:03.222Z,84.64
2018-05-23T09:05:03.318Z,84.69
2018-05-23T09:06:03.206Z,87.63
2018-05-23T09:07:03.201Z,86.38
2018-05-23T09:08:03.203Z,86.22
2018-05-23T09:09:03.200Z,85.06
2018-05-23T09:10:03.197Z,83.75
2018-05-23T09:11:03.193Z,81.34
2018-05-23T09:12:03.177Z,81.42
2018-05-23T09:13:03.174Z,79.87
2018-05-23T09:14:03.181Z,78.94
2018-05-23T09:15:03.167Z,78.27
2018-05-23T09:16:03.161Z,77.65
2018-05-23T09:17:03.155Z,76.78
2018-05-23T09:18:03.152Z,76.82
2018-05-23T09:19:03.142Z,76.14
2018-05-23T09:20:03.143Z,76.62
2018-05-23T09:21:03.139Z,76.33
2018-05-23T09:22:03.142Z,76.46
2018-05-23T09:23:03.126Z,79.08
2018-05-23T09:24:03.126Z,77.44
2018-05-23T09:25:03.123Z,77.26
2018-05-23T09:26:03.116Z,79.00
2018-05-23T09:27:03.113Z,79.25
2018-05-23T09:28:03.112Z,80.71
2018-05-23T09:29:03.105Z,79.54
2018-05-23T09:30:03.100Z,80.74
2018-05-23T09:31:03.096Z,80.46
2018-05-23T09:32:03.097Z,80.26
2018-05-23T09:33:03.089Z,81.62
2018-05-23T09:34:03.085Z,82.72
2018-05-23T09:35:03.075Z,78.75
2018-05-23T09:36:03.078Z,78.08
2018-05-23T09:37:03.086Z,79.62
2018-05-23T09:38:03.076Z,77.30
2018-05-23T09:39:03.060Z,78.08
2018-05-23T09:40:03.059Z,79.45
2018-05-23T09:41:03.078Z,82.93
2018-05-23T09:42:03.050Z,80.74
2018-05-23T09:43:03.047Z,80.11
2018-05-23T09:44:03.046Z,80.20
2018-05-23T09:45:03.121Z,81.07
2018-05-23T09:46:03.033Z,83.59
2018-05-23T09:47:03.032Z,83.16
2018-05-23T09:48:03.028Z,84.03
2018-05-23T09:49:03.029Z,81.81
2018-05-23T09:50:03.033Z,84.17
2018-05-23T09:51:03.014Z,83.01
2018-05-23T09:52:03.012Z,82.62
2018-05-23T09:53:03.011Z,79.43
2018-05-23T09:54:03.002Z,80.11
2018-05-23T09:55:03.037Z,79.43
2018-05-23T09:56:03.016Z,76.53
2018-05-23T09:57:03.001Z,76.53
2018-05-23T09:58:02.998Z,78.36
2018-05-23T09:59:02.992Z,78.69
2018-05-23T10:00:02.986Z,79.50
2018-05-23T10:01:02.983Z,76.99
2018-05-23T10:02:02.983Z,75.73
2018-05-23T10:03:02.979Z,75.15
2018-05-23T10:04:02.977Z,71.56
2018-05-23T10:05:02.987Z,72.30
2018-05-23T10:06:02.970Z,74.86
2018-05-23T10:07:02.966Z,75.92
2018-05-23T10:08:02.967Z,76.31
2018-05-23T10:09:02.970Z,79.45
2018-05-23T10:10:02.960Z,79.39
2018-05-23T10:11:02.964Z,75.61
2018-05-23T10:12:02.956Z,74.35
2018-05-23T10:13:02.957Z,75.51
2018-05-23T10:14:02.961Z,75.77
2018-05-23T10:15:02.958Z,76.70
2018-05-23T10:16:02.950Z,77.47
2018-05-23T10:17:02.958Z,75.34
2018-05-23T10:18:02.951Z,75.73
2018-05-23T10:19:02.938Z,74.96
2018-05-23T10:20:02.939Z,75.92
2018-05-23T10:21:02.939Z,77.09
2018-05-23T10:22:02.941Z,74.57
2018-05-23T10:23:02.938Z,73.89
2018-05-23T10:24:02.935Z,72.98
2018-05-23T10:25:02.934Z,76.31
2018-05-23T10:26:02.932Z,77.90
2018-05-23T10:27:02.926Z,73.35
2018-05-23T10:28:02.926Z,76.52
2018-05-23T10:29:02.923Z,74.77
2018-05-23T10:30:02.920Z,76.52
2018-05-23T10:31:02.920Z,74.77
2018-05-23T10:32:02.919Z,76.32
2018-05-23T10:33:02.916Z,74.77
2018-05-23T10:34:02.916Z,74.97
2018-05-23T10:35:02.917Z,72.51
2018-05-23T10:36:02.912Z,73.09
2018-05-23T10:37:02.913Z,74.16
2018-05-23T10:38:02.910Z,73.38
2018-05-23T10:39:03.000Z,71.64
2018-05-23T10:40:02.907Z,73.09
2018-05-23T10:41:02.914Z,72.61
2018-05-23T10:42:02.906Z,73.96
2018-05-23T10:43:02.909Z,79.78
2018-05-23T10:44:02.904Z,76.58
2018-05-23T10:45:02.913Z,77.26
2018-05-23T10:46:02.907Z,75.90
2018-05-23T10:47:02.923Z,75.42
2018-05-23T10:48:02.897Z,77.06
2018-05-23T10:49:02.903Z,77.45
2018-05-23T10:50:02.897Z,74.16
2018-05-23T10:51:02.897Z,73.96
2018-05-23T10:52:02.964Z,71.83
2018-05-23T10:53:02.897Z,71.83
2018-05-23T10:54:02.895Z,72.96
2018-05-23T10:55:02.902Z,71.99
2018-05-23T10:56:02.894Z,70.50
2018-05-23T10:57:02.930Z,74.26
2018-05-23T10:58:02.888Z,72.61
2018-05-23T10:59:02.897Z,69.85
2018-05-23T11:00:02.991Z,74.54
2018-05-23T11:01:02.898Z,74.62
2018-05-23T11:02:02.894Z,70.67
2018-05-23T11:03:02.941Z,69.12
2018-05-23T11:04:02.888Z,72.52
2018-05-23T11:05:02.894Z,68.63
2018-05-23T11:06:02.896Z,66.47
2018-05-23T11:07:02.891Z,72.49
2018-05-23T11:08:02.900Z,65.47
2018-05-23T11:09:03.096Z,69.15
2018-05-23T11:10:02.908Z,67.60
2018-05-23T11:11:02.903Z,68.18
2018-05-23T11:12:02.910Z,71.51
2018-05-23T11:13:02.908Z,69.12
2018-05-23T11:14:02.907Z,67.11
2018-05-23T11:15:02.990Z,64.98
2018-05-23T11:16:02.910Z,64.95
2018-05-23T11:17:02.913Z,68.73
2018-05-23T11:18:02.913Z,69.80
2018-05-23T11:19:02.933Z,70.48
2018-05-23T11:20:02.937Z,70.71
2018-05-23T11:21:02.955Z,65.05
2018-05-23T11:22:02.955Z,66.76
2018-05-23T11:23:02.970Z,69.51
2018-05-23T11:24:02.932Z,65.66
2018-05-23T11:25:02.949Z,64.17
2018-05-23T11:26:02.947Z,64.75
2018-05-23T11:27:02.949Z,68.18
2018-05-23T11:28:02.955Z,65.08
2018-05-23T11:29:02.951Z,63.56
2018-05-23T11:30:02.972Z,66.76
2018-05-23T11:31:02.967Z,68.83
2018-05-23T11:32:02.974Z,64.33
2018-05-23T11:33:02.980Z,65.92
2018-05-23T11:34:02.980Z,62.74
2018-05-23T11:35:02.990Z,63.26
2018-05-23T11:36:02.990Z,64.32
2018-05-23T11:37:02.994Z,66.27
2018-05-23T11:38:03.000Z,63.23
2018-05-23T11:39:02.997Z,62.06
2018-05-23T11:40:03.010Z,61.35
2018-05-23T11:41:03.019Z,61.96
2018-05-23T11:42:03.019Z,59.92
2018-05-23T11:43:03.022Z,61.47
2018-05-23T11:44:03.034Z,65.59
2018-05-23T11:45:03.036Z,62.29
2018-05-23T11:46:03.047Z,58.53
2018-05-23T11:47:03.044Z,62.84
2018-05-23T11:48:03.054Z,61.47
2018-05-23T11:49:03.060Z,61.18
2018-05-23T11:50:03.073Z,62.64
2018-05-23T11:51:03.070Z,61.18
2018-05-23T11:52:03.079Z,62.96
2018-05-23T11:53:03.083Z,62.41
2018-05-23T11:54:03.089Z,63.61
2018-05-23T11:55:03.095Z,64.29
2018-05-23T11:56:03.098Z,63.06
2018-05-23T11:57:03.099Z,62.87
2018-05-23T11:58:03.111Z,62.26
2018-05-23T11:59:03.117Z,63.20
2018-05-23T12:00:03.124Z,64.23
2018-05-23T12:01:03.128Z,62.32
2018-05-23T12:02:03.142Z,62.87
2018-05-23T12:03:03.137Z,62.09
2018-05-23T12:04:03.147Z,60.08
2018-05-23T12:05:03.147Z,60.49
2018-05-23T12:06:03.156Z,59.13
2018-05-23T12:07:03.153Z,58.91
2018-05-23T12:08:03.156Z,63.52
2018-05-23T12:09:03.168Z,63.23
2018-05-23T12:10:03.173Z,63.75
2018-05-23T12:11:03.172Z,63.75
2018-05-23T12:12:03.172Z,65.75
2018-05-23T12:13:03.179Z,68.83
2018-05-23T12:14:03.178Z,68.70
2018-05-23T12:15:03.185Z,69.06
2018-05-23T12:16:03.184Z,71.34
2018-05-23T12:17:03.182Z,71.99
2018-05-23T12:18:03.188Z,73.83
2018-05-23T12:19:03.185Z,71.73
2018-05-23T12:20:03.183Z,70.86
2018-05-23T12:21:03.191Z,72.99
2018-05-23T12:22:03.190Z,71.96
2018-05-23T12:23:03.182Z,68.73
2018-05-23T12:24:03.185Z,68.84
2018-05-23T12:25:03.198Z,63.20
2018-05-23T12:26:03.181Z,67.60
2018-05-23T12:27:03.192Z,65.11
2018-05-23T12:28:03.188Z,63.19
2018-05-23T12:29:03.188Z,59.78
2018-05-23T12:30:03.195Z,65.59
2018-05-23T12:31:03.196Z,61.01
2018-05-23T12:32:03.196Z,60.59
2018-05-23T12:33:03.201Z,59.88
2018-05-23T12:34:03.198Z,58.45
2018-05-23T12:35:03.211Z,59.64
2018-05-23T12:36:03.217Z,61.33
2018-05-23T12:37:03.207Z,57.79
2018-05-23T12:38:03.220Z,58.94
2018-05-23T12:39:03.227Z,62.76
2018-05-23T12:40:03.233Z,60.42
2018-05-23T12:41:03.259Z,63.16
2018-05-23T12:42:03.243Z,64.17
2018-05-23T12:43:03.259Z,64.88
2018-05-23T12:44:03.249Z,66.11
2018-05-23T12:45:03.255Z,66.47
2018-05-23T12:46:03.256Z,67.18
2018-05-23T12:47:03.262Z,68.34
2018-05-23T12:48:03.268Z,69.79
2018-05-23T12:49:03.268Z,70.47
2018-05-23T12:50:03.266Z,71.15
2018-05-23T12:51:03.271Z,71.15
2018-05-23T12:52:03.273Z,71.73