createdAt,value
2018-03-25T00:01:32.470Z,99.90
2018-03-25T00:04:00.822Z,99.90
2018-03-25T00:06:29.243Z,99.90
2018-03-25T00:08:57.668Z,99.90
2018-03-25T00:11:26.080Z,99.90
2018-03-25T00:13:54.546Z,99.90
2018-03-25T00:16:22.901Z,99.90
2018-03-25T00:18:51.284Z,99.90
2018-03-25T00:21:19.697Z,99.90
2018-03-25T00:23:48.081Z,99.90
2018-03-25T00:26:16.508Z,99.90
2018-03-25T00:28:44.952Z,99.90
2018-03-25T00:31:13.317Z,99.90
2018-03-25T00:33:41.673Z,99.90
2018-03-25T00:36:10.150Z,99.90
2018-03-25T00:38:39.303Z,99.90
2018-03-25T00:41:07.716Z,99.90
2018-03-25T00:43:36.105Z,99.90
2018-03-25T00:46:04.541Z,99.90
2018-03-25T00:48:33.655Z,99.90
2018-03-25T00:51:02.060Z,99.90
2018-03-25T00:53:30.466Z,99.90
2018-03-25T00:55:58.904Z,99.90
2018-03-25T00:58:27.330Z,99.90
2018-03-25T01:00:55.708Z,99.90
2018-03-25T01:03:24.154Z,99.90
2018-03-25T01:05:52.577Z,99.90
2018-03-25T01:08:21.005Z,99.90
2018-03-25T01:10:49.447Z,99.90
2018-03-25T01:13:18.600Z,99.90
2018-03-25T01:15:58.888Z,99.90
2018-03-25T01:18:27.247Z,99.90
2018-03-25T01:20:55.638Z,99.90
2018-03-25T01:23:24.042Z,99.90
2018-03-25T01:25:53.208Z,99.90
2018-03-25T01:28:21.565Z,99.90
2018-03-25T01:30:50.052Z,99.90
2018-03-25T01:33:18.400Z,99.90
2018-03-25T01:35:46.805Z,99.90
2018-03-25T01:38:15.180Z,99.90
2018-03-25T01:40:43.608Z,99.90
2018-03-25T01:43:12.752Z,99.90
2018-03-25T01:45:41.186Z,99.90
2018-03-25T01:48:10.380Z,99.90
2018-03-25T01:50:38.763Z,99.90
2018-03-25T01:53:07.191Z,99.90
2018-03-25T01:55:35.568Z,99.90
2018-03-25T01:58:04.011Z,99.90
2018-03-25T02:00:32.855Z,99.90
2018-03-25T02:03:01.208Z,99.90
2018-03-25T02:05:29.598Z,99.90
2018-03-25T02:07:58.017Z,99.90
2018-03-25T02:10:27.198Z,99.90
2018-03-25T02:12:56.356Z,99.90
2018-03-25T02:15:24.795Z,99.90
2018-03-25T02:17:53.150Z,99.90
2018-03-25T02:20:22.338Z,99.90
2018-03-25T02:22:50.756Z,99.90
2018-03-25T02:25:19.183Z,99.90
2018-03-25T02:27:47.605Z,99.90
2018-03-25T02:30:16.005Z,99.90
2018-03-25T02:32:44.441Z,99.90
2018-03-25T02:35:13.640Z,99.90
2018-03-25T02:37:42.772Z,99.90
2018-03-25T02:40:11.157Z,99.90
2018-03-25T02:42:39.613Z,99.90
2018-03-25T02:45:08.055Z,99.90
2018-03-25T02:47:36.437Z,99.90
2018-03-25T02:50:04.827Z,99.90
2018-03-25T02:52:33.979Z,99.90
2018-03-25T02:55:02.443Z,99.90
2018-03-25T02:57:30.846Z,99.90
2018-03-25T02:59:59.277Z,99.90
2018-03-25T03:02:27.678Z,99.90
2018-03-25T03:04:56.126Z,99.90
2018-03-25T03:07:25.276Z,99.90
2018-03-25T03:09:54.017Z,99.90
2018-03-25T03:12:22.363Z,99.90
2018-03-25T03:14:50.734Z,99.90
2018-03-25T03:17:19.167Z,99.90
2018-03-25T03:19:47.575Z,99.90
2018-03-25T03:22:16.021Z,99.90
2018-03-25T03:24:44.378Z,99.90
2018-03-25T03:27:12.805Z,99.90
2018-03-25T03:29:41.195Z,99.90
2018-03-25T03:32:09.595Z,99.90
2018-03-25T03:34:38.001Z,99.90
2018-03-25T03:37:06.377Z,99.90
2018-03-25T03:39:34.758Z,99.90
2018-03-25T03:42:03.173Z,99.90
2018-03-25T03:44:31.551Z,99.90
2018-03-25T03:46:59.962Z,99.90
2018-03-25T03:49:28.339Z,99.90
2018-03-25T03:51:56.779Z,99.90
2018-03-25T03:54:25.160Z,99.90
2018-03-25T03:56:53.814Z,99.90
2018-03-25T03:59:22.217Z,99.90
2018-03-25T04:01:50.604Z,99.90
2018-03-25T04:04:18.974Z,99.90
2018-03-25T04:06:47.384Z,99.90
2018-03-25T04:09:15.744Z,99.90
2018-03-25T04:11:44.622Z,99.90
2018-03-25T04:14:13.041Z,99.90
2018-03-25T04:16:42.191Z,99.90
2018-03-25T04:19:10.635Z,99.90
2018-03-25T04:21:39.015Z,99.90
2018-03-25T04:24:07.414Z,99.90
2018-03-25T04:26:35.815Z,99.90
2018-03-25T04:29:04.225Z,99.90
2018-03-25T04:31:32.636Z,99.90
2018-03-25T04:34:01.049Z,99.90
2018-03-25T04:36:29.428Z,99.90
2018-03-25T04:38:57.816Z,99.90
2018-03-25T04:41:26.294Z,99.90
2018-03-25T04:43:54.662Z,99.90
2018-03-25T04:46:23.043Z,99.90
2018-03-25T04:48:51.436Z,99.90
2018-03-25T04:51:19.827Z,99.90
2018-03-25T04:53:48.205Z,99.90
2018-03-25T04:56:16.592Z,99.90
2018-03-25T04:58:45.766Z,99.90
2018-03-25T05:01:14.198Z,99.90
2018-03-25T05:03:42.585Z,99.90
2018-03-25T05:06:11.020Z,99.90
2018-03-25T05:08:40.193Z,99.90
2018-03-25T05:11:08.604Z,99.90
2018-03-25T05:13:37.752Z,99.90
2018-03-25T05:16:06.192Z,99.90
2018-03-25T05:18:34.582Z,99.90
2018-03-25T05:21:03.056Z,99.90
2018-03-25T05:23:31.483Z,99.90
2018-03-25T05:25:59.892Z,99.90
2018-03-25T05:28:29.046Z,99.90
2018-03-25T05:30:57.413Z,99.90
2018-03-25T05:33:25.926Z,99.90
2018-03-25T05:35:55.085Z,99.90
2018-03-25T05:38:23.500Z,99.90
2018-03-25T05:40:52.297Z,99.90
2018-03-25T05:43:21.461Z,99.90
2018-03-25T05:45:49.864Z,99.90
2018-03-25T05:48:18.250Z,99.90
2018-03-25T05:50:47.412Z,99.90
2018-03-25T05:53:15.824Z,99.90
2018-03-25T05:55:44.969Z,99.90
2018-03-25T05:58:13.385Z,99.90
2018-03-25T06:00:41.800Z,99.90
2018-03-25T06:03:10.202Z,99.90
2018-03-25T06:05:38.631Z,99.90
2018-03-25T06:08:06.997Z,99.90
2018-03-25T06:10:35.381Z,99.90
2018-03-25T06:13:03.812Z,99.90
2018-03-25T06:15:32.208Z,99.90
2018-03-25T06:18:00.665Z,99.90
2018-03-25T06:20:29.030Z,99.90
2018-03-25T06:22:57.545Z,99.90
2018-03-25T06:25:25.992Z,99.90
2018-03-25T06:27:54.388Z,99.90
2018-03-25T06:30:22.789Z,99.90
2018-03-25T06:32:51.179Z,99.90
2018-03-25T06:35:19.584Z,99.90
2018-03-25T06:37:48.794Z,99.90
2018-03-25T06:40:17.162Z,99.90
2018-03-25T06:42:46.731Z,99.90
2018-03-25T06:45:15.104Z,99.90
2018-03-25T06:47:43.503Z,99.90
2018-03-25T06:50:11.889Z,99.90
2018-03-25T06:52:41.065Z,99.90
2018-03-25T06:55:09.432Z,99.90
2018-03-25T06:57:37.859Z,99.90
2018-03-25T07:00:06.325Z,99.90
2018-03-25T07:02:35.452Z,99.90
2018-03-25T07:05:03.866Z,99.90
2018-03-25T07:07:32.237Z,99.90
2018-03-25T07:10:00.664Z,99.90
2018-03-25T07:12:29.084Z,99.90
2018-03-25T07:14:57.884Z,99.90
2018-03-25T07:17:26.296Z,99.90
2018-03-25T07:19:55.424Z,99.90
2018-03-25T07:22:23.884Z,99.90
2018-03-25T07:24:53.085Z,99.90
2018-03-25T07:27:21.490Z,99.90
2018-03-25T07:29:49.963Z,99.90
2018-03-25T07:32:19.374Z,99.90
2018-03-25T07:34:47.769Z,99.90
2018-03-25T07:37:16.156Z,99.90
2018-03-25T07:39:44.741Z,99.90
2018-03-25T07:42:13.118Z,99.90
2018-03-25T07:44:41.514Z,99.90
2018-03-25T07:47:09.900Z,99.90
2018-03-25T07:49:39.032Z,99.90
2018-03-25T07:52:08.260Z,99.90
2018-03-25T07:54:36.696Z,99.90
2018-03-25T07:57:05.075Z,99.90
2018-03-25T07:59:33.468Z,99.90
2018-03-25T08:02:01.868Z,99.90
2018-03-25T08:04:30.287Z,99.90
2018-03-25T08:06:59.424Z,99.90
2018-03-25T08:09:27.865Z,99.90
2018-03-25T08:11:56.989Z,99.90
2018-03-25T08:14:25.432Z,99.90
2018-03-25T08:16:54.576Z,99.90
2018-03-25T08:19:22.970Z,99.90
2018-03-25T08:21:51.377Z,99.90
2018-03-25T08:24:19.800Z,99.90
2018-03-25T08:26:48.202Z,99.90
2018-03-25T08:29:16.630Z,99.90
2018-03-25T08:31:45.763Z,99.90
2018-03-25T08:34:14.172Z,99.90
2018-03-25T08:36:43.454Z,99.90
2018-03-25T08:39:11.807Z,99.90
2018-03-25T08:41:42.212Z,99.90
2018-03-25T08:44:10.693Z,99.90
2018-03-25T08:46:39.193Z,99.90
2018-03-25T08:49:07.604Z,99.90
2018-03-25T08:51:36.021Z,99.90
2018-03-25T08:54:05.203Z,99.90
2018-03-25T08:56:33.979Z,99.90
2018-03-25T08:59:02.402Z,99.90
2018-03-25T09:01:31.700Z,99.90
2018-03-25T09:04:00.181Z,99.90
2018-03-25T09:06:28.623Z,99.90
2018-03-25T09:08:57.107Z,99.90
2018-03-25T09:11:25.533Z,99.90
2018-03-25T09:13:53.920Z,99.90
2018-03-25T09:16:22.383Z,99.90
2018-03-25T09:18:51.243Z,99.90
2018-03-25T09:21:19.728Z,99.90
2018-03-25T09:23:48.122Z,99.90
2018-03-25T09:26:17.034Z,99.90
2018-03-25T09:28:45.921Z,99.90
2018-03-25T09:31:14.342Z,99.90
2018-03-25T09:33:42.777Z,99.90
2018-03-25T09:36:12.312Z,99.90
2018-03-25T09:38:41.980Z,99.90
2018-03-25T09:41:10.408Z,99.90
2018-03-25T09:43:40.405Z,99.90
2018-03-25T09:46:08.814Z,99.90
2018-03-25T09:48:38.124Z,99.90
2018-03-25T09:51:06.612Z,99.90
2018-03-25T09:53:35.696Z,99.90
2018-03-25T09:56:04.505Z,99.90
2018-03-25T09:58:33.482Z,99.90
2018-03-25T10:01:07.689Z,99.90
2018-03-25T10:03:36.888Z,99.90
2018-03-25T10:06:06.609Z,99.90
2018-03-25T10:08:35.033Z,99.90
2018-03-25T10:11:03.802Z,99.90
2018-03-25T10:13:32.293Z,99.90
2018-03-25T10:16:01.217Z,99.90
2018-03-25T10:18:30.412Z,98.90
2018-03-25T10:20:58.803Z,98.80
2018-03-25T10:23:28.003Z,96.90
2018-03-25T10:25:57.555Z,93.70
2018-03-25T10:28:26.387Z,93.70
2018-03-25T10:30:55.896Z,97.40
2018-03-25T10:33:24.926Z,97.40
2018-03-25T10:35:53.351Z,94.40
2018-03-25T10:38:21.883Z,97.80
2018-03-25T10:40:50.387Z,95.60
2018-03-25T10:43:18.790Z,93.50
2018-03-25T10:45:47.297Z,89.20
2018-03-25T10:48:17.434Z,84.40
2018-03-25T10:50:45.877Z,84.40
2018-03-25T10:53:14.294Z,85.90
2018-03-25T10:55:42.716Z,87.80
2018-03-25T10:58:11.595Z,82.00
2018-03-25T11:00:39.989Z,85.50
2018-03-25T11:03:08.353Z,79.70
2018-03-25T11:05:38.444Z,77.50
2018-03-25T11:08:06.919Z,75.10
2018-03-25T11:10:35.322Z,84.00
2018-03-25T11:13:03.921Z,71.80
2018-03-25T11:15:32.336Z,74.50
2018-03-25T11:18:01.310Z,77.40
2018-03-25T11:20:30.970Z,81.00
2018-03-25T11:22:59.742Z,80.90
2018-03-25T11:25:28.194Z,77.90
2018-03-25T11:27:57.352Z,76.90
2018-03-25T11:30:26.007Z,76.90
2018-03-25T11:32:54.590Z,71.40
2018-03-25T11:35:23.049Z,71.80
2018-03-25T11:37:51.442Z,72.80
2018-03-25T11:40:19.891Z,70.00
2018-03-25T11:42:49.071Z,74.00
2018-03-25T11:45:17.443Z,74.00
2018-03-25T11:47:45.841Z,69.30
2018-03-25T11:50:14.971Z,77.90
2018-03-25T11:52:43.449Z,77.80
2018-03-25T11:55:11.831Z,70.50
2018-03-25T11:57:40.296Z,70.20
2018-03-25T12:00:08.733Z,71.60
2018-03-25T12:02:37.165Z,73.40
2018-03-25T12:05:05.572Z,73.80
2018-03-25T12:07:33.954Z,74.10
2018-03-25T12:10:02.393Z,74.80
2018-03-25T12:12:30.790Z,69.30
2018-03-25T12:14:59.288Z,72.40
2018-03-25T12:17:27.709Z,71.30
2018-03-25T12:19:56.578Z,67.70
2018-03-25T12:22:24.991Z,68.40
2018-03-25T12:24:53.359Z,64.20
2018-03-25T12:27:21.819Z,66.90
2018-03-25T12:29:50.229Z,64.80
2018-03-25T12:32:18.632Z,65.00
2018-03-25T12:34:47.022Z,63.60
2018-03-25T12:37:15.429Z,63.20
2018-03-25T12:39:43.842Z,64.90
2018-03-25T12:42:12.298Z,64.10
2018-03-25T12:44:41.516Z,62.60
2018-03-25T12:47:10.009Z,62.50
2018-03-25T12:49:38.442Z,64.30
2018-03-25T12:52:06.854Z,63.10
2018-03-25T12:54:35.296Z,60.00
2018-03-25T12:57:03.723Z,59.20
2018-03-25T12:59:32.166Z,60.30
2018-03-25T13:02:01.391Z,60.00
2018-03-25T13:04:29.783Z,59.90
2018-03-25T13:06:58.187Z,59.80
2018-03-25T13:09:26.609Z,58.80
2018-03-25T13:11:55.769Z,58.30
2018-03-25T13:14:24.166Z,58.30
2018-03-25T13:16:52.579Z,58.40
2018-03-25T13:19:21.013Z,58.90
2018-03-25T13:21:49.411Z,60.50
2018-03-25T13:24:18.600Z,57.90
2018-03-25T13:26:46.999Z,57.80
2018-03-25T13:29:15.782Z,58.20
2018-03-25T13:31:45.002Z,58.50
2018-03-25T13:34:13.633Z,58.50
2018-03-25T13:36:42.065Z,58.90
2018-03-25T13:39:10.499Z,59.10
2018-03-25T13:41:38.926Z,59.30
2018-03-25T13:44:07.321Z,61.00
2018-03-25T13:46:35.762Z,61.30
2018-03-25T13:49:04.911Z,59.60
2018-03-25T13:51:33.305Z,59.50
2018-03-25T13:54:01.775Z,60.90
2018-03-25T13:56:30.147Z,58.60
2018-03-25T13:58:58.580Z,58.20
2018-03-25T14:01:27.018Z,58.70
2018-03-25T14:03:55.387Z,58.40
2018-03-25T14:06:23.829Z,57.70
2018-03-25T14:08:52.220Z,59.10
2018-03-25T14:11:20.630Z,60.60
2018-03-25T14:13:49.057Z,60.90
2018-03-25T14:16:17.464Z,61.00
2018-03-25T14:18:45.908Z,62.20
2018-03-25T14:21:14.316Z,59.90
2018-03-25T14:23:42.735Z,59.10
2018-03-25T14:26:11.143Z,59.00
2018-03-25T14:28:39.545Z,60.30
2018-03-25T14:31:08.008Z,58.40
2018-03-25T14:33:37.167Z,56.50
2018-03-25T14:36:05.622Z,56.40
2018-03-25T14:38:33.983Z,56.20
2018-03-25T14:41:02.372Z,56.60
2018-03-25T14:43:30.781Z,58.10
2018-03-25T14:45:59.975Z,57.60
2018-03-25T14:48:28.395Z,57.40
2018-03-25T14:50:56.761Z,57.90
2018-03-25T14:53:25.193Z,57.80
2018-03-25T14:55:53.591Z,58.00
2018-03-25T14:58:22.370Z,63.10
2018-03-25T15:00:50.801Z,60.10
2018-03-25T15:03:19.228Z,59.30
2018-03-25T15:05:47.637Z,60.60
2018-03-25T15:08:16.070Z,61.40
2018-03-25T15:10:44.506Z,60.30
2018-03-25T15:13:12.917Z,60.60
2018-03-25T15:15:41.750Z,61.50
2018-03-25T15:18:10.901Z,62.70
2018-03-25T15:20:39.342Z,62.70
2018-03-25T15:23:07.829Z,63.30
2018-03-25T15:25:36.233Z,62.10
2018-03-25T15:28:04.708Z,63.40
2018-03-25T15:30:33.139Z,63.40
2018-03-25T15:33:02.696Z,65.20
2018-03-25T15:35:31.083Z,65.10
2018-03-25T15:37:59.550Z,66.00
2018-03-25T15:40:28.003Z,68.30
2018-03-25T15:42:56.377Z,67.00
2018-03-25T15:45:24.775Z,65.00
2018-03-25T15:47:53.227Z,66.90
2018-03-25T15:50:21.643Z,63.90
2018-03-25T15:52:50.092Z,64.80
2018-03-25T15:55:18.495Z,65.60
2018-03-25T15:57:46.914Z,68.70
2018-03-25T16:00:15.306Z,68.00
2018-03-25T16:02:43.761Z,67.40
2018-03-25T16:05:12.172Z,67.00
2018-03-25T16:07:40.585Z,65.40
2018-03-25T16:10:08.991Z,65.00
2018-03-25T16:12:37.358Z,66.30
2018-03-25T16:15:13.743Z,66.10
2018-03-25T16:17:42.933Z,66.50
2018-03-25T16:20:11.366Z,66.50
2018-03-25T16:22:39.798Z,66.20
2018-03-25T16:25:08.216Z,66.90
2018-03-25T16:27:36.706Z,67.40
2018-03-25T16:30:05.168Z,66.90
2018-03-25T16:32:33.590Z,67.00
2018-03-25T16:35:02.012Z,68.40
2018-03-25T16:37:31.197Z,70.60
2018-03-25T16:39:59.604Z,70.50
2018-03-25T16:42:27.987Z,70.50
2018-03-25T16:44:56.717Z,70.80
2018-03-25T16:47:25.154Z,70.10
2018-03-25T16:49:53.591Z,72.20
2018-03-25T16:52:21.994Z,70.30
2018-03-25T16:54:50.448Z,70.80
2018-03-25T16:57:18.844Z,71.80
2018-03-25T16:59:50.463Z,76.30
2018-03-25T17:02:18.889Z,76.30
2018-03-25T17:04:48.041Z,81.10
2018-03-25T17:07:16.542Z,81.00
2018-03-25T17:09:44.944Z,83.00
2018-03-25T17:12:14.098Z,82.10
2018-03-25T17:14:42.519Z,82.10
2018-03-25T17:17:11.731Z,86.00
2018-03-25T17:19:40.200Z,85.90
2018-03-25T17:22:09.347Z,90.30
2018-03-25T17:24:37.819Z,90.30
2018-03-25T17:27:06.247Z,92.20
2018-03-25T17:29:35.444Z,96.10
2018-03-25T17:32:04.646Z,96.70
2018-03-25T17:34:33.817Z,97.60
2018-03-25T17:37:02.262Z,97.60
2018-03-25T17:39:30.624Z,98.70
2018-03-25T17:42:01.020Z,99.90
2018-03-25T17:44:30.223Z,99.90
2018-03-25T17:46:58.623Z,99.90
2018-03-25T17:49:27.015Z,99.90
2018-03-25T17:51:55.404Z,99.90
2018-03-25T17:54:23.859Z,99.90
2018-03-25T17:56:52.229Z,99.90
2018-03-25T17:59:20.664Z,99.90
2018-03-25T18:01:50.075Z,99.90
2018-03-25T18:04:19.224Z,99.90
2018-03-25T18:06:47.632Z,99.90
2018-03-25T18:09:16.019Z,99.90
2018-03-25T18:11:44.376Z,99.90
2018-03-25T18:14:13.217Z,99.90
2018-03-25T18:16:41.606Z,99.90
2018-03-25T18:19:09.990Z,99.90
2018-03-25T18:21:38.380Z,99.90
2018-03-25T18:24:07.131Z,99.90
2018-03-25T18:26:35.540Z,99.90
2018-03-25T18:29:03.917Z,99.90
2018-03-25T18:31:32.364Z,99.90
2018-03-25T18:34:00.848Z,99.90
2018-03-25T18:36:29.274Z,99.90
2018-03-25T18:38:57.685Z,99.90
2018-03-25T18:41:26.886Z,99.90
2018-03-25T18:43:56.057Z,99.90
2018-03-25T18:46:24.432Z,99.90
2018-03-25T18:48:53.636Z,99.90
2018-03-25T18:51:22.024Z,99.90
2018-03-25T18:53:50.818Z,99.90
2018-03-25T18:56:26.410Z,99.90
2018-03-25T18:58:55.047Z,99.90
2018-03-25T19:01:24.185Z,99.90
2018-03-25T19:03:52.614Z,99.90
2018-03-25T19:06:21.006Z,99.90
2018-03-25T19:08:50.136Z,99.90
2018-03-25T19:11:18.697Z,99.90
2018-03-25T19:13:47.130Z,99.90
2018-03-25T19:16:15.610Z,99.90
2018-03-25T19:18:44.024Z,99.90
2018-03-25T19:21:14.039Z,99.90
2018-03-25T19:23:43.549Z,99.90
2018-03-25T19:26:12.690Z,99.90
2018-03-25T19:28:41.083Z,99.90
2018-03-25T19:31:11.605Z,99.90
2018-03-25T19:33:40.831Z,99.90
2018-03-25T19:36:09.269Z,99.90
2018-03-25T19:38:37.668Z,99.90
2018-03-25T19:41:06.040Z,99.90
2018-03-25T19:43:34.468Z,99.90
2018-03-25T19:46:02.879Z,99.90
2018-03-25T19:48:31.281Z,99.90
2018-03-25T19:50:59.693Z,99.90
2018-03-25T19:53:28.868Z,99.90
2018-03-25T19:55:57.283Z,99.90
2018-03-25T19:58:25.734Z,99.90
2018-03-25T20:00:54.115Z,99.90
2018-03-25T20:03:23.305Z,99.90
2018-03-25T20:05:51.736Z,99.90
2018-03-25T20:08:20.198Z,99.90
2018-03-25T20:10:48.993Z,99.90
2018-03-25T20:13:17.438Z,99.90
2018-03-25T20:15:46.459Z,99.90
2018-03-25T20:18:16.637Z,99.90
2018-03-25T20:20:45.293Z,99.90
2018-03-25T20:23:14.134Z,99.90
2018-03-25T20:25:43.342Z,99.90
2018-03-25T20:28:13.003Z,99.90
2018-03-25T20:30:41.415Z,99.90
2018-03-25T20:33:10.639Z,99.90
2018-03-25T20:35:39.047Z,99.90
2018-03-25T20:38:07.433Z,99.90
2018-03-25T20:40:35.964Z,99.90
2018-03-25T20:43:04.500Z,99.90
2018-03-25T20:45:37.390Z,99.90
2018-03-25T20:48:45.279Z,99.90
2018-03-25T20:51:14.809Z,99.90
2018-03-25T20:56:37.786Z,99.90
