createdAt,value
2018-10-19T00:02:20.797Z,12.80
2018-10-19T00:04:53.132Z,12.80
2018-10-19T00:07:21.671Z,12.80
2018-10-19T00:09:51.202Z,12.80
2018-10-19T00:12:20.564Z,12.80
2018-10-19T00:14:49.081Z,12.80
2018-10-19T00:17:17.697Z,12.80
2018-10-19T00:19:46.186Z,12.70
2018-10-19T00:22:14.714Z,12.60
2018-10-19T00:24:43.236Z,12.60
2018-10-19T00:27:11.799Z,12.50
2018-10-19T00:29:41.291Z,12.50
2018-10-19T00:32:09.831Z,12.40
2018-10-19T00:34:38.411Z,12.40
2018-10-19T00:37:07.952Z,12.50
2018-10-19T00:39:36.469Z,12.40
2018-10-19T00:42:05.341Z,12.40
2018-10-19T00:44:34.818Z,12.40
2018-10-19T00:47:03.375Z,12.30
2018-10-19T00:49:35.185Z,12.30
2018-10-19T00:52:03.712Z,12.30
2018-10-19T00:54:32.147Z,12.20
2018-10-19T00:57:00.772Z,12.20
2018-10-19T00:59:29.266Z,12.20
2018-10-19T01:01:58.639Z,12.20
2018-10-19T01:04:27.216Z,12.20
2018-10-19T01:06:58.936Z,12.10
2018-10-19T01:09:35.036Z,12.20
2018-10-19T01:12:08.210Z,12.20
2018-10-19T01:14:36.720Z,12.20
2018-10-19T01:17:05.539Z,12.20
2018-10-19T01:19:35.949Z,12.30
2018-10-19T01:22:04.475Z,12.30
2018-10-19T01:24:33.959Z,12.30
2018-10-19T01:27:02.504Z,12.20
2018-10-19T01:29:31.974Z,12.20
2018-10-19T01:32:03.791Z,12.30
2018-10-19T01:34:38.906Z,12.30
2018-10-19T01:37:13.525Z,12.30
2018-10-19T01:39:42.107Z,12.30
2018-10-19T01:42:10.730Z,12.30
2018-10-19T01:44:39.236Z,12.30
2018-10-19T01:47:08.944Z,12.20
2018-10-19T01:49:37.429Z,12.20
2018-10-19T01:52:06.504Z,12.20
2018-10-19T01:54:35.006Z,12.20
2018-10-19T01:57:05.532Z,12.20
2018-10-19T01:59:36.017Z,12.20
2018-10-19T02:02:05.164Z,12.20
2018-10-19T02:04:37.847Z,12.10
2018-10-19T02:07:06.429Z,12.10
2018-10-19T02:09:35.967Z,12.10
2018-10-19T02:12:04.727Z,12.10
2018-10-19T02:14:37.138Z,12.00
2018-10-19T02:17:11.942Z,12.00
2018-10-19T02:19:47.514Z,12.00
2018-10-19T02:22:16.065Z,12.00
2018-10-19T02:24:45.304Z,12.00
2018-10-19T02:27:15.851Z,12.00
2018-10-19T02:29:45.306Z,11.90
2018-10-19T02:32:13.816Z,11.90
2018-10-19T02:34:43.289Z,11.90
2018-10-19T02:37:12.824Z,11.90
2018-10-19T02:39:41.328Z,11.90
2018-10-19T02:42:09.878Z,11.90
2018-10-19T02:44:38.408Z,11.90
2018-10-19T02:47:07.085Z,11.90
2018-10-19T02:49:35.585Z,11.90
2018-10-19T02:52:04.149Z,11.90
2018-10-19T02:54:32.681Z,11.70
2018-10-19T02:57:03.339Z,11.70
2018-10-19T02:59:31.844Z,11.70
2018-10-19T03:02:00.388Z,11.60
2018-10-19T03:04:30.844Z,11.60
2018-10-19T03:07:05.625Z,11.50
2018-10-19T03:09:41.951Z,11.40
2018-10-19T03:12:11.543Z,11.30
2018-10-19T03:14:39.967Z,11.30
2018-10-19T03:17:10.550Z,11.40
2018-10-19T03:19:39.028Z,11.50
2018-10-19T03:22:08.972Z,11.50
2018-10-19T03:24:37.507Z,11.60
2018-10-19T03:27:07.067Z,11.60
2018-10-19T03:29:35.599Z,11.70
2018-10-19T03:32:04.185Z,11.70
2018-10-19T03:34:32.713Z,11.70
2018-10-19T03:37:01.263Z,11.60
2018-10-19T03:39:32.023Z,11.60
2018-10-19T03:42:08.057Z,11.60
2018-10-19T03:44:36.654Z,11.60
2018-10-19T03:47:05.703Z,11.60
2018-10-19T03:49:34.235Z,11.60
2018-10-19T03:52:04.045Z,11.50
2018-10-19T03:54:33.901Z,11.50
2018-10-19T03:57:02.455Z,11.60
2018-10-19T03:59:32.007Z,11.50
2018-10-19T04:02:00.632Z,11.60
2018-10-19T04:04:30.085Z,11.60
2018-10-19T04:06:58.627Z,11.60
2018-10-19T04:09:28.316Z,11.50
2018-10-19T04:11:56.934Z,11.60
2018-10-19T04:14:25.562Z,11.60
2018-10-19T04:16:54.175Z,11.60
2018-10-19T04:19:23.701Z,11.60
2018-10-19T04:21:55.601Z,11.60
2018-10-19T04:24:24.176Z,11.60
2018-10-19T04:26:53.684Z,11.70
2018-10-19T04:29:27.855Z,11.60
2018-10-19T04:32:07.323Z,11.60
2018-10-19T04:34:35.829Z,11.60
2018-10-19T04:37:05.688Z,11.60
2018-10-19T04:39:36.143Z,11.60
2018-10-19T04:42:05.336Z,11.60
2018-10-19T04:44:37.874Z,11.50
2018-10-19T04:47:07.448Z,11.40
2018-10-19T04:49:36.955Z,11.40
2018-10-19T04:52:05.574Z,11.50
2018-10-19T04:54:37.413Z,11.50
2018-10-19T04:57:06.572Z,11.50
2018-10-19T04:59:38.627Z,11.50
2018-10-19T05:02:07.198Z,11.60
2018-10-19T05:04:35.784Z,11.60
2018-10-19T05:07:05.419Z,11.60
2018-10-19T05:09:33.911Z,11.60
2018-10-19T05:12:02.442Z,11.60
2018-10-19T05:14:30.987Z,11.60
2018-10-19T05:17:01.627Z,11.60
2018-10-19T05:19:30.097Z,11.60
2018-10-19T05:21:58.634Z,11.60
2018-10-19T05:24:28.199Z,11.60
2018-10-19T05:26:56.663Z,11.60
2018-10-19T05:29:25.139Z,11.50
2018-10-19T05:31:53.646Z,11.60
2018-10-19T05:34:25.714Z,11.60
2018-10-19T05:36:54.250Z,11.60
2018-10-19T05:39:23.710Z,11.60
2018-10-19T05:41:56.717Z,11.50
2018-10-19T05:44:25.304Z,11.50
2018-10-19T05:46:54.877Z,11.50
2018-10-19T05:49:25.461Z,11.50
2018-10-19T05:51:54.135Z,11.50
2018-10-19T05:54:22.772Z,11.50
2018-10-19T05:56:51.314Z,11.50
2018-10-19T05:59:19.867Z,11.50
2018-10-19T06:01:48.377Z,11.50
2018-10-19T06:04:18.888Z,11.60
2018-10-19T06:06:49.430Z,11.60
2018-10-19T06:09:18.331Z,11.60
2018-10-19T06:11:47.927Z,11.60
2018-10-19T06:14:17.407Z,11.60
2018-10-19T06:16:45.893Z,11.70
2018-10-19T06:19:14.426Z,11.60
2018-10-19T06:21:42.859Z,11.70
2018-10-19T06:24:18.418Z,11.70
2018-10-19T06:26:47.954Z,11.70
2018-10-19T06:29:22.165Z,11.70
2018-10-19T06:31:51.698Z,11.70
2018-10-19T06:34:21.197Z,11.70
2018-10-19T06:36:55.082Z,11.80
2018-10-19T06:39:23.615Z,11.80
2018-10-19T06:41:53.126Z,11.80
2018-10-19T06:44:21.604Z,11.90
2018-10-19T06:46:50.169Z,11.90
2018-10-19T06:49:19.641Z,11.90
2018-10-19T06:51:48.138Z,11.90
2018-10-19T06:54:16.598Z,12.00
2018-10-19T06:56:50.509Z,12.00
2018-10-19T06:59:18.959Z,11.90
2018-10-19T07:01:52.491Z,11.90
2018-10-19T07:04:20.947Z,11.90
2018-10-19T07:06:49.483Z,11.80
2018-10-19T07:09:19.699Z,11.90
2018-10-19T07:11:48.186Z,11.80
2018-10-19T07:14:16.704Z,11.90
2018-10-19T07:16:45.197Z,12.00
2018-10-19T07:19:17.062Z,12.00
2018-10-19T07:21:45.631Z,12.00
2018-10-19T07:24:14.056Z,11.90
2018-10-19T07:26:42.580Z,11.90
2018-10-19T07:29:11.211Z,11.90
2018-10-19T07:31:39.722Z,11.90
2018-10-19T07:34:08.195Z,12.00
2018-10-19T07:36:38.665Z,12.00
2018-10-19T07:39:08.370Z,12.00
2018-10-19T07:41:37.918Z,12.10
2018-10-19T07:44:06.482Z,12.10
2018-10-19T07:46:35.023Z,12.10
2018-10-19T07:49:03.568Z,12.10
2018-10-19T07:51:32.078Z,12.10
2018-10-19T07:54:00.745Z,12.10
2018-10-19T07:56:29.281Z,12.10
2018-10-19T07:58:57.799Z,12.20
2018-10-19T08:01:26.242Z,12.20
2018-10-19T08:03:54.709Z,12.00
2018-10-19T08:06:23.237Z,12.10
2018-10-19T08:08:52.553Z,12.10
2018-10-19T08:11:21.093Z,12.20
2018-10-19T08:13:50.651Z,12.10
2018-10-19T08:16:19.174Z,12.10
2018-10-19T08:18:47.666Z,12.20
2018-10-19T08:21:17.221Z,12.10
2018-10-19T08:23:46.725Z,12.20
2018-10-19T08:26:15.369Z,12.30
2018-10-19T08:28:43.774Z,12.30
2018-10-19T08:31:12.258Z,12.40
2018-10-19T08:33:40.747Z,12.50
2018-10-19T08:36:13.442Z,12.70
2018-10-19T08:38:42.990Z,12.80
2018-10-19T08:41:14.818Z,12.70
2018-10-19T08:43:43.320Z,12.80
2018-10-19T08:46:18.100Z,13.00
2018-10-19T08:48:46.587Z,13.10
2018-10-19T08:51:16.154Z,13.20
2018-10-19T08:53:50.733Z,13.10
2018-10-19T08:56:20.271Z,13.20
2018-10-19T08:58:49.762Z,13.30
2018-10-19T09:01:25.102Z,13.40
2018-10-19T09:03:53.780Z,13.30
2018-10-19T09:06:22.361Z,13.40
2018-10-19T09:08:51.938Z,13.50
2018-10-19T09:11:22.878Z,13.50
2018-10-19T09:13:51.406Z,13.50
2018-10-19T09:16:21.991Z,13.70
2018-10-19T09:18:51.683Z,13.80
2018-10-19T09:21:25.811Z,13.70
2018-10-19T09:23:56.334Z,13.70
2018-10-19T09:26:25.052Z,13.80
2018-10-19T09:28:53.700Z,13.80
2018-10-19T09:31:23.247Z,14.00
2018-10-19T09:33:53.170Z,14.00
2018-10-19T09:36:21.790Z,14.00
2018-10-19T09:38:50.294Z,13.80
2018-10-19T09:41:18.996Z,13.80
2018-10-19T09:43:48.485Z,13.90
2018-10-19T09:46:17.269Z,14.00
2018-10-19T09:48:45.794Z,14.00
2018-10-19T09:51:14.463Z,14.00
2018-10-19T09:53:43.095Z,13.90
2018-10-19T09:56:11.743Z,13.80
2018-10-19T09:58:40.231Z,13.70
2018-10-19T10:01:16.325Z,13.60
2018-10-19T10:03:44.887Z,13.50
2018-10-19T10:06:16.556Z,13.50
2018-10-19T10:08:45.142Z,13.70
2018-10-19T10:11:18.177Z,13.80
2018-10-19T10:13:46.694Z,13.90
2018-10-19T10:16:16.219Z,14.00
2018-10-19T10:18:49.025Z,14.10
2018-10-19T10:21:17.762Z,14.20
2018-10-19T10:23:47.306Z,14.20
2018-10-19T10:26:15.887Z,14.30
2018-10-19T10:28:46.586Z,14.50
2018-10-19T10:31:15.223Z,14.70
2018-10-19T10:33:43.637Z,14.70
2018-10-19T10:36:12.147Z,14.90
2018-10-19T10:38:41.710Z,15.40
2018-10-19T10:41:12.189Z,15.80
2018-10-19T10:43:47.506Z,16.10
2018-10-19T10:46:16.099Z,16.20
2018-10-19T10:48:46.628Z,16.10
2018-10-19T10:51:15.216Z,16.00
2018-10-19T10:53:43.778Z,16.50
2018-10-19T10:56:12.252Z,17.40
2018-10-19T10:58:40.778Z,18.40
2018-10-19T11:01:09.305Z,19.40
2018-10-19T11:03:37.787Z,19.60
2018-10-19T11:06:06.393Z,20.00
2018-10-19T11:08:45.491Z,19.80
2018-10-19T11:11:15.058Z,20.30
2018-10-19T11:13:44.077Z,20.80
2018-10-19T11:16:13.386Z,20.80
2018-10-19T11:18:43.904Z,21.10
2018-10-19T11:21:12.364Z,21.10
2018-10-19T11:23:40.857Z,20.80
2018-10-19T11:26:09.342Z,20.90
2018-10-19T11:28:38.543Z,21.20
2018-10-19T11:31:07.179Z,21.40
2018-10-19T11:33:35.551Z,21.90
2018-10-19T11:36:05.151Z,22.30
2018-10-19T11:38:33.675Z,21.70
2018-10-19T11:41:03.196Z,21.80
2018-10-19T11:43:31.716Z,22.50
2018-10-19T11:46:03.764Z,24.00
2018-10-19T11:48:43.710Z,25.00
2018-10-19T11:51:13.243Z,25.10
2018-10-19T11:53:41.796Z,25.70
2018-10-19T11:56:10.322Z,25.60
2018-10-19T11:58:38.834Z,25.60
2018-10-19T12:01:07.386Z,25.00
2018-10-19T12:03:40.086Z,25.20
2018-10-19T12:06:08.490Z,23.30
2018-10-19T12:08:37.006Z,22.70
2018-10-19T12:11:05.721Z,22.70
2018-10-19T12:13:34.291Z,21.40
2018-10-19T12:16:02.797Z,22.30
2018-10-19T12:18:33.356Z,21.70
2018-10-19T12:21:02.089Z,19.80
2018-10-19T12:23:30.546Z,21.20
2018-10-19T12:25:59.123Z,23.10
2018-10-19T12:28:33.878Z,25.00
2018-10-19T12:31:13.609Z,27.00
2018-10-19T12:33:42.155Z,27.20
2018-10-19T12:36:10.934Z,27.00
2018-10-19T12:38:45.152Z,28.00
2018-10-19T12:41:13.655Z,26.70
2018-10-19T12:43:42.219Z,25.30
2018-10-19T12:48:27.385Z,24.20
2018-10-19T12:50:55.989Z,23.10
2018-10-19T12:53:24.577Z,24.20
2018-10-19T12:55:54.078Z,26.30
2018-10-19T12:58:22.685Z,26.30
2018-10-19T13:00:52.143Z,26.60
2018-10-19T13:03:20.793Z,27.20
2018-10-19T13:05:51.209Z,27.50
2018-10-19T13:08:19.732Z,27.20
2018-10-19T13:10:48.271Z,27.10
2018-10-19T13:13:16.834Z,27.10
2018-10-19T13:15:45.515Z,27.90
2018-10-19T13:18:17.336Z,27.80
2018-10-19T13:20:46.926Z,28.50
2018-10-19T13:23:15.478Z,28.50
2018-10-19T13:25:45.015Z,26.90
2018-10-19T13:28:14.756Z,24.90
2018-10-19T13:30:43.350Z,24.30
2018-10-19T13:33:12.460Z,24.50
2018-10-19T13:35:40.958Z,25.10
2018-10-19T13:38:10.409Z,25.50
2018-10-19T13:40:38.923Z,26.00
2018-10-19T13:43:08.576Z,25.10
2018-10-19T13:45:37.206Z,23.10
2018-10-19T13:48:06.312Z,22.30
2018-10-19T13:50:34.823Z,21.30
2018-10-19T13:53:03.307Z,21.10
2018-10-19T13:55:31.807Z,20.90
2018-10-19T13:58:00.489Z,19.90
2018-10-19T14:00:29.114Z,19.30
2018-10-19T14:02:59.426Z,18.70
2018-10-19T14:05:28.319Z,18.30
2018-10-19T14:07:57.128Z,18.40
2018-10-19T14:10:25.665Z,18.80
2018-10-19T14:12:55.206Z,18.90
2018-10-19T14:15:23.707Z,18.30
2018-10-19T14:17:54.133Z,18.10
2018-10-19T14:20:24.658Z,17.70
2018-10-19T14:22:54.235Z,17.50
2018-10-19T14:25:22.799Z,17.40
2018-10-19T14:27:52.374Z,17.30
2018-10-19T14:30:21.002Z,17.00
2018-10-19T14:32:52.861Z,16.70
2018-10-19T14:35:21.375Z,16.60
2018-10-19T14:37:50.375Z,16.60
2018-10-19T14:40:20.539Z,16.50
2018-10-19T14:42:49.143Z,16.40
2018-10-19T14:45:18.191Z,16.40
2018-10-19T14:47:47.924Z,16.50
2018-10-19T14:50:20.837Z,16.50
2018-10-19T14:52:52.902Z,16.40
2018-10-19T14:55:23.119Z,16.30
2018-10-19T14:57:51.677Z,16.40
2018-10-19T15:00:21.169Z,16.60
2018-10-19T15:02:49.738Z,16.70
2018-10-19T15:05:19.247Z,16.80
2018-10-19T15:07:48.788Z,16.80
2018-10-19T15:10:19.185Z,16.90
2018-10-19T15:12:49.111Z,16.80
2018-10-19T15:15:21.246Z,16.90
2018-10-19T15:17:49.847Z,16.90
2018-10-19T15:20:18.732Z,17.10
2018-10-19T15:22:47.459Z,17.20
2018-10-19T15:25:16.040Z,17.10
2018-10-19T15:27:45.666Z,17.00
2018-10-19T15:30:16.176Z,17.00
2018-10-19T15:32:46.650Z,16.80
2018-10-19T15:35:18.858Z,16.70
2018-10-19T15:37:47.390Z,16.60
2018-10-19T15:40:15.859Z,16.50
2018-10-19T15:42:44.366Z,16.40
2018-10-19T15:45:13.223Z,16.10
2018-10-19T15:47:51.579Z,15.80
2018-10-19T15:50:20.097Z,15.80
2018-10-19T15:55:37.164Z,15.80
2018-10-19T15:58:05.971Z,15.70
2018-10-19T16:00:34.535Z,15.60
2018-10-19T16:03:02.945Z,15.40
2018-10-19T16:05:33.510Z,15.30
2018-10-19T16:08:03.026Z,15.20
2018-10-19T16:10:32.580Z,15.10
2018-10-19T16:13:03.106Z,15.10
2018-10-19T16:15:32.600Z,15.10
2018-10-19T16:18:01.150Z,15.10
2018-10-19T16:20:29.561Z,15.20
2018-10-19T16:22:59.179Z,15.10
2018-10-19T16:25:29.351Z,15.10
2018-10-19T16:27:59.423Z,15.00
2018-10-19T16:30:28.986Z,15.00
2018-10-19T16:32:57.717Z,14.90
2018-10-19T16:35:26.171Z,14.80
2018-10-19T16:37:54.670Z,14.90
2018-10-19T16:40:24.222Z,14.90
2018-10-19T16:42:52.763Z,14.80
2018-10-19T16:45:21.313Z,14.70
2018-10-19T16:47:49.895Z,14.70
2018-10-19T16:50:20.494Z,14.70
2018-10-19T16:52:49.480Z,14.80
2018-10-19T16:55:19.040Z,14.80
2018-10-19T16:57:47.611Z,14.80
2018-10-19T17:00:17.281Z,14.80
2018-10-19T17:02:47.879Z,14.70
2018-10-19T17:05:21.867Z,14.70
2018-10-19T17:07:53.662Z,14.70
2018-10-19T17:10:22.303Z,14.70
2018-10-19T17:12:50.905Z,14.70
2018-10-19T17:15:21.502Z,14.70
2018-10-19T17:17:51.978Z,14.70
2018-10-19T17:20:20.505Z,14.60
2018-10-19T17:22:50.475Z,14.60
2018-10-19T17:25:21.467Z,14.50
2018-10-19T17:27:49.949Z,14.50
2018-10-19T17:30:20.632Z,14.40
2018-10-19T17:32:51.194Z,14.30
2018-10-19T17:35:19.660Z,14.30
2018-10-19T17:37:48.561Z,14.20
2018-10-19T17:40:17.779Z,14.10
2018-10-19T17:42:47.274Z,14.10
2018-10-19T17:45:22.903Z,14.00
2018-10-19T17:47:56.997Z,14.00
2018-10-19T17:50:25.513Z,14.00
2018-10-19T17:52:55.209Z,13.90
2018-10-19T17:55:28.387Z,13.90
2018-10-19T17:57:57.935Z,13.90
2018-10-19T18:00:26.486Z,13.90
2018-10-19T18:02:56.053Z,13.80
2018-10-19T18:05:24.926Z,13.70
2018-10-19T18:07:53.513Z,13.60
2018-10-19T18:10:23.030Z,13.60
2018-10-19T18:12:51.567Z,13.50
2018-10-19T18:15:20.162Z,13.30
2018-10-19T18:17:50.681Z,13.20
2018-10-19T18:20:19.271Z,13.00
2018-10-19T18:22:48.798Z,12.90
2018-10-19T18:25:17.271Z,12.90
2018-10-19T18:27:46.818Z,12.80
2018-10-19T18:30:15.378Z,12.70
2018-10-19T18:32:44.931Z,12.70
2018-10-19T18:35:13.562Z,12.60
2018-10-19T18:37:42.540Z,12.50
2018-10-19T18:40:12.094Z,12.40
2018-10-19T18:42:40.625Z,12.30
2018-10-19T18:45:09.683Z,12.30
2018-10-19T18:47:39.526Z,12.30
2018-10-19T18:50:08.673Z,12.20
2018-10-19T18:52:38.546Z,12.20
2018-10-19T18:55:07.157Z,12.20
2018-10-19T18:57:36.731Z,12.20
2018-10-19T19:00:08.547Z,12.20
2018-10-19T19:02:37.091Z,12.20
2018-10-19T19:05:05.940Z,12.10
2018-10-19T19:07:34.337Z,12.10
2018-10-19T19:10:09.129Z,12.20
2018-10-19T19:12:37.718Z,12.20
2018-10-19T19:15:07.810Z,12.20
2018-10-19T19:17:36.526Z,12.30
2018-10-19T19:20:11.475Z,12.30
2018-10-19T19:22:40.063Z,12.30
2018-10-19T19:25:13.914Z,12.30
2018-10-19T19:27:43.693Z,12.30
2018-10-19T19:30:14.408Z,12.30
2018-10-19T19:32:49.967Z,12.30
2018-10-19T19:35:22.747Z,12.40
2018-10-19T19:37:52.398Z,12.40
2018-10-19T19:40:22.111Z,12.40
2018-10-19T19:42:55.423Z,12.40
2018-10-19T19:45:23.910Z,12.50
2018-10-19T19:47:57.692Z,12.50
2018-10-19T19:50:27.290Z,12.40
2018-10-19T19:52:56.840Z,12.40
2018-10-19T19:55:25.566Z,12.30
2018-10-19T19:57:54.257Z,12.20
2018-10-19T20:00:23.751Z,12.00
2018-10-19T20:02:53.732Z,11.90
2018-10-19T20:05:23.306Z,11.70
2018-10-19T20:07:52.930Z,11.60
2018-10-19T20:10:22.738Z,11.60
2018-10-19T20:12:51.418Z,11.50
2018-10-19T20:15:19.991Z,11.50
2018-10-19T20:17:49.570Z,11.50
2018-10-19T20:20:18.328Z,11.40
2018-10-19T20:22:46.755Z,11.30
2018-10-19T20:25:17.299Z,11.20
2018-10-19T20:27:45.927Z,11.10
2018-10-19T20:30:14.465Z,11.00
2018-10-19T20:32:43.018Z,11.00
2018-10-19T20:35:12.676Z,10.90
2018-10-19T20:37:42.100Z,10.80
2018-10-19T20:40:11.651Z,10.70
2018-10-19T20:42:40.231Z,10.60
2018-10-19T20:45:08.874Z,10.60
2018-10-19T20:47:39.450Z,10.50
2018-10-19T20:50:09.095Z,10.50
2018-10-19T20:52:37.471Z,10.40
2018-10-19T20:55:06.574Z,10.30
2018-10-19T20:57:37.186Z,10.30
2018-10-19T21:00:07.671Z,10.30
2018-10-19T21:02:37.327Z,10.50
2018-10-19T21:05:06.926Z,10.60
2018-10-19T21:07:35.608Z,10.50
2018-10-19T21:10:06.695Z,10.50
2018-10-19T21:12:36.530Z,10.50
2018-10-19T21:15:06.203Z,10.50
2018-10-19T21:17:39.584Z,10.40
2018-10-19T21:20:11.481Z,10.30
2018-10-19T21:22:41.049Z,10.30
2018-10-19T21:25:10.846Z,10.30
2018-10-19T21:27:39.672Z,10.30
2018-10-19T21:30:09.576Z,10.20
2018-10-19T21:32:42.471Z,10.20
2018-10-19T21:35:11.600Z,10.20
2018-10-19T21:37:40.362Z,10.20
2018-10-19T21:40:10.011Z,10.30
2018-10-19T21:42:38.640Z,10.20
2018-10-19T21:45:07.778Z,10.10
2018-10-19T21:47:38.497Z,10.00
2018-10-19T21:50:07.800Z,10.00
2018-10-19T21:52:36.547Z,9.90
2018-10-19T21:55:06.982Z,9.90
2018-10-19T21:57:35.795Z,10.00
2018-10-19T22:00:07.010Z,10.00
2018-10-19T22:02:35.547Z,10.00
2018-10-19T22:05:05.296Z,10.00
2018-10-19T22:07:34.120Z,10.00
2018-10-19T22:10:04.274Z,10.10
2018-10-19T22:12:32.863Z,10.10
2018-10-19T22:15:01.468Z,10.10
2018-10-19T22:17:30.099Z,10.10
2018-10-19T22:19:58.604Z,10.00
2018-10-19T22:22:27.098Z,10.00
2018-10-19T22:24:56.635Z,9.90
2018-10-19T22:27:25.258Z,9.90
2018-10-19T22:29:53.810Z,9.80
2018-10-19T22:32:22.702Z,9.80
2018-10-19T22:34:51.282Z,9.70
2018-10-19T22:37:19.979Z,9.70
2018-10-19T22:39:49.619Z,9.70
2018-10-19T22:42:19.445Z,9.70
2018-10-19T22:44:51.712Z,9.60
2018-10-19T22:47:21.190Z,9.60
2018-10-19T22:49:50.717Z,9.50
2018-10-19T22:52:19.233Z,9.40
2018-10-19T22:54:49.762Z,9.40
2018-10-19T22:57:20.219Z,9.30
2018-10-19T22:59:49.780Z,9.10
2018-10-19T23:02:20.259Z,9.00
2018-10-19T23:04:49.790Z,8.90
2018-10-19T23:07:19.391Z,8.70
2018-10-19T23:09:48.206Z,8.70
2018-10-19T23:12:19.058Z,8.70
2018-10-19T23:14:47.610Z,8.70
2018-10-19T23:17:16.239Z,8.70
2018-10-19T23:19:45.827Z,8.70
2018-10-19T23:22:14.455Z,8.70
2018-10-19T23:24:42.958Z,8.60
2018-10-19T23:27:11.455Z,8.60
2018-10-19T23:29:41.004Z,8.70
2018-10-19T23:32:10.518Z,8.60
2018-10-19T23:34:40.100Z,8.60
2018-10-19T23:37:08.632Z,8.60
2018-10-19T23:39:38.131Z,8.50
2018-10-19T23:42:06.624Z,8.40
2018-10-19T23:44:35.114Z,8.40
2018-10-19T23:47:03.680Z,8.40
2018-10-19T23:49:33.210Z,8.40
2018-10-19T23:52:01.756Z,8.40
2018-10-19T23:54:30.351Z,8.40
2018-10-19T23:56:59.830Z,8.30
2018-10-19T23:59:28.343Z,8.20
