createdAt,value
2022-10-01T00:00:35.454Z,0.00
2022-10-01T00:01:35.828Z,0.00
2022-10-01T00:02:35.500Z,0.00
2022-10-01T00:03:35.452Z,0.00
2022-10-01T00:04:35.427Z,0.00
2022-10-01T00:05:35.414Z,0.00
2022-10-01T00:06:35.408Z,0.00
2022-10-01T00:07:35.400Z,0.00
2022-10-01T00:08:35.422Z,0.00
2022-10-01T00:09:35.385Z,0.00
2022-10-01T00:10:35.373Z,0.00
2022-10-01T00:11:35.750Z,0.00
2022-10-01T00:12:35.361Z,0.00
2022-10-01T00:13:35.379Z,0.00
2022-10-01T00:14:35.350Z,0.00
2022-10-01T00:15:35.341Z,0.00
2022-10-01T00:16:35.385Z,0.00
2022-10-01T00:17:35.325Z,0.00
2022-10-01T00:18:35.345Z,0.00
2022-10-01T00:19:35.314Z,0.00
2022-10-01T00:20:35.305Z,0.00
2022-10-01T00:21:35.600Z,0.00
2022-10-01T00:22:35.283Z,0.00
2022-10-01T00:23:35.301Z,0.00
2022-10-01T00:24:35.267Z,0.00
2022-10-01T00:25:35.259Z,0.00
2022-10-01T00:26:35.250Z,0.00
2022-10-01T00:27:35.246Z,0.00
2022-10-01T00:28:35.259Z,0.00
2022-10-01T00:29:35.226Z,0.00
2022-10-01T00:30:39.627Z,0.00
2022-10-01T00:31:37.748Z,0.00
2022-10-01T00:32:35.204Z,0.00
2022-10-01T00:33:35.221Z,0.00
2022-10-01T00:34:35.191Z,0.00
2022-10-01T00:35:35.190Z,0.00
2022-10-01T00:36:35.174Z,0.00
2022-10-01T00:37:35.155Z,0.00
2022-10-01T00:38:36.180Z,0.00
2022-10-01T00:39:35.151Z,0.00
2022-10-01T00:40:35.141Z,0.00
2022-10-01T00:41:35.489Z,0.00
2022-10-01T00:42:35.125Z,0.00
2022-10-01T00:43:35.145Z,0.00
2022-10-01T00:44:35.114Z,0.00
2022-10-01T00:45:35.156Z,0.00
2022-10-01T00:46:35.093Z,0.00
2022-10-01T00:47:36.087Z,0.00
2022-10-01T00:48:35.102Z,0.00
2022-10-01T00:49:35.060Z,0.00
2022-10-01T00:50:36.064Z,0.00
2022-10-01T00:51:35.432Z,0.00
2022-10-01T00:52:35.046Z,0.00
2022-10-01T00:53:35.073Z,0.00
2022-10-01T00:54:35.031Z,0.00
2022-10-01T00:55:35.025Z,0.00
2022-10-01T00:56:35.016Z,0.00
2022-10-01T00:57:35.011Z,0.00
2022-10-01T00:58:35.028Z,0.00
2022-10-01T00:59:34.994Z,0.00
2022-10-01T01:00:34.982Z,0.00
2022-10-01T01:01:35.318Z,0.00
2022-10-01T01:02:35.033Z,0.00
2022-10-01T01:03:34.960Z,0.00
2022-10-01T01:04:34.975Z,0.00
2022-10-01T01:05:34.944Z,0.00
2022-10-01T01:06:34.936Z,0.00
2022-10-01T01:07:34.929Z,0.00
2022-10-01T01:08:34.921Z,0.00
2022-10-01T01:09:34.938Z,0.00
2022-10-01T01:10:34.907Z,0.00
2022-10-01T01:11:35.250Z,0.00
2022-10-01T01:12:34.892Z,0.00
2022-10-01T01:13:34.885Z,0.00
2022-10-01T01:14:34.897Z,0.00
2022-10-01T01:15:34.907Z,0.00
2022-10-01T01:16:34.861Z,0.00
2022-10-01T01:17:34.853Z,0.00
2022-10-01T01:18:34.871Z,0.00
2022-10-01T01:19:34.837Z,0.00
2022-10-01T01:20:34.827Z,0.00
2022-10-01T01:21:35.130Z,0.00
2022-10-01T01:22:34.813Z,0.00
2022-10-01T01:23:34.825Z,0.00
2022-10-01T01:24:34.796Z,0.00
2022-10-01T01:25:34.782Z,0.00
2022-10-01T01:26:34.775Z,0.00
2022-10-01T01:27:34.767Z,0.00
2022-10-01T01:28:34.784Z,0.00
2022-10-01T01:29:34.753Z,0.00
2022-10-01T01:30:34.745Z,0.00
2022-10-01T01:31:35.023Z,0.00
2022-10-01T01:32:34.740Z,0.00
2022-10-01T01:33:34.750Z,0.00
2022-10-01T01:34:34.714Z,0.00
2022-10-01T01:35:34.708Z,0.00
2022-10-01T01:36:34.695Z,0.00
2022-10-01T01:37:34.706Z,0.00
2022-10-01T01:38:34.708Z,0.00
2022-10-01T01:39:34.677Z,0.00
2022-10-01T01:40:34.668Z,0.00
2022-10-01T01:41:34.988Z,0.00
2022-10-01T01:42:34.652Z,0.00
2022-10-01T01:43:34.664Z,0.00
2022-10-01T01:44:34.636Z,0.00
2022-10-01T01:45:34.638Z,0.00
2022-10-01T01:46:35.618Z,0.00
2022-10-01T01:47:34.618Z,0.00
2022-10-01T01:48:34.626Z,0.00
2022-10-01T01:49:34.592Z,0.00
2022-10-01T01:50:34.587Z,0.00
2022-10-01T01:51:34.730Z,0.00
2022-10-01T01:52:34.572Z,0.00
2022-10-01T01:53:34.593Z,0.00
2022-10-01T01:54:34.555Z,0.00
2022-10-01T01:55:34.546Z,0.00
2022-10-01T01:56:34.541Z,0.00
2022-10-01T01:57:34.530Z,0.00
2022-10-01T01:58:34.573Z,0.00
2022-10-01T01:59:34.517Z,0.00
2022-10-01T02:00:34.510Z,0.00
2022-10-01T02:01:34.892Z,0.00
2022-10-01T02:02:34.512Z,0.00
2022-10-01T02:03:34.490Z,0.00
2022-10-01T02:04:34.497Z,0.00
2022-10-01T02:05:34.458Z,0.00
2022-10-01T02:06:35.459Z,0.00
2022-10-01T02:07:34.451Z,0.00
2022-10-01T02:08:34.441Z,0.00
2022-10-01T02:09:34.450Z,0.00
2022-10-01T02:10:35.426Z,0.00
2022-10-01T02:11:34.664Z,0.00
2022-10-01T02:12:34.403Z,0.00
2022-10-01T02:13:35.407Z,0.00
2022-10-01T02:14:34.426Z,0.00
2022-10-01T02:15:34.404Z,0.00
2022-10-01T02:16:34.388Z,0.00
2022-10-01T02:17:34.383Z,0.00
2022-10-01T02:18:34.368Z,0.00
2022-10-01T02:19:34.387Z,0.00
2022-10-01T02:20:34.354Z,0.00
2022-10-01T02:21:34.739Z,0.00
2022-10-01T02:22:34.336Z,0.00
2022-10-01T02:23:34.327Z,0.00
2022-10-01T02:24:34.348Z,0.00
2022-10-01T02:25:34.314Z,0.00
2022-10-01T02:26:34.331Z,0.00
2022-10-01T02:27:34.292Z,0.00
2022-10-01T02:28:34.283Z,0.00
2022-10-01T02:29:34.305Z,0.00
2022-10-01T02:30:34.269Z,0.00
2022-10-01T02:31:34.529Z,0.00
2022-10-01T02:32:34.253Z,0.00
2022-10-01T02:33:34.247Z,0.00
2022-10-01T02:34:34.260Z,0.00
2022-10-01T02:35:34.225Z,0.00
2022-10-01T02:36:34.220Z,0.00
2022-10-01T02:37:34.212Z,0.00
2022-10-01T02:38:34.205Z,0.00
2022-10-01T02:39:34.222Z,0.00
2022-10-01T02:40:34.188Z,0.00
2022-10-01T02:41:34.444Z,0.00
2022-10-01T02:42:34.237Z,0.00
2022-10-01T02:43:34.167Z,0.00
2022-10-01T02:44:34.177Z,0.00
2022-10-01T02:45:34.206Z,0.00
2022-10-01T02:46:34.126Z,0.00
2022-10-01T02:47:35.133Z,0.00
2022-10-01T02:48:34.124Z,0.00
2022-10-01T02:49:34.138Z,0.00
2022-10-01T02:50:34.106Z,0.00
2022-10-01T02:51:34.311Z,0.00
2022-10-01T02:52:34.087Z,0.00
2022-10-01T02:53:34.082Z,0.00
2022-10-01T02:54:34.105Z,0.00
2022-10-01T02:55:34.066Z,0.00
2022-10-01T02:56:34.058Z,0.00
2022-10-01T02:57:34.053Z,0.00
2022-10-01T02:58:34.042Z,0.00
2022-10-01T02:59:34.060Z,0.00
2022-10-01T03:00:34.024Z,0.00
2022-10-01T03:01:34.265Z,0.00
2022-10-01T03:02:34.050Z,0.00
2022-10-01T03:03:34.010Z,0.00
2022-10-01T03:04:33.988Z,0.00
2022-10-01T03:05:34.009Z,0.00
2022-10-01T03:06:33.980Z,0.00
2022-10-01T03:07:33.968Z,0.00
2022-10-01T03:08:33.957Z,0.00
2022-10-01T03:09:34.954Z,0.00
2022-10-01T03:10:33.971Z,0.00
2022-10-01T03:11:34.154Z,0.00
2022-10-01T03:12:33.934Z,0.00
2022-10-01T03:13:33.915Z,0.00
2022-10-01T03:14:34.941Z,0.00
2022-10-01T03:15:33.978Z,0.00
2022-10-01T03:16:33.900Z,0.00
2022-10-01T03:17:33.896Z,0.00
2022-10-01T03:18:33.883Z,0.00
2022-10-01T03:19:33.909Z,0.00
2022-10-01T03:20:33.873Z,0.00
2022-10-01T03:21:34.097Z,0.00
2022-10-01T03:22:33.856Z,0.00
2022-10-01T03:23:33.849Z,0.00
2022-10-01T03:24:33.867Z,0.00
2022-10-01T03:25:33.833Z,0.00
2022-10-01T03:26:33.830Z,0.00
2022-10-01T03:27:33.821Z,0.00
2022-10-01T03:28:33.813Z,0.00
2022-10-01T03:29:33.833Z,0.00
2022-10-01T03:30:33.799Z,0.00
2022-10-01T03:31:34.108Z,0.00
2022-10-01T03:32:33.786Z,0.00
2022-10-01T03:33:33.773Z,0.00
2022-10-01T03:34:33.798Z,0.00
2022-10-01T03:35:33.758Z,0.00
2022-10-01T03:36:33.752Z,0.00
2022-10-01T03:37:33.739Z,0.00
2022-10-01T03:38:33.733Z,0.00
2022-10-01T03:39:33.749Z,0.00
2022-10-01T03:40:33.719Z,0.00
2022-10-01T03:41:34.033Z,0.00
2022-10-01T03:42:33.702Z,0.00
2022-10-01T03:43:33.696Z,0.00
2022-10-01T03:44:33.717Z,0.00
2022-10-01T03:45:33.703Z,0.00
2022-10-01T03:46:33.670Z,0.00
2022-10-01T03:47:33.666Z,0.00
2022-10-01T03:48:33.652Z,0.00
2022-10-01T03:49:33.680Z,0.00
2022-10-01T03:50:33.652Z,0.00
2022-10-01T03:51:34.035Z,0.00
2022-10-01T03:52:33.624Z,0.00
2022-10-01T03:53:33.613Z,0.00
2022-10-01T03:54:33.613Z,0.00
2022-10-01T03:55:33.631Z,0.00
2022-10-01T03:56:33.597Z,0.00
2022-10-01T03:57:33.595Z,0.00
2022-10-01T03:58:33.582Z,0.00
2022-10-01T03:59:33.569Z,0.00
2022-10-01T04:00:33.588Z,0.00
2022-10-01T04:01:33.840Z,0.00
2022-10-01T04:02:33.657Z,0.00
2022-10-01T04:03:33.538Z,0.00
2022-10-01T04:04:33.529Z,0.00
2022-10-01T04:05:33.545Z,0.00
2022-10-01T04:06:33.516Z,0.00
2022-10-01T04:07:33.507Z,0.00
2022-10-01T04:08:33.498Z,0.00
2022-10-01T04:09:33.487Z,0.00
2022-10-01T04:10:33.506Z,0.00
2022-10-01T04:11:33.788Z,0.00
2022-10-01T04:12:33.463Z,0.00
2022-10-01T04:13:33.457Z,0.00
2022-10-01T04:14:33.450Z,0.00
2022-10-01T04:15:33.476Z,0.00
2022-10-01T04:16:33.463Z,0.00
2022-10-01T04:17:33.427Z,0.00
2022-10-01T04:18:33.414Z,0.00
2022-10-01T04:19:33.406Z,0.00
2022-10-01T04:20:33.426Z,0.00
2022-10-01T04:21:33.706Z,0.00
2022-10-01T04:22:33.384Z,0.00
2022-10-01T04:23:33.375Z,0.00
2022-10-01T04:24:33.370Z,0.00
2022-10-01T04:25:33.382Z,0.00
2022-10-01T04:26:33.352Z,0.00
2022-10-01T04:27:33.346Z,0.00
2022-10-01T04:28:33.333Z,0.00
2022-10-01T04:29:36.822Z,0.00
2022-10-01T04:30:35.345Z,0.00
2022-10-01T04:31:33.681Z,0.00
2022-10-01T04:32:33.307Z,0.00
2022-10-01T04:33:33.306Z,0.00
2022-10-01T04:34:33.300Z,0.00
2022-10-01T04:35:33.313Z,0.00
2022-10-01T04:36:33.284Z,0.00
2022-10-01T04:37:33.269Z,0.00
2022-10-01T04:38:33.265Z,0.00
2022-10-01T04:39:33.253Z,0.00
2022-10-01T04:40:33.273Z,0.00
2022-10-01T04:41:33.745Z,0.00
2022-10-01T04:42:33.226Z,0.00
2022-10-01T04:43:33.219Z,0.00
2022-10-01T04:44:33.207Z,0.00
2022-10-01T04:45:33.225Z,0.00
2022-10-01T04:46:33.207Z,0.00
2022-10-01T04:47:37.388Z,0.00
2022-10-01T04:48:34.185Z,0.00
2022-10-01T04:49:33.181Z,0.00
2022-10-01T04:50:33.192Z,0.00
2022-10-01T04:51:33.333Z,0.00
2022-10-01T04:52:33.152Z,0.00
2022-10-01T04:53:33.141Z,0.00
2022-10-01T04:54:33.137Z,0.00
2022-10-01T04:55:33.160Z,0.00
2022-10-01T04:56:33.117Z,0.00
2022-10-01T04:57:33.112Z,0.00
2022-10-01T04:58:33.103Z,0.00
2022-10-01T04:59:33.094Z,0.00
2022-10-01T05:00:33.173Z,0.00
2022-10-01T05:01:33.353Z,0.00
2022-10-01T05:02:33.089Z,0.00
2022-10-01T05:03:33.063Z,0.00
2022-10-01T05:04:33.052Z,0.00
2022-10-01T05:05:33.066Z,0.00
2022-10-01T05:06:33.064Z,0.00
2022-10-01T05:07:33.028Z,0.00
2022-10-01T05:08:33.017Z,0.00
2022-10-01T05:09:33.003Z,0.00
2022-10-01T05:10:34.008Z,0.00
2022-10-01T05:11:33.288Z,0.00
2022-10-01T05:12:32.988Z,0.00
2022-10-01T05:13:32.983Z,0.00
2022-10-01T05:14:32.994Z,0.00
2022-10-01T05:15:32.965Z,0.00
2022-10-01T05:16:33.064Z,0.00
2022-10-01T05:17:32.965Z,0.00
2022-10-01T05:18:32.948Z,0.00
2022-10-01T05:19:32.937Z,0.00
2022-10-01T05:20:32.930Z,0.00
2022-10-01T05:21:33.230Z,0.00
2022-10-01T05:22:32.918Z,0.00
2022-10-01T05:23:32.903Z,0.00
2022-10-01T05:24:32.897Z,0.00
2022-10-01T05:25:32.892Z,0.00
2022-10-01T05:26:32.908Z,0.00
2022-10-01T05:27:32.877Z,0.00
2022-10-01T05:28:32.922Z,0.00
2022-10-01T05:29:32.859Z,0.00
2022-10-01T05:30:32.852Z,0.00
2022-10-01T05:31:33.397Z,0.00
2022-10-01T05:32:33.807Z,0.00
2022-10-01T05:33:32.828Z,0.00
2022-10-01T05:34:32.821Z,0.00
2022-10-01T05:35:32.810Z,0.00
2022-10-01T05:36:32.830Z,0.00
2022-10-01T05:37:32.799Z,0.00
2022-10-01T05:38:32.786Z,0.00
2022-10-01T05:39:32.778Z,0.00
2022-10-01T05:40:32.773Z,0.00
2022-10-01T05:41:33.166Z,0.00
2022-10-01T05:42:32.755Z,0.00
2022-10-01T05:43:32.756Z,0.00
2022-10-01T05:44:32.740Z,0.00
2022-10-01T05:45:32.821Z,0.00
2022-10-01T05:46:32.759Z,5.62
2022-10-01T05:47:32.716Z,5.62
2022-10-01T05:48:32.704Z,5.62
2022-10-01T05:49:32.698Z,5.62
2022-10-01T05:50:32.685Z,5.62
2022-10-01T05:51:33.011Z,5.62
2022-10-01T05:52:32.674Z,5.62
2022-10-01T05:53:32.664Z,5.62
2022-10-01T05:54:32.656Z,5.62
2022-10-01T05:55:32.650Z,5.62
2022-10-01T05:56:32.639Z,5.62
2022-10-01T05:57:32.658Z,5.62
2022-10-01T05:58:32.624Z,5.62
2022-10-01T05:59:32.613Z,5.62
2022-10-01T06:00:32.643Z,5.62
2022-10-01T06:01:32.924Z,5.62
2022-10-01T06:02:32.625Z,5.62
2022-10-01T06:03:32.587Z,5.62
2022-10-01T06:04:34.033Z,5.62
2022-10-01T06:05:32.566Z,5.62
2022-10-01T06:06:32.564Z,5.62
2022-10-01T06:07:32.580Z,11.25
2022-10-01T06:08:32.547Z,11.25
2022-10-01T06:09:32.544Z,11.25
2022-10-01T06:10:32.533Z,11.25
2022-10-01T06:11:32.855Z,11.25
2022-10-01T06:12:32.549Z,16.88
2022-10-01T06:13:32.515Z,16.88
2022-10-01T06:14:32.500Z,22.50
2022-10-01T06:15:32.494Z,16.88
2022-10-01T06:16:32.510Z,16.88
2022-10-01T06:17:32.503Z,16.88
2022-10-01T06:18:32.483Z,16.88
2022-10-01T06:19:32.463Z,16.88
2022-10-01T06:20:32.454Z,22.50
2022-10-01T06:21:32.789Z,22.50
2022-10-01T06:22:32.464Z,22.50
2022-10-01T06:23:32.435Z,22.50
2022-10-01T06:24:32.429Z,22.50
2022-10-01T06:25:32.415Z,28.12
2022-10-01T06:26:32.418Z,22.50
2022-10-01T06:27:32.426Z,22.50
2022-10-01T06:28:32.433Z,22.50
2022-10-01T06:29:32.385Z,22.50
2022-10-01T06:30:32.379Z,22.50
2022-10-01T06:31:32.807Z,22.50
2022-10-01T06:32:34.956Z,22.50
2022-10-01T06:33:33.360Z,22.50
2022-10-01T06:34:32.353Z,22.50
2022-10-01T06:35:32.338Z,22.50
2022-10-01T06:36:32.332Z,22.50
2022-10-01T06:37:32.356Z,22.50
2022-10-01T06:38:32.319Z,22.50
2022-10-01T06:39:32.311Z,28.12
2022-10-01T06:40:32.322Z,28.12
2022-10-01T06:41:32.594Z,28.12
2022-10-01T06:42:32.315Z,28.12
2022-10-01T06:43:32.284Z,28.12
2022-10-01T06:44:32.270Z,22.50
2022-10-01T06:45:32.300Z,22.50
2022-10-01T06:46:32.255Z,22.50
2022-10-01T06:47:32.277Z,22.50
2022-10-01T06:48:32.242Z,22.50
2022-10-01T06:49:32.227Z,22.50
2022-10-01T06:50:32.220Z,28.12
2022-10-01T06:51:32.530Z,28.12
2022-10-01T06:52:32.234Z,28.12
2022-10-01T06:53:32.199Z,28.12
2022-10-01T06:54:32.190Z,33.75
2022-10-01T06:55:32.181Z,28.12
2022-10-01T06:56:32.174Z,22.50
2022-10-01T06:57:32.189Z,22.50
2022-10-01T06:58:32.155Z,22.50
2022-10-01T06:59:32.147Z,16.88
2022-10-01T07:00:32.139Z,16.88
2022-10-01T07:01:32.478Z,16.88
2022-10-01T07:02:32.185Z,16.88
2022-10-01T07:03:32.125Z,16.88
2022-10-01T07:04:32.107Z,22.50
2022-10-01T07:05:32.100Z,28.12
2022-10-01T07:06:32.095Z,28.12
2022-10-01T07:07:32.110Z,22.50
2022-10-01T07:08:32.078Z,22.50
2022-10-01T07:09:32.070Z,28.12
2022-10-01T07:10:32.064Z,28.12
2022-10-01T07:11:32.376Z,28.12
2022-10-01T07:12:32.073Z,22.50
2022-10-01T07:13:32.060Z,22.50
2022-10-01T07:14:32.029Z,22.50
2022-10-01T07:15:32.031Z,22.50
2022-10-01T07:16:32.072Z,33.75
2022-10-01T07:17:32.034Z,33.75
2022-10-01T07:18:32.001Z,28.12
2022-10-01T07:19:31.984Z,28.12
2022-10-01T07:20:32.987Z,22.50
2022-10-01T07:21:32.325Z,22.50
2022-10-01T07:22:31.992Z,33.75
2022-10-01T07:23:31.964Z,50.62
2022-10-01T07:24:31.949Z,45.00
2022-10-01T07:25:31.944Z,39.38
2022-10-01T07:26:31.933Z,39.38
2022-10-01T07:27:31.953Z,39.38
2022-10-01T07:28:31.916Z,39.38
2022-10-01T07:29:31.910Z,39.38
2022-10-01T07:30:31.898Z,45.00
2022-10-01T07:31:32.508Z,45.00
2022-10-01T07:32:31.917Z,45.00
2022-10-01T07:33:31.873Z,50.62
2022-10-01T07:34:31.871Z,45.00
2022-10-01T07:35:31.858Z,56.25
2022-10-01T07:36:31.845Z,61.88
2022-10-01T07:37:31.866Z,61.88
2022-10-01T07:38:31.836Z,67.50
2022-10-01T07:39:31.828Z,78.75
2022-10-01T07:40:31.819Z,84.38
2022-10-01T07:41:32.239Z,84.38
2022-10-01T07:42:31.837Z,90.00
2022-10-01T07:43:31.793Z,95.62
2022-10-01T07:44:31.787Z,95.62
2022-10-01T07:45:31.804Z,90.00
2022-10-01T07:46:34.775Z,95.62
2022-10-01T07:47:32.796Z,101.25
2022-10-01T07:48:31.756Z,101.25
2022-10-01T07:49:31.746Z,101.25
2022-10-01T07:50:31.744Z,106.88
2022-10-01T07:51:32.087Z,106.88
2022-10-01T07:52:31.709Z,112.50
2022-10-01T07:53:32.742Z,112.50
2022-10-01T07:54:31.708Z,106.88
2022-10-01T07:55:31.705Z,101.25
2022-10-01T07:56:31.692Z,101.25
2022-10-01T07:57:31.680Z,101.25
2022-10-01T07:58:31.699Z,106.88
2022-10-01T07:59:31.667Z,106.88
2022-10-01T08:00:31.658Z,106.88
2022-10-01T08:01:32.122Z,106.88
2022-10-01T08:02:31.703Z,106.88
2022-10-01T08:03:31.665Z,112.50
2022-10-01T08:04:31.634Z,112.50
2022-10-01T08:05:31.620Z,112.50
2022-10-01T08:06:31.609Z,106.88
2022-10-01T08:07:31.614Z,106.88
2022-10-01T08:08:31.618Z,101.25
2022-10-01T08:09:31.590Z,101.25
2022-10-01T08:10:31.595Z,101.25
2022-10-01T08:11:31.978Z,101.25
2022-10-01T08:12:31.565Z,95.62
2022-10-01T08:13:31.581Z,95.62
2022-10-01T08:14:31.551Z,90.00
2022-10-01T08:15:31.545Z,84.38
2022-10-01T08:16:31.619Z,73.12
2022-10-01T08:17:31.528Z,56.25
2022-10-01T08:18:31.571Z,50.62
2022-10-01T08:19:31.512Z,45.00
2022-10-01T08:20:31.499Z,45.00
2022-10-01T08:21:32.791Z,45.00
2022-10-01T08:22:31.483Z,39.38
2022-10-01T08:23:32.506Z,45.00
2022-10-01T08:24:31.475Z,56.25
2022-10-01T08:25:31.467Z,67.50
2022-10-01T08:26:31.454Z,78.75
2022-10-01T08:27:31.450Z,84.38
2022-10-01T08:28:31.515Z,84.38
2022-10-01T08:29:31.469Z,73.12
2022-10-01T08:30:31.424Z,67.50
2022-10-01T08:31:31.681Z,73.12
2022-10-01T08:32:31.405Z,78.75
2022-10-01T08:33:31.422Z,73.12
2022-10-01T08:34:31.392Z,67.50
2022-10-01T08:35:31.386Z,61.88
2022-10-01T08:36:31.379Z,67.50
2022-10-01T08:37:31.365Z,73.12
2022-10-01T08:38:31.385Z,67.50
2022-10-01T08:39:31.353Z,61.88
2022-10-01T08:40:31.349Z,56.25
2022-10-01T08:41:31.341Z,50.62
2022-10-01T08:42:31.326Z,50.62
2022-10-01T08:43:31.349Z,50.62
2022-10-01T08:44:31.313Z,50.62
2022-10-01T08:45:31.352Z,56.25
2022-10-01T08:46:31.294Z,50.62
2022-10-01T08:47:31.286Z,45.00
2022-10-01T08:48:31.307Z,39.38
2022-10-01T08:49:31.272Z,39.38
2022-10-01T08:50:31.261Z,39.38
2022-10-01T08:51:31.434Z,39.38
2022-10-01T08:52:31.251Z,45.00
2022-10-01T08:53:31.264Z,45.00
2022-10-01T08:54:31.235Z,56.25
2022-10-01T08:55:31.228Z,73.12
2022-10-01T08:56:31.935Z,78.75
2022-10-01T08:57:31.209Z,78.75
2022-10-01T08:58:31.226Z,84.38
2022-10-01T08:59:31.189Z,78.75
2022-10-01T09:00:31.182Z,67.50
2022-10-01T09:01:31.375Z,61.88
2022-10-01T09:02:31.175Z,67.50
2022-10-01T09:03:31.188Z,78.75
2022-10-01T09:04:31.170Z,84.38
2022-10-01T09:05:31.145Z,84.38
2022-10-01T09:06:31.239Z,73.12
2022-10-01T09:07:31.131Z,67.50
2022-10-01T09:08:31.152Z,73.12
2022-10-01T09:09:31.119Z,84.38
2022-10-01T09:10:31.107Z,90.00
2022-10-01T09:11:31.178Z,78.75
2022-10-01T09:12:31.091Z,73.12
2022-10-01T09:13:31.102Z,67.50
2022-10-01T09:14:31.078Z,56.25
2022-10-01T09:15:31.067Z,50.62
2022-10-01T09:16:31.116Z,50.62
2022-10-01T09:17:31.052Z,56.25
2022-10-01T09:18:31.065Z,67.50
2022-10-01T09:19:31.034Z,84.38
2022-10-01T09:20:31.025Z,112.50
2022-10-01T09:21:31.112Z,129.38
2022-10-01T09:22:31.077Z,106.88
2022-10-01T09:23:31.027Z,84.38
2022-10-01T09:24:30.993Z,78.75
2022-10-01T09:25:30.986Z,73.12
2022-10-01T09:26:30.980Z,84.38
2022-10-01T09:27:30.973Z,78.75
2022-10-01T09:28:31.023Z,84.38
2022-10-01T09:29:30.957Z,78.75
2022-10-01T09:30:30.949Z,73.12
2022-10-01T09:31:30.995Z,78.75
2022-10-01T09:32:30.935Z,78.75
2022-10-01T09:33:30.957Z,73.12
2022-10-01T09:34:30.920Z,78.75
2022-10-01T09:35:30.915Z,90.00
2022-10-01T09:36:30.906Z,90.00
2022-10-01T09:37:30.896Z,90.00
2022-10-01T09:38:30.914Z,101.25
2022-10-01T09:39:30.880Z,101.25
2022-10-01T09:40:30.870Z,106.88
2022-10-01T09:41:30.915Z,112.50
2022-10-01T09:42:30.860Z,112.50
2022-10-01T09:43:30.847Z,112.50
2022-10-01T09:44:30.872Z,112.50
2022-10-01T09:45:30.882Z,101.25
2022-10-01T09:46:30.828Z,112.50
2022-10-01T09:47:30.812Z,129.38
2022-10-01T09:48:30.832Z,106.88
2022-10-01T09:49:30.806Z,95.62
2022-10-01T09:50:30.800Z,101.25
2022-10-01T09:51:30.788Z,95.62
2022-10-01T09:52:30.785Z,101.25
2022-10-01T09:53:30.774Z,84.38
2022-10-01T09:54:30.799Z,84.38
2022-10-01T09:55:30.756Z,95.62
2022-10-01T09:56:30.750Z,95.62
2022-10-01T09:57:30.739Z,95.62
2022-10-01T09:58:30.726Z,95.62
2022-10-01T09:59:30.752Z,95.62
2022-10-01T10:00:30.714Z,95.62
2022-10-01T10:01:30.708Z,95.62
2022-10-01T10:02:30.821Z,95.62
2022-10-01T10:03:31.146Z,95.62
2022-10-01T10:04:30.710Z,90.00
2022-10-01T10:05:30.677Z,95.62
2022-10-01T10:06:30.669Z,95.62
2022-10-01T10:07:30.656Z,95.62
2022-10-01T10:08:30.648Z,90.00
2022-10-01T10:09:30.664Z,78.75
2022-10-01T10:10:30.645Z,67.50
2022-10-01T10:11:30.912Z,61.88
2022-10-01T10:12:30.630Z,67.50
2022-10-01T10:13:30.603Z,67.50
2022-10-01T10:14:30.634Z,67.50
2022-10-01T10:15:30.589Z,73.12
2022-10-01T10:16:30.579Z,90.00
2022-10-01T10:17:30.571Z,95.62
2022-10-01T10:18:30.586Z,95.62
2022-10-01T10:19:30.583Z,101.25
2022-10-01T10:20:30.564Z,106.88
2022-10-01T10:21:30.543Z,101.25
2022-10-01T10:22:30.536Z,95.62
2022-10-01T10:23:30.547Z,106.88
2022-10-01T10:24:30.554Z,112.50
2022-10-01T10:25:30.511Z,112.50
2022-10-01T10:26:30.501Z,106.88
2022-10-01T10:27:31.575Z,112.50
2022-10-01T10:28:30.595Z,106.88
2022-10-01T10:29:30.559Z,101.25
2022-10-01T10:30:30.470Z,95.62
2022-10-01T10:31:30.497Z,95.62
2022-10-01T10:32:30.454Z,106.88
2022-10-01T10:33:30.466Z,112.50
2022-10-01T10:34:30.468Z,112.50
2022-10-01T10:35:30.426Z,112.50
2022-10-01T10:36:30.432Z,123.75
2022-10-01T10:37:30.419Z,118.12
2022-10-01T10:38:30.409Z,112.50
2022-10-01T10:39:30.445Z,123.75
2022-10-01T10:40:30.402Z,146.25
2022-10-01T10:41:30.401Z,151.88
2022-10-01T10:42:30.373Z,180.00
2022-10-01T10:43:30.374Z,191.25
2022-10-01T10:44:30.388Z,236.25
2022-10-01T10:45:30.355Z,208.12
2022-10-01T10:46:30.407Z,208.12
2022-10-01T10:47:30.341Z,230.62
2022-10-01T10:48:30.327Z,258.75
2022-10-01T10:49:30.347Z,225.00
2022-10-01T10:50:30.320Z,219.38
2022-10-01T10:51:30.299Z,213.75
2022-10-01T10:52:30.341Z,168.75
2022-10-01T10:53:30.291Z,129.38
2022-10-01T10:54:30.310Z,123.75
2022-10-01T10:55:30.290Z,129.38
2022-10-01T10:56:30.267Z,123.75
2022-10-01T10:57:31.259Z,112.50
2022-10-01T10:58:30.258Z,123.75
2022-10-01T10:59:30.282Z,146.25
2022-10-01T11:00:30.236Z,196.88
2022-10-01T11:01:30.271Z,236.25
2022-10-01T11:02:30.321Z,258.75
2022-10-01T11:03:30.210Z,230.62
2022-10-01T11:04:30.229Z,219.38
2022-10-01T11:05:30.188Z,213.75
2022-10-01T11:06:30.189Z,191.25
2022-10-01T11:07:30.178Z,174.38
2022-10-01T11:08:30.171Z,163.12
2022-10-01T11:09:30.163Z,140.62
2022-10-01T11:10:30.184Z,129.38
2022-10-01T11:11:30.146Z,140.62
2022-10-01T11:12:30.142Z,180.00
2022-10-01T11:13:30.131Z,180.00
2022-10-01T11:14:30.120Z,146.25
2022-10-01T11:15:30.150Z,146.25
2022-10-01T11:16:30.113Z,163.12
2022-10-01T11:17:30.099Z,163.12
2022-10-01T11:18:30.092Z,174.38
2022-10-01T11:19:30.109Z,163.12
2022-10-01T11:20:30.080Z,163.12
2022-10-01T11:21:30.070Z,146.25
2022-10-01T11:22:30.056Z,151.88
2022-10-01T11:23:30.058Z,151.88
2022-10-01T11:24:30.077Z,129.38
2022-10-01T11:25:30.036Z,118.12
2022-10-01T11:26:30.022Z,106.88
2022-10-01T11:27:30.014Z,118.12
2022-10-01T11:28:30.067Z,146.25
2022-10-01T11:29:30.038Z,157.50
2022-10-01T11:30:29.992Z,151.88
2022-10-01T11:31:29.983Z,146.25
2022-10-01T11:32:29.972Z,135.00
2022-10-01T11:33:29.968Z,140.62
2022-10-01T11:34:29.962Z,157.50
2022-10-01T11:35:29.976Z,163.12
2022-10-01T11:36:29.936Z,146.25
2022-10-01T11:37:29.931Z,140.62
2022-10-01T11:38:29.925Z,123.75
2022-10-01T11:39:29.917Z,123.75
2022-10-01T11:40:29.939Z,118.12
2022-10-01T11:41:29.905Z,112.50
2022-10-01T11:42:29.894Z,112.50
2022-10-01T11:43:30.891Z,146.25
2022-10-01T11:44:29.890Z,157.50
2022-10-01T11:45:29.895Z,174.38
2022-10-01T11:46:30.884Z,168.75
2022-10-01T11:47:29.858Z,157.50
2022-10-01T11:48:29.927Z,180.00
2022-10-01T11:49:29.846Z,213.75
2022-10-01T11:50:29.858Z,219.38
2022-10-01T11:51:29.823Z,202.50
2022-10-01T11:52:29.818Z,180.00
2022-10-01T11:53:29.815Z,174.38
2022-10-01T11:54:29.798Z,174.38
2022-10-01T11:55:29.816Z,168.75
2022-10-01T11:56:29.804Z,168.75
2022-10-01T11:57:29.773Z,213.75
2022-10-01T11:58:29.771Z,281.25
2022-10-01T11:59:29.758Z,286.88
2022-10-01T12:00:29.775Z,264.38
2022-10-01T12:01:29.744Z,236.25
2022-10-01T12:02:29.731Z,230.62
2022-10-01T12:03:29.731Z,202.50
2022-10-01T12:04:29.718Z,191.25
2022-10-01T12:05:29.750Z,185.62
2022-10-01T12:06:33.798Z,157.50
2022-10-01T12:07:30.692Z,140.62
2022-10-01T12:08:29.680Z,140.62
2022-10-01T12:09:29.682Z,174.38
2022-10-01T12:10:29.690Z,196.88
2022-10-01T12:11:29.657Z,208.12
2022-10-01T12:12:29.650Z,241.88
2022-10-01T12:13:29.642Z,281.25
2022-10-01T12:14:29.636Z,315.00
2022-10-01T12:15:29.652Z,292.50
2022-10-01T12:16:29.753Z,281.25
2022-10-01T12:17:29.609Z,270.00
2022-10-01T12:18:29.682Z,298.12
2022-10-01T12:19:29.620Z,286.88
2022-10-01T12:20:29.585Z,225.00
2022-10-01T12:21:29.572Z,196.88
2022-10-01T12:22:29.571Z,202.50
2022-10-01T12:23:29.560Z,191.25
2022-10-01T12:24:29.573Z,191.25
2022-10-01T12:25:29.545Z,174.38
2022-10-01T12:26:29.537Z,146.25
2022-10-01T12:27:29.527Z,118.12
2022-10-01T12:28:29.603Z,101.25
2022-10-01T12:29:29.546Z,101.25
2022-10-01T12:30:29.504Z,101.25
2022-10-01T12:31:29.537Z,101.25
2022-10-01T12:32:29.489Z,101.25
2022-10-01T12:33:29.481Z,112.50
2022-10-01T12:34:29.500Z,101.25
2022-10-01T12:35:29.469Z,95.62
2022-10-01T12:36:29.456Z,90.00
2022-10-01T12:37:29.450Z,101.25
2022-10-01T12:38:29.487Z,101.25
2022-10-01T12:39:29.455Z,95.62
2022-10-01T12:40:29.456Z,90.00
2022-10-01T12:41:29.417Z,84.38
2022-10-01T12:42:29.413Z,90.00
2022-10-01T12:43:29.405Z,101.25
2022-10-01T12:44:29.395Z,106.88
2022-10-01T12:45:29.419Z,112.50
2022-10-01T12:46:29.436Z,146.25
2022-10-01T12:47:29.388Z,174.38
2022-10-01T12:48:29.367Z,208.12
2022-10-01T12:49:29.354Z,230.62
2022-10-01T12:50:29.374Z,208.12
2022-10-01T12:51:29.340Z,208.12
2022-10-01T12:52:29.335Z,191.25
2022-10-01T12:53:29.325Z,185.62
2022-10-01T12:54:29.309Z,185.62
2022-10-01T12:55:29.344Z,180.00
2022-10-01T12:56:29.302Z,163.12
2022-10-01T12:57:29.293Z,140.62
2022-10-01T12:58:29.288Z,112.50