createdAt,value
2019-02-21T00:03:35.464Z,5.10
2019-02-21T00:08:40.460Z,3.60
2019-02-21T00:13:46.626Z,5.47
2019-02-21T00:18:51.369Z,6.83
2019-02-21T00:23:55.590Z,6.53
2019-02-21T00:29:00.040Z,5.27
2019-02-21T00:34:05.493Z,4.90
2019-02-21T00:39:09.742Z,4.73
2019-02-21T00:44:15.793Z,4.97
2019-02-21T00:49:20.065Z,5.67
2019-02-21T00:54:24.309Z,5.80
2019-02-21T00:59:28.954Z,4.60
2019-02-21T01:04:34.279Z,4.47
2019-02-21T01:09:39.254Z,9.03
2019-02-21T01:14:44.713Z,4.03
2019-02-21T01:19:48.950Z,5.70
2019-02-21T01:24:53.219Z,4.63
2019-02-21T01:29:57.523Z,4.23
2019-02-21T01:35:01.732Z,6.20
2019-02-21T01:40:07.002Z,3.63
2019-02-21T01:45:12.165Z,5.10
2019-02-21T01:50:16.398Z,5.00
2019-02-21T01:55:20.626Z,4.53
2019-02-21T02:00:25.386Z,3.33
2019-02-21T02:05:30.929Z,4.57
2019-02-21T02:10:35.150Z,3.33
2019-02-21T02:15:40.717Z,4.70
2019-02-21T02:20:45.695Z,3.00
2019-02-21T02:25:50.750Z,5.83
2019-02-21T02:30:54.969Z,3.80
2019-02-21T02:35:59.181Z,5.60
2019-02-21T02:41:04.281Z,3.40
2019-02-21T02:46:08.518Z,3.50
2019-02-21T02:51:12.949Z,6.23
2019-02-21T02:56:17.569Z,4.30
2019-02-21T03:01:34.029Z,4.53
2019-02-21T03:06:28.359Z,4.67
2019-02-21T03:11:32.734Z,4.60
2019-02-21T03:16:38.167Z,5.87
2019-02-21T03:21:44.373Z,7.57
2019-02-21T03:26:49.918Z,7.67
2019-02-21T03:31:56.110Z,4.87
2019-02-21T03:37:00.733Z,7.60
2019-02-21T03:42:05.717Z,9.17
2019-02-21T03:47:09.897Z,7.17
2019-02-21T03:52:14.202Z,4.33
2019-02-21T03:57:18.452Z,5.53
2019-02-21T04:02:22.616Z,4.60
2019-02-21T04:07:26.850Z,4.10
2019-02-21T04:12:32.144Z,2.87
2019-02-21T04:17:36.390Z,6.33
2019-02-21T04:22:40.595Z,5.27
2019-02-21T04:27:44.925Z,5.90
2019-02-21T04:32:49.166Z,5.67
2019-02-21T04:37:53.382Z,7.00
2019-02-21T04:42:57.662Z,4.57
2019-02-21T04:48:01.838Z,6.13
2019-02-21T04:53:06.104Z,4.23
2019-02-21T04:58:10.362Z,5.97
2019-02-21T05:03:14.587Z,6.37
2019-02-21T05:08:18.842Z,6.13
2019-02-21T05:13:23.127Z,4.50
2019-02-21T05:18:28.498Z,9.50
2019-02-21T05:23:33.515Z,3.40
2019-02-21T05:28:41.283Z,5.47
2019-02-21T05:33:54.227Z,11.43
2019-02-21T05:39:08.690Z,5.70
2019-02-21T05:44:20.403Z,5.97
2019-02-21T05:49:45.867Z,5.47
2019-02-21T05:55:18.144Z,6.60
2019-02-21T06:00:37.081Z,3.23
2019-02-21T06:05:49.164Z,4.97
2019-02-21T06:11:04.364Z,5.90
2019-02-21T06:16:19.840Z,6.10
2019-02-21T06:21:39.331Z,4.60
2019-02-21T06:26:58.004Z,4.60
2019-02-21T06:32:13.608Z,6.70
2019-02-21T06:37:08.437Z,6.67
2019-02-21T06:42:12.657Z,6.10
2019-02-21T06:47:16.962Z,7.60
2019-02-21T06:52:21.219Z,4.40
2019-02-21T06:57:27.173Z,7.10
2019-02-21T07:02:31.370Z,4.80
2019-02-21T07:07:35.623Z,6.43
2019-02-21T07:12:39.860Z,6.80
2019-02-21T07:17:49.441Z,6.03
2019-02-21T07:22:51.414Z,8.33
2019-02-21T07:27:58.190Z,5.87
2019-02-21T07:33:04.868Z,6.93
2019-02-21T07:38:09.244Z,9.53
2019-02-21T07:43:13.470Z,7.67
2019-02-21T07:48:17.656Z,9.20
2019-02-21T07:53:22.066Z,9.00
2019-02-21T07:58:26.354Z,11.60
2019-02-21T08:03:43.487Z,9.27
2019-02-21T08:08:36.667Z,18.00
2019-02-21T08:13:40.888Z,15.97
2019-02-21T08:18:45.417Z,20.40
2019-02-21T08:23:51.122Z,18.60
2019-02-21T08:28:58.060Z,21.73
2019-02-21T08:34:13.657Z,23.63
2019-02-21T08:39:19.648Z,22.43
2019-02-21T08:44:28.561Z,16.90
2019-02-21T08:49:31.827Z,21.20
2019-02-21T08:54:36.165Z,21.17
2019-02-21T08:59:42.385Z,19.30
2019-02-21T09:04:46.880Z,22.20
2019-02-21T09:09:53.294Z,23.07
2019-02-21T09:14:57.813Z,31.53
2019-02-21T09:20:02.371Z,20.50
2019-02-21T09:25:08.054Z,22.47
2019-02-21T09:30:14.754Z,29.17
2019-02-21T09:35:18.949Z,30.77
2019-02-21T09:40:24.762Z,30.30
2019-02-21T09:45:29.342Z,28.63
2019-02-21T09:50:33.599Z,31.05
2019-02-21T09:55:38.105Z,29.65
2019-02-21T10:00:42.814Z,30.77
2019-02-21T10:05:49.861Z,31.23
2019-02-21T10:10:56.181Z,28.77
2019-02-21T10:16:03.954Z,27.93
2019-02-21T10:21:09.542Z,34.83
2019-02-21T10:26:14.090Z,33.43
2019-02-21T10:31:19.627Z,33.35
2019-02-21T10:36:23.803Z,19.87
2019-02-21T10:41:28.099Z,25.72
2019-02-21T10:46:32.598Z,23.23
2019-02-21T10:51:37.133Z,23.53
2019-02-21T10:56:41.602Z,20.03
2019-02-21T11:01:47.506Z,20.27
2019-02-21T11:06:53.898Z,17.73
2019-02-21T11:11:59.849Z,21.07
2019-02-21T11:17:04.496Z,20.43
2019-02-21T11:22:10.483Z,20.20
2019-02-21T11:27:15.006Z,20.30
2019-02-21T11:32:20.999Z,14.77
2019-02-21T11:37:25.570Z,13.83
2019-02-21T11:42:31.328Z,20.33
2019-02-21T11:47:35.785Z,29.03
2019-02-21T11:52:41.418Z,25.30
2019-02-21T11:57:45.623Z,25.57
2019-02-21T12:02:51.209Z,32.35
2019-02-21T12:07:55.609Z,31.50
2019-02-21T12:13:01.975Z,31.83
2019-02-21T12:18:06.540Z,29.63
2019-02-21T12:23:12.435Z,27.13
2019-02-21T12:28:16.618Z,24.55
2019-02-21T12:33:22.174Z,27.48
2019-02-21T12:38:26.875Z,20.57
2019-02-21T12:43:32.232Z,20.80
2019-02-21T12:48:38.337Z,22.50
2019-02-21T12:53:43.004Z,20.68
2019-02-21T12:58:47.213Z,18.42
2019-02-21T13:03:53.025Z,20.30
2019-02-21T13:08:57.303Z,21.55
2019-02-21T13:14:02.586Z,19.80
2019-02-21T13:19:07.247Z,21.93
2019-02-21T13:24:13.423Z,16.57
2019-02-21T13:29:17.641Z,16.52
2019-02-21T13:34:23.095Z,18.40
2019-02-21T13:39:27.305Z,18.75
2019-02-21T13:44:31.526Z,17.27
2019-02-21T13:49:35.854Z,19.40
2019-02-21T13:54:40.379Z,20.77
2019-02-21T13:59:44.615Z,17.35
2019-02-21T14:04:49.084Z,14.70
2019-02-21T14:09:53.542Z,16.93
2019-02-21T14:14:59.265Z,18.57
2019-02-21T14:20:06.155Z,14.67
2019-02-21T14:25:10.629Z,18.07
2019-02-21T14:30:15.943Z,17.80
2019-02-21T14:35:20.508Z,16.43
2019-02-21T14:40:24.985Z,15.60
2019-02-21T14:45:30.423Z,12.50
2019-02-21T14:50:36.064Z,14.83
2019-02-21T14:55:40.800Z,13.53
2019-02-21T15:00:45.007Z,13.65
2019-02-21T15:05:49.642Z,12.43
2019-02-21T15:10:55.341Z,15.90
2019-02-21T15:16:01.115Z,12.27
2019-02-21T15:21:05.719Z,12.80
2019-02-21T15:26:10.024Z,14.15
2019-02-21T15:31:14.440Z,15.38
2019-02-21T15:36:20.102Z,15.13
2019-02-21T15:41:24.400Z,15.80
2019-02-21T15:46:28.892Z,13.27
2019-02-21T15:51:34.056Z,19.07
2019-02-21T15:56:38.298Z,13.00
2019-02-21T16:01:47.655Z,15.45
2019-02-21T16:06:52.021Z,14.83
2019-02-21T16:11:56.795Z,22.05
2019-02-21T16:17:01.427Z,17.27
2019-02-21T16:22:05.700Z,15.45
2019-02-21T16:27:10.040Z,14.30
2019-02-21T16:32:14.459Z,14.53
2019-02-21T16:37:18.795Z,16.67
2019-02-21T16:42:24.950Z,15.23
2019-02-21T16:47:29.740Z,14.53
2019-02-21T16:52:36.668Z,16.75
2019-02-21T16:57:40.851Z,14.78
2019-02-21T17:02:46.194Z,17.42
2019-02-21T17:07:50.467Z,13.48
2019-02-21T17:12:55.558Z,18.37
2019-02-21T17:18:03.639Z,14.90
2019-02-21T17:23:10.403Z,14.13
2019-02-21T17:28:15.016Z,14.67
2019-02-21T17:33:20.498Z,15.50
2019-02-21T17:38:24.809Z,12.60
2019-02-21T17:43:29.892Z,13.10
2019-02-21T17:48:34.835Z,14.23
2019-02-21T17:53:39.139Z,9.93
2019-02-21T17:58:43.799Z,13.90
2019-02-21T18:03:48.908Z,11.07
2019-02-21T18:08:55.210Z,13.65
2019-02-21T18:14:04.215Z,13.58
2019-02-21T18:19:08.677Z,11.10
2019-02-21T18:24:13.482Z,11.83
2019-02-21T18:29:17.699Z,12.85
2019-02-21T18:34:23.098Z,10.87
2019-02-21T18:39:27.767Z,13.10
2019-02-21T18:44:33.220Z,14.27
2019-02-21T18:49:38.742Z,21.40
2019-02-21T18:54:43.333Z,17.13
2019-02-21T18:59:47.891Z,13.93
2019-02-21T19:04:53.087Z,19.63
2019-02-21T19:09:57.715Z,14.30
2019-02-21T19:15:03.268Z,16.07
2019-02-21T19:20:08.632Z,16.00
2019-02-21T19:25:13.816Z,17.30
2019-02-21T19:30:20.172Z,19.12
2019-02-21T19:35:27.263Z,17.33
2019-02-21T19:40:31.583Z,18.77
2019-02-21T19:45:36.324Z,18.03
2019-02-21T19:50:40.539Z,32.45
2019-02-21T19:55:45.027Z,18.83
2019-02-21T20:00:49.231Z,20.45
2019-02-21T20:05:54.834Z,17.00
2019-02-21T20:10:59.143Z,18.23
2019-02-21T20:16:04.938Z,21.00
2019-02-21T20:21:09.159Z,20.40
2019-02-21T20:26:18.263Z,16.82
2019-02-21T20:31:20.645Z,22.17
2019-02-21T20:36:26.138Z,17.57
2019-02-21T20:41:30.791Z,17.50
2019-02-21T20:46:36.640Z,23.92
2019-02-21T20:56:55.478Z,25.03
2019-02-21T21:01:59.683Z,19.50
2019-02-21T21:07:05.105Z,21.05
2019-02-21T21:12:11.518Z,20.50
2019-02-21T21:17:16.816Z,21.05
2019-02-21T21:22:21.305Z,20.03
2019-02-21T21:27:26.867Z,26.37
2019-02-21T21:32:31.387Z,22.03
2019-02-21T21:37:35.767Z,15.83
2019-02-21T21:42:41.080Z,14.30
2019-02-21T21:47:45.581Z,13.87
2019-02-21T21:52:49.783Z,13.80
2019-02-21T21:57:55.669Z,22.57
2019-02-21T22:03:01.295Z,13.30
2019-02-21T22:08:06.110Z,20.17
2019-02-21T22:13:11.884Z,28.87
2019-02-21T22:18:16.369Z,25.00
2019-02-21T22:23:21.918Z,24.57
2019-02-21T22:28:26.453Z,30.60
2019-02-21T22:33:32.500Z,26.87
2019-02-21T22:38:37.072Z,31.10
2019-02-21T22:43:44.426Z,36.37
2019-02-21T22:48:49.165Z,32.13
2019-02-21T22:53:53.648Z,28.80
2019-02-21T22:58:57.847Z,31.35
2019-02-21T23:04:20.062Z,33.87
2019-02-21T23:09:27.948Z,34.10
2019-02-21T23:14:33.942Z,33.47
2019-02-21T23:19:38.161Z,34.55
2019-02-21T23:24:43.910Z,28.90
2019-02-21T23:29:48.118Z,34.18
2019-02-21T23:34:55.605Z,34.63
2019-02-21T23:39:59.804Z,33.47
2019-02-21T23:45:05.278Z,31.53
2019-02-21T23:50:09.748Z,33.87
2019-02-21T23:55:13.924Z,36.37
