createdAt,value
2024-01-08T00:00:08.475Z,101122.38
2024-01-08T00:02:37.588Z,101130.63
2024-01-08T00:05:06.845Z,101131.44
2024-01-08T00:07:34.273Z,101131.44
2024-01-08T00:10:04.125Z,101124.81
2024-01-08T00:12:33.492Z,101134.72
2024-01-08T00:15:02.397Z,101140.53
2024-01-08T00:17:33.387Z,101131.50
2024-01-08T00:20:02.564Z,101137.25
2024-01-08T00:22:31.189Z,101141.38
2024-01-08T00:25:00.047Z,101137.25
2024-01-08T00:27:28.887Z,101141.41
2024-01-08T00:29:57.662Z,101135.63
2024-01-08T00:32:27.387Z,101139.75
2024-01-08T00:34:57.199Z,101134.81
2024-01-08T00:37:26.317Z,101138.94
2024-01-08T00:39:55.061Z,101133.16
2024-01-08T00:42:24.026Z,101133.16
2024-01-08T00:44:52.825Z,101129.06
2024-01-08T00:47:21.976Z,101134.84
2024-01-08T00:49:52.021Z,101147.22
2024-01-08T00:52:22.356Z,101153.03
2024-01-08T00:54:51.218Z,101158.78
2024-01-08T00:57:20.199Z,101156.31
2024-01-08T00:59:48.982Z,101159.63
2024-01-08T01:02:17.864Z,101154.69
2024-01-08T01:04:46.502Z,101158.81
2024-01-08T01:07:15.464Z,101157.16
2024-01-08T01:09:45.702Z,101161.31
2024-01-08T01:12:14.674Z,101157.16
2024-01-08T01:14:43.592Z,101162.13
2024-01-08T01:17:12.774Z,101163.78
2024-01-08T01:19:41.196Z,101167.09
2024-01-08T01:22:10.119Z,101169.56
2024-01-08T01:24:39.205Z,101167.91
2024-01-08T01:27:09.659Z,101165.41
2024-01-08T01:29:38.534Z,101163.78
2024-01-08T01:32:08.741Z,101165.44
2024-01-08T01:34:37.134Z,101168.75
2024-01-08T01:37:06.024Z,101171.22
2024-01-08T01:39:34.905Z,101175.34
2024-01-08T01:42:03.870Z,101178.63
2024-01-08T01:44:34.917Z,101181.13
2024-01-08T01:47:03.911Z,101179.47
2024-01-08T01:49:33.261Z,101182.78
2024-01-08T01:52:02.240Z,101180.31
2024-01-08T01:54:31.230Z,101186.06
2024-01-08T01:57:02.393Z,101189.38
2024-01-08T01:59:31.663Z,101189.38
2024-01-08T02:02:02.533Z,101188.56
2024-01-08T02:04:32.170Z,101198.44
2024-01-08T02:07:02.097Z,101198.44
2024-01-08T02:09:31.063Z,101205.88
2024-01-08T02:11:59.883Z,101205.03
2024-01-08T02:14:28.821Z,101206.69
2024-01-08T02:16:57.749Z,101207.53
2024-01-08T02:19:27.698Z,101206.69
2024-01-08T02:21:56.569Z,101210.81
2024-01-08T02:24:29.122Z,101210.00
2024-01-08T02:26:59.493Z,101213.28
2024-01-08T02:29:29.166Z,101220.72
2024-01-08T02:31:57.753Z,101230.63
2024-01-08T02:34:27.437Z,101223.19
2024-01-08T02:36:56.510Z,101231.44
2024-01-08T02:39:26.796Z,101238.03
2024-01-08T02:41:55.699Z,101243.78
2024-01-08T02:44:24.666Z,101244.59
2024-01-08T02:46:53.334Z,101245.44
2024-01-08T02:49:22.379Z,101248.75
2024-01-08T02:51:51.180Z,101250.38
2024-01-08T02:54:20.037Z,101251.16
2024-01-08T02:56:50.268Z,101252.84
2024-01-08T02:59:19.315Z,101255.31
2024-01-08T03:01:47.694Z,101259.41
2024-01-08T03:04:16.546Z,101257.78
2024-01-08T03:06:45.439Z,101261.91
2024-01-08T03:09:14.548Z,101272.63
2024-01-08T03:11:43.300Z,101271.00
2024-01-08T03:14:13.616Z,101280.03
2024-01-08T03:16:42.098Z,101276.72
2024-01-08T03:19:11.555Z,101276.72
2024-01-08T03:21:41.171Z,101281.69
2024-01-08T03:24:12.687Z,101280.84
2024-01-08T03:26:42.025Z,101283.31
2024-01-08T03:29:11.020Z,101293.22
2024-01-08T03:31:44.222Z,101298.97
2024-01-08T03:34:13.442Z,101295.66
2024-01-08T03:36:46.520Z,101294.84
2024-01-08T03:39:15.838Z,101299.78
2024-01-08T03:41:44.675Z,101296.47
2024-01-08T03:44:14.796Z,101298.91
2024-01-08T03:46:46.115Z,101306.28
2024-01-08T03:49:15.813Z,101305.47
2024-01-08T03:51:44.776Z,101302.13
2024-01-08T03:54:14.103Z,101311.19
2024-01-08T03:56:43.734Z,101312.81
2024-01-08T03:59:14.382Z,101317.72
2024-01-08T04:01:48.011Z,101316.84
2024-01-08T04:04:16.919Z,101322.63
2024-01-08T04:06:45.627Z,101330.00
2024-01-08T04:09:15.848Z,101328.38
2024-01-08T04:11:44.799Z,101327.53
2024-01-08T04:14:15.523Z,101333.31
2024-01-08T04:16:44.317Z,101335.78
2024-01-08T04:19:17.369Z,101333.31
2024-01-08T04:21:47.312Z,101331.63
2024-01-08T04:24:17.345Z,101328.34
2024-01-08T04:26:46.206Z,101330.78
2024-01-08T04:29:15.382Z,101329.13
2024-01-08T04:31:43.827Z,101336.50
2024-01-08T04:34:14.411Z,101338.97
2024-01-08T04:36:44.926Z,101349.66
2024-01-08T04:39:14.146Z,101351.31
2024-01-08T04:41:43.027Z,101352.19
2024-01-08T04:44:12.952Z,101348.88
2024-01-08T04:46:44.448Z,101354.66
2024-01-08T04:49:14.911Z,101356.31
2024-01-08T04:51:44.363Z,101359.59
2024-01-08T04:54:13.339Z,101363.72
2024-01-08T04:56:42.157Z,101361.22
2024-01-08T04:59:11.182Z,101362.88
2024-01-08T05:01:39.815Z,101367.78
2024-01-08T05:04:11.309Z,101375.19
2024-01-08T05:06:45.616Z,101374.34
2024-01-08T05:09:15.768Z,101378.44
2024-01-08T05:11:47.445Z,101374.31
2024-01-08T05:14:16.855Z,101384.13
2024-01-08T05:16:45.572Z,101385.78
2024-01-08T05:19:14.641Z,101388.22
2024-01-08T05:21:45.078Z,101392.34
2024-01-08T05:24:14.557Z,101396.44
2024-01-08T05:26:43.372Z,101402.97
2024-01-08T05:29:12.407Z,101416.13
2024-01-08T05:31:40.938Z,101416.94
2024-01-08T05:34:10.037Z,101415.22
2024-01-08T05:36:44.202Z,101420.94
2024-01-08T05:39:17.246Z,101418.44
2024-01-08T05:41:46.672Z,101415.88
2024-01-08T05:44:15.617Z,101421.59
2024-01-08T05:46:45.520Z,101428.97
2024-01-08T05:49:14.715Z,101434.72
2024-01-08T05:51:48.458Z,101436.25
2024-01-08T05:54:17.435Z,101441.94
2024-01-08T05:56:46.275Z,101441.09
2024-01-08T05:59:15.181Z,101445.16
2024-01-08T06:01:44.722Z,101436.06
2024-01-08T06:04:13.786Z,101441.69
2024-01-08T06:06:42.717Z,101443.34
2024-01-08T06:09:13.253Z,101439.19
2024-01-08T06:11:42.659Z,101438.31
2024-01-08T06:14:11.935Z,101446.47
2024-01-08T06:16:40.358Z,101454.69
2024-01-08T06:19:09.482Z,101462.03
2024-01-08T06:21:38.342Z,101467.84
2024-01-08T06:24:07.847Z,101466.97
2024-01-08T06:26:38.192Z,101475.97
2024-01-08T06:29:07.139Z,101460.31
2024-01-08T06:31:35.527Z,101464.44
2024-01-08T06:34:04.691Z,101471.03
2024-01-08T06:36:35.624Z,101461.13
2024-01-08T06:39:04.462Z,101463.53
2024-01-08T06:41:33.449Z,101469.25
2024-01-08T06:44:04.215Z,101484.03
2024-01-08T06:46:32.755Z,101487.38
2024-01-08T06:49:01.732Z,101491.50
2024-01-08T06:51:31.191Z,101493.19
2024-01-08T06:54:00.251Z,101490.72
2024-01-08T06:56:29.686Z,101494.06
2024-01-08T06:59:02.711Z,101495.69
2024-01-08T07:01:33.123Z,101494.84
2024-01-08T07:04:02.127Z,101499.03
2024-01-08T07:06:31.054Z,101501.47
2024-01-08T07:08:59.992Z,101491.69
2024-01-08T07:11:28.904Z,101494.25
2024-01-08T07:13:58.177Z,101499.25
2024-01-08T07:16:26.865Z,101511.69
2024-01-08T07:18:57.256Z,101517.59
2024-01-08T07:21:27.121Z,101518.47
2024-01-08T07:23:55.898Z,101514.44
2024-01-08T07:26:24.944Z,101517.78
2024-01-08T07:28:53.620Z,101519.50
2024-01-08T07:31:22.618Z,101533.56
2024-01-08T07:33:51.676Z,101538.44
2024-01-08T07:36:22.546Z,101532.81
2024-01-08T07:38:51.632Z,101532.88
2024-01-08T07:41:20.598Z,101542.03
2024-01-08T07:43:49.015Z,101548.72
2024-01-08T07:46:18.620Z,101548.75
2024-01-08T07:48:47.407Z,101552.16
2024-01-08T07:51:16.300Z,101556.34
2024-01-08T07:53:46.663Z,101563.81
2024-01-08T07:56:14.515Z,101577.91
2024-01-08T07:58:45.247Z,101577.47
2024-01-08T08:01:14.331Z,101575.34
2024-01-08T08:03:43.194Z,101578.13
2024-01-08T08:06:12.737Z,101579.13
2024-01-08T08:08:41.941Z,101583.31
2024-01-08T08:11:12.562Z,101583.16
2024-01-08T08:13:41.009Z,101588.56
2024-01-08T08:16:11.275Z,101585.47
2024-01-08T08:18:40.999Z,101574.63
2024-01-08T08:21:09.987Z,101595.00
2024-01-08T08:23:39.054Z,101597.69
2024-01-08T08:26:11.269Z,101601.97
2024-01-08T08:28:44.368Z,101604.47
2024-01-08T08:31:15.036Z,101603.56
2024-01-08T08:33:44.338Z,101604.88
2024-01-08T08:36:15.634Z,101616.59
2024-01-08T08:38:46.937Z,101619.09
2024-01-08T08:41:16.038Z,101631.25
2024-01-08T08:43:45.855Z,101622.63
2024-01-08T08:46:14.425Z,101627.09
2024-01-08T08:48:43.775Z,101625.34
2024-01-08T08:51:13.061Z,101629.97
2024-01-08T08:53:42.000Z,101631.41
2024-01-08T08:56:11.676Z,101632.28
2024-01-08T08:58:40.092Z,101632.59
2024-01-08T09:01:12.769Z,101638.84
2024-01-08T09:03:41.954Z,101632.56
2024-01-08T09:06:10.990Z,101632.59
2024-01-08T09:08:39.915Z,101645.47
2024-01-08T09:11:09.528Z,101649.75
2024-01-08T09:13:37.967Z,101650.53
2024-01-08T09:16:06.905Z,101662.31
2024-01-08T09:18:37.280Z,101657.22
2024-01-08T09:21:07.338Z,101663.38
2024-01-08T09:23:36.246Z,101663.72
2024-01-08T09:26:05.909Z,101649.84
2024-01-08T09:28:34.964Z,101658.31
2024-01-08T09:31:05.174Z,101658.72
2024-01-08T09:33:33.981Z,101659.31
2024-01-08T09:36:04.668Z,101660.75
2024-01-08T09:38:33.503Z,101661.44
2024-01-08T09:41:07.952Z,101665.75
2024-01-08T09:43:47.672Z,101668.50
2024-01-08T09:46:23.111Z,101667.91
2024-01-08T09:48:52.072Z,101667.19
2024-01-08T09:51:22.775Z,101670.53
2024-01-08T09:53:54.085Z,101672.00
2024-01-08T09:56:25.372Z,101671.38
2024-01-08T09:58:53.771Z,101668.63
2024-01-08T10:01:22.679Z,101676.75
2024-01-08T10:03:51.602Z,101673.41
2024-01-08T10:06:22.000Z,101686.03
2024-01-08T10:08:50.963Z,101678.50
2024-01-08T10:11:20.213Z,101673.41
2024-01-08T10:13:48.576Z,101666.53
2024-01-08T10:16:17.797Z,101680.03
2024-01-08T10:18:48.456Z,101670.38
2024-01-08T10:21:19.169Z,101672.00
2024-01-08T10:23:49.877Z,101672.22
2024-01-08T10:26:19.568Z,101667.00
2024-01-08T10:28:48.125Z,101667.84
2024-01-08T10:31:17.331Z,101668.78
2024-01-08T10:33:46.862Z,101676.50
2024-01-08T10:36:16.592Z,101676.34
2024-01-08T10:38:45.801Z,101672.03
2024-01-08T10:41:17.418Z,101670.59
2024-01-08T10:43:46.354Z,101676.44
2024-01-08T10:46:15.242Z,101671.41
2024-01-08T10:48:46.330Z,101675.53
2024-01-08T10:51:18.410Z,101689.47
2024-01-08T10:53:47.883Z,101682.19
2024-01-08T10:56:19.927Z,101680.78
2024-01-08T10:58:52.620Z,101669.28
2024-01-08T11:01:22.088Z,101674.84
2024-01-08T11:03:51.021Z,101672.97
2024-01-08T11:06:19.988Z,101673.63
2024-01-08T11:08:48.876Z,101670.22
2024-01-08T11:11:19.761Z,101674.69
2024-01-08T11:13:48.227Z,101683.38
2024-01-08T11:16:21.891Z,101694.09
2024-01-08T11:18:50.735Z,101691.22
2024-01-08T11:21:28.562Z,101694.31
2024-01-08T11:23:57.536Z,101687.19
2024-01-08T11:26:28.584Z,101681.72
2024-01-08T11:29:04.515Z,101689.00
2024-01-08T11:31:58.825Z,101689.69
2024-01-08T11:34:58.988Z,101686.09
2024-01-08T11:37:38.019Z,101684.47
2024-01-08T11:40:15.240Z,101681.00
2024-01-08T11:42:46.108Z,101685.00
2024-01-08T11:45:15.760Z,101679.84
2024-01-08T11:47:45.924Z,101679.88
2024-01-08T11:50:16.085Z,101689.16
2024-01-08T11:52:46.146Z,101685.44
2024-01-08T11:55:15.085Z,101686.56
2024-01-08T11:57:45.811Z,101676.28
2024-01-08T12:00:20.421Z,101688.22
2024-01-08T12:02:52.196Z,101692.31
2024-01-08T12:05:20.993Z,101688.81
2024-01-08T12:07:53.992Z,101678.91
2024-01-08T12:10:23.637Z,101678.41
2024-01-08T12:12:56.757Z,101680.91
2024-01-08T12:15:28.907Z,101685.25
2024-01-08T12:17:57.896Z,101686.78
2024-01-08T12:20:29.182Z,101688.78
2024-01-08T12:22:57.706Z,101690.59
2024-01-08T12:25:26.459Z,101690.91
2024-01-08T12:28:01.481Z,101691.88
2024-01-08T12:30:30.341Z,101693.81
2024-01-08T12:32:59.289Z,101709.19
2024-01-08T12:35:28.664Z,101712.13
2024-01-08T12:37:58.780Z,101722.97
2024-01-08T12:40:27.780Z,101726.34
2024-01-08T12:42:59.283Z,101730.63
2024-01-08T12:45:28.379Z,101729.72
2024-01-08T12:47:57.418Z,101734.44
2024-01-08T12:50:26.395Z,101739.03
2024-01-08T12:52:54.750Z,101736.78
2024-01-08T12:55:23.623Z,101743.56
2024-01-08T12:57:52.458Z,101744.47
2024-01-08T13:00:22.743Z,101745.34
2024-01-08T13:02:52.344Z,101759.53
2024-01-08T13:05:21.281Z,101757.91
2024-01-08T13:07:50.071Z,101757.94
2024-01-08T13:10:18.931Z,101758.78
2024-01-08T13:12:47.830Z,101771.19
2024-01-08T13:15:16.742Z,101774.47
2024-01-08T13:17:47.289Z,101780.28
2024-01-08T13:20:25.085Z,101781.13
2024-01-08T13:22:55.936Z,101781.09
2024-01-08T13:25:25.469Z,101792.69
2024-01-08T13:27:54.534Z,101799.28
2024-01-08T13:30:23.823Z,101799.28
2024-01-08T13:32:54.372Z,101807.50
2024-01-08T13:35:24.000Z,101814.97
2024-01-08T13:37:52.648Z,101813.31
2024-01-08T13:40:23.801Z,101820.69
2024-01-08T13:42:55.547Z,101828.13
2024-01-08T13:45:27.538Z,101844.63
2024-01-08T13:47:58.161Z,101843.75
2024-01-08T13:50:29.950Z,101849.53
2024-01-08T13:52:59.755Z,101854.47
2024-01-08T13:55:28.518Z,101854.47
2024-01-08T13:57:57.477Z,101856.94
2024-01-08T14:00:26.278Z,101864.38
2024-01-08T14:02:55.478Z,101869.34
2024-01-08T14:05:26.252Z,101865.25
2024-01-08T14:07:55.083Z,101882.59
2024-01-08T14:10:25.078Z,101885.09
2024-01-08T14:12:53.686Z,101882.56
2024-01-08T14:15:22.474Z,101889.19
2024-01-08T14:17:51.459Z,101887.66
2024-01-08T14:20:20.472Z,101889.38
2024-01-08T14:22:50.336Z,101881.13
2024-01-08T14:25:19.511Z,101888.56
2024-01-08T14:27:48.868Z,101894.34
2024-01-08T14:30:18.686Z,101895.03
2024-01-08T14:32:47.685Z,101898.25
2024-01-08T14:35:16.673Z,101894.81
2024-01-08T14:37:45.099Z,101897.25
2024-01-08T14:40:18.299Z,101909.50
2024-01-08T14:42:47.331Z,101909.38
2024-01-08T14:45:18.657Z,101914.16
2024-01-08T14:47:48.503Z,101916.50
2024-01-08T14:50:19.270Z,101923.84
2024-01-08T14:52:49.962Z,101922.13
2024-01-08T14:55:20.375Z,101923.78
2024-01-08T14:57:49.394Z,101927.00
2024-01-08T15:00:18.508Z,101929.31
2024-01-08T15:02:47.650Z,101920.94
2024-01-08T15:05:17.051Z,101929.03
2024-01-08T15:07:45.555Z,101931.41
2024-01-08T15:10:14.291Z,101930.53
2024-01-08T15:12:44.588Z,101931.31
2024-01-08T15:15:13.881Z,101928.81
2024-01-08T15:17:42.901Z,101927.88
2024-01-08T15:20:16.680Z,101936.84
2024-01-08T15:22:47.601Z,101942.59
2024-01-08T15:25:16.598Z,101945.88
2024-01-08T15:27:47.162Z,101943.31
2024-01-08T15:30:19.256Z,101945.00
2024-01-08T15:32:48.344Z,101943.28
2024-01-08T15:35:17.685Z,101946.47
2024-01-08T15:37:46.144Z,101940.66
2024-01-08T15:40:15.538Z,101947.22
2024-01-08T15:42:44.389Z,101938.88
2024-01-08T15:45:15.086Z,101947.06
2024-01-08T15:47:44.308Z,101955.25
2024-01-08T15:50:13.633Z,101961.72
2024-01-08T15:52:42.424Z,101968.97
2024-01-08T15:55:11.463Z,101966.50
2024-01-08T15:57:40.409Z,101964.03
2024-01-08T16:00:10.517Z,101975.56
2024-01-08T16:02:41.539Z,101978.84
2024-01-08T16:05:11.147Z,101980.41
2024-01-08T16:07:39.583Z,101977.94
2024-01-08T16:10:09.604Z,101985.31
2024-01-08T16:12:38.405Z,101993.44
2024-01-08T16:15:08.455Z,101988.41
2024-01-08T16:17:37.506Z,101999.88
2024-01-08T16:20:09.558Z,102000.63
2024-01-08T16:22:38.088Z,101998.13
2024-01-08T16:25:07.530Z,102005.47
2024-01-08T16:27:36.386Z,102006.13
2024-01-08T16:30:06.440Z,102014.28
2024-01-08T16:32:35.433Z,102015.25
2024-01-08T16:35:05.845Z,102030.84
2024-01-08T16:37:36.805Z,102039.91
2024-01-08T16:40:06.729Z,102036.56
2024-01-08T16:42:35.611Z,102039.72
2024-01-08T16:45:04.781Z,102055.19
2024-01-08T16:47:42.114Z,102055.97
2024-01-08T16:50:17.833Z,102053.47
2024-01-08T16:52:47.789Z,102058.34
2024-01-08T16:55:16.880Z,102060.72
2024-01-08T16:57:45.698Z,102049.97
2024-01-08T17:00:15.768Z,102046.69
2024-01-08T17:02:44.984Z,102049.94
2024-01-08T17:05:13.950Z,102054.88
2024-01-08T17:07:42.604Z,102054.84
2024-01-08T17:10:13.145Z,102056.41
2024-01-08T17:12:41.975Z,102056.41
2024-01-08T17:15:11.881Z,102051.34
2024-01-08T17:17:40.953Z,102057.75
2024-01-08T17:20:10.609Z,102061.00
2024-01-08T17:22:38.953Z,102056.78
2024-01-08T17:25:08.891Z,102070.81
2024-01-08T17:27:39.011Z,102079.00
2024-01-08T17:30:09.603Z,102083.13
2024-01-08T17:32:39.213Z,102089.53
2024-01-08T17:35:08.289Z,102096.09
2024-01-08T17:37:37.748Z,102098.56
2024-01-08T17:40:07.812Z,102100.09
2024-01-08T17:42:38.062Z,102111.59
2024-01-08T17:45:07.401Z,102109.78
2024-01-08T17:47:37.339Z,102111.47
2024-01-08T17:50:07.959Z,102115.56
2024-01-08T17:52:36.540Z,102110.72
2024-01-08T17:55:06.962Z,102129.00
2024-01-08T17:57:35.835Z,102129.78
2024-01-08T18:00:07.589Z,102139.59
2024-01-08T18:02:37.997Z,102143.66
2024-01-08T18:05:07.725Z,102150.19
2024-01-08T18:07:36.179Z,102154.97
2024-01-08T18:10:06.230Z,102145.81
2024-01-08T18:12:37.816Z,102139.22
2024-01-08T18:15:10.042Z,102135.78
2024-01-08T18:17:40.890Z,102144.75
2024-01-08T18:20:10.604Z,102143.78
2024-01-08T18:22:40.223Z,102142.81
2024-01-08T18:25:09.389Z,102148.44
2024-01-08T18:27:38.261Z,102141.69
2024-01-08T18:30:10.385Z,102141.81
2024-01-08T18:32:39.446Z,102137.59
2024-01-08T18:35:09.121Z,102136.78
2024-01-08T18:37:37.486Z,102135.75
2024-01-08T18:40:07.539Z,102141.38
2024-01-08T18:42:36.403Z,102143.84
2024-01-08T18:45:05.883Z,102145.28
2024-01-08T18:47:36.296Z,102156.63
2024-01-08T18:50:06.151Z,102153.31
2024-01-08T18:52:34.492Z,102160.72
2024-01-08T18:55:03.474Z,102155.72
2024-01-08T18:57:33.802Z,102153.19
2024-01-08T19:00:03.034Z,102161.50
2024-01-08T19:02:32.458Z,102167.19
2024-01-08T19:05:03.120Z,102166.25
2024-01-08T19:07:31.639Z,102162.16
2024-01-08T19:10:00.507Z,102178.66
2024-01-08T19:12:29.494Z,102178.66
2024-01-08T19:14:58.591Z,102177.06
2024-01-08T19:17:27.517Z,102181.16
2024-01-08T19:19:56.448Z,102188.59
2024-01-08T19:22:26.705Z,102186.78
2024-01-08T19:24:58.351Z,102193.31
2024-01-08T19:27:27.314Z,102189.09
2024-01-08T19:29:56.126Z,102181.78
2024-01-08T19:32:25.079Z,102188.34
2024-01-08T19:34:53.490Z,102192.38
2024-01-08T19:37:22.402Z,102202.94
2024-01-08T19:39:52.563Z,102197.28
2024-01-08T19:42:21.937Z,102209.72
2024-01-08T19:44:50.887Z,102208.78
2024-01-08T19:47:19.818Z,102211.34
2024-01-08T19:49:48.184Z,102219.56
2024-01-08T19:52:17.189Z,102217.97
2024-01-08T19:54:47.118Z,102227.09
2024-01-08T19:57:17.696Z,102228.06
2024-01-08T19:59:46.670Z,102225.47
2024-01-08T20:02:15.480Z,102223.06
2024-01-08T20:04:44.030Z,102224.69
2024-01-08T20:07:13.067Z,102215.63
2024-01-08T20:09:43.211Z,102217.94
2024-01-08T20:12:12.150Z,102224.34
2024-01-08T20:14:43.420Z,102230.84
2024-01-08T20:17:12.547Z,102225.88
2024-01-08T20:19:41.357Z,102229.19
2024-01-08T20:22:10.308Z,102219.31
2024-01-08T20:24:39.117Z,102225.97
2024-01-08T20:27:07.919Z,102230.03
2024-01-08T20:29:36.772Z,102228.34
2024-01-08T20:32:07.897Z,102239.75
2024-01-08T20:34:36.418Z,102233.97
2024-01-08T20:37:05.546Z,102235.53
2024-01-08T20:39:34.350Z,102230.59
2024-01-08T20:42:03.219Z,102231.44
2024-01-08T20:44:32.108Z,102236.28
2024-01-08T20:47:00.958Z,102223.97
2024-01-08T20:49:30.728Z,102230.44
2024-01-08T20:51:59.967Z,102216.41
2024-01-08T20:54:28.758Z,102219.66
2024-01-08T20:56:59.214Z,102217.13
2024-01-08T20:59:29.197Z,102218.78
2024-01-08T21:01:57.968Z,102223.63
2024-01-08T21:04:26.390Z,102225.97
2024-01-08T21:06:56.659Z,102235.03
2024-01-08T21:09:25.398Z,102227.72
2024-01-08T21:11:54.321Z,102231.84
2024-01-08T21:14:23.108Z,102231.88
2024-01-08T21:16:51.666Z,102237.59
2024-01-08T21:19:20.535Z,102240.88
2024-01-08T21:21:49.782Z,102244.16
2024-01-08T21:24:21.354Z,102245.94
2024-01-08T21:26:51.161Z,102244.25
2024-01-08T21:29:20.180Z,102250.00
2024-01-08T21:31:49.446Z,102256.50
2024-01-08T21:34:20.031Z,102261.56
2024-01-08T21:36:49.292Z,102263.09
2024-01-08T21:39:19.462Z,102260.59
2024-01-08T21:41:48.353Z,102261.47
2024-01-08T21:44:17.232Z,102269.09
2024-01-08T21:46:45.942Z,102264.94
2024-01-08T21:49:14.891Z,102263.25
2024-01-08T21:51:43.688Z,102270.56
2024-01-08T21:54:12.477Z,102260.66
2024-01-08T21:56:42.769Z,102257.34
2024-01-08T21:59:12.123Z,102260.69
2024-01-08T22:01:40.904Z,102270.56
2024-01-08T22:04:11.620Z,102262.31
2024-01-08T22:06:40.491Z,102266.44
2024-01-08T22:09:09.295Z,102266.41
2024-01-08T22:11:39.410Z,102271.28
2024-01-08T22:14:09.628Z,102264.50
2024-01-08T22:16:38.634Z,102273.66
2024-01-08T22:19:08.049Z,102274.50
2024-01-08T22:21:36.904Z,102274.50
2024-01-08T22:24:06.595Z,102290.75
2024-01-08T22:26:35.505Z,102285.81
2024-01-08T22:29:06.102Z,102281.59
2024-01-08T22:31:36.723Z,102284.75
2024-01-08T22:34:05.662Z,102286.38
2024-01-08T22:36:34.561Z,102283.00
2024-01-08T22:39:03.512Z,102281.22
2024-01-08T22:41:32.354Z,102288.47
2024-01-08T22:44:09.440Z,102285.16
2024-01-08T22:46:44.103Z,102290.84
2024-01-08T22:49:12.922Z,102293.41
2024-01-08T22:51:41.753Z,102298.28
2024-01-08T22:54:10.732Z,102297.47
2024-01-08T22:56:40.633Z,102305.69
2024-01-08T22:59:09.405Z,102297.47
2024-01-08T23:01:37.807Z,102300.78
2024-01-08T23:04:08.555Z,102303.25
2024-01-08T23:06:37.485Z,102299.00
2024-01-08T23:09:06.893Z,102307.19
2024-01-08T23:11:35.739Z,102311.28
2024-01-08T23:14:03.616Z,102307.16
2024-01-08T23:16:32.037Z,102315.41
2024-01-08T23:19:01.028Z,102308.81
2024-01-08T23:21:31.351Z,102308.13
2024-01-08T23:24:00.244Z,102313.00
2024-01-08T23:26:29.242Z,102308.78
2024-01-08T23:28:58.193Z,102317.72
2024-01-08T23:31:26.508Z,102310.44
2024-01-08T23:34:03.468Z,102318.66
2024-01-08T23:36:41.176Z,102312.84
2024-01-08T23:39:10.091Z,102318.53
2024-01-08T23:41:39.032Z,102322.69
2024-01-08T23:44:09.809Z,102321.00
2024-01-08T23:46:39.072Z,102323.44
2024-01-08T23:49:08.232Z,102323.44
2024-01-08T23:51:37.200Z,102323.53
2024-01-08T23:54:07.555Z,102323.63
2024-01-08T23:56:36.688Z,102331.91
2024-01-08T23:59:05.648Z,102330.22
