createdAt,value
2023-04-08T00:07:08.407Z,12.60
2023-04-08T00:17:14.248Z,13.70
2023-04-08T00:27:20.050Z,12.60
2023-04-08T00:37:26.164Z,14.80
2023-04-08T00:47:32.399Z,12.10
2023-04-08T00:57:38.555Z,12.70
2023-04-08T01:07:48.964Z,13.80
2023-04-08T01:17:57.547Z,14.10
2023-04-08T01:28:06.375Z,13.90
2023-04-08T01:38:16.506Z,14.60
2023-04-08T01:48:23.161Z,16.60
2023-04-08T01:58:34.285Z,15.70
2023-04-08T02:08:40.084Z,14.30
2023-04-08T02:18:52.084Z,13.90
2023-04-08T02:28:59.548Z,15.70
2023-04-08T02:39:06.020Z,17.10
2023-04-08T02:49:11.672Z,14.30
2023-04-08T02:59:17.481Z,11.60
2023-04-08T03:09:23.571Z,11.50
2023-04-08T03:19:29.516Z,9.70
2023-04-08T03:29:35.367Z,9.70
2023-04-08T03:39:41.972Z,10.90
2023-04-08T03:49:47.714Z,10.40
2023-04-08T03:59:53.516Z,8.90
2023-04-08T04:09:59.223Z,9.10
2023-04-08T04:20:07.053Z,8.00
2023-04-08T04:30:15.834Z,7.90
2023-04-08T04:40:22.252Z,8.10
2023-04-08T04:50:28.353Z,8.70
2023-04-08T05:00:34.120Z,7.60
2023-04-08T05:10:41.825Z,7.30
2023-04-08T05:20:47.810Z,6.90
2023-04-08T05:30:54.655Z,6.70
2023-04-08T05:41:00.545Z,8.10
2023-04-08T05:51:06.624Z,5.10
2023-04-08T06:01:12.348Z,6.80
2023-04-08T06:11:18.056Z,6.10
2023-04-08T06:21:23.778Z,5.00
2023-04-08T06:31:29.599Z,5.00
2023-04-08T06:41:35.339Z,5.50
2023-04-08T06:51:41.072Z,6.60
2023-04-08T07:01:47.185Z,5.60
2023-04-08T07:11:52.986Z,5.40
2023-04-08T07:21:58.893Z,5.70
2023-04-08T07:32:04.786Z,4.90
2023-04-08T07:42:11.178Z,6.40
2023-04-08T07:52:16.888Z,6.00
2023-04-08T08:02:22.968Z,6.90
2023-04-08T08:12:28.998Z,8.70
2023-04-08T08:22:57.358Z,9.30
2023-04-08T08:33:03.934Z,8.90
2023-04-08T08:43:10.753Z,8.60
2023-04-08T08:53:16.623Z,8.50
2023-04-08T09:03:24.540Z,7.40
2023-04-08T09:13:39.819Z,7.70
2023-04-08T09:23:47.775Z,9.40
2023-04-08T09:33:57.618Z,8.40
2023-04-08T09:44:06.027Z,8.20
2023-04-08T09:54:16.120Z,8.30
2023-04-08T10:04:25.591Z,9.20
2023-04-08T10:14:31.606Z,7.40
2023-04-08T10:24:37.520Z,7.90
2023-04-08T10:34:54.725Z,7.90
2023-04-08T10:45:04.967Z,7.10
2023-04-08T10:55:12.217Z,8.50
2023-04-08T11:05:19.675Z,7.30
2023-04-08T11:15:26.952Z,6.70
2023-04-08T11:25:32.989Z,7.10
2023-04-08T11:35:42.546Z,7.00
2023-04-08T11:45:48.512Z,7.10
2023-04-08T11:55:54.398Z,7.10
2023-04-08T12:06:00.728Z,5.50
2023-04-08T12:16:07.630Z,5.00
2023-04-08T12:26:13.338Z,5.60
2023-04-08T12:36:19.292Z,5.70
2023-04-08T12:46:25.162Z,7.70
2023-04-08T12:56:31.774Z,5.80
2023-04-08T13:06:37.598Z,6.60
2023-04-08T13:16:43.324Z,5.90
2023-04-08T13:26:49.592Z,4.80
2023-04-08T13:36:55.491Z,5.60
2023-04-08T13:47:02.056Z,6.40
2023-04-08T13:57:08.010Z,6.20
2023-04-08T14:07:14.107Z,6.10
2023-04-08T14:17:19.794Z,5.50
2023-04-08T14:27:25.538Z,5.10
2023-04-08T14:37:31.441Z,5.30
2023-04-08T14:47:37.148Z,6.20
2023-04-08T14:57:42.839Z,6.40
2023-04-08T15:07:48.614Z,5.90
2023-04-08T15:17:54.405Z,5.90
2023-04-08T15:28:00.205Z,5.40
2023-04-08T15:38:06.490Z,5.70
2023-04-08T15:48:13.317Z,6.00
2023-04-08T15:58:19.028Z,6.90
2023-04-08T16:08:24.804Z,5.90
2023-04-08T16:18:30.949Z,6.50
2023-04-08T16:28:36.875Z,9.20
2023-04-08T16:38:42.766Z,8.60
2023-04-08T16:48:48.562Z,7.90
2023-04-08T16:58:55.764Z,9.40
2023-04-08T17:09:01.861Z,7.90
2023-04-08T17:19:07.700Z,8.10
2023-04-08T17:29:13.571Z,9.60
2023-04-08T17:39:19.556Z,8.40
2023-04-08T17:49:25.589Z,9.90
2023-04-08T17:59:31.406Z,9.60
2023-04-08T18:09:37.259Z,9.40
2023-04-08T18:19:43.044Z,8.60
2023-04-08T18:29:48.818Z,9.00
2023-04-08T18:39:54.568Z,8.90
2023-04-08T18:50:00.305Z,11.70
2023-04-08T19:00:07.060Z,12.00
2023-04-08T19:10:13.359Z,12.00
2023-04-08T19:20:22.413Z,9.70
2023-04-08T19:30:28.140Z,9.70
2023-04-08T19:40:34.036Z,9.60
2023-04-08T19:50:41.588Z,9.10
2023-04-08T20:00:47.340Z,12.10
2023-04-08T20:10:53.971Z,10.20
2023-04-08T20:21:00.336Z,9.90
2023-04-08T20:31:07.486Z,9.30
2023-04-08T20:41:13.215Z,10.60
2023-04-08T20:51:19.321Z,12.50
2023-04-08T21:01:26.011Z,10.30
2023-04-08T21:11:32.130Z,11.50
2023-04-08T21:21:37.826Z,11.70
2023-04-08T21:31:43.568Z,10.90
2023-04-08T21:41:49.412Z,11.20
2023-04-08T21:51:55.417Z,11.40
2023-04-08T22:02:11.292Z,7.90
2023-04-08T22:12:18.487Z,8.80
2023-04-08T22:22:24.405Z,5.20
2023-04-08T22:32:30.125Z,5.60
2023-04-08T22:42:36.282Z,5.10
2023-04-08T22:52:42.479Z,4.70
2023-04-08T23:02:48.368Z,5.80
2023-04-08T23:12:54.135Z,5.30
2023-04-08T23:22:59.921Z,5.10
2023-04-08T23:33:05.675Z,4.90
2023-04-08T23:43:11.342Z,4.60
2023-04-08T23:53:17.342Z,5.30
