createdAt,value
2019-05-18T00:00:36.200Z,49.90
2019-05-18T00:03:13.350Z,48.30
2019-05-18T00:05:50.435Z,51.97
2019-05-18T00:08:27.630Z,53.43
2019-05-18T00:11:04.711Z,50.10
2019-05-18T00:13:42.051Z,51.57
2019-05-18T00:16:19.124Z,45.93
2019-05-18T00:18:56.480Z,47.17
2019-05-18T00:21:33.810Z,47.33
2019-05-18T00:24:11.066Z,54.27
2019-05-18T00:26:48.158Z,55.20
2019-05-18T00:29:25.358Z,53.43
2019-05-18T00:32:02.498Z,50.97
2019-05-18T00:34:39.691Z,44.10
2019-05-18T00:37:16.911Z,42.53
2019-05-18T00:39:54.017Z,43.87
2019-05-18T00:42:31.152Z,46.67
2019-05-18T00:45:08.714Z,42.23
2019-05-18T00:47:45.871Z,50.73
2019-05-18T00:50:22.911Z,45.53
2019-05-18T00:53:00.046Z,47.50
2019-05-18T00:55:37.163Z,43.17
2019-05-18T00:58:14.293Z,51.13
2019-05-18T01:00:51.400Z,42.57
2019-05-18T01:03:28.413Z,44.73
2019-05-18T01:06:05.540Z,43.73
2019-05-18T01:08:42.666Z,46.00
2019-05-18T01:11:19.826Z,45.17
2019-05-18T01:13:56.955Z,45.07
2019-05-18T01:16:34.042Z,46.93
2019-05-18T01:19:11.195Z,46.57
2019-05-18T01:21:48.258Z,48.73
2019-05-18T01:24:25.324Z,44.90
2019-05-18T01:27:02.527Z,50.97
2019-05-18T01:29:39.689Z,55.93
2019-05-18T01:32:16.827Z,51.73
2019-05-18T01:34:53.962Z,51.50
2019-05-18T01:37:33.713Z,57.93
2019-05-18T01:40:11.004Z,58.60
2019-05-18T01:42:48.163Z,60.57
2019-05-18T01:45:25.238Z,54.83
2019-05-18T01:48:13.436Z,56.43
2019-05-18T01:50:41.281Z,54.13
2019-05-18T01:53:18.656Z,51.73
2019-05-18T01:55:55.774Z,60.23
2019-05-18T01:58:32.889Z,51.47
2019-05-18T02:01:10.013Z,53.60
2019-05-18T02:03:47.176Z,51.93
2019-05-18T02:06:24.210Z,45.83
2019-05-18T02:09:01.262Z,48.97
2019-05-18T02:11:38.414Z,49.37
2019-05-18T02:14:15.605Z,51.10
2019-05-18T02:16:52.745Z,51.80
2019-05-18T02:19:29.869Z,48.93
2019-05-18T02:22:06.974Z,54.17
2019-05-18T02:24:44.101Z,57.07
2019-05-18T02:27:21.138Z,52.47
2019-05-18T02:29:58.254Z,48.47
2019-05-18T02:32:35.373Z,52.17
2019-05-18T02:35:12.557Z,53.93
2019-05-18T02:37:49.640Z,59.03
2019-05-18T02:40:26.734Z,61.50
2019-05-18T02:43:06.679Z,59.13
2019-05-18T02:45:43.782Z,60.13
2019-05-18T02:48:21.072Z,58.87
2019-05-18T02:50:58.555Z,57.97
2019-05-18T02:53:35.687Z,52.80
2019-05-18T02:56:12.798Z,55.27
2019-05-18T02:58:50.187Z,50.87
2019-05-18T03:01:27.306Z,58.03
2019-05-18T03:04:04.818Z,59.37
2019-05-18T03:06:41.987Z,57.23
2019-05-18T03:09:19.088Z,48.50
2019-05-18T03:11:56.301Z,51.83
2019-05-18T03:14:33.424Z,52.73
2019-05-18T03:17:10.536Z,51.20
2019-05-18T03:19:47.704Z,46.80
2019-05-18T03:22:26.911Z,48.33
2019-05-18T03:25:07.850Z,48.43
2019-05-18T03:27:45.054Z,51.17
2019-05-18T03:30:22.193Z,45.50
2019-05-18T03:32:59.382Z,52.30
2019-05-18T03:35:36.711Z,55.80
2019-05-18T03:38:13.849Z,55.57
2019-05-18T03:40:50.939Z,68.27
2019-05-18T03:43:28.075Z,68.23
2019-05-18T03:46:05.140Z,52.90
2019-05-18T03:48:42.279Z,51.30
2019-05-18T03:51:19.488Z,64.87
2019-05-18T03:53:58.268Z,50.23
2019-05-18T03:56:35.439Z,43.27
2019-05-18T03:59:12.645Z,63.30
2019-05-18T04:01:49.839Z,66.70
2019-05-18T04:04:27.114Z,67.83
2019-05-18T04:07:04.218Z,62.67
2019-05-18T04:09:41.362Z,60.97
2019-05-18T04:12:18.445Z,60.47
2019-05-18T04:14:55.588Z,58.40
2019-05-18T04:17:32.689Z,74.30
2019-05-18T04:20:10.367Z,99.53
2019-05-18T04:22:47.634Z,95.73
2019-05-18T04:25:24.786Z,108.23
2019-05-18T04:28:01.859Z,120.23
2019-05-18T04:30:39.159Z,90.23
2019-05-18T04:33:16.479Z,91.53
2019-05-18T04:35:53.645Z,80.40
2019-05-18T04:38:30.718Z,68.90
2019-05-18T04:41:07.985Z,53.10
2019-05-18T04:43:45.252Z,46.70
2019-05-18T04:46:22.411Z,46.70
2019-05-18T04:48:59.494Z,42.93
2019-05-18T04:51:36.612Z,41.67
2019-05-18T04:54:13.703Z,45.83
2019-05-18T04:56:50.903Z,45.53
2019-05-18T04:59:28.005Z,50.13
2019-05-18T05:02:05.227Z,53.97
2019-05-18T05:04:42.349Z,51.70
2019-05-18T05:07:19.493Z,51.93
2019-05-18T05:09:56.653Z,54.93
2019-05-18T05:12:33.801Z,47.17
2019-05-18T05:15:10.889Z,50.77
2019-05-18T05:17:48.028Z,45.90
2019-05-18T05:20:25.152Z,53.10
2019-05-18T05:23:02.318Z,55.40
2019-05-18T05:25:39.398Z,62.63
2019-05-18T05:28:16.677Z,60.03
2019-05-18T05:30:53.856Z,54.67
2019-05-18T05:33:32.245Z,60.53
2019-05-18T05:36:10.144Z,52.37
2019-05-18T05:38:47.407Z,47.77
2019-05-18T05:41:24.603Z,48.03
2019-05-18T05:44:01.682Z,45.93
2019-05-18T05:46:38.862Z,49.53
2019-05-18T05:49:15.938Z,49.97
2019-05-18T05:51:53.074Z,41.07
2019-05-18T05:54:30.241Z,35.40
2019-05-18T05:57:07.485Z,35.70
2019-05-18T05:59:44.569Z,34.20
2019-05-18T06:02:21.747Z,30.50
2019-05-18T06:05:00.479Z,29.40
2019-05-18T06:07:37.749Z,30.77
2019-05-18T06:10:15.008Z,29.43
2019-05-18T06:12:52.178Z,27.30
2019-05-18T06:15:33.321Z,20.77
2019-05-18T06:18:10.616Z,20.13
2019-05-18T06:20:51.379Z,22.30
2019-05-18T06:23:26.610Z,19.57
2019-05-18T06:26:03.820Z,15.13
2019-05-18T06:28:40.955Z,16.87
2019-05-18T06:31:18.079Z,17.17
2019-05-18T06:33:55.223Z,18.60
2019-05-18T06:36:32.355Z,19.57
2019-05-18T06:39:09.546Z,15.90
2019-05-18T06:41:46.672Z,20.50
2019-05-18T06:44:23.801Z,17.97
2019-05-18T06:47:01.007Z,18.47
2019-05-18T06:49:38.247Z,18.60
2019-05-18T06:52:15.389Z,13.23
2019-05-18T06:54:52.473Z,13.13
2019-05-18T06:57:29.641Z,14.90
2019-05-18T07:00:10.615Z,13.70
2019-05-18T07:02:47.749Z,11.63
2019-05-18T07:05:24.903Z,12.83
2019-05-18T07:08:02.050Z,14.73
2019-05-18T07:10:39.146Z,10.15
2019-05-18T07:13:16.859Z,10.72
2019-05-18T07:15:54.506Z,11.68
2019-05-18T07:18:32.239Z,10.78
2019-05-18T07:21:21.468Z,9.90
2019-05-18T07:23:49.468Z,10.45
2019-05-18T07:26:27.152Z,11.00
2019-05-18T07:29:05.726Z,9.88
2019-05-18T07:31:44.666Z,8.28
2019-05-18T07:34:22.347Z,11.85
2019-05-18T07:36:59.983Z,7.78
2019-05-18T07:39:37.650Z,8.28
2019-05-18T07:42:15.399Z,9.43
2019-05-18T07:44:53.091Z,8.55
2019-05-18T07:47:30.779Z,7.42
2019-05-18T07:50:08.413Z,7.45
2019-05-18T07:52:46.098Z,7.45
2019-05-18T07:55:23.773Z,7.55
2019-05-18T07:58:01.125Z,6.80
2019-05-18T08:00:38.509Z,6.90
2019-05-18T08:03:16.222Z,9.27
2019-05-18T08:05:54.329Z,7.33
2019-05-18T08:08:31.750Z,6.90
2019-05-18T08:11:09.204Z,7.17
2019-05-18T08:13:46.615Z,8.03
2019-05-18T08:16:24.546Z,7.27
2019-05-18T08:19:01.959Z,9.10
2019-05-18T08:21:52.190Z,7.37
2019-05-18T08:24:18.348Z,8.37
2019-05-18T08:26:55.737Z,8.33
2019-05-18T08:29:33.118Z,6.20
2019-05-18T08:32:10.519Z,5.53
2019-05-18T08:34:47.926Z,5.57
2019-05-18T08:37:28.465Z,6.27
2019-05-18T08:40:06.924Z,8.13
2019-05-18T08:42:44.355Z,7.20
2019-05-18T08:45:21.753Z,6.93
2019-05-18T08:47:59.144Z,6.53
2019-05-18T08:50:38.843Z,7.37
2019-05-18T08:53:16.242Z,8.80
2019-05-18T08:55:53.804Z,6.97
2019-05-18T08:58:31.160Z,6.97
2019-05-18T09:01:08.648Z,8.47
2019-05-18T09:03:46.014Z,7.60
2019-05-18T09:06:23.723Z,8.87
2019-05-18T09:09:01.140Z,7.83
2019-05-18T09:11:38.576Z,7.23
2019-05-18T09:14:16.138Z,7.80
2019-05-18T09:16:53.591Z,7.23
2019-05-18T09:19:31.030Z,8.67
2019-05-18T09:22:22.485Z,7.83
2019-05-18T09:24:48.577Z,10.78
2019-05-18T09:27:26.243Z,8.10
2019-05-18T09:30:04.824Z,9.43
2019-05-18T09:32:42.524Z,11.28
2019-05-18T09:35:19.899Z,9.20
2019-05-18T09:37:57.338Z,8.93
2019-05-18T09:40:34.991Z,9.93
2019-05-18T09:43:12.741Z,9.55
2019-05-18T09:45:50.373Z,9.03
2019-05-18T09:48:28.199Z,8.95
2019-05-18T09:51:05.871Z,8.85
2019-05-18T09:53:51.450Z,9.33
2019-05-18T09:56:24.208Z,8.35
2019-05-18T09:59:02.400Z,11.85
2019-05-18T10:01:40.050Z,10.18
2019-05-18T10:04:17.820Z,10.18
2019-05-18T10:06:55.430Z,10.90
2019-05-18T10:09:39.198Z,12.13
2019-05-18T10:12:12.451Z,10.43
2019-05-18T10:14:50.174Z,9.60
2019-05-18T10:17:27.811Z,10.28
2019-05-18T10:20:18.500Z,10.95
2019-05-18T10:22:59.207Z,9.65
2019-05-18T10:25:25.954Z,8.78
2019-05-18T10:28:03.605Z,14.87
2019-05-18T10:30:41.366Z,13.72
2019-05-18T10:33:19.202Z,8.93
2019-05-18T10:35:56.892Z,9.90
2019-05-18T10:38:34.548Z,9.70
2019-05-18T10:41:12.231Z,9.65
2019-05-18T10:43:49.897Z,9.28
2019-05-18T10:46:27.566Z,8.10
2019-05-18T10:49:05.301Z,9.80
2019-05-18T10:51:43.039Z,8.40
2019-05-18T10:54:20.697Z,12.15
2019-05-18T10:56:58.420Z,8.93
2019-05-18T10:59:37.368Z,11.18
2019-05-18T11:02:15.158Z,9.78
2019-05-18T11:04:52.725Z,9.98
2019-05-18T11:07:30.455Z,10.60
2019-05-18T11:10:08.747Z,10.18
2019-05-18T11:12:46.462Z,15.13
2019-05-18T11:15:24.442Z,8.28
2019-05-18T11:18:02.152Z,9.75
2019-05-18T11:20:40.620Z,10.65
2019-05-18T11:23:18.335Z,10.75
2019-05-18T11:25:56.053Z,10.53
2019-05-18T11:28:33.794Z,10.90
2019-05-18T11:31:17.138Z,10.50
2019-05-18T11:33:54.866Z,9.60
2019-05-18T11:36:32.513Z,8.70
2019-05-18T11:39:10.263Z,10.13
2019-05-18T11:41:47.973Z,9.53
2019-05-18T11:44:25.666Z,10.85
2019-05-18T11:47:03.334Z,9.70
2019-05-18T11:49:41.022Z,13.15
2019-05-18T11:52:18.651Z,9.43
2019-05-18T11:54:56.363Z,10.53
2019-05-18T11:57:34.002Z,12.18
2019-05-18T12:00:14.886Z,10.13
2019-05-18T12:02:52.609Z,10.30
2019-05-18T12:05:30.322Z,10.88
2019-05-18T12:08:08.002Z,10.60
2019-05-18T12:10:45.705Z,9.48
2019-05-18T12:13:23.386Z,12.15
2019-05-18T12:16:01.127Z,11.18
2019-05-18T12:18:38.784Z,10.43
2019-05-18T12:21:16.510Z,9.58
2019-05-18T12:23:54.195Z,11.12
2019-05-18T12:26:31.916Z,11.68
2019-05-18T12:29:10.670Z,10.23
2019-05-18T12:31:48.365Z,9.03
2019-05-18T12:34:26.030Z,8.63
2019-05-18T12:37:04.230Z,9.15
2019-05-18T12:39:41.880Z,10.08
2019-05-18T12:42:20.163Z,9.78
2019-05-18T12:44:57.790Z,9.65
2019-05-18T12:47:35.486Z,9.95
2019-05-18T12:50:13.493Z,10.98
2019-05-18T12:52:51.234Z,11.70
2019-05-18T12:55:28.868Z,9.43
2019-05-18T12:58:06.634Z,8.40
2019-05-18T13:00:44.505Z,10.32
2019-05-18T13:03:22.576Z,12.43
2019-05-18T13:06:01.435Z,10.55
2019-05-18T13:08:39.176Z,9.58
2019-05-18T13:11:16.938Z,10.55
2019-05-18T13:13:54.799Z,9.93
2019-05-18T13:16:32.403Z,10.88
2019-05-18T13:19:10.167Z,11.18
2019-05-18T13:21:48.038Z,10.43
2019-05-18T13:24:26.152Z,13.32
2019-05-18T13:27:03.991Z,11.10
2019-05-18T13:29:41.796Z,9.28
2019-05-18T13:32:19.603Z,10.65
2019-05-18T13:34:57.491Z,12.33
2019-05-18T13:37:35.258Z,11.65
2019-05-18T13:40:14.626Z,9.53
2019-05-18T13:42:52.524Z,9.20
2019-05-18T13:45:30.495Z,8.90
2019-05-18T13:48:08.265Z,11.93
2019-05-18T13:50:48.988Z,8.15
2019-05-18T13:53:26.791Z,7.67
2019-05-18T13:56:04.470Z,8.65
2019-05-18T13:58:42.135Z,7.30
2019-05-18T14:01:19.814Z,9.13
2019-05-18T14:03:57.615Z,9.35
2019-05-18T14:06:35.604Z,7.80
2019-05-18T14:09:13.282Z,8.80
2019-05-18T14:11:50.986Z,8.68
2019-05-18T14:14:28.559Z,11.97
2019-05-18T14:17:09.025Z,8.73
2019-05-18T14:19:46.751Z,7.25
2019-05-18T14:22:26.021Z,7.67
2019-05-18T14:25:18.657Z,7.45
2019-05-18T14:27:48.998Z,6.92
2019-05-18T14:30:26.724Z,6.72
2019-05-18T14:33:05.046Z,6.65
2019-05-18T14:35:42.717Z,5.95
2019-05-18T14:38:20.407Z,6.30
2019-05-18T14:41:01.305Z,8.10
2019-05-18T14:43:39.069Z,6.25
2019-05-18T14:46:16.761Z,7.10
2019-05-18T14:48:54.539Z,8.03
2019-05-18T14:51:32.230Z,6.37
2019-05-18T14:54:10.004Z,7.62
2019-05-18T14:56:47.769Z,8.75
2019-05-18T14:59:30.125Z,7.22
2019-05-18T15:02:10.130Z,8.98
2019-05-18T15:04:53.101Z,8.23
2019-05-18T15:07:35.970Z,7.28
2019-05-18T15:10:15.116Z,6.55
2019-05-18T15:12:55.317Z,8.23
2019-05-18T15:15:33.461Z,6.50
2019-05-18T15:18:11.965Z,6.87
2019-05-18T15:20:51.252Z,6.33
2019-05-18T15:23:29.899Z,7.53
2019-05-18T15:26:17.748Z,5.35
2019-05-18T15:28:57.408Z,6.03
2019-05-18T15:31:37.230Z,8.98
2019-05-18T15:34:18.012Z,6.55
2019-05-18T15:36:57.963Z,5.78
2019-05-18T15:39:37.731Z,7.75
2019-05-18T15:42:16.095Z,14.43
2019-05-18T15:44:53.774Z,7.20
2019-05-18T15:47:31.396Z,6.90
2019-05-18T15:50:09.051Z,7.17
2019-05-18T15:52:46.762Z,6.60
2019-05-18T15:55:24.470Z,7.08
2019-05-18T15:58:02.180Z,5.53
2019-05-18T16:00:39.960Z,5.83
2019-05-18T16:03:18.723Z,6.37
2019-05-18T16:05:56.451Z,6.33
2019-05-18T16:08:34.046Z,6.75
2019-05-18T16:11:11.730Z,7.10
2019-05-18T16:13:49.427Z,5.58
2019-05-18T16:16:27.143Z,5.85
2019-05-18T16:19:04.984Z,6.50
2019-05-18T16:21:42.643Z,7.17
2019-05-18T16:24:22.006Z,5.65
2019-05-18T16:26:59.954Z,6.22
2019-05-18T16:29:38.683Z,6.53
2019-05-18T16:32:17.601Z,8.13
2019-05-18T16:34:59.796Z,7.65
2019-05-18T16:37:39.938Z,8.58
2019-05-18T16:40:17.662Z,7.58
2019-05-18T16:42:55.343Z,7.92
2019-05-18T16:45:33.038Z,7.67
2019-05-18T16:48:14.172Z,8.90
2019-05-18T16:50:53.142Z,8.68
2019-05-18T16:53:30.832Z,8.90
2019-05-18T16:56:10.213Z,8.25
2019-05-18T16:58:47.933Z,8.40
2019-05-18T17:01:32.650Z,8.35
2019-05-18T17:04:11.798Z,8.10
2019-05-18T17:06:49.497Z,9.03
2019-05-18T17:09:27.861Z,6.65
2019-05-18T17:12:05.793Z,7.55
2019-05-18T17:14:43.775Z,7.75
2019-05-18T17:17:21.587Z,9.33
2019-05-18T17:19:59.275Z,8.10
2019-05-18T17:22:36.976Z,7.35
2019-05-18T17:25:14.797Z,7.65
2019-05-18T17:27:52.431Z,8.53
2019-05-18T17:30:30.168Z,8.58
2019-05-18T17:33:07.821Z,10.35
2019-05-18T17:35:59.418Z,9.18
2019-05-18T17:38:24.832Z,10.15
2019-05-18T17:41:02.624Z,12.23
2019-05-18T17:43:40.340Z,13.48
2019-05-18T17:46:18.058Z,10.80
2019-05-18T17:48:55.694Z,11.85
2019-05-18T17:51:33.463Z,8.58
2019-05-18T17:54:11.118Z,10.10
2019-05-18T17:56:48.836Z,7.25
2019-05-18T17:59:26.530Z,10.85
2019-05-18T18:02:04.262Z,10.15
2019-05-18T18:04:41.984Z,9.98
2019-05-18T18:07:20.183Z,12.88
2019-05-18T18:09:58.048Z,11.45
2019-05-18T18:12:35.813Z,13.30
2019-05-18T18:15:13.498Z,13.45
2019-05-18T18:17:51.228Z,12.60
2019-05-18T18:20:28.890Z,12.05
2019-05-18T18:23:06.703Z,14.20
2019-05-18T18:25:44.498Z,11.90
2019-05-18T18:28:22.250Z,14.00
2019-05-18T18:30:59.914Z,17.12
2019-05-18T18:33:37.630Z,14.03
2019-05-18T18:36:15.409Z,14.30
2019-05-18T18:38:53.163Z,13.20
2019-05-18T18:41:30.821Z,14.55
2019-05-18T18:44:08.528Z,16.67
2019-05-18T18:46:47.495Z,17.60
2019-05-18T18:49:25.720Z,18.75
2019-05-18T18:52:03.659Z,19.60
2019-05-18T18:54:40.866Z,16.57
2019-05-18T18:57:18.612Z,18.45
2019-05-18T18:59:57.099Z,18.30
2019-05-18T19:02:36.547Z,20.23
2019-05-18T19:05:13.699Z,25.08
2019-05-18T19:07:50.827Z,23.10
2019-05-18T19:10:27.944Z,29.52
2019-05-18T19:13:05.056Z,29.80
2019-05-18T19:15:42.230Z,31.05
2019-05-18T19:18:19.326Z,41.10
2019-05-18T19:20:56.667Z,22.17
2019-05-18T19:23:34.431Z,20.80
2019-05-18T19:26:12.171Z,19.73
2019-05-18T19:28:50.269Z,13.72
2019-05-18T19:31:27.465Z,14.40
2019-05-18T19:34:04.637Z,13.43
2019-05-18T19:36:41.739Z,16.27
2019-05-18T19:39:19.460Z,20.83
2019-05-18T19:41:56.670Z,25.50
2019-05-18T19:44:34.677Z,31.33
2019-05-18T19:47:11.903Z,29.23
2019-05-18T19:49:49.182Z,28.60
2019-05-18T19:52:26.355Z,27.10
2019-05-18T19:55:04.447Z,27.97
2019-05-18T19:57:41.939Z,28.10
2019-05-18T20:00:19.424Z,29.97
2019-05-18T20:02:56.619Z,27.50
2019-05-18T20:05:34.083Z,24.43
2019-05-18T20:08:13.968Z,25.80
2019-05-18T20:10:51.151Z,30.20
2019-05-18T20:13:28.354Z,27.30
2019-05-18T20:16:05.562Z,27.17
2019-05-18T20:18:42.734Z,24.77
2019-05-18T20:21:19.994Z,23.37
2019-05-18T20:23:57.248Z,22.53
2019-05-18T20:26:42.064Z,21.80
2019-05-18T20:29:19.341Z,20.90
2019-05-18T20:32:01.046Z,23.30
2019-05-18T20:34:38.695Z,26.53
2019-05-18T20:37:19.624Z,25.57
2019-05-18T20:39:56.794Z,24.30
2019-05-18T20:42:37.475Z,25.87
2019-05-18T20:45:14.815Z,27.80
2019-05-18T20:47:52.749Z,23.00
2019-05-18T20:50:33.531Z,19.23
2019-05-18T20:53:11.975Z,18.37
2019-05-18T20:55:50.329Z,19.17
2019-05-18T20:58:39.493Z,20.30
2019-05-18T21:01:08.156Z,19.17
2019-05-18T21:03:45.449Z,20.00
2019-05-18T21:06:22.655Z,22.40
2019-05-18T21:08:59.814Z,21.97
2019-05-18T21:11:37.372Z,20.13
2019-05-18T21:14:14.491Z,23.13
2019-05-18T21:16:51.765Z,26.13
2019-05-18T21:19:29.013Z,21.47
2019-05-18T21:22:06.199Z,23.07
2019-05-18T21:24:43.751Z,26.20
2019-05-18T21:27:24.859Z,26.13
2019-05-18T21:30:01.943Z,29.83
2019-05-18T21:32:39.046Z,24.23
2019-05-18T21:35:34.220Z,22.90
2019-05-18T21:38:11.408Z,23.13
2019-05-18T21:40:48.598Z,23.30
2019-05-18T21:43:25.682Z,23.77
2019-05-18T21:46:02.868Z,21.50
2019-05-18T21:48:40.021Z,22.90
2019-05-18T21:51:32.349Z,18.60
2019-05-18T21:54:13.771Z,16.20
2019-05-18T21:56:51.788Z,19.63
2019-05-18T21:59:33.891Z,16.77
2019-05-18T22:02:14.072Z,15.63
2019-05-18T22:04:51.635Z,18.70
2019-05-18T22:07:29.035Z,17.53
2019-05-18T22:10:07.805Z,17.37
2019-05-18T22:12:45.103Z,17.07
2019-05-18T22:15:22.502Z,17.20
2019-05-18T22:18:05.668Z,17.63
2019-05-18T22:20:44.245Z,27.40
2019-05-18T22:23:21.663Z,28.13
2019-05-18T22:25:58.790Z,21.43
2019-05-18T22:28:35.919Z,20.70
2019-05-18T22:31:12.973Z,24.53
2019-05-18T22:33:53.632Z,34.67
2019-05-18T22:36:30.729Z,27.13
2019-05-18T22:39:09.078Z,25.50
2019-05-18T22:41:46.186Z,22.77
2019-05-18T22:44:23.299Z,21.07
2019-05-18T22:47:00.485Z,21.83
2019-05-18T22:49:37.645Z,23.83
2019-05-18T22:52:17.190Z,21.43
2019-05-18T22:54:54.861Z,23.03
2019-05-18T22:57:32.530Z,21.07
2019-05-18T23:00:09.896Z,20.13
2019-05-18T23:02:46.972Z,25.47
2019-05-18T23:05:24.093Z,24.93
2019-05-18T23:08:07.306Z,26.27
2019-05-18T23:10:44.571Z,21.70
2019-05-18T23:13:21.695Z,24.73
2019-05-18T23:15:58.872Z,20.53
2019-05-18T23:18:35.997Z,25.10
2019-05-18T23:21:13.120Z,22.23
2019-05-18T23:23:50.238Z,23.60
2019-05-18T23:26:28.501Z,23.47
2019-05-18T23:29:05.648Z,25.23
2019-05-18T23:31:42.706Z,23.57
2019-05-18T23:34:19.852Z,21.73
2019-05-18T23:36:56.893Z,23.93
2019-05-18T23:39:35.303Z,22.77
2019-05-18T23:42:12.427Z,23.70
2019-05-18T23:44:49.795Z,22.50
2019-05-18T23:47:26.952Z,21.63
2019-05-18T23:50:04.652Z,20.33
2019-05-18T23:52:41.812Z,20.87
2019-05-18T23:55:18.916Z,21.33
2019-05-18T23:58:04.930Z,21.43
