createdAt,value
2018-12-02T00:00:55.920Z,0.00
2018-12-02T00:01:55.839Z,0.00
2018-12-02T00:03:49.130Z,0.00
2018-12-02T00:04:49.116Z,0.00
2018-12-02T00:06:42.557Z,0.00
2018-12-02T00:07:42.505Z,0.00
2018-12-02T00:09:35.791Z,0.00
2018-12-02T00:10:35.755Z,0.00
2018-12-02T00:12:29.066Z,0.00
2018-12-02T00:13:29.022Z,0.00
2018-12-02T00:15:23.322Z,0.00
2018-12-02T00:16:23.462Z,0.00
2018-12-02T00:18:16.618Z,0.00
2018-12-02T00:19:16.551Z,0.00
2018-12-02T00:21:09.856Z,0.00
2018-12-02T00:22:09.802Z,0.00
2018-12-02T00:24:03.142Z,0.00
2018-12-02T00:25:03.068Z,0.00
2018-12-02T00:26:56.382Z,0.00
2018-12-02T00:27:56.326Z,0.00
2018-12-02T00:29:49.637Z,0.00
2018-12-02T00:30:49.577Z,0.00
2018-12-02T00:32:42.921Z,0.00
2018-12-02T00:33:42.862Z,0.00
2018-12-02T00:35:36.144Z,0.00
2018-12-02T00:36:36.111Z,0.00
2018-12-02T00:38:29.437Z,0.00
2018-12-02T00:39:29.369Z,0.00
2018-12-02T00:41:22.702Z,0.00
2018-12-02T00:42:22.638Z,0.00
2018-12-02T00:44:15.949Z,0.00
2018-12-02T00:45:15.918Z,0.00
2018-12-02T00:47:09.284Z,0.00
2018-12-02T00:48:09.171Z,0.00
2018-12-02T00:50:02.482Z,0.00
2018-12-02T00:51:02.431Z,0.00
2018-12-02T00:52:55.740Z,0.00
2018-12-02T00:53:55.685Z,0.00
2018-12-02T00:55:48.994Z,0.00
2018-12-02T00:56:48.948Z,0.00
2018-12-02T00:58:42.276Z,0.00
2018-12-02T00:59:42.202Z,0.00
2018-12-02T01:01:35.537Z,0.00
2018-12-02T01:02:35.467Z,0.00
2018-12-02T01:04:28.787Z,0.00
2018-12-02T01:05:28.733Z,0.00
2018-12-02T01:07:22.042Z,0.00
2018-12-02T01:08:21.994Z,0.00
2018-12-02T01:10:15.316Z,0.00
2018-12-02T01:11:15.255Z,0.00
2018-12-02T01:13:08.599Z,0.00
2018-12-02T01:14:08.519Z,0.00
2018-12-02T01:16:01.859Z,0.00
2018-12-02T01:17:01.794Z,0.00
2018-12-02T01:18:55.107Z,0.00
2018-12-02T01:19:55.048Z,0.00
2018-12-02T01:21:48.363Z,0.00
2018-12-02T01:22:48.308Z,0.00
2018-12-02T01:24:43.828Z,0.00
2018-12-02T01:25:43.684Z,0.00
2018-12-02T01:27:47.059Z,0.00
2018-12-02T01:28:38.046Z,0.00
2018-12-02T01:30:32.688Z,0.00
2018-12-02T01:31:32.350Z,0.00
2018-12-02T01:33:27.263Z,0.00
2018-12-02T01:34:26.669Z,0.00
2018-12-02T01:36:20.632Z,0.00
2018-12-02T01:37:20.506Z,0.00
2018-12-02T01:39:24.623Z,0.00
2018-12-02T01:40:15.665Z,0.00
2018-12-02T01:42:10.239Z,0.00
2018-12-02T01:43:10.173Z,0.00
2018-12-02T01:45:14.140Z,0.00
2018-12-02T01:46:04.390Z,0.00
2018-12-02T01:47:58.921Z,0.00
2018-12-02T01:48:58.664Z,0.00
2018-12-02T01:50:53.440Z,0.00
2018-12-02T01:51:52.967Z,0.00
2018-12-02T01:53:55.855Z,0.00
2018-12-02T01:54:48.174Z,0.00
2018-12-02T01:56:43.642Z,0.00
2018-12-02T01:57:43.531Z,0.00
2018-12-02T01:59:37.991Z,0.00
2018-12-02T02:00:37.786Z,0.00
2018-12-02T02:02:31.491Z,0.00
2018-12-02T02:03:31.125Z,0.00
2018-12-02T02:05:26.978Z,0.00
2018-12-02T02:06:26.536Z,0.00
2018-12-02T02:08:20.989Z,0.00
2018-12-02T02:09:20.841Z,0.00
2018-12-02T02:11:15.341Z,0.00
2018-12-02T02:12:15.165Z,0.00
2018-12-02T02:14:09.065Z,0.00
2018-12-02T02:15:09.085Z,0.00
2018-12-02T02:17:02.867Z,0.00
2018-12-02T02:18:02.336Z,0.00
2018-12-02T02:19:57.654Z,0.00
2018-12-02T02:20:57.575Z,0.00
2018-12-02T02:23:02.740Z,0.00
2018-12-02T02:24:01.690Z,0.00
2018-12-02T02:25:47.595Z,0.00
2018-12-02T02:26:46.792Z,0.00
2018-12-02T02:28:40.351Z,0.00
2018-12-02T02:29:40.298Z,0.00
2018-12-02T02:31:36.066Z,0.00
2018-12-02T02:32:35.601Z,0.00
2018-12-02T02:34:34.703Z,0.00
2018-12-02T02:35:34.547Z,0.00
2018-12-02T02:38:15.209Z,0.00
2018-12-02T02:38:57.897Z,0.00
2018-12-02T02:41:01.980Z,0.00
2018-12-02T02:41:52.137Z,0.00
2018-12-02T02:43:47.551Z,0.00
2018-12-02T02:44:48.137Z,0.00
2018-12-02T02:46:43.773Z,0.00
2018-12-02T02:47:43.632Z,0.00
2018-12-02T02:49:38.287Z,0.00
2018-12-02T02:50:37.969Z,0.00
2018-12-02T02:52:33.762Z,0.00
2018-12-02T02:53:33.347Z,0.00
2018-12-02T02:55:28.734Z,0.00
2018-12-02T02:56:28.627Z,0.00
2018-12-02T02:58:23.976Z,0.00
2018-12-02T02:59:23.897Z,0.00
2018-12-02T03:01:18.427Z,0.00
2018-12-02T03:02:18.313Z,0.00
2018-12-02T03:04:22.027Z,0.00
2018-12-02T03:05:13.474Z,0.00
2018-12-02T03:07:19.987Z,0.00
2018-12-02T03:08:19.914Z,0.00
2018-12-02T03:10:24.381Z,0.00
2018-12-02T03:11:14.556Z,0.00
2018-12-02T03:13:09.003Z,0.00
2018-12-02T03:14:08.829Z,0.00
2018-12-02T03:16:03.699Z,0.00
2018-12-02T03:17:03.568Z,0.00
2018-12-02T03:18:59.203Z,0.00
2018-12-02T03:19:58.920Z,0.00
2018-12-02T03:21:53.968Z,0.00
2018-12-02T03:22:54.027Z,0.00
2018-12-02T03:24:49.554Z,0.00
2018-12-02T03:25:49.202Z,0.00
2018-12-02T03:27:56.913Z,0.00
2018-12-02T03:28:44.497Z,0.00
2018-12-02T03:30:40.050Z,0.00
2018-12-02T03:31:39.905Z,0.00
2018-12-02T03:33:37.069Z,0.00
2018-12-02T03:34:36.995Z,0.00
2018-12-02T03:36:31.665Z,0.00
2018-12-02T03:37:31.253Z,0.00
2018-12-02T03:39:25.273Z,0.00
2018-12-02T03:40:25.408Z,0.00
2018-12-02T03:42:28.464Z,0.00
2018-12-02T03:43:19.459Z,0.00
2018-12-02T03:45:29.391Z,0.00
2018-12-02T03:46:29.320Z,0.00
2018-12-02T03:48:26.497Z,0.00
2018-12-02T03:49:25.974Z,0.00
2018-12-02T03:51:29.909Z,0.00
2018-12-02T03:52:19.960Z,0.00
2018-12-02T03:54:25.442Z,0.00
2018-12-02T03:55:15.431Z,0.00
2018-12-02T03:57:22.110Z,0.00
2018-12-02T03:58:11.721Z,0.00
2018-12-02T04:00:05.015Z,0.00
2018-12-02T04:01:12.583Z,0.00
2018-12-02T04:02:58.274Z,0.00
2018-12-02T04:04:05.836Z,0.00
2018-12-02T04:05:51.545Z,0.00
2018-12-02T04:06:59.134Z,0.00
2018-12-02T04:08:44.782Z,0.00
2018-12-02T04:09:52.376Z,0.00
2018-12-02T04:11:39.075Z,0.00
2018-12-02T04:12:47.638Z,0.00
2018-12-02T04:14:39.958Z,0.00
2018-12-02T04:15:40.909Z,0.00
2018-12-02T04:17:25.576Z,0.00
2018-12-02T04:18:33.143Z,0.00
2018-12-02T04:20:26.501Z,0.00
2018-12-02T04:21:26.762Z,0.00
2018-12-02T04:23:12.079Z,0.00
2018-12-02T04:24:19.658Z,0.00
2018-12-02T04:26:14.046Z,0.00
2018-12-02T04:27:12.928Z,0.00
2018-12-02T04:28:59.622Z,0.00
2018-12-02T04:30:08.218Z,0.00
2018-12-02T04:32:00.527Z,0.00
2018-12-02T04:33:00.513Z,0.00
2018-12-02T04:34:54.755Z,0.00
2018-12-02T04:35:47.088Z,0.00
2018-12-02T04:37:48.067Z,0.00
2018-12-02T04:38:40.344Z,0.00
2018-12-02T04:40:41.325Z,0.00
2018-12-02T04:41:42.278Z,0.00
2018-12-02T04:43:35.659Z,0.00
2018-12-02T04:44:26.913Z,0.00
2018-12-02T04:46:21.208Z,0.00
2018-12-02T04:47:21.152Z,0.00
2018-12-02T04:49:22.127Z,0.00
2018-12-02T04:50:22.040Z,0.00
2018-12-02T04:52:07.779Z,0.00
2018-12-02T04:53:15.367Z,0.00
2018-12-02T04:55:10.648Z,0.00
2018-12-02T04:56:10.569Z,0.00
2018-12-02T04:57:56.259Z,0.00
2018-12-02T04:59:03.844Z,0.00
2018-12-02T05:00:57.180Z,0.00
2018-12-02T05:01:57.092Z,0.00
2018-12-02T05:03:42.779Z,0.00
2018-12-02T05:04:51.376Z,0.00
2018-12-02T05:06:44.725Z,0.00
2018-12-02T05:07:43.688Z,0.00
2018-12-02T05:09:29.315Z,0.00
2018-12-02T05:10:36.921Z,0.00
2018-12-02T05:12:23.627Z,0.00
2018-12-02T05:13:31.184Z,0.00
2018-12-02T05:15:25.503Z,0.00
2018-12-02T05:16:25.444Z,0.00
2018-12-02T05:18:11.137Z,0.00
2018-12-02T05:19:18.709Z,0.00
2018-12-02T05:21:04.388Z,0.00
2018-12-02T05:22:11.963Z,0.00
2018-12-02T05:24:05.276Z,0.00
2018-12-02T05:25:05.235Z,0.00
2018-12-02T05:26:50.909Z,0.00
2018-12-02T05:27:58.511Z,0.00
2018-12-02T05:29:45.196Z,0.00
2018-12-02T05:30:52.761Z,0.00
2018-12-02T05:32:46.047Z,0.00
2018-12-02T05:33:46.110Z,0.00
2018-12-02T05:35:31.709Z,0.00
2018-12-02T05:36:39.290Z,0.00
2018-12-02T05:38:24.978Z,0.00
2018-12-02T05:39:32.563Z,0.00
2018-12-02T05:41:25.846Z,0.00
2018-12-02T05:42:25.815Z,0.00
2018-12-02T05:44:11.519Z,0.00
2018-12-02T05:45:19.095Z,0.00
2018-12-02T05:47:04.767Z,0.00
2018-12-02T05:48:13.390Z,0.00
2018-12-02T05:49:58.034Z,0.00
2018-12-02T05:50:57.986Z,0.00
2018-12-02T05:52:58.947Z,0.00
2018-12-02T05:53:51.250Z,0.00
2018-12-02T05:55:44.650Z,0.00
2018-12-02T05:56:53.155Z,0.00
2018-12-02T05:58:46.376Z,0.00
2018-12-02T05:59:38.612Z,0.00
2018-12-02T06:01:41.646Z,0.00
2018-12-02T06:02:32.869Z,0.00
2018-12-02T06:04:26.206Z,0.00
2018-12-02T06:05:26.152Z,0.00
2018-12-02T06:07:19.655Z,0.00
2018-12-02T06:08:27.181Z,0.00
2018-12-02T06:10:12.755Z,0.00
2018-12-02T06:11:12.679Z,0.00
2018-12-02T06:13:13.678Z,0.00
2018-12-02T06:14:05.965Z,0.00
2018-12-02T06:16:06.942Z,0.00
2018-12-02T06:16:59.222Z,0.00
2018-12-02T06:19:01.248Z,0.00
2018-12-02T06:19:52.496Z,0.00
2018-12-02T06:21:53.451Z,0.00
2018-12-02T06:22:45.715Z,0.00
2018-12-02T06:24:39.040Z,0.00
2018-12-02T06:25:46.669Z,0.00
2018-12-02T06:27:39.992Z,0.00
2018-12-02T06:28:39.898Z,0.00
2018-12-02T06:30:25.626Z,0.00
2018-12-02T06:31:25.548Z,0.00
2018-12-02T06:33:18.833Z,0.00
2018-12-02T06:34:18.822Z,0.00
2018-12-02T06:36:12.082Z,0.00
2018-12-02T06:37:12.049Z,0.00
2018-12-02T06:39:05.437Z,0.00
2018-12-02T06:40:05.304Z,0.00
2018-12-02T06:41:58.659Z,0.00
2018-12-02T06:42:58.578Z,0.00
2018-12-02T06:44:59.592Z,0.00
2018-12-02T06:45:51.853Z,0.00
2018-12-02T06:47:45.133Z,0.00
2018-12-02T06:48:52.837Z,0.00
2018-12-02T06:50:38.447Z,0.00
2018-12-02T06:51:46.079Z,0.00
2018-12-02T06:53:39.418Z,0.00
2018-12-02T06:54:31.639Z,0.00
2018-12-02T06:56:24.921Z,0.00
2018-12-02T06:57:24.891Z,0.00
2018-12-02T06:59:18.189Z,0.00
2018-12-02T07:00:18.152Z,0.00
2018-12-02T07:02:11.462Z,4.00
2018-12-02T07:03:19.097Z,4.00
2018-12-02T07:05:12.360Z,0.00
2018-12-02T07:06:12.364Z,0.00
2018-12-02T07:07:58.011Z,4.00
2018-12-02T07:09:05.613Z,4.00
2018-12-02T07:10:58.922Z,4.00
2018-12-02T07:11:51.242Z,4.00
2018-12-02T07:13:44.499Z,4.00
2018-12-02T07:14:52.167Z,4.00
2018-12-02T07:16:45.434Z,4.00
2018-12-02T07:17:37.713Z,8.00
2018-12-02T07:19:38.764Z,4.00
2018-12-02T07:20:38.614Z,8.00
2018-12-02T07:22:24.280Z,8.00
2018-12-02T07:23:24.259Z,12.00
2018-12-02T07:25:18.540Z,20.00
2018-12-02T07:26:18.493Z,24.00
2018-12-02T07:28:11.813Z,32.00
2018-12-02T07:29:11.796Z,36.00
2018-12-02T07:31:12.698Z,48.00
2018-12-02T07:32:05.040Z,56.00
2018-12-02T07:34:07.972Z,64.00
2018-12-02T07:34:59.280Z,76.00
2018-12-02T07:36:52.624Z,84.00
2018-12-02T07:37:52.564Z,104.00
2018-12-02T07:39:53.569Z,132.00
2018-12-02T07:40:53.481Z,124.00
2018-12-02T07:42:46.956Z,112.00
2018-12-02T07:43:46.751Z,108.00
2018-12-02T07:45:32.400Z,104.00
2018-12-02T07:46:32.386Z,116.00
2018-12-02T07:48:34.475Z,140.00
2018-12-02T07:49:35.259Z,144.00
2018-12-02T07:51:19.935Z,144.00
2018-12-02T07:52:27.627Z,148.00
2018-12-02T07:54:20.869Z,128.00
2018-12-02T07:55:20.877Z,128.00
2018-12-02T07:57:06.477Z,132.00
2018-12-02T07:58:15.077Z,148.00
2018-12-02T08:00:00.852Z,144.00
2018-12-02T08:01:08.391Z,140.00
2018-12-02T08:03:01.742Z,132.00
2018-12-02T08:03:54.010Z,132.00
2018-12-02T08:05:55.004Z,176.00
2018-12-02T08:06:47.240Z,212.00
2018-12-02T08:08:40.545Z,256.00
2018-12-02T08:09:40.546Z,296.00
2018-12-02T08:11:41.589Z,300.00
2018-12-02T08:12:33.807Z,272.00
2018-12-02T08:14:34.791Z,264.00
2018-12-02T08:15:27.061Z,264.00
2018-12-02T08:17:20.375Z,240.00
2018-12-02T08:18:20.315Z,228.00
2018-12-02T08:20:22.281Z,188.00
2018-12-02T08:21:13.600Z,164.00
2018-12-02T08:23:06.895Z,160.00
2018-12-02T08:24:06.846Z,180.00
2018-12-02T08:26:07.787Z,188.00
2018-12-02T08:27:00.104Z,188.00
2018-12-02T08:28:53.430Z,188.00
2018-12-02T08:29:53.368Z,188.00
2018-12-02T08:31:46.691Z,168.00
2018-12-02T08:32:46.644Z,168.00
2018-12-02T08:34:41.582Z,164.00
2018-12-02T08:35:40.756Z,164.00
2018-12-02T08:37:34.102Z,160.00
2018-12-02T08:38:34.027Z,168.00
2018-12-02T08:40:27.365Z,188.00
2018-12-02T08:41:27.326Z,220.00
2018-12-02T08:43:20.626Z,288.00
2018-12-02T08:44:28.288Z,328.00
2018-12-02T08:46:21.536Z,360.00
2018-12-02T08:47:13.827Z,352.00
2018-12-02T08:49:07.206Z,340.00
2018-12-02T08:50:14.791Z,344.00
2018-12-02T08:52:00.521Z,404.00
2018-12-02T08:53:08.052Z,400.00
2018-12-02T08:54:54.761Z,344.00
2018-12-02T08:55:54.717Z,340.00
2018-12-02T08:57:55.715Z,328.00
2018-12-02T08:58:47.992Z,304.00
2018-12-02T09:00:48.961Z,328.00
2018-12-02T09:01:41.257Z,336.00
2018-12-02T09:03:42.181Z,424.00
2018-12-02T09:04:34.523Z,456.00
2018-12-02T09:06:28.842Z,524.00
2018-12-02T09:07:28.777Z,516.00
2018-12-02T09:09:29.738Z,480.00
2018-12-02T09:10:22.067Z,472.00
2018-12-02T09:12:15.372Z,448.00
2018-12-02T09:13:15.333Z,444.00
2018-12-02T09:15:08.629Z,548.00
2018-12-02T09:16:08.594Z,624.00
2018-12-02T09:18:01.919Z,680.00
2018-12-02T09:19:01.850Z,704.00
2018-12-02T09:20:55.225Z,588.00
2018-12-02T09:21:55.152Z,596.00
2018-12-02T09:23:48.600Z,608.00
2018-12-02T09:24:48.527Z,704.00
2018-12-02T09:26:41.887Z,972.00
2018-12-02T09:27:41.828Z,1024.00
2018-12-02T09:29:35.138Z,1104.00
2018-12-02T09:30:35.106Z,1036.00
2018-12-02T09:32:37.734Z,928.00
2018-12-02T09:33:30.049Z,824.00
2018-12-02T09:35:23.391Z,708.00
2018-12-02T09:36:23.345Z,632.00
2018-12-02T09:38:16.671Z,676.00
2018-12-02T09:39:18.450Z,632.00
2018-12-02T09:41:09.959Z,616.00
2018-12-02T09:42:09.898Z,696.00
2018-12-02T09:44:03.224Z,712.00
2018-12-02T09:45:03.208Z,568.00
2018-12-02T09:46:56.481Z,528.00
2018-12-02T09:47:56.436Z,568.00
2018-12-02T09:49:57.374Z,612.00
2018-12-02T09:50:49.710Z,560.00
2018-12-02T09:52:50.629Z,756.00
2018-12-02T09:53:42.974Z,696.00
2018-12-02T09:55:43.921Z,624.00
2018-12-02T09:56:36.247Z,504.00
2018-12-02T09:58:37.178Z,472.00
2018-12-02T09:59:29.500Z,424.00
2018-12-02T10:01:22.814Z,464.00
2018-12-02T10:02:30.402Z,412.00
2018-12-02T10:04:16.097Z,432.00
2018-12-02T10:05:16.036Z,428.00
2018-12-02T10:07:09.426Z,508.00
2018-12-02T10:08:08.990Z,560.00
2018-12-02T10:10:10.939Z,568.00
2018-12-02T10:11:09.884Z,676.00
2018-12-02T10:13:04.217Z,660.00
2018-12-02T10:13:56.532Z,736.00
2018-12-02T10:15:57.481Z,852.00
2018-12-02T10:16:57.419Z,892.00
2018-12-02T10:18:50.737Z,860.00
2018-12-02T10:19:50.737Z,940.00
2018-12-02T10:21:44.002Z,860.00
2018-12-02T10:22:43.997Z,716.00
2018-12-02T10:24:29.637Z,780.00
2018-12-02T10:25:37.230Z,812.00
2018-12-02T10:27:30.548Z,544.00
2018-12-02T10:28:30.502Z,464.00
2018-12-02T10:30:24.828Z,436.00
2018-12-02T10:31:23.753Z,508.00
2018-12-02T10:33:09.451Z,568.00
2018-12-02T10:34:17.043Z,660.00
2018-12-02T10:36:10.349Z,676.00
2018-12-02T10:37:10.290Z,684.00
2018-12-02T10:38:56.007Z,940.00
2018-12-02T10:40:03.582Z,908.00
2018-12-02T10:41:56.892Z,1180.00
2018-12-02T10:42:56.857Z,1156.00
2018-12-02T10:44:42.529Z,1280.00
2018-12-02T10:45:51.102Z,1296.00
2018-12-02T10:47:35.817Z,1272.00
2018-12-02T10:48:43.353Z,1448.00
2018-12-02T10:50:29.088Z,1404.00
2018-12-02T10:51:36.704Z,2012.00
2018-12-02T10:53:22.350Z,1924.00
2018-12-02T10:54:29.934Z,1788.00
2018-12-02T10:56:25.262Z,1248.00
2018-12-02T10:57:24.182Z,1220.00
2018-12-02T10:59:09.851Z,1924.00
2018-12-02T11:00:17.913Z,1992.00
2018-12-02T11:02:10.789Z,2372.00
2018-12-02T11:03:10.757Z,1752.00
2018-12-02T11:05:04.049Z,2340.00
2018-12-02T11:05:56.438Z,3156.00
2018-12-02T11:07:57.399Z,8160.00
2018-12-02T11:10:18.867Z,3532.00
2018-12-02T11:11:18.247Z,8240.00
2018-12-02T11:13:04.035Z,3224.00
2018-12-02T11:14:11.523Z,5424.00
2018-12-02T11:16:05.901Z,5752.00
2018-12-02T11:17:04.783Z,5536.00
2018-12-02T11:18:50.468Z,24832.00
2018-12-02T11:19:58.102Z,4412.00
2018-12-02T11:21:51.400Z,3584.00
2018-12-02T11:22:51.399Z,4732.00
2018-12-02T11:24:45.749Z,6384.00
2018-12-02T11:25:45.630Z,5392.00
2018-12-02T11:27:31.341Z,2736.00
2018-12-02T11:28:38.938Z,2092.00
2018-12-02T11:30:24.724Z,1804.00
2018-12-02T11:31:32.328Z,1788.00
2018-12-02T11:33:18.053Z,1860.00
2018-12-02T11:34:25.674Z,2120.00
2018-12-02T11:36:20.915Z,2584.00
2018-12-02T11:37:12.236Z,2960.00
2018-12-02T11:39:05.555Z,4412.00
2018-12-02T11:40:13.159Z,3460.00
2018-12-02T11:42:00.538Z,3084.00
2018-12-02T11:43:08.411Z,3876.00
2018-12-02T11:44:53.081Z,3648.00
2018-12-02T11:46:00.715Z,6212.00
2018-12-02T11:47:46.353Z,6888.00
2018-12-02T11:48:54.012Z,22016.00
2018-12-02T11:50:47.301Z,8696.00
2018-12-02T11:51:47.195Z,3272.00
2018-12-02T11:53:33.011Z,3100.00
2018-12-02T11:54:33.380Z,2520.00
2018-12-02T11:56:27.211Z,1636.00
2018-12-02T11:57:34.847Z,1512.00
2018-12-02T11:59:29.276Z,1520.00
2018-12-02T12:00:21.431Z,1540.00
2018-12-02T12:02:14.777Z,1520.00
2018-12-02T12:03:14.710Z,1560.00
2018-12-02T12:05:08.042Z,1840.00
2018-12-02T12:06:08.016Z,2132.00
2018-12-02T12:08:01.396Z,1896.00
2018-12-02T12:09:01.276Z,1588.00
2018-12-02T12:10:54.642Z,940.00
2018-12-02T12:11:54.672Z,844.00
2018-12-02T12:13:47.946Z,828.00
2018-12-02T12:14:55.536Z,752.00
2018-12-02T12:16:41.243Z,912.00
2018-12-02T12:17:41.167Z,808.00
2018-12-02T12:19:35.516Z,804.00
2018-12-02T12:20:35.433Z,924.00
2018-12-02T12:22:28.764Z,864.00
2018-12-02T12:23:28.715Z,1040.00
2018-12-02T12:25:22.182Z,1020.00
2018-12-02T12:26:22.096Z,1156.00
2018-12-02T12:28:15.500Z,1184.00
2018-12-02T12:29:15.462Z,1080.00
2018-12-02T12:31:08.772Z,1156.00
2018-12-02T12:32:08.713Z,1300.00
2018-12-02T12:34:02.031Z,1176.00
2018-12-02T12:35:01.987Z,1140.00
2018-12-02T12:36:55.322Z,1212.00
2018-12-02T12:37:55.286Z,1088.00
2018-12-02T12:39:48.581Z,896.00
2018-12-02T12:40:48.529Z,784.00
2018-12-02T12:42:41.872Z,1072.00
2018-12-02T12:43:41.805Z,1808.00
2018-12-02T12:45:35.118Z,10196.00
2018-12-02T12:46:35.117Z,5764.00
2018-12-02T12:48:28.443Z,18368.00
2018-12-02T12:49:28.372Z,12976.00
2018-12-02T12:51:21.728Z,2332.00
2018-12-02T12:52:21.645Z,2336.00
2018-12-02T12:54:15.964Z,1532.00
2018-12-02T12:55:15.934Z,1792.00
2018-12-02T12:57:10.418Z,3172.00
2018-12-02T12:58:10.322Z,1912.00
2018-12-02T13:00:03.622Z,1336.00
2018-12-02T13:01:03.590Z,1112.00
2018-12-02T13:02:56.925Z,1008.00
2018-12-02T13:03:56.859Z,828.00
2018-12-02T13:05:51.357Z,820.00
2018-12-02T13:06:50.165Z,660.00
2018-12-02T13:08:43.499Z,2440.00
2018-12-02T13:09:43.410Z,916.00
2018-12-02T13:11:36.774Z,724.00
2018-12-02T13:12:36.715Z,844.00
2018-12-02T13:14:30.019Z,764.00
2018-12-02T13:15:29.980Z,604.00
2018-12-02T13:17:23.285Z,704.00
2018-12-02T13:18:23.239Z,568.00
2018-12-02T13:20:17.590Z,512.00
2018-12-02T13:21:17.578Z,516.00
2018-12-02T13:23:10.834Z,552.00
2018-12-02T13:24:10.816Z,512.00
2018-12-02T13:26:04.173Z,608.00
2018-12-02T13:27:04.071Z,632.00
2018-12-02T13:28:57.425Z,568.00
2018-12-02T13:29:57.355Z,548.00
2018-12-02T13:31:50.651Z,436.00
2018-12-02T13:32:50.631Z,440.00
2018-12-02T13:34:43.969Z,308.00
2018-12-02T13:35:43.912Z,360.00
2018-12-02T13:37:37.230Z,324.00
2018-12-02T13:38:37.219Z,332.00
2018-12-02T13:40:30.530Z,372.00
2018-12-02T13:41:30.461Z,356.00
2018-12-02T13:43:24.769Z,388.00
2018-12-02T13:44:24.744Z,372.00
2018-12-02T13:46:19.101Z,428.00
2018-12-02T13:47:19.000Z,476.00
2018-12-02T13:49:12.337Z,468.00
2018-12-02T13:50:12.282Z,492.00
2018-12-02T13:52:05.659Z,416.00
2018-12-02T13:53:05.587Z,356.00
2018-12-02T13:54:58.926Z,448.00
2018-12-02T13:55:58.864Z,456.00
2018-12-02T13:57:53.206Z,364.00
2018-12-02T13:58:53.182Z,332.00
2018-12-02T14:00:46.479Z,164.00
2018-12-02T14:01:46.441Z,152.00
2018-12-02T14:03:39.745Z,176.00
2018-12-02T14:04:39.745Z,156.00
2018-12-02T14:06:33.088Z,244.00
2018-12-02T14:07:33.000Z,200.00
2018-12-02T14:09:26.308Z,236.00
2018-12-02T14:10:26.277Z,240.00
2018-12-02T14:12:19.651Z,200.00
2018-12-02T14:13:19.544Z,232.00
2018-12-02T14:15:12.891Z,168.00
2018-12-02T14:16:12.842Z,148.00
2018-12-02T14:18:06.166Z,108.00
2018-12-02T14:19:06.123Z,112.00
2018-12-02T14:20:59.471Z,136.00
2018-12-02T14:21:59.398Z,132.00
2018-12-02T14:23:52.756Z,140.00
2018-12-02T14:24:52.681Z,152.00
2018-12-02T14:26:45.993Z,188.00
2018-12-02T14:27:45.922Z,152.00
2018-12-02T14:29:38.770Z,136.00
2018-12-02T14:30:38.723Z,140.00
2018-12-02T14:32:32.042Z,180.00
2018-12-02T14:33:35.810Z,164.00
2018-12-02T14:35:25.343Z,148.00
2018-12-02T14:36:25.281Z,160.00
2018-12-02T14:38:18.594Z,168.00
2018-12-02T14:39:18.540Z,164.00
2018-12-02T14:41:11.900Z,168.00
2018-12-02T14:42:11.846Z,192.00
2018-12-02T14:44:04.641Z,228.00
2018-12-02T14:45:04.807Z,240.00
2018-12-02T14:46:57.929Z,256.00
2018-12-02T14:47:57.908Z,220.00
2018-12-02T14:49:51.201Z,160.00
2018-12-02T14:50:51.167Z,144.00
2018-12-02T14:52:45.504Z,144.00
2018-12-02T14:53:45.424Z,140.00
2018-12-02T14:55:38.752Z,140.00
2018-12-02T14:56:38.709Z,168.00
2018-12-02T14:58:32.052Z,220.00
2018-12-02T14:59:31.997Z,240.00
2018-12-02T15:01:25.300Z,172.00
2018-12-02T15:02:25.274Z,128.00
2018-12-02T15:04:18.598Z,100.00
2018-12-02T15:05:18.564Z,100.00
2018-12-02T15:07:11.835Z,96.00
2018-12-02T15:08:11.815Z,76.00
2018-12-02T15:10:05.163Z,52.00
2018-12-02T15:11:05.090Z,48.00
2018-12-02T15:12:58.454Z,40.00
2018-12-02T15:13:58.385Z,32.00
2018-12-02T15:15:51.695Z,32.00
2018-12-02T15:16:51.646Z,28.00
2018-12-02T15:18:45.994Z,28.00
2018-12-02T15:19:45.975Z,28.00
2018-12-02T15:21:39.229Z,36.00
2018-12-02T15:22:39.235Z,32.00
2018-12-02T15:24:32.536Z,28.00
2018-12-02T15:25:32.501Z,28.00
2018-12-02T15:27:25.780Z,28.00
2018-12-02T15:28:25.779Z,20.00
2018-12-02T15:30:19.083Z,16.00
2018-12-02T15:31:19.031Z,16.00
2018-12-02T15:33:12.310Z,16.00
2018-12-02T15:34:12.291Z,16.00
2018-12-02T15:36:05.601Z,12.00
2018-12-02T15:37:05.560Z,12.00
2018-12-02T15:38:59.875Z,12.00
2018-12-02T15:39:59.835Z,8.00
2018-12-02T15:41:53.232Z,4.00
2018-12-02T15:42:53.102Z,8.00
2018-12-02T15:44:46.492Z,4.00
2018-12-02T15:45:46.396Z,4.00
2018-12-02T15:47:40.697Z,4.00
2018-12-02T15:48:40.660Z,4.00
2018-12-02T15:50:34.007Z,4.00
2018-12-02T15:51:33.921Z,0.00
2018-12-02T15:53:27.273Z,4.00
2018-12-02T15:54:27.223Z,4.00
2018-12-02T15:56:20.571Z,4.00
2018-12-02T15:57:20.491Z,0.00
2018-12-02T15:59:13.797Z,0.00
2018-12-02T16:00:13.758Z,0.00
2018-12-02T16:02:07.073Z,0.00
2018-12-02T16:03:07.043Z,0.00
2018-12-02T16:05:00.338Z,0.00
2018-12-02T16:06:00.310Z,0.00
2018-12-02T16:07:53.653Z,0.00
2018-12-02T16:08:53.583Z,0.00
2018-12-02T16:10:47.956Z,0.00
2018-12-02T16:11:47.899Z,0.00
2018-12-02T16:13:42.157Z,0.00
2018-12-02T16:14:42.157Z,0.00
2018-12-02T16:16:35.442Z,0.00
2018-12-02T16:17:35.401Z,0.00
2018-12-02T16:19:29.694Z,0.00
2018-12-02T16:20:29.679Z,0.00
2018-12-02T16:22:22.984Z,0.00
2018-12-02T16:23:22.936Z,0.00
2018-12-02T16:25:16.226Z,0.00
2018-12-02T16:26:16.209Z,0.00
2018-12-02T16:28:09.525Z,0.00
2018-12-02T16:29:09.500Z,0.00
2018-12-02T16:31:02.807Z,0.00
2018-12-02T16:32:02.854Z,0.00
2018-12-02T16:33:57.118Z,0.00
2018-12-02T16:34:57.033Z,0.00
2018-12-02T16:36:50.363Z,0.00
2018-12-02T16:37:50.317Z,0.00
2018-12-02T16:39:43.784Z,0.00
2018-12-02T16:40:43.749Z,0.00
2018-12-02T16:42:38.064Z,0.00
2018-12-02T16:43:38.008Z,0.00
2018-12-02T16:45:31.358Z,0.00
2018-12-02T16:46:31.270Z,0.00
2018-12-02T16:48:24.588Z,0.00
2018-12-02T16:49:24.536Z,0.00
2018-12-02T16:51:21.651Z,0.00
2018-12-02T16:52:18.543Z,0.00
2018-12-02T16:54:11.828Z,0.00
2018-12-02T16:55:11.770Z,0.00
2018-12-02T16:57:05.074Z,0.00
2018-12-02T16:58:05.059Z,0.00
2018-12-02T16:59:58.374Z,0.00
2018-12-02T17:00:58.335Z,0.00
2018-12-02T17:02:52.644Z,0.00
2018-12-02T17:03:52.576Z,0.00
2018-12-02T17:05:45.910Z,0.00
2018-12-02T17:06:45.850Z,0.00
2018-12-02T17:08:39.174Z,0.00
2018-12-02T17:09:39.140Z,0.00
2018-12-02T17:11:33.490Z,0.00
2018-12-02T17:12:33.384Z,0.00
2018-12-02T17:14:26.705Z,0.00
2018-12-02T17:15:26.691Z,0.00
2018-12-02T17:17:19.959Z,0.00
2018-12-02T17:18:19.961Z,0.00
2018-12-02T17:20:13.303Z,0.00
2018-12-02T17:21:13.208Z,0.00
2018-12-02T17:23:06.545Z,0.00
2018-12-02T17:24:06.477Z,0.00
2018-12-02T17:25:59.809Z,0.00
2018-12-02T17:26:59.772Z,0.00
2018-12-02T17:28:54.077Z,0.00
2018-12-02T17:29:54.015Z,0.00
2018-12-02T17:31:47.375Z,0.00
2018-12-02T17:32:47.295Z,0.00
2018-12-02T17:34:40.637Z,0.00
2018-12-02T17:35:40.625Z,0.00
2018-12-02T17:37:34.915Z,0.00
2018-12-02T17:38:34.852Z,0.00
2018-12-02T17:40:28.196Z,0.00
2018-12-02T17:41:28.149Z,0.00
2018-12-02T17:43:22.446Z,0.00
2018-12-02T17:44:22.473Z,0.00
2018-12-02T17:46:16.785Z,0.00
2018-12-02T17:47:16.719Z,0.00
2018-12-02T17:49:11.058Z,0.00
2018-12-02T17:50:11.018Z,0.00
2018-12-02T17:52:04.321Z,0.00
2018-12-02T17:53:04.265Z,0.00
2018-12-02T17:54:57.641Z,0.00
2018-12-02T17:55:57.609Z,0.00
2018-12-02T17:57:50.878Z,0.00
2018-12-02T17:58:50.847Z,0.00
2018-12-02T18:00:45.157Z,0.00
2018-12-02T18:01:45.133Z,0.00
2018-12-02T18:03:38.411Z,0.00
2018-12-02T18:04:38.373Z,0.00
2018-12-02T18:06:32.694Z,0.00
2018-12-02T18:07:32.705Z,0.00
2018-12-02T18:09:25.971Z,0.00
2018-12-02T18:10:25.904Z,0.00
2018-12-02T18:12:19.304Z,0.00
2018-12-02T18:13:19.193Z,0.00
2018-12-02T18:15:12.545Z,0.00
2018-12-02T18:16:12.479Z,0.00
2018-12-02T18:18:05.817Z,0.00
2018-12-02T18:19:05.754Z,0.00
2018-12-02T18:21:00.036Z,0.00
2018-12-02T18:22:00.030Z,0.00
2018-12-02T18:23:53.407Z,0.00
2018-12-02T18:24:53.281Z,0.00
2018-12-02T18:26:47.619Z,0.00
2018-12-02T18:27:47.568Z,0.00
2018-12-02T18:29:40.853Z,0.00
2018-12-02T18:30:40.844Z,0.00
2018-12-02T18:32:35.307Z,0.00
2018-12-02T18:33:35.103Z,0.00
2018-12-02T18:35:29.409Z,0.00
2018-12-02T18:36:29.340Z,0.00
2018-12-02T18:38:22.725Z,0.00
2018-12-02T18:39:22.644Z,0.00
2018-12-02T18:41:15.923Z,0.00