createdAt,value
2017-06-29T00:00:50.069Z,1011.27
2017-06-29T00:01:50.067Z,1011.27
2017-06-29T00:02:50.063Z,1011.24
2017-06-29T00:03:50.060Z,1011.18
2017-06-29T00:04:50.058Z,1011.15
2017-06-29T00:05:50.056Z,1011.09
2017-06-29T00:06:50.056Z,1011.02
2017-06-29T00:07:50.051Z,1010.97
2017-06-29T00:08:50.049Z,1010.98
2017-06-29T00:09:50.049Z,1010.94
2017-06-29T00:10:50.044Z,1010.93
2017-06-29T00:11:50.041Z,1010.9
2017-06-29T00:12:50.039Z,1010.87
2017-06-29T00:13:50.037Z,1010.85
2017-06-29T00:14:50.036Z,1010.84
2017-06-29T00:15:50.032Z,1010.86
2017-06-29T00:16:50.030Z,1010.87
2017-06-29T00:17:50.033Z,1010.84
2017-06-29T00:18:50.025Z,1010.83
2017-06-29T00:19:50.024Z,1010.84
2017-06-29T00:20:50.022Z,1010.87
2017-06-29T00:21:50.020Z,1010.87
2017-06-29T00:22:50.015Z,1010.87
2017-06-29T00:23:50.013Z,1010.85
2017-06-29T00:24:50.011Z,1010.9
2017-06-29T00:25:50.007Z,1010.91
2017-06-29T00:26:50.006Z,1010.91
2017-06-29T00:27:50.005Z,1010.94
2017-06-29T00:28:50.002Z,1010.95
2017-06-29T00:29:50.004Z,1010.96
2017-06-29T00:30:49.996Z,1010.91
2017-06-29T00:31:49.993Z,1010.94
2017-06-29T00:32:49.991Z,1010.94
2017-06-29T00:33:49.989Z,1010.91
2017-06-29T00:34:49.987Z,1010.87
2017-06-29T00:35:49.986Z,1010.85
2017-06-29T00:36:49.981Z,1010.83
2017-06-29T00:37:49.979Z,1010.79
2017-06-29T00:38:49.976Z,1010.74
2017-06-29T00:39:49.975Z,1010.74
2017-06-29T00:40:49.972Z,1010.73
2017-06-29T00:41:49.969Z,1010.66
2017-06-29T00:42:49.966Z,1010.69
2017-06-29T00:43:49.964Z,1010.7
2017-06-29T00:44:49.961Z,1010.69
2017-06-29T00:45:49.958Z,1010.74
2017-06-29T00:46:49.957Z,1010.7
2017-06-29T00:47:49.955Z,1010.72
2017-06-29T00:48:49.953Z,1010.7
2017-06-29T00:49:49.950Z,1010.67
2017-06-29T00:50:49.949Z,1010.68
2017-06-29T00:51:49.943Z,1010.7
2017-06-29T00:52:49.941Z,1010.66
2017-06-29T00:53:49.940Z,1010.64
2017-06-29T00:54:49.939Z,1010.63
2017-06-29T00:55:49.937Z,1010.6
2017-06-29T00:56:49.934Z,1010.62
2017-06-29T00:57:49.932Z,1010.61
2017-06-29T00:58:49.928Z,1010.64
2017-06-29T00:59:49.925Z,1010.66
2017-06-29T01:00:49.923Z,1010.63
2017-06-29T01:01:49.921Z,1010.64
2017-06-29T01:02:49.920Z,1010.61
2017-06-29T01:03:49.916Z,1010.62
2017-06-29T01:04:49.913Z,1010.58
2017-06-29T01:05:49.909Z,1010.59
2017-06-29T01:06:49.908Z,1010.56
2017-06-29T01:07:49.907Z,1010.48
2017-06-29T01:08:49.905Z,1010.43
2017-06-29T01:09:49.900Z,1010.38
2017-06-29T01:10:49.898Z,1010.33
2017-06-29T01:11:49.895Z,1010.3
2017-06-29T01:12:49.893Z,1010.29
2017-06-29T01:13:49.892Z,1010.28
2017-06-29T01:14:49.889Z,1010.23
2017-06-29T01:15:49.887Z,1010.18
2017-06-29T01:16:49.884Z,1010.17
2017-06-29T01:17:49.882Z,1010.16
2017-06-29T01:18:49.882Z,1010.14
2017-06-29T01:19:49.875Z,1010.13
2017-06-29T01:20:49.872Z,1010.12
2017-06-29T01:21:49.898Z,1010.13
2017-06-29T01:22:49.868Z,1010.13
2017-06-29T01:23:49.868Z,1010.12
2017-06-29T01:24:49.863Z,1010.15
2017-06-29T01:25:49.862Z,1010.2
2017-06-29T01:26:49.858Z,1010.21
2017-06-29T01:27:49.855Z,1010.26
2017-06-29T01:28:49.852Z,1010.25
2017-06-29T01:29:49.851Z,1010.24
2017-06-29T01:30:49.849Z,1010.27
2017-06-29T01:31:49.845Z,1010.31
2017-06-29T01:32:49.843Z,1010.27
2017-06-29T01:33:49.840Z,1010.22
2017-06-29T01:34:49.839Z,1010.28
2017-06-29T01:35:49.837Z,1010.25
2017-06-29T01:36:49.835Z,1010.23
2017-06-29T01:37:49.833Z,1010.24
2017-06-29T01:38:49.827Z,1010.22
2017-06-29T01:39:49.825Z,1010.2
2017-06-29T01:40:49.822Z,1010.19
2017-06-29T01:41:49.821Z,1010.12
2017-06-29T01:42:49.819Z,1010.08
2017-06-29T01:43:49.816Z,1010.08
2017-06-29T01:44:49.813Z,1010.09
2017-06-29T01:45:49.811Z,1010.11
2017-06-29T01:46:49.809Z,1010.12
2017-06-29T01:47:49.805Z,1010.19
2017-06-29T01:48:49.802Z,1010.23
2017-06-29T01:49:49.799Z,1010.24
2017-06-29T01:50:49.799Z,1010.25
2017-06-29T01:51:49.796Z,1010.24
2017-06-29T01:52:49.792Z,1010.25
2017-06-29T01:53:49.791Z,1010.25
2017-06-29T01:54:49.785Z,1010.22
2017-06-29T01:55:49.784Z,1010.14
2017-06-29T01:56:49.783Z,1010.17
2017-06-29T01:57:49.780Z,1010.19
2017-06-29T01:58:49.775Z,1010.17
2017-06-29T01:59:49.773Z,1010.21
2017-06-29T02:00:49.770Z,1010.2
2017-06-29T02:01:49.767Z,1010.2
2017-06-29T02:02:49.767Z,1010.21
2017-06-29T02:03:49.764Z,1010.2
2017-06-29T02:04:49.761Z,1010.23
2017-06-29T02:05:49.758Z,1010.25
2017-06-29T02:06:49.754Z,1010.23
2017-06-29T02:07:49.751Z,1010.23
2017-06-29T02:08:49.748Z,1010.24
2017-06-29T02:09:49.745Z,1010.22
2017-06-29T02:10:49.744Z,1010.21
2017-06-29T02:11:49.739Z,1010.21
2017-06-29T02:12:49.737Z,1010.26
2017-06-29T02:13:49.736Z,1010.3
2017-06-29T02:14:49.731Z,1010.31
2017-06-29T02:15:49.727Z,1010.32
2017-06-29T02:16:49.725Z,1010.35
2017-06-29T02:17:49.722Z,1010.34
2017-06-29T02:18:49.723Z,1010.32
2017-06-29T02:19:49.717Z,1010.29
2017-06-29T02:20:49.715Z,1010.28
2017-06-29T02:21:49.712Z,1010.31
2017-06-29T02:22:49.708Z,1010.26
2017-06-29T02:23:49.706Z,1010.31
2017-06-29T02:24:49.703Z,1010.29
2017-06-29T02:25:49.700Z,1010.34
2017-06-29T02:26:49.695Z,1010.32
2017-06-29T02:27:49.692Z,1010.36
2017-06-29T02:28:49.688Z,1010.31
2017-06-29T02:29:49.687Z,1010.32
2017-06-29T02:30:49.685Z,1010.33
2017-06-29T02:31:49.683Z,1010.33
2017-06-29T02:32:49.680Z,1010.27
2017-06-29T02:33:49.675Z,1010.21
2017-06-29T02:34:49.671Z,1010.24
2017-06-29T02:35:49.669Z,1010.21
2017-06-29T02:36:49.666Z,1010.23
2017-06-29T02:37:49.662Z,1010.26
2017-06-29T02:38:49.659Z,1010.26
2017-06-29T02:39:49.658Z,1010.22
2017-06-29T02:40:49.655Z,1010.24
2017-06-29T02:41:49.650Z,1010.24
2017-06-29T02:42:49.646Z,1010.25
2017-06-29T02:43:49.643Z,1010.21
2017-06-29T02:44:49.639Z,1010.16
2017-06-29T02:45:49.636Z,1010.1
2017-06-29T02:46:49.635Z,1010.08
2017-06-29T02:47:49.632Z,1010.04
2017-06-29T02:48:49.626Z,1010.04
2017-06-29T02:49:49.624Z,1010.03
2017-06-29T02:50:49.622Z,1010
2017-06-29T02:51:49.618Z,1010.04
2017-06-29T02:52:49.615Z,1010.01
2017-06-29T02:53:49.612Z,1009.97
2017-06-29T02:54:49.610Z,1009.92
2017-06-29T02:55:49.603Z,1009.95
2017-06-29T02:56:49.601Z,1009.91
2017-06-29T02:57:49.598Z,1009.88
2017-06-29T02:58:49.596Z,1009.84
2017-06-29T02:59:49.592Z,1009.82
2017-06-29T03:00:49.590Z,1009.87
2017-06-29T03:01:49.587Z,1009.86
2017-06-29T03:02:49.583Z,1009.86
2017-06-29T03:03:49.578Z,1009.85
2017-06-29T03:04:49.575Z,1009.81
2017-06-29T03:05:49.573Z,1009.75
2017-06-29T03:06:49.570Z,1009.72
2017-06-29T03:07:49.567Z,1009.7
2017-06-29T03:08:49.566Z,1009.65
2017-06-29T03:09:49.563Z,1009.59
2017-06-29T03:10:49.557Z,1009.59
2017-06-29T03:11:49.554Z,1009.6
2017-06-29T03:12:49.551Z,1009.54
2017-06-29T03:13:49.549Z,1009.5
2017-06-29T03:14:49.544Z,1009.45
2017-06-29T03:15:49.542Z,1009.43
2017-06-29T03:16:49.539Z,1009.42
2017-06-29T03:17:49.535Z,1009.39
2017-06-29T03:18:49.536Z,1009.38
2017-06-29T03:19:49.531Z,1009.33
2017-06-29T03:20:49.529Z,1009.33
2017-06-29T03:21:49.524Z,1009.27
2017-06-29T03:22:49.521Z,1009.22
2017-06-29T03:23:49.519Z,1009.22
2017-06-29T03:24:49.515Z,1009.25
2017-06-29T03:25:49.513Z,1009.21
2017-06-29T03:26:49.512Z,1009.16
2017-06-29T03:27:49.509Z,1009.15
2017-06-29T03:28:49.505Z,1009.1
2017-06-29T03:29:49.504Z,1009.07
2017-06-29T03:30:49.499Z,1009.06
2017-06-29T03:31:49.496Z,1009.04
2017-06-29T03:32:49.493Z,1009.09
2017-06-29T03:33:49.491Z,1009.15
2017-06-29T03:34:49.492Z,1009.22
2017-06-29T03:35:49.485Z,1009.29
2017-06-29T03:36:49.484Z,1009.26
2017-06-29T03:37:49.482Z,1009.25
2017-06-29T03:38:49.478Z,1009.22
2017-06-29T03:39:49.475Z,1009.14
2017-06-29T03:40:49.473Z,1009.05
2017-06-29T03:41:49.470Z,1009.01
2017-06-29T03:42:49.467Z,1009
2017-06-29T03:43:49.464Z,1008.91
2017-06-29T03:44:49.461Z,1008.9
2017-06-29T03:45:49.458Z,1008.93
2017-06-29T03:46:49.457Z,1008.92
2017-06-29T03:47:49.455Z,1008.93
2017-06-29T03:48:49.453Z,1008.92
2017-06-29T03:49:49.450Z,1008.91
2017-06-29T03:50:49.446Z,1008.87
2017-06-29T03:51:49.443Z,1008.87
2017-06-29T03:52:49.443Z,1008.88
2017-06-29T03:53:49.439Z,1008.87
2017-06-29T03:54:49.436Z,1008.84
2017-06-29T03:55:49.436Z,1008.89
2017-06-29T03:56:49.433Z,1008.82
2017-06-29T03:57:49.429Z,1008.79
2017-06-29T03:58:49.427Z,1008.72
2017-06-29T03:59:49.424Z,1008.72
2017-06-29T04:00:49.422Z,1008.65
2017-06-29T04:01:49.419Z,1008.61
2017-06-29T04:02:49.419Z,1008.57
2017-06-29T04:03:49.417Z,1008.55
2017-06-29T04:04:49.413Z,1008.54
2017-06-29T04:05:49.411Z,1008.53
2017-06-29T04:06:49.409Z,1008.53
2017-06-29T04:07:49.408Z,1008.46
2017-06-29T04:08:49.406Z,1008.45
2017-06-29T04:09:49.403Z,1008.45
2017-06-29T04:10:49.400Z,1008.46
2017-06-29T04:11:49.398Z,1008.41
2017-06-29T04:12:49.395Z,1008.42
2017-06-29T04:13:49.393Z,1008.39
2017-06-29T04:14:49.393Z,1008.37
2017-06-29T04:15:49.389Z,1008.35
2017-06-29T04:16:49.387Z,1008.33
2017-06-29T04:17:49.386Z,1008.34
2017-06-29T04:18:49.382Z,1008.34
2017-06-29T04:19:49.380Z,1008.3
2017-06-29T04:20:49.378Z,1008.3
2017-06-29T04:21:49.376Z,1008.25
2017-06-29T04:22:49.375Z,1008.21
2017-06-29T04:23:49.372Z,1008.2
2017-06-29T04:24:49.371Z,1008.18
2017-06-29T04:25:49.368Z,1008.16
2017-06-29T04:26:49.364Z,1008.19
2017-06-29T04:27:49.362Z,1008.21
2017-06-29T04:28:49.360Z,1008.21
2017-06-29T04:29:49.358Z,1008.18
2017-06-29T04:30:49.356Z,1008.23
2017-06-29T04:31:49.353Z,1008.21
2017-06-29T04:32:49.352Z,1008.25
2017-06-29T04:33:49.350Z,1008.3
2017-06-29T04:34:49.351Z,1008.25
2017-06-29T04:35:49.347Z,1008.25
2017-06-29T04:36:49.345Z,1008.24
2017-06-29T04:37:49.342Z,1008.16
2017-06-29T04:38:49.338Z,1008.05
2017-06-29T04:39:49.336Z,1007.96
2017-06-29T04:40:49.585Z,1007.86
2017-06-29T04:41:49.334Z,1007.79
2017-06-29T04:42:49.331Z,1007.69
2017-06-29T04:43:49.329Z,1007.6
2017-06-29T04:44:49.326Z,1007.51
2017-06-29T04:45:49.324Z,1007.46
2017-06-29T04:46:49.321Z,1007.4
2017-06-29T04:47:49.320Z,1007.42
2017-06-29T04:48:49.317Z,1007.48
2017-06-29T04:49:49.315Z,1007.54
2017-06-29T04:50:49.315Z,1007.62
2017-06-29T04:51:49.313Z,1007.64
2017-06-29T04:52:49.311Z,1007.63
2017-06-29T04:53:49.309Z,1007.66
2017-06-29T04:54:49.306Z,1007.61
2017-06-29T04:55:49.304Z,1007.53
2017-06-29T04:56:49.303Z,1007.44
2017-06-29T04:57:49.301Z,1007.28
2017-06-29T04:58:49.299Z,1007.18
2017-06-29T04:59:49.296Z,1007.17
2017-06-29T05:00:49.296Z,1007.18
2017-06-29T05:01:49.294Z,1007.15
2017-06-29T05:02:49.293Z,1007.24
2017-06-29T05:03:49.291Z,1007.22
2017-06-29T05:04:49.289Z,1007.26
2017-06-29T05:05:49.288Z,1007.3
2017-06-29T05:06:49.285Z,1007.3
2017-06-29T05:07:49.283Z,1007.24
2017-06-29T05:08:49.281Z,1007.17
2017-06-29T05:09:49.280Z,1007.1
2017-06-29T05:10:49.282Z,1007.04
2017-06-29T05:11:49.277Z,1007.03
2017-06-29T05:12:49.276Z,1007
2017-06-29T05:13:49.274Z,1006.94
2017-06-29T05:14:49.271Z,1006.98
2017-06-29T05:15:49.270Z,1006.93
2017-06-29T05:16:49.269Z,1006.98
2017-06-29T05:17:49.267Z,1006.96
2017-06-29T05:18:49.267Z,1006.9
2017-06-29T05:19:49.267Z,1006.89
2017-06-29T05:20:49.265Z,1006.85
2017-06-29T05:21:49.262Z,1006.85
2017-06-29T05:22:49.262Z,1006.91
2017-06-29T05:23:49.261Z,1006.97
2017-06-29T05:24:49.259Z,1006.95
2017-06-29T05:25:49.258Z,1006.9
2017-06-29T05:26:49.255Z,1006.85
2017-06-29T05:27:49.254Z,1006.76
2017-06-29T05:28:49.254Z,1006.63
2017-06-29T05:29:49.252Z,1006.56
2017-06-29T05:30:49.253Z,1006.56
2017-06-29T05:31:49.252Z,1006.53
2017-06-29T05:32:49.248Z,1006.41
2017-06-29T05:33:49.250Z,1006.31
2017-06-29T05:34:49.246Z,1006.31
2017-06-29T05:35:49.246Z,1006.34
2017-06-29T05:36:49.245Z,1006.26
2017-06-29T05:37:49.245Z,1006.26
2017-06-29T05:38:49.245Z,1006.23
2017-06-29T05:39:49.244Z,1006.08
2017-06-29T05:40:49.244Z,1005.98
2017-06-29T05:41:49.244Z,1005.93
2017-06-29T05:42:49.242Z,1005.93
2017-06-29T05:43:49.242Z,1005.88
2017-06-29T05:44:49.241Z,1005.93
2017-06-29T05:45:49.240Z,1005.97
2017-06-29T05:46:49.242Z,1005.99
2017-06-29T05:47:49.239Z,1006.04
2017-06-29T05:48:49.239Z,1005.91
2017-06-29T05:49:49.239Z,1005.73
2017-06-29T05:50:49.240Z,1005.59
2017-06-29T05:51:49.242Z,1005.54
2017-06-29T05:52:49.241Z,1005.48
2017-06-29T05:53:49.240Z,1005.34
2017-06-29T05:54:49.238Z,1005.43
2017-06-29T05:55:49.239Z,1005.59
2017-06-29T05:56:49.239Z,1005.54
2017-06-29T05:57:49.240Z,1005.49
2017-06-29T05:58:49.241Z,1005.54
2017-06-29T05:59:49.242Z,1005.6
2017-06-29T06:00:49.242Z,1005.66
2017-06-29T06:01:49.242Z,1005.76
2017-06-29T06:02:49.242Z,1005.77
2017-06-29T06:03:49.241Z,1005.81
2017-06-29T06:04:49.243Z,1005.91
2017-06-29T06:05:49.243Z,1006.03
2017-06-29T06:06:49.245Z,1005.99
2017-06-29T06:07:49.245Z,1006.08
2017-06-29T06:08:49.246Z,1006.11
2017-06-29T06:09:49.246Z,1006.17
2017-06-29T06:10:49.245Z,1006.31
2017-06-29T06:11:49.246Z,1006.38
2017-06-29T06:12:49.245Z,1006.46
2017-06-29T06:13:49.246Z,1006.49
2017-06-29T06:14:49.248Z,1006.45
2017-06-29T06:15:49.248Z,1006.43
2017-06-29T06:16:49.249Z,1006.4
2017-06-29T06:17:49.248Z,1006.38
2017-06-29T06:18:49.246Z,1006.34
2017-06-29T06:19:49.247Z,1006.35
2017-06-29T06:20:49.246Z,1006.29
2017-06-29T06:21:49.246Z,1006.18
2017-06-29T06:22:49.248Z,1006.15
2017-06-29T06:23:49.249Z,1005.9
2017-06-29T06:24:49.247Z,1005.79
2017-06-29T06:25:49.248Z,1005.71
2017-06-29T06:26:49.246Z,1005.67
2017-06-29T06:27:49.246Z,1005.49
2017-06-29T06:28:49.246Z,1005.38
2017-06-29T06:29:49.247Z,1005.3
2017-06-29T06:30:49.248Z,1005.27
2017-06-29T06:31:49.249Z,1005.23
2017-06-29T06:32:49.250Z,1005.22
2017-06-29T06:33:49.251Z,1005.11
2017-06-29T06:34:49.249Z,1005.02
2017-06-29T06:35:49.250Z,1004.91
2017-06-29T06:36:49.251Z,1004.6
2017-06-29T06:37:49.252Z,1004.35
2017-06-29T06:38:49.252Z,1004.2
2017-06-29T06:39:49.254Z,1004.08
2017-06-29T06:40:49.256Z,1004.13
2017-06-29T06:41:49.257Z,1004.17
2017-06-29T06:42:49.260Z,1004.26
2017-06-29T06:43:49.261Z,1004.28
2017-06-29T06:44:49.263Z,1004.3
2017-06-29T06:45:49.266Z,1004.22
2017-06-29T06:46:49.265Z,1004.17
2017-06-29T06:47:49.268Z,1004.37
2017-06-29T06:48:49.271Z,1004.46
2017-06-29T06:49:49.272Z,1004.63
2017-06-29T06:50:49.277Z,1004.82
2017-06-29T06:51:49.279Z,1004.97
2017-06-29T06:52:49.283Z,1005.16
2017-06-29T06:53:49.282Z,1005.33
2017-06-29T06:54:49.283Z,1005.51
2017-06-29T06:55:49.286Z,1005.55
2017-06-29T06:56:49.287Z,1005.57
2017-06-29T06:57:49.288Z,1005.64
2017-06-29T06:58:49.292Z,1005.72
2017-06-29T06:59:49.293Z,1005.78
2017-06-29T07:00:49.295Z,1005.85
2017-06-29T07:01:49.296Z,1005.8
2017-06-29T07:02:49.297Z,1005.77
2017-06-29T07:03:49.298Z,1005.69
2017-06-29T07:04:49.302Z,1005.57
2017-06-29T07:05:49.303Z,1005.51
2017-06-29T07:06:49.301Z,1005.38
2017-06-29T07:07:49.301Z,1005.28
2017-06-29T07:08:49.303Z,1005.18
2017-06-29T07:09:49.305Z,1005.06
2017-06-29T07:10:49.307Z,1004.99
2017-06-29T07:11:49.312Z,1004.93
2017-06-29T07:12:49.309Z,1004.92
2017-06-29T07:13:49.311Z,1004.84
2017-06-29T07:14:49.311Z,1004.71
2017-06-29T07:15:49.311Z,1004.71
2017-06-29T07:16:49.313Z,1004.61
2017-06-29T07:17:49.316Z,1004.53
2017-06-29T07:18:49.316Z,1004.44
2017-06-29T07:19:49.319Z,1004.13
2017-06-29T07:20:49.321Z,1003.87
2017-06-29T07:21:49.323Z,1003.7
2017-06-29T07:22:49.322Z,1003.67
2017-06-29T07:23:49.324Z,1003.68
2017-06-29T07:24:49.326Z,1003.7
2017-06-29T07:25:49.328Z,1003.78
2017-06-29T07:26:49.332Z,1003.76
2017-06-29T07:27:49.334Z,1003.71
2017-06-29T07:28:49.339Z,1003.65
2017-06-29T07:29:49.338Z,1003.5
2017-06-29T07:30:49.342Z,1003.16
2017-06-29T07:31:49.346Z,1002.91
2017-06-29T07:32:49.351Z,1002.93
2017-06-29T07:33:49.351Z,1002.98
2017-06-29T07:34:49.353Z,1003.11
2017-06-29T07:35:49.357Z,1003.3
2017-06-29T07:36:49.359Z,1003.48
2017-06-29T07:37:49.364Z,1003.6
2017-06-29T07:38:49.367Z,1003.76
2017-06-29T07:39:49.371Z,1003.82
2017-06-29T07:40:49.375Z,1003.81
2017-06-29T07:41:49.378Z,1003.9
2017-06-29T07:42:49.381Z,1003.99
2017-06-29T07:43:49.384Z,1004.14
2017-06-29T07:44:49.387Z,1004.25
2017-06-29T07:45:49.391Z,1004.3
2017-06-29T07:46:49.396Z,1004.37
2017-06-29T07:47:49.399Z,1004.4
2017-06-29T07:48:49.402Z,1004.44
2017-06-29T07:49:49.405Z,1004.51
2017-06-29T07:50:49.407Z,1004.55
2017-06-29T07:51:49.409Z,1004.61
2017-06-29T07:52:49.412Z,1004.64
2017-06-29T07:53:49.415Z,1004.71
2017-06-29T07:54:49.419Z,1004.73
2017-06-29T07:55:49.420Z,1004.81
2017-06-29T07:56:49.422Z,1004.86
2017-06-29T07:57:49.427Z,1005.05
2017-06-29T07:58:49.429Z,1005.13
2017-06-29T07:59:49.460Z,1005.23
2017-06-29T08:00:49.433Z,1005.34
2017-06-29T08:01:49.436Z,1005.39
2017-06-29T08:02:49.435Z,1005.43
2017-06-29T08:03:49.438Z,1005.49
2017-06-29T08:04:49.440Z,1005.55
2017-06-29T08:05:49.442Z,1005.49
2017-06-29T08:06:49.444Z,1005.53
2017-06-29T08:07:49.446Z,1005.53
2017-06-29T08:08:49.448Z,1005.52
2017-06-29T08:09:49.447Z,1005.45
2017-06-29T08:10:49.448Z,1005.39
2017-06-29T08:11:49.450Z,1005.39
2017-06-29T08:12:49.451Z,1005.42
2017-06-29T08:13:49.451Z,1005.39
2017-06-29T08:14:49.454Z,1005.37
2017-06-29T08:15:49.455Z,1005.39
2017-06-29T08:16:49.456Z,1005.43
2017-06-29T08:17:49.457Z,1005.43
2017-06-29T08:18:49.457Z,1005.47
2017-06-29T08:19:49.462Z,1005.46
2017-06-29T08:20:49.460Z,1005.47
2017-06-29T08:21:49.461Z,1005.45
2017-06-29T08:22:49.460Z,1005.42
2017-06-29T08:23:49.461Z,1005.41
2017-06-29T08:24:49.461Z,1005.36
2017-06-29T08:25:49.463Z,1005.37
2017-06-29T08:26:49.464Z,1005.38
2017-06-29T08:27:49.466Z,1005.36
2017-06-29T08:28:49.465Z,1005.35
2017-06-29T08:29:49.465Z,1005.33
2017-06-29T08:30:49.466Z,1005.31
2017-06-29T08:31:49.465Z,1005.3
2017-06-29T08:32:49.466Z,1005.25
2017-06-29T08:33:49.466Z,1005.26
2017-06-29T08:34:49.469Z,1005.22
2017-06-29T08:35:49.469Z,1005.17
2017-06-29T08:36:49.469Z,1005.11
2017-06-29T08:37:49.470Z,1005.06
2017-06-29T08:38:49.473Z,1005.01
2017-06-29T08:39:49.469Z,1004.96
2017-06-29T08:40:49.468Z,1004.9
2017-06-29T08:41:49.470Z,1004.84
2017-06-29T08:42:49.471Z,1004.8
2017-06-29T08:43:49.473Z,1004.75
2017-06-29T08:44:49.473Z,1004.73
2017-06-29T08:45:49.474Z,1004.71
2017-06-29T08:46:49.473Z,1004.67
2017-06-29T08:47:49.474Z,1004.67
2017-06-29T08:48:49.473Z,1004.69
2017-06-29T08:49:49.474Z,1004.69
2017-06-29T08:50:49.475Z,1004.64
2017-06-29T08:51:49.475Z,1004.63
2017-06-29T08:52:49.478Z,1004.63
2017-06-29T08:53:49.475Z,1004.6
2017-06-29T08:54:49.477Z,1004.57
2017-06-29T08:55:49.478Z,1004.56
2017-06-29T08:56:49.480Z,1004.57
2017-06-29T08:57:49.478Z,1004.54
2017-06-29T08:58:49.478Z,1004.56
2017-06-29T08:59:49.478Z,1004.67
2017-06-29T09:00:49.478Z,1004.68
2017-06-29T09:01:49.478Z,1004.72
2017-06-29T09:02:49.480Z,1004.81
2017-06-29T09:03:49.481Z,1004.85
2017-06-29T09:04:49.481Z,1004.9
2017-06-29T09:05:49.481Z,1004.93
2017-06-29T09:06:49.480Z,1004.97
2017-06-29T09:07:49.482Z,1004.99
2017-06-29T09:08:49.480Z,1005.05
2017-06-29T09:09:49.481Z,1005.06
2017-06-29T09:10:49.483Z,1005.09
2017-06-29T09:11:49.482Z,1005.17
2017-06-29T09:12:49.481Z,1005.24
2017-06-29T09:13:49.482Z,1005.36
2017-06-29T09:14:49.483Z,1005.47
2017-06-29T09:15:49.483Z,1005.59
2017-06-29T09:16:49.483Z,1005.77
2017-06-29T09:17:49.483Z,1005.9
2017-06-29T09:18:49.482Z,1005.99
2017-06-29T09:19:49.481Z,1005.99
2017-06-29T09:20:49.480Z,1006.02
2017-06-29T09:21:49.481Z,1006.12
2017-06-29T09:22:49.481Z,1006.18
2017-06-29T09:23:49.481Z,1006.18
2017-06-29T09:24:49.481Z,1006.24
2017-06-29T09:25:49.480Z,1006.2
2017-06-29T09:26:49.477Z,1006.21
2017-06-29T09:27:49.476Z,1006.24
2017-06-29T09:28:49.476Z,1006.3
2017-06-29T09:29:49.475Z,1006.33
2017-06-29T09:30:49.475Z,1006.41
2017-06-29T09:31:49.475Z,1006.48
2017-06-29T09:32:49.474Z,1006.49
2017-06-29T09:33:49.472Z,1006.51
2017-06-29T09:34:49.476Z,1006.47
2017-06-29T09:35:49.469Z,1006.49
2017-06-29T09:36:49.467Z,1006.5
2017-06-29T09:37:49.466Z,1006.52
2017-06-29T09:38:49.463Z,1006.48
2017-06-29T09:39:49.462Z,1006.46
2017-06-29T09:40:49.462Z,1006.45
2017-06-29T09:41:49.459Z,1006.48
2017-06-29T09:42:49.459Z,1006.5
2017-06-29T09:43:49.458Z,1006.54
2017-06-29T09:44:49.455Z,1006.58
2017-06-29T09:45:49.704Z,1006.63
2017-06-29T09:46:49.450Z,1006.61
2017-06-29T09:47:49.449Z,1006.67
2017-06-29T09:48:49.447Z,1006.67
2017-06-29T09:49:49.444Z,1006.66
2017-06-29T09:50:49.445Z,1006.71
2017-06-29T09:51:49.444Z,1006.69
2017-06-29T09:52:49.441Z,1006.71
2017-06-29T09:53:49.440Z,1006.7
2017-06-29T09:54:49.436Z,1006.7
2017-06-29T09:55:49.434Z,1006.64
2017-06-29T09:56:49.432Z,1006.59
2017-06-29T09:57:49.430Z,1006.58
2017-06-29T09:58:49.430Z,1006.58
2017-06-29T09:59:49.427Z,1006.58
2017-06-29T10:00:49.426Z,1006.54
2017-06-29T10:01:49.424Z,1006.52
2017-06-29T10:02:49.421Z,1006.63
2017-06-29T10:03:49.419Z,1006.85
2017-06-29T10:04:49.418Z,1006.97
2017-06-29T10:05:49.416Z,1006.99
2017-06-29T10:06:49.411Z,1007.11
2017-06-29T10:07:49.410Z,1007.06
2017-06-29T10:08:49.408Z,1007.06
2017-06-29T10:09:49.406Z,1006.97
2017-06-29T10:10:49.404Z,1006.94
2017-06-29T10:11:49.403Z,1006.88
2017-06-29T10:12:49.401Z,1006.81
2017-06-29T10:13:49.399Z,1006.8
2017-06-29T10:14:49.394Z,1006.72
2017-06-29T10:15:49.392Z,1006.7
2017-06-29T10:16:49.390Z,1006.64
2017-06-29T10:17:49.387Z,1006.59
2017-06-29T10:18:49.387Z,1006.55
2017-06-29T10:19:49.384Z,1006.56
2017-06-29T10:20:49.382Z,1006.5
2017-06-29T10:21:49.381Z,1006.45
2017-06-29T10:22:49.376Z,1006.43
2017-06-29T10:23:49.374Z,1006.48
2017-06-29T10:24:49.372Z,1006.44
2017-06-29T10:25:49.371Z,1006.39
2017-06-29T10:26:49.369Z,1006.34
2017-06-29T10:27:49.367Z,1006.33
2017-06-29T10:28:49.362Z,1006.31
2017-06-29T10:29:49.361Z,1006.3
2017-06-29T10:30:49.359Z,1006.3
2017-06-29T10:31:49.359Z,1006.27
2017-06-29T10:32:49.354Z,1006.27
2017-06-29T10:33:49.352Z,1006.27
2017-06-29T10:34:49.350Z,1006.31
2017-06-29T10:35:49.347Z,1006.36
2017-06-29T10:36:49.345Z,1006.39
2017-06-29T10:37:49.343Z,1006.42
2017-06-29T10:38:49.342Z,1006.45
2017-06-29T10:39:49.340Z,1006.48
2017-06-29T10:40:49.489Z,1006.5
2017-06-29T10:41:49.336Z,1006.57
2017-06-29T10:42:49.336Z,1006.61
2017-06-29T10:43:49.335Z,1006.61
2017-06-29T10:44:49.331Z,1006.62
2017-06-29T10:45:49.331Z,1006.64
2017-06-29T10:46:49.324Z,1006.72
2017-06-29T10:47:49.327Z,1006.71
2017-06-29T10:48:49.321Z,1006.73
2017-06-29T10:49:49.325Z,1006.76
2017-06-29T10:50:49.322Z,1006.72
2017-06-29T10:51:49.322Z,1006.73
2017-06-29T10:52:49.320Z,1006.73
2017-06-29T10:53:49.314Z,1006.74
2017-06-29T10:54:49.311Z,1006.71
2017-06-29T10:55:49.313Z,1006.81
2017-06-29T10:56:49.310Z,1006.7
2017-06-29T10:57:49.308Z,1006.72
2017-06-29T10:58:49.305Z,1006.77
2017-06-29T10:59:49.303Z,1006.82
2017-06-29T11:00:49.300Z,1006.81
2017-06-29T11:01:49.301Z,1006.81
2017-06-29T11:02:49.292Z,1006.78
2017-06-29T11:03:49.294Z,1006.77
2017-06-29T11:04:49.297Z,1006.71
2017-06-29T11:05:49.287Z,1006.65
2017-06-29T11:06:49.287Z,1006.69
2017-06-29T11:07:49.287Z,1006.67
2017-06-29T11:08:49.282Z,1006.62
2017-06-29T11:09:49.279Z,1006.61
2017-06-29T11:10:49.277Z,1006.54
2017-06-29T11:11:49.275Z,1006.57
2017-06-29T11:12:49.272Z,1006.57
2017-06-29T11:13:49.299Z,1006.6
2017-06-29T11:14:49.265Z,1006.6
2017-06-29T11:15:49.267Z,1006.58
2017-06-29T11:16:49.260Z,1006.62
2017-06-29T11:17:49.260Z,1006.61
2017-06-29T11:18:49.254Z,1006.54
2017-06-29T11:19:49.255Z,1006.5
2017-06-29T11:20:49.255Z,1006.41
2017-06-29T11:21:49.252Z,1006.3
2017-06-29T11:22:49.248Z,1006.31
2017-06-29T11:23:49.245Z,1006.3
2017-06-29T11:24:49.243Z,1006.29
2017-06-29T11:25:49.241Z,1006.32
2017-06-29T11:26:49.236Z,1006.36
2017-06-29T11:27:49.238Z,1006.43
2017-06-29T11:28:49.235Z,1006.42
2017-06-29T11:29:49.232Z,1006.43
2017-06-29T11:30:49.226Z,1006.5
2017-06-29T11:31:49.226Z,1006.46
2017-06-29T11:32:49.224Z,1006.48
2017-06-29T11:33:49.220Z,1006.5
2017-06-29T11:34:49.223Z,1006.46
2017-06-29T11:35:49.218Z,1006.51
2017-06-29T11:36:49.217Z,1006.51
2017-06-29T11:37:49.213Z,1006.5
2017-06-29T11:38:49.213Z,1006.46
2017-06-29T11:39:49.211Z,1006.5
2017-06-29T11:40:49.209Z,1006.38
2017-06-29T11:41:49.201Z,1006.36
2017-06-29T11:42:49.204Z,1006.27
2017-06-29T11:43:49.201Z,1006.33
2017-06-29T11:44:49.200Z,1006.26
2017-06-29T11:45:49.194Z,1006.21
2017-06-29T11:46:49.194Z,1006.2
2017-06-29T11:47:49.194Z,1006.15
2017-06-29T11:48:49.192Z,1006.13
2017-06-29T11:49:49.188Z,1006.09
2017-06-29T11:50:49.182Z,1006.07
2017-06-29T11:51:49.184Z,1005.96
2017-06-29T11:52:49.177Z,1005.9
2017-06-29T11:53:49.179Z,1005.85
2017-06-29T11:54:49.178Z,1005.73
2017-06-29T11:55:49.176Z,1005.72
2017-06-29T11:56:49.171Z,1005.7
2017-06-29T11:57:49.173Z,1005.76
2017-06-29T11:58:49.165Z,1005.79
2017-06-29T11:59:49.170Z,1005.66
2017-06-29T12:00:49.165Z,1005.67
2017-06-29T12:01:49.165Z,1005.61
2017-06-29T12:02:49.160Z,1005.59
2017-06-29T12:03:49.162Z,1005.69
2017-06-29T12:04:49.157Z,1005.74
2017-06-29T12:05:49.157Z,1005.8
2017-06-29T12:06:49.154Z,1005.82
2017-06-29T12:07:49.153Z,1005.83
2017-06-29T12:08:49.148Z,1005.85