createdAt,value
2018-03-29T00:02:01.254Z,82.73
2018-03-29T00:04:29.390Z,83.01
2018-03-29T00:06:57.521Z,82.17
2018-03-29T00:09:25.700Z,82.56
2018-03-29T00:11:53.847Z,82.77
2018-03-29T00:14:22.001Z,83.26
2018-03-29T00:16:50.136Z,82.10
2018-03-29T00:19:18.246Z,83.61
2018-03-29T00:21:46.382Z,83.36
2018-03-29T00:24:14.600Z,81.71
2018-03-29T00:26:42.721Z,82.56
2018-03-29T00:29:10.852Z,83.02
2018-03-29T00:31:38.989Z,83.70
2018-03-29T00:34:07.124Z,81.51
2018-03-29T00:36:35.240Z,82.02
2018-03-29T00:39:03.385Z,83.07
2018-03-29T00:41:31.710Z,83.19
2018-03-29T00:43:59.854Z,83.66
2018-03-29T00:46:28.027Z,83.36
2018-03-29T00:48:56.191Z,83.02
2018-03-29T00:51:24.315Z,82.00
2018-03-29T00:53:52.470Z,83.82
2018-03-29T00:56:20.593Z,83.32
2018-03-29T00:58:48.745Z,82.50
2018-03-29T01:01:16.860Z,82.14
2018-03-29T01:03:45.020Z,81.82
2018-03-29T01:06:13.156Z,82.54
2018-03-29T01:08:41.300Z,82.67
2018-03-29T01:11:09.421Z,82.51
2018-03-29T01:13:37.542Z,81.54
2018-03-29T01:16:05.667Z,82.87
2018-03-29T01:18:34.005Z,82.01
2018-03-29T01:21:02.141Z,82.84
2018-03-29T01:23:30.272Z,83.00
2018-03-29T01:25:58.412Z,82.24
2018-03-29T01:28:26.547Z,81.93
2018-03-29T01:30:54.695Z,81.94
2018-03-29T01:33:22.818Z,81.93
2018-03-29T01:35:50.930Z,81.10
2018-03-29T01:38:19.069Z,82.09
2018-03-29T01:40:47.192Z,81.54
2018-03-29T01:43:15.310Z,80.64
2018-03-29T01:45:43.462Z,80.53
2018-03-29T01:48:11.613Z,81.35
2018-03-29T01:50:39.744Z,81.10
2018-03-29T01:53:07.891Z,80.84
2018-03-29T01:55:36.038Z,80.49
2018-03-29T01:58:04.196Z,81.56
2018-03-29T02:00:32.332Z,81.75
2018-03-29T02:03:00.476Z,81.12
2018-03-29T02:05:28.778Z,79.56
2018-03-29T02:07:56.970Z,80.48
2018-03-29T02:10:25.171Z,81.92
2018-03-29T02:12:53.308Z,81.74
2018-03-29T02:15:21.437Z,81.63
2018-03-29T02:17:49.594Z,81.75
2018-03-29T02:20:17.754Z,81.29
2018-03-29T02:22:45.916Z,81.65
2018-03-29T02:25:14.097Z,81.08
2018-03-29T02:27:42.232Z,80.76
2018-03-29T02:30:10.374Z,80.83
2018-03-29T02:32:38.536Z,81.89
2018-03-29T02:35:06.678Z,81.71
2018-03-29T02:37:34.842Z,82.42
2018-03-29T02:40:02.967Z,82.17
2018-03-29T02:42:31.128Z,81.75
2018-03-29T02:44:59.492Z,81.44
2018-03-29T02:47:27.624Z,79.92
2018-03-29T02:49:55.813Z,81.48
2018-03-29T02:52:24.741Z,82.29
2018-03-29T02:54:52.935Z,82.33
2018-03-29T02:57:21.078Z,81.64
2018-03-29T02:59:49.228Z,81.89
2018-03-29T03:02:17.585Z,81.72
2018-03-29T03:04:45.755Z,81.84
2018-03-29T03:07:13.923Z,81.26
2018-03-29T03:09:42.071Z,80.79
2018-03-29T03:12:10.233Z,81.56
2018-03-29T03:14:38.343Z,81.58
2018-03-29T03:17:06.478Z,82.63
2018-03-29T03:19:34.704Z,83.47
2018-03-29T03:22:02.865Z,83.06
2018-03-29T03:24:31.033Z,82.16
2018-03-29T03:26:59.159Z,81.11
2018-03-29T03:29:27.300Z,81.57
2018-03-29T03:31:55.420Z,81.63
2018-03-29T03:34:23.559Z,81.47
2018-03-29T03:36:51.692Z,81.40
2018-03-29T03:39:19.853Z,82.16
2018-03-29T03:41:47.990Z,82.38
2018-03-29T03:44:16.138Z,82.11
2018-03-29T03:46:44.320Z,81.27
2018-03-29T03:49:12.465Z,80.31
2018-03-29T03:51:40.579Z,81.00
2018-03-29T03:54:08.719Z,80.36
2018-03-29T03:56:36.995Z,80.60
2018-03-29T03:59:05.138Z,80.15
2018-03-29T04:01:33.278Z,80.70
2018-03-29T04:04:01.731Z,80.20
2018-03-29T04:06:29.884Z,82.11
2018-03-29T04:08:58.262Z,82.70
2018-03-29T04:11:26.409Z,85.19
2018-03-29T04:13:54.528Z,84.62
2018-03-29T04:16:22.679Z,84.77
2018-03-29T04:18:50.827Z,84.13
2018-03-29T04:21:18.944Z,83.69
2018-03-29T04:23:47.108Z,83.37
2018-03-29T04:26:15.240Z,83.31
2018-03-29T04:28:43.394Z,83.17
2018-03-29T04:31:11.546Z,82.65
2018-03-29T04:33:41.595Z,83.12
2018-03-29T04:36:09.747Z,82.36
2018-03-29T04:38:37.878Z,82.40
2018-03-29T04:41:06.029Z,82.17
2018-03-29T04:43:34.173Z,82.13
2018-03-29T04:46:02.306Z,82.25
2018-03-29T04:48:30.448Z,82.33
2018-03-29T04:50:58.583Z,84.17
2018-03-29T04:53:26.798Z,85.42
2018-03-29T04:55:54.936Z,84.94
2018-03-29T04:58:23.062Z,85.57
2018-03-29T05:00:51.202Z,85.29
2018-03-29T05:03:19.335Z,85.37
2018-03-29T05:05:47.484Z,84.71
2018-03-29T05:08:15.638Z,85.55
2018-03-29T05:10:43.787Z,85.31
2018-03-29T05:13:11.936Z,85.31
2018-03-29T05:15:40.052Z,84.81
2018-03-29T05:18:08.190Z,85.28
2018-03-29T05:20:36.314Z,85.15
2018-03-29T05:23:04.466Z,85.88
2018-03-29T05:25:35.565Z,85.88
2018-03-29T05:28:09.689Z,85.88
2018-03-29T05:30:37.858Z,83.83
2018-03-29T05:33:06.060Z,83.75
2018-03-29T05:35:34.225Z,84.20
2018-03-29T05:38:02.365Z,84.40
2018-03-29T05:40:33.488Z,83.82
2018-03-29T05:43:01.646Z,83.61
2018-03-29T05:45:29.784Z,84.14
2018-03-29T05:47:57.909Z,83.63
2018-03-29T05:50:26.043Z,82.19
2018-03-29T05:52:54.226Z,82.44
2018-03-29T05:55:22.366Z,82.47
2018-03-29T05:57:50.511Z,82.12
2018-03-29T06:00:18.663Z,82.15
2018-03-29T06:02:46.846Z,82.15
2018-03-29T06:05:14.997Z,82.04
2018-03-29T06:07:43.132Z,82.02
2018-03-29T06:10:11.261Z,81.90
2018-03-29T06:12:39.396Z,81.56
2018-03-29T06:15:12.986Z,82.04
2018-03-29T06:17:41.924Z,82.52
2018-03-29T06:20:10.083Z,83.00
2018-03-29T06:22:38.285Z,83.12
2018-03-29T06:25:06.434Z,83.73
2018-03-29T06:27:34.576Z,82.75
2018-03-29T06:30:02.705Z,83.21
2018-03-29T06:32:30.858Z,84.25
2018-03-29T06:34:59.028Z,83.88
2018-03-29T06:37:30.316Z,83.60
2018-03-29T06:39:58.439Z,83.23
2018-03-29T06:42:26.591Z,83.52
2018-03-29T06:44:54.732Z,84.08
2018-03-29T06:47:22.884Z,83.89
2018-03-29T06:49:51.021Z,84.39
2018-03-29T06:52:19.169Z,83.90
2018-03-29T06:54:47.307Z,83.36
2018-03-29T06:57:15.418Z,84.10
2018-03-29T06:59:43.559Z,83.34
2018-03-29T07:02:11.723Z,82.99
2018-03-29T07:04:39.894Z,82.66
2018-03-29T07:07:08.045Z,83.09
2018-03-29T07:09:36.186Z,83.48
2018-03-29T07:12:04.326Z,82.95
2018-03-29T07:14:32.471Z,83.56
2018-03-29T07:17:00.594Z,83.41
2018-03-29T07:19:28.742Z,83.90
2018-03-29T07:21:56.887Z,84.19
2018-03-29T07:24:25.024Z,83.06
2018-03-29T07:26:53.243Z,83.49
2018-03-29T07:29:21.392Z,84.21
2018-03-29T07:31:49.522Z,83.80
2018-03-29T07:34:17.660Z,84.19
2018-03-29T07:36:45.813Z,83.61
2018-03-29T07:39:13.967Z,83.30
2018-03-29T07:41:42.242Z,82.34
2018-03-29T07:44:10.420Z,82.55
2018-03-29T07:46:38.539Z,82.42
2018-03-29T07:49:06.688Z,82.95
2018-03-29T07:51:42.552Z,82.82
2018-03-29T07:54:10.958Z,82.56
2018-03-29T07:56:39.150Z,81.78
2018-03-29T07:59:07.292Z,82.75
2018-03-29T08:01:35.950Z,82.79
2018-03-29T08:04:04.078Z,82.25
2018-03-29T08:06:32.288Z,82.58
2018-03-29T08:09:00.422Z,82.06
2018-03-29T08:11:32.384Z,82.29
2018-03-29T08:14:00.532Z,82.46
2018-03-29T08:16:28.667Z,82.07
2018-03-29T08:18:56.840Z,82.24
2018-03-29T08:21:24.992Z,83.04
2018-03-29T08:23:53.166Z,83.65
2018-03-29T08:26:21.295Z,83.81
2018-03-29T08:28:49.465Z,82.51
2018-03-29T08:31:17.614Z,82.97
2018-03-29T08:33:45.774Z,82.47
2018-03-29T08:36:14.031Z,81.67
2018-03-29T08:38:42.372Z,83.02
2018-03-29T08:41:10.509Z,83.19
2018-03-29T08:43:38.645Z,82.99
2018-03-29T08:46:06.792Z,87.53
2018-03-29T08:48:34.948Z,81.69
2018-03-29T08:51:03.109Z,83.27
2018-03-29T08:53:31.281Z,83.95
2018-03-29T08:55:59.412Z,84.11
2018-03-29T08:58:27.552Z,84.36
2018-03-29T09:00:55.674Z,84.96
2018-03-29T09:03:23.825Z,84.39
2018-03-29T09:05:52.851Z,83.84
2018-03-29T09:08:20.990Z,83.61
2018-03-29T09:10:49.127Z,83.30
2018-03-29T09:13:17.271Z,83.91
2018-03-29T09:15:45.465Z,83.61
2018-03-29T09:18:13.607Z,81.68
2018-03-29T09:20:41.905Z,81.45
2018-03-29T09:23:10.048Z,81.89
2018-03-29T09:25:38.192Z,80.51
2018-03-29T09:28:06.306Z,81.12
2018-03-29T09:30:35.361Z,80.92
2018-03-29T09:33:03.541Z,81.20
2018-03-29T09:35:31.703Z,80.67
2018-03-29T09:37:59.903Z,80.68
2018-03-29T09:40:28.060Z,81.39
2018-03-29T09:42:56.208Z,80.53
2018-03-29T09:45:24.355Z,79.56
2018-03-29T09:47:52.510Z,79.40
2018-03-29T09:50:21.294Z,78.21
2018-03-29T09:52:49.452Z,77.50
2018-03-29T09:55:17.595Z,77.83
2018-03-29T09:57:45.741Z,76.75
2018-03-29T10:00:13.935Z,76.47
2018-03-29T10:02:47.627Z,76.35
2018-03-29T10:05:15.779Z,76.19
2018-03-29T10:07:43.939Z,75.73
2018-03-29T10:10:12.108Z,76.25
2018-03-29T10:12:41.007Z,75.03
2018-03-29T10:15:09.176Z,75.69
2018-03-29T10:17:37.375Z,74.81
2018-03-29T10:20:05.494Z,74.20
2018-03-29T10:22:33.683Z,74.67
2018-03-29T10:25:01.839Z,74.01
2018-03-29T10:27:29.968Z,74.34
2018-03-29T10:29:58.104Z,76.15
2018-03-29T10:32:26.251Z,74.19
2018-03-29T10:34:54.387Z,73.39
2018-03-29T10:37:22.508Z,72.89
2018-03-29T10:39:50.690Z,71.98
2018-03-29T10:42:18.840Z,71.17
2018-03-29T10:44:47.002Z,70.82
2018-03-29T10:47:15.196Z,70.62
2018-03-29T10:49:43.344Z,70.00
2018-03-29T10:52:11.484Z,69.90
2018-03-29T10:54:39.647Z,71.01
2018-03-29T10:57:07.795Z,71.33
2018-03-29T10:59:35.963Z,70.86
2018-03-29T11:02:04.114Z,72.54
2018-03-29T11:04:32.264Z,69.91
2018-03-29T11:07:00.404Z,68.37
2018-03-29T11:09:28.558Z,67.70
2018-03-29T11:11:56.708Z,67.20
2018-03-29T11:14:24.924Z,66.93
2018-03-29T11:16:53.063Z,67.15
2018-03-29T11:19:21.294Z,67.39
2018-03-29T11:21:49.415Z,67.72
2018-03-29T11:24:17.559Z,68.36
2018-03-29T11:26:45.743Z,68.37
2018-03-29T11:29:13.885Z,68.57
2018-03-29T11:31:42.033Z,66.65
2018-03-29T11:34:10.206Z,64.90
2018-03-29T11:36:38.329Z,66.92
2018-03-29T11:39:06.505Z,67.17
2018-03-29T11:41:35.103Z,68.21
2018-03-29T11:44:03.253Z,67.09
2018-03-29T11:46:31.435Z,69.21
2018-03-29T11:49:00.427Z,66.72
2018-03-29T11:51:28.581Z,67.01
2018-03-29T11:53:56.756Z,67.45
2018-03-29T11:56:24.878Z,67.54
2018-03-29T11:58:53.163Z,66.98
2018-03-29T12:01:21.365Z,66.86
2018-03-29T12:03:49.520Z,66.40
2018-03-29T12:06:17.711Z,64.17
2018-03-29T12:08:45.850Z,61.66
2018-03-29T12:11:14.017Z,60.60
2018-03-29T12:13:42.144Z,60.59
2018-03-29T12:16:10.290Z,60.35
2018-03-29T12:18:38.441Z,60.55
2018-03-29T12:21:06.569Z,60.94
2018-03-29T12:23:34.866Z,57.86
2018-03-29T12:26:03.182Z,58.75
2018-03-29T12:28:31.408Z,62.26
2018-03-29T12:30:59.584Z,67.81
2018-03-29T12:33:27.731Z,72.42
2018-03-29T12:35:55.915Z,74.94
2018-03-29T12:38:24.202Z,72.42
2018-03-29T12:40:52.368Z,72.59
2018-03-29T12:43:20.654Z,72.37
2018-03-29T12:45:48.912Z,72.60
2018-03-29T12:48:17.154Z,73.30
2018-03-29T12:50:49.222Z,70.95
2018-03-29T12:53:17.457Z,69.17
2018-03-29T12:55:45.791Z,69.73
2018-03-29T12:58:13.940Z,66.19
2018-03-29T13:00:42.189Z,66.95
2018-03-29T13:03:10.416Z,66.08
2018-03-29T13:05:38.581Z,66.45
2018-03-29T13:08:06.905Z,64.58
2018-03-29T13:10:35.224Z,63.48
2018-03-29T13:13:03.432Z,62.71
2018-03-29T13:15:31.681Z,59.89
2018-03-29T13:17:59.899Z,61.58
2018-03-29T13:20:28.126Z,60.65
2018-03-29T13:22:56.312Z,59.36
2018-03-29T13:25:24.469Z,61.91
2018-03-29T13:27:52.605Z,60.62
2018-03-29T13:30:20.819Z,60.10
2018-03-29T13:32:48.993Z,61.09
2018-03-29T13:35:17.156Z,62.36
2018-03-29T13:37:45.303Z,61.45
2018-03-29T13:40:13.417Z,61.96
2018-03-29T13:42:41.568Z,60.93
2018-03-29T13:45:09.705Z,61.44
2018-03-29T13:47:37.823Z,61.45
2018-03-29T13:50:06.066Z,62.87
2018-03-29T13:52:34.192Z,63.01
2018-03-29T13:55:02.443Z,66.45
2018-03-29T13:57:30.584Z,65.01
2018-03-29T13:59:58.685Z,67.09
2018-03-29T14:02:26.838Z,68.41
2018-03-29T14:04:54.959Z,65.95
2018-03-29T14:07:23.242Z,68.24
2018-03-29T14:09:51.375Z,69.80
2018-03-29T14:12:19.512Z,73.75
2018-03-29T14:14:47.702Z,72.84
2018-03-29T14:17:15.788Z,75.67
2018-03-29T14:19:43.937Z,69.89
2018-03-29T14:22:12.136Z,71.35
2018-03-29T14:24:43.201Z,69.89
2018-03-29T14:27:11.360Z,72.05
2018-03-29T14:29:40.436Z,71.15
2018-03-29T14:32:08.604Z,69.98
2018-03-29T14:34:36.725Z,68.94
2018-03-29T14:37:04.857Z,68.43
2018-03-29T14:39:33.074Z,70.91
2018-03-29T14:42:01.223Z,72.17
2018-03-29T14:44:29.334Z,70.45
2018-03-29T14:46:57.461Z,72.41
2018-03-29T14:49:25.573Z,71.68
2018-03-29T14:51:53.723Z,70.81
2018-03-29T14:54:21.881Z,70.09
2018-03-29T14:56:50.096Z,69.84
2018-03-29T14:59:18.210Z,69.31
2018-03-29T15:01:46.375Z,66.24
2018-03-29T15:04:14.518Z,66.20
2018-03-29T15:06:42.662Z,66.21
2018-03-29T15:09:10.821Z,62.66
2018-03-29T15:11:38.972Z,64.15
2018-03-29T15:14:07.089Z,62.62
2018-03-29T15:16:35.238Z,62.79
2018-03-29T15:19:03.409Z,62.37
2018-03-29T15:21:31.556Z,65.08
2018-03-29T15:23:59.720Z,64.43
2018-03-29T15:26:27.896Z,65.47
2018-03-29T15:28:56.087Z,67.69
2018-03-29T15:31:24.242Z,66.67
2018-03-29T15:33:53.226Z,66.75
2018-03-29T15:36:21.347Z,66.33
2018-03-29T15:38:49.488Z,65.22
2018-03-29T15:41:17.643Z,64.85
2018-03-29T15:43:45.776Z,66.61
2018-03-29T15:46:13.930Z,67.87
2018-03-29T15:48:42.090Z,66.77
2018-03-29T15:51:10.225Z,65.42
2018-03-29T15:53:38.376Z,65.94
2018-03-29T15:56:06.557Z,64.82
2018-03-29T15:58:34.710Z,66.13
2018-03-29T16:01:02.863Z,65.59
2018-03-29T16:03:31.023Z,66.30
2018-03-29T16:05:59.262Z,65.96
2018-03-29T16:08:27.439Z,65.03
2018-03-29T16:10:55.616Z,64.62
2018-03-29T16:13:23.823Z,63.17
2018-03-29T16:15:55.252Z,63.89
2018-03-29T16:18:37.698Z,63.53
2018-03-29T16:25:55.443Z,63.41
2018-03-29T16:28:24.480Z,63.35
2018-03-29T16:30:56.941Z,62.17
2018-03-29T16:33:29.805Z,62.65
2018-03-29T16:36:03.354Z,61.18
2018-03-29T16:38:40.484Z,59.96
2018-03-29T16:41:42.606Z,60.85
2018-03-29T16:44:12.482Z,61.35
2018-03-29T16:46:43.874Z,63.00
2018-03-29T16:49:19.673Z,62.55
2018-03-29T16:52:10.795Z,60.88
2018-03-29T16:54:39.856Z,62.11
2018-03-29T16:57:10.143Z,64.12
2018-03-29T16:59:39.793Z,64.46
2018-03-29T17:02:12.425Z,65.41
2018-03-29T17:04:42.446Z,64.03
2018-03-29T17:07:11.212Z,64.01
2018-03-29T17:09:41.383Z,63.41
2018-03-29T17:12:12.683Z,64.20
2018-03-29T17:14:41.485Z,65.18
2018-03-29T17:17:09.607Z,64.17
2018-03-29T17:19:37.731Z,64.00
2018-03-29T17:22:05.884Z,64.95
2018-03-29T17:24:34.052Z,65.10
2018-03-29T17:27:04.090Z,65.95
2018-03-29T17:29:32.254Z,66.02
2018-03-29T17:32:00.452Z,64.23
2018-03-29T17:34:28.594Z,65.92
2018-03-29T17:37:00.098Z,65.02
2018-03-29T17:39:28.299Z,66.17
2018-03-29T17:41:56.464Z,67.47
2018-03-29T17:44:24.618Z,66.81
2018-03-29T17:46:55.293Z,66.33
2018-03-29T17:49:23.433Z,67.66
2018-03-29T17:51:51.594Z,68.13
2018-03-29T17:54:19.712Z,67.79
2018-03-29T17:56:47.849Z,69.04
2018-03-29T17:59:16.070Z,69.26
2018-03-29T18:01:44.194Z,73.87
2018-03-29T18:04:12.358Z,69.11
2018-03-29T18:06:40.493Z,69.27
2018-03-29T18:09:08.823Z,69.83
2018-03-29T18:11:37.023Z,70.11
2018-03-29T18:14:05.227Z,70.49
2018-03-29T18:16:33.373Z,71.23
2018-03-29T18:19:01.546Z,71.25
2018-03-29T18:21:29.739Z,71.74
2018-03-29T18:23:57.865Z,72.28
2018-03-29T18:26:26.047Z,72.33
2018-03-29T18:28:54.196Z,72.28
2018-03-29T18:31:22.400Z,72.44
2018-03-29T18:33:50.658Z,72.45
2018-03-29T18:36:18.838Z,72.33
2018-03-29T18:38:47.070Z,72.87
2018-03-29T18:41:15.376Z,72.91
2018-03-29T18:43:43.505Z,72.97
2018-03-29T18:46:11.712Z,73.27
2018-03-29T18:48:39.926Z,73.03
2018-03-29T18:51:08.100Z,73.19
2018-03-29T18:53:36.252Z,73.42
2018-03-29T18:56:04.452Z,73.34
2018-03-29T18:58:32.568Z,73.45
2018-03-29T19:01:00.721Z,73.53
2018-03-29T19:03:28.918Z,73.61
2018-03-29T19:05:57.070Z,73.56
2018-03-29T19:08:25.315Z,73.52
2018-03-29T19:10:53.485Z,73.67
2018-03-29T19:13:21.610Z,75.10
2018-03-29T19:15:49.785Z,73.87
2018-03-29T19:18:18.061Z,73.45
2018-03-29T19:20:46.343Z,73.50
2018-03-29T19:23:14.787Z,73.65
2018-03-29T19:25:43.027Z,73.12
2018-03-29T19:28:11.270Z,72.96
2018-03-29T19:30:39.420Z,72.12
2018-03-29T19:33:10.803Z,71.21
2018-03-29T19:35:38.961Z,72.50
2018-03-29T19:38:07.141Z,76.65
2018-03-29T19:40:35.289Z,70.95
2018-03-29T19:43:04.304Z,71.96
2018-03-29T19:45:32.456Z,69.32
2018-03-29T19:48:00.592Z,67.07
2018-03-29T19:50:28.744Z,68.92
2018-03-29T19:52:56.886Z,69.23
2018-03-29T19:55:25.023Z,70.10
2018-03-29T19:57:53.197Z,68.93
2018-03-29T20:00:21.356Z,67.26
2018-03-29T20:02:49.481Z,68.13
2018-03-29T20:05:17.681Z,69.31
2018-03-29T20:07:45.815Z,68.42
2018-03-29T20:10:13.949Z,68.37
2018-03-29T20:12:42.124Z,69.32
2018-03-29T20:15:10.248Z,69.16
2018-03-29T20:17:39.294Z,69.63
2018-03-29T20:20:07.468Z,69.76
2018-03-29T20:22:35.664Z,68.25
2018-03-29T20:25:03.797Z,68.35
2018-03-29T20:27:31.954Z,67.57
2018-03-29T20:30:00.105Z,67.95
2018-03-29T20:32:28.507Z,68.13
2018-03-29T20:34:56.694Z,67.85
2018-03-29T20:37:24.854Z,66.61
2018-03-29T20:39:52.983Z,66.05
2018-03-29T20:42:21.125Z,67.11
2018-03-29T20:44:49.291Z,67.61
2018-03-29T20:47:17.422Z,70.88
2018-03-29T20:49:45.594Z,70.54
2018-03-29T20:52:13.712Z,70.56
2018-03-29T20:54:41.881Z,70.38
2018-03-29T20:57:10.122Z,70.81
2018-03-29T20:59:38.238Z,71.26
2018-03-29T21:02:06.402Z,71.52
2018-03-29T21:04:34.570Z,68.88
2018-03-29T21:07:02.890Z,68.97
2018-03-29T21:09:31.036Z,70.26
2018-03-29T21:11:59.158Z,70.92
2018-03-29T21:14:27.330Z,70.95
2018-03-29T21:16:55.480Z,71.97
2018-03-29T21:19:23.590Z,71.86
2018-03-29T21:21:51.749Z,70.08
2018-03-29T21:24:19.914Z,69.94
2018-03-29T21:26:48.121Z,69.83
2018-03-29T21:29:16.303Z,71.15
2018-03-29T21:31:44.492Z,71.09
2018-03-29T21:34:12.606Z,71.50
2018-03-29T21:36:40.886Z,71.02
2018-03-29T21:39:09.159Z,70.87
2018-03-29T21:41:37.349Z,70.67
2018-03-29T21:44:05.506Z,70.87
2018-03-29T21:46:33.640Z,70.42
2018-03-29T21:49:01.832Z,71.17
2018-03-29T21:51:30.011Z,71.15
2018-03-29T21:53:58.163Z,71.57
2018-03-29T21:56:28.263Z,70.78
2018-03-29T21:58:56.510Z,70.94
2018-03-29T22:01:24.699Z,71.48
2018-03-29T22:03:52.863Z,71.80
2018-03-29T22:06:21.010Z,71.24
2018-03-29T22:08:49.290Z,71.51
2018-03-29T22:11:17.474Z,72.17
2018-03-29T22:13:49.428Z,72.96
2018-03-29T22:16:17.548Z,74.17
2018-03-29T22:18:45.737Z,73.29
2018-03-29T22:21:13.895Z,73.19
2018-03-29T22:23:42.067Z,73.67
2018-03-29T22:26:10.202Z,73.24
2018-03-29T22:28:38.419Z,73.14
2018-03-29T22:31:06.544Z,72.63
2018-03-29T22:33:34.694Z,72.58
2018-03-29T22:36:02.817Z,72.20
2018-03-29T22:38:30.954Z,72.38
2018-03-29T22:40:59.102Z,73.00
2018-03-29T22:43:27.219Z,72.10
2018-03-29T22:45:55.330Z,72.61
2018-03-29T22:48:23.475Z,72.50
2018-03-29T22:50:51.609Z,72.85
2018-03-29T22:53:19.773Z,72.67
2018-03-29T22:55:47.975Z,71.97
2018-03-29T22:58:16.103Z,71.70
2018-03-29T23:00:44.245Z,72.38
2018-03-29T23:03:12.397Z,72.33
2018-03-29T23:05:40.516Z,71.86
2018-03-29T23:08:08.655Z,72.47
2018-03-29T23:10:36.812Z,72.27
2018-03-29T23:13:04.998Z,71.84
2018-03-29T23:15:33.142Z,72.48
2018-03-29T23:18:01.259Z,72.53
2018-03-29T23:20:29.393Z,72.82
2018-03-29T23:22:57.523Z,72.49
2018-03-29T23:25:25.655Z,72.26
2018-03-29T23:27:53.762Z,72.54
2018-03-29T23:30:21.877Z,71.73
2018-03-29T23:32:50.016Z,72.09
2018-03-29T23:35:18.136Z,72.97
2018-03-29T23:37:46.279Z,72.54
2018-03-29T23:40:14.501Z,72.06
2018-03-29T23:42:42.640Z,72.35
2018-03-29T23:45:10.760Z,72.78
2018-03-29T23:47:38.910Z,71.67
2018-03-29T23:50:07.022Z,72.25
2018-03-29T23:52:35.161Z,72.46
2018-03-29T23:55:03.296Z,72.75
2018-03-29T23:57:31.395Z,72.41
2018-03-29T23:59:59.608Z,72.56
